createdAt,value
2023-09-08T04:13:25.344Z,100.00
2023-09-08T04:15:53.002Z,100.00
2023-09-08T04:18:20.640Z,100.00
2023-09-08T04:20:49.379Z,100.00
2023-09-08T04:23:17.326Z,100.00
2023-09-08T04:25:44.816Z,100.00
2023-09-08T04:28:12.266Z,100.00
2023-09-08T04:30:40.332Z,100.00
2023-09-08T04:33:08.284Z,100.00
2023-09-08T04:35:35.901Z,100.00
2023-09-08T04:38:04.769Z,100.00
2023-09-08T04:40:32.620Z,100.00
2023-09-08T04:43:00.796Z,100.00
2023-09-08T04:45:28.777Z,100.00
2023-09-08T04:47:56.297Z,100.00
2023-09-08T04:50:23.816Z,100.00
2023-09-08T04:52:51.830Z,100.00
2023-09-08T04:55:20.692Z,100.00
2023-09-08T04:57:48.635Z,100.00
2023-09-08T05:00:17.091Z,100.00
2023-09-08T05:02:44.744Z,100.00
2023-09-08T05:05:13.002Z,100.00
2023-09-08T05:07:40.595Z,100.00
2023-09-08T05:10:08.466Z,100.00
2023-09-08T05:12:37.468Z,100.00
2023-09-08T05:15:11.410Z,100.00
2023-09-08T05:17:40.525Z,100.00
2023-09-08T05:20:09.008Z,100.00
2023-09-08T05:22:37.574Z,100.00
2023-09-08T05:25:06.020Z,100.00
2023-09-08T05:27:33.913Z,100.00
2023-09-08T05:30:01.811Z,100.00
2023-09-08T05:32:31.386Z,100.00
2023-09-08T05:34:59.531Z,100.00
2023-09-08T05:37:26.936Z,100.00
2023-09-08T05:39:54.480Z,100.00
2023-09-08T05:42:21.857Z,100.00
2023-09-08T05:44:49.490Z,100.00
2023-09-08T05:47:18.472Z,100.00
2023-09-08T05:49:47.155Z,100.00
2023-09-08T05:52:14.793Z,100.00
2023-09-08T05:54:43.700Z,100.00
2023-09-08T05:57:12.194Z,100.00
2023-09-08T05:59:39.653Z,100.00
2023-09-08T06:02:07.835Z,100.00
2023-09-08T06:04:35.280Z,100.00
2023-09-08T06:07:03.336Z,100.00
2023-09-08T06:09:33.605Z,100.00
2023-09-08T06:12:01.803Z,100.00
2023-09-08T06:14:29.769Z,100.00
2023-09-08T06:16:57.611Z,100.00
2023-09-08T06:19:25.152Z,100.00
2023-09-08T06:21:53.508Z,100.00
2023-09-08T06:24:21.065Z,100.00
2023-09-08T06:26:50.787Z,100.00
2023-09-08T06:29:18.236Z,100.00
2023-09-08T06:31:46.296Z,100.00
2023-09-08T06:34:14.737Z,100.00
2023-09-08T06:36:43.571Z,100.00
2023-09-08T06:39:11.604Z,100.00
2023-09-08T06:41:39.572Z,100.00
2023-09-08T06:44:08.525Z,100.00
2023-09-08T06:46:35.998Z,100.00
2023-09-08T06:49:05.208Z,100.00
2023-09-08T06:51:33.513Z,100.00
2023-09-08T06:54:01.645Z,100.00
2023-09-08T06:56:38.152Z,100.00
2023-09-08T06:59:07.068Z,100.00
2023-09-08T07:01:36.924Z,100.00
2023-09-08T07:04:05.194Z,100.00
2023-09-08T07:06:33.346Z,100.00
2023-09-08T07:09:01.300Z,100.00
2023-09-08T07:11:31.758Z,100.00
2023-09-08T07:13:59.647Z,100.00
2023-09-08T07:16:27.535Z,100.00
2023-09-08T07:18:55.517Z,100.00
2023-09-08T07:21:22.914Z,100.00
2023-09-08T07:23:51.232Z,100.00
2023-09-08T07:26:19.608Z,100.00
2023-09-08T07:28:47.177Z,100.00
2023-09-08T07:31:17.479Z,100.00
2023-09-08T07:33:47.729Z,100.00
2023-09-08T07:36:15.676Z,100.00
2023-09-08T07:38:45.457Z,100.00
2023-09-08T07:41:13.115Z,100.00
2023-09-08T07:43:42.270Z,100.00
2023-09-08T07:46:13.445Z,100.00
2023-09-08T07:48:41.233Z,100.00
2023-09-08T07:51:09.366Z,100.00
2023-09-08T07:53:37.271Z,100.00
2023-09-08T07:56:05.653Z,100.00
2023-09-08T07:58:34.019Z,100.00
2023-09-08T08:01:01.864Z,100.00
2023-09-08T08:03:29.681Z,100.00
2023-09-08T08:05:59.661Z,100.00
2023-09-08T08:08:27.132Z,100.00
2023-09-08T08:10:55.032Z,100.00
2023-09-08T08:13:22.564Z,100.00
2023-09-08T08:15:50.872Z,100.00
2023-09-08T08:18:19.102Z,100.00
2023-09-08T08:20:46.753Z,100.00
2023-09-08T08:23:15.647Z,100.00
2023-09-08T08:25:43.598Z,100.00
2023-09-08T08:28:11.378Z,100.00
2023-09-08T08:30:38.829Z,100.00
2023-09-08T08:33:06.409Z,100.00
2023-09-08T08:35:33.817Z,100.00
2023-09-08T08:38:01.528Z,100.00
2023-09-08T08:40:29.493Z,100.00
2023-09-08T08:42:59.942Z,100.00
2023-09-08T08:45:30.942Z,100.00
2023-09-08T08:47:59.662Z,100.00
2023-09-08T08:50:28.216Z,100.00
2023-09-08T08:52:56.321Z,100.00
2023-09-08T08:55:26.912Z,100.00
2023-09-08T08:57:54.422Z,100.00
2023-09-08T09:00:23.314Z,100.00
2023-09-08T09:03:07.316Z,100.00
2023-09-08T09:05:43.326Z,98.92
2023-09-08T09:08:14.300Z,100.00
2023-09-08T09:10:42.286Z,100.00
2023-09-08T09:13:10.034Z,98.88
2023-09-08T09:15:37.780Z,100.00
2023-09-08T09:18:09.269Z,95.32
2023-09-08T09:20:36.981Z,96.85
2023-09-08T09:23:04.656Z,92.41
2023-09-08T09:25:33.560Z,89.42
2023-09-08T09:28:03.889Z,93.78
2023-09-08T09:30:48.706Z,89.75
2023-09-08T09:33:17.027Z,89.01
2023-09-08T09:35:55.373Z,87.80
2023-09-08T09:38:23.905Z,86.83
2023-09-08T09:40:51.317Z,85.07
2023-09-08T09:43:22.525Z,83.61
2023-09-08T09:45:49.937Z,86.64
2023-09-08T09:48:21.180Z,82.15
2023-09-08T09:50:48.659Z,81.49
2023-09-08T09:53:17.950Z,84.11
2023-09-08T09:55:46.552Z,79.94
2023-09-08T09:58:16.445Z,79.04
2023-09-08T10:00:49.222Z,80.70
2023-09-08T10:03:18.796Z,78.82
2023-09-08T10:05:48.337Z,78.11
2023-09-08T10:08:15.895Z,77.91
2023-09-08T10:10:47.502Z,77.30
2023-09-08T10:13:25.389Z,80.34
2023-09-08T10:15:55.037Z,78.75
2023-09-08T10:18:26.897Z,75.67
2023-09-08T10:20:55.440Z,75.33
2023-09-08T10:23:38.337Z,73.94
2023-09-08T10:26:10.551Z,75.03
2023-09-08T10:28:40.057Z,76.82
2023-09-08T10:31:08.995Z,73.66
2023-09-08T10:33:37.415Z,73.41
2023-09-08T10:36:06.746Z,73.74
2023-09-08T10:38:37.848Z,76.11
2023-09-08T10:41:17.768Z,72.36
2023-09-08T10:43:58.779Z,73.89
2023-09-08T10:46:32.030Z,72.34
2023-09-08T10:49:05.091Z,69.80
2023-09-08T10:51:32.834Z,68.22
2023-09-08T10:54:00.362Z,69.34
2023-09-08T10:56:50.835Z,66.92
2023-09-08T10:59:18.447Z,68.57
2023-09-08T11:01:48.710Z,66.46
2023-09-08T11:04:20.378Z,66.29
2023-09-08T11:06:50.463Z,66.62
2023-09-08T11:09:18.341Z,64.72
2023-09-08T11:11:46.248Z,67.14
2023-09-08T11:14:14.170Z,65.63
2023-09-08T11:16:41.585Z,65.11
2023-09-08T11:19:11.177Z,64.93
2023-09-08T11:21:40.954Z,65.66
2023-09-08T11:24:10.684Z,64.21
2023-09-08T11:26:38.780Z,63.70
2023-09-08T11:29:06.565Z,62.81
2023-09-08T11:31:35.755Z,61.57
2023-09-08T11:34:06.639Z,61.39
2023-09-08T11:36:37.470Z,60.58
2023-09-08T11:39:07.396Z,60.18
2023-09-08T11:41:35.833Z,60.55
2023-09-08T11:44:03.354Z,62.26
2023-09-08T11:46:31.901Z,59.69
2023-09-08T11:48:59.604Z,57.45
2023-09-08T11:51:28.261Z,58.46
2023-09-08T11:53:56.110Z,57.81
2023-09-08T11:56:23.755Z,57.13
2023-09-08T11:58:52.083Z,58.70
2023-09-08T12:01:20.241Z,57.65
2023-09-08T12:03:54.924Z,58.13
2023-09-08T12:06:29.776Z,57.83
2023-09-08T12:09:03.540Z,55.58
2023-09-08T12:11:36.336Z,56.60
2023-09-08T12:14:08.404Z,56.06
2023-09-08T12:16:36.595Z,55.71
2023-09-08T12:19:05.055Z,55.76
2023-09-08T12:21:36.229Z,55.51
2023-09-08T12:24:04.026Z,55.02
2023-09-08T12:26:31.812Z,56.04
2023-09-08T12:28:59.409Z,54.35
2023-09-08T12:31:27.280Z,52.76
2023-09-08T12:33:55.244Z,53.66
2023-09-08T12:36:24.905Z,51.92
2023-09-08T12:38:53.544Z,52.70
2023-09-08T12:41:21.097Z,52.55
2023-09-08T12:43:49.058Z,52.74
2023-09-08T12:46:20.192Z,51.59
2023-09-08T12:48:48.277Z,49.50
2023-09-08T12:51:15.721Z,50.88
2023-09-08T12:53:43.386Z,49.76
2023-09-08T12:56:10.797Z,49.69
2023-09-08T12:58:38.470Z,49.01
2023-09-08T13:01:08.230Z,50.63
2023-09-08T13:03:36.579Z,48.09
2023-09-08T13:06:04.507Z,46.99
2023-09-08T13:08:32.642Z,48.40
2023-09-08T13:11:00.121Z,47.38
2023-09-08T13:13:30.329Z,46.80
2023-09-08T13:15:58.237Z,47.64
2023-09-08T13:18:25.669Z,46.98
2023-09-08T13:20:53.541Z,47.96
2023-09-08T13:23:21.369Z,48.98
2023-09-08T13:25:48.764Z,49.04
2023-09-08T13:28:17.054Z,47.45
2023-09-08T13:30:44.882Z,47.57
2023-09-08T13:33:12.381Z,47.71
2023-09-08T13:35:40.302Z,48.77
2023-09-08T13:38:08.181Z,47.55
2023-09-08T13:40:35.603Z,44.96
2023-09-08T13:43:03.613Z,47.90
2023-09-08T13:45:31.424Z,45.95
2023-09-08T13:47:59.405Z,46.05
2023-09-08T13:50:28.258Z,46.36
2023-09-08T13:52:56.495Z,46.00
2023-09-08T13:58:00.284Z,46.17
2023-09-08T14:00:31.591Z,44.44
2023-09-08T14:03:00.418Z,45.31
2023-09-08T14:05:36.831Z,44.99
2023-09-08T14:08:16.514Z,45.75
2023-09-08T14:13:16.327Z,43.42
2023-09-08T14:15:44.748Z,33.98
2023-09-08T14:18:12.628Z,31.57
2023-09-08T14:20:40.094Z,26.60
2023-09-08T14:23:09.836Z,25.07
2023-09-08T14:25:37.394Z,24.45
2023-09-08T14:28:06.850Z,21.78
2023-09-08T14:30:36.383Z,21.97
2023-09-08T14:33:04.604Z,23.41
2023-09-08T14:35:32.196Z,20.88
2023-09-08T14:38:02.821Z,19.74
2023-09-08T14:40:30.572Z,19.27
2023-09-08T14:42:58.082Z,19.01
2023-09-08T14:45:27.875Z,18.84
2023-09-08T14:47:55.397Z,19.51
2023-09-08T14:50:23.406Z,18.16
2023-09-08T14:52:50.730Z,19.61
2023-09-08T14:55:18.111Z,18.46
2023-09-08T14:57:45.589Z,20.01
2023-09-08T15:00:14.214Z,20.08
2023-09-08T15:02:42.336Z,21.07
2023-09-08T15:05:10.170Z,21.46
2023-09-08T15:07:37.984Z,19.62
2023-09-08T15:10:05.717Z,19.22
2023-09-08T15:12:33.174Z,17.63
2023-09-08T15:15:01.033Z,19.67
2023-09-08T15:17:28.903Z,19.75
2023-09-08T15:19:56.363Z,18.88
2023-09-08T15:22:23.709Z,19.46
2023-09-08T15:24:51.175Z,17.67
2023-09-08T15:27:18.593Z,18.42
2023-09-08T15:29:45.983Z,19.77
2023-09-08T15:32:13.414Z,18.49
2023-09-08T15:34:41.371Z,19.66
2023-09-08T15:37:08.755Z,21.34
2023-09-08T15:39:36.199Z,19.47
2023-09-08T15:42:04.310Z,19.80
2023-09-08T15:44:32.181Z,18.80
2023-09-08T15:46:59.581Z,18.43
2023-09-08T15:49:27.289Z,19.45
2023-09-08T15:52:08.914Z,19.04
2023-09-08T15:54:43.244Z,19.33
2023-09-08T15:57:10.750Z,19.78
2023-09-08T15:59:39.862Z,20.60
2023-09-08T16:02:07.966Z,21.42
2023-09-08T16:04:36.063Z,20.20
2023-09-08T16:07:03.935Z,19.65
2023-09-08T16:09:31.727Z,21.82
2023-09-08T16:11:59.569Z,22.38
2023-09-08T16:14:27.006Z,22.72
2023-09-08T16:16:54.528Z,23.13
2023-09-08T16:19:21.991Z,21.63
2023-09-08T16:21:49.350Z,21.38
2023-09-08T16:24:17.567Z,23.16
2023-09-08T16:26:45.015Z,22.68
2023-09-08T16:29:12.613Z,23.13
2023-09-08T16:31:40.194Z,22.94
2023-09-08T16:34:08.168Z,22.53
2023-09-08T16:36:35.953Z,25.84
2023-09-08T16:39:03.483Z,24.25
2023-09-08T16:41:31.323Z,25.06
2023-09-08T16:43:58.711Z,27.73
2023-09-08T16:46:26.164Z,29.75
2023-09-08T16:48:53.958Z,29.06
2023-09-08T16:51:22.394Z,29.12
2023-09-08T16:53:49.799Z,29.40
2023-09-08T16:56:17.354Z,34.50
2023-09-08T16:58:45.245Z,37.41
2023-09-08T17:01:13.322Z,40.03
2023-09-08T17:03:41.073Z,41.15
2023-09-08T17:06:08.919Z,42.73
2023-09-08T17:08:36.969Z,44.32
2023-09-08T17:11:06.244Z,45.25
2023-09-08T17:13:35.638Z,45.29
2023-09-08T17:16:03.624Z,46.94
2023-09-08T17:18:31.042Z,48.22
2023-09-08T17:20:58.448Z,48.81
2023-09-08T17:23:26.338Z,50.33
2023-09-08T17:25:53.848Z,50.76
2023-09-08T17:28:21.168Z,51.46
2023-09-08T17:30:49.299Z,54.54
2023-09-08T17:33:17.553Z,54.38
2023-09-08T17:35:47.773Z,56.17
2023-09-08T17:38:15.194Z,58.74
2023-09-08T17:40:42.667Z,60.34
2023-09-08T17:43:10.386Z,63.18
2023-09-08T17:45:39.400Z,64.69
2023-09-08T17:48:07.875Z,64.15
2023-09-08T17:50:35.561Z,64.44
2023-09-08T17:53:03.532Z,65.87
2023-09-08T17:55:31.029Z,67.46
2023-09-08T17:57:58.939Z,69.32
2023-09-08T18:00:26.355Z,74.61
2023-09-08T18:02:54.682Z,75.92
2023-09-08T18:05:22.256Z,77.65
2023-09-08T18:07:49.588Z,77.01
2023-09-08T18:10:17.510Z,78.37
2023-09-08T18:12:45.301Z,79.39
2023-09-08T18:15:12.702Z,81.64
2023-09-08T18:17:41.226Z,81.06
2023-09-08T18:20:09.855Z,82.10
2023-09-08T18:22:37.292Z,82.88
2023-09-08T18:25:05.442Z,83.54
2023-09-08T18:27:33.909Z,84.37
2023-09-08T18:30:01.685Z,86.31
2023-09-08T18:32:29.277Z,88.53
2023-09-08T18:34:57.162Z,91.39
2023-09-08T18:37:24.547Z,94.80
2023-09-08T18:39:51.891Z,98.29
2023-09-08T18:42:19.949Z,100.00
2023-09-08T18:44:47.325Z,100.00
2023-09-08T18:47:14.770Z,100.00
2023-09-08T18:49:42.314Z,100.00
2023-09-08T18:52:10.989Z,100.00
2023-09-08T18:54:40.795Z,100.00
2023-09-08T18:57:08.348Z,100.00
2023-09-08T18:59:35.692Z,100.00
2023-09-08T19:02:05.659Z,100.00
2023-09-08T19:04:33.791Z,100.00
2023-09-08T19:07:01.409Z,100.00
2023-09-08T19:09:29.313Z,100.00
2023-09-08T19:11:56.779Z,100.00
2023-09-08T19:14:27.925Z,100.00
2023-09-08T19:16:56.032Z,100.00
2023-09-08T19:19:23.498Z,100.00
2023-09-08T19:21:52.973Z,100.00
2023-09-08T19:24:24.262Z,100.00
2023-09-08T19:26:52.324Z,100.00
2023-09-08T19:29:20.566Z,100.00
2023-09-08T19:31:48.364Z,100.00
2023-09-08T19:34:15.834Z,100.00
2023-09-08T19:36:43.257Z,100.00
2023-09-08T19:39:10.669Z,100.00
2023-09-08T19:41:38.390Z,100.00
2023-09-08T19:44:06.552Z,100.00
2023-09-08T19:46:37.656Z,100.00
2023-09-08T19:49:05.854Z,100.00
2023-09-08T19:51:33.236Z,100.00
2023-09-08T19:54:01.606Z,100.00
2023-09-08T19:56:29.490Z,100.00
2023-09-08T19:58:56.847Z,100.00
2023-09-08T20:01:24.817Z,100.00
2023-09-08T20:03:52.309Z,100.00
2023-09-08T20:06:20.238Z,100.00
2023-09-08T20:08:48.299Z,100.00
2023-09-08T20:11:15.899Z,100.00
2023-09-08T20:13:43.503Z,100.00
2023-09-08T20:16:11.237Z,100.00
2023-09-08T20:18:40.176Z,100.00
2023-09-08T20:21:08.548Z,100.00
2023-09-08T20:23:36.847Z,100.00
2023-09-08T20:26:04.465Z,100.00
2023-09-08T20:28:33.049Z,100.00
2023-09-08T20:31:15.647Z,100.00
2023-09-08T20:33:46.369Z,100.00
2023-09-08T20:36:15.335Z,100.00
2023-09-08T20:38:43.826Z,100.00
2023-09-08T20:41:12.649Z,100.00
2023-09-08T20:43:41.023Z,100.00
2023-09-08T20:46:08.743Z,100.00
2023-09-08T20:48:38.527Z,100.00
2023-09-08T20:51:12.264Z,100.00
2023-09-08T20:53:42.157Z,100.00
2023-09-08T20:56:11.331Z,100.00
2023-09-08T20:58:41.056Z,100.00
2023-09-08T21:01:09.008Z,100.00
2023-09-08T21:03:37.301Z,100.00
2023-09-08T21:06:05.761Z,100.00
2023-09-08T21:08:33.256Z,100.00
2023-09-08T21:11:00.741Z,100.00
2023-09-08T21:13:28.340Z,100.00
2023-09-08T21:15:56.758Z,100.00
2023-09-08T21:18:24.188Z,100.00
2023-09-08T21:20:52.263Z,100.00
2023-09-08T21:23:20.226Z,100.00
2023-09-08T21:25:47.688Z,100.00
2023-09-08T21:28:15.234Z,100.00
2023-09-08T21:30:42.679Z,100.00
2023-09-08T21:33:10.376Z,100.00
2023-09-08T21:35:38.072Z,100.00
2023-09-08T21:38:05.978Z,100.00
2023-09-08T21:40:33.857Z,100.00
2023-09-08T21:43:01.324Z,100.00
2023-09-08T21:45:28.678Z,100.00
2023-09-08T21:47:57.219Z,100.00
2023-09-08T21:50:25.070Z,100.00
