createdAt,value
2019-04-10T00:00:37.445Z,29.17
2019-04-10T00:03:08.326Z,21.67
2019-04-10T00:05:40.901Z,20.40
2019-04-10T00:08:12.757Z,31.07
2019-04-10T00:10:43.773Z,32.60
2019-04-10T00:13:14.547Z,26.83
2019-04-10T00:15:45.222Z,31.13
2019-04-10T00:18:16.031Z,31.03
2019-04-10T00:20:47.019Z,35.07
2019-04-10T00:23:17.725Z,30.93
2019-04-10T00:25:48.808Z,37.37
2019-04-10T00:28:19.613Z,30.57
2019-04-10T00:30:51.346Z,41.20
2019-04-10T00:33:22.877Z,43.90
2019-04-10T00:35:54.036Z,35.07
2019-04-10T00:38:24.794Z,44.63
2019-04-10T00:40:55.551Z,47.00
2019-04-10T00:43:26.675Z,38.93
2019-04-10T00:45:57.857Z,49.20
2019-04-10T00:48:28.745Z,42.03
2019-04-10T00:50:59.397Z,41.57
2019-04-10T00:53:30.122Z,47.33
2019-04-10T00:56:01.884Z,49.77
2019-04-10T00:58:32.814Z,40.13
2019-04-10T01:01:03.512Z,66.43
2019-04-10T01:03:43.696Z,49.07
2019-04-10T01:06:15.764Z,56.37
2019-04-10T01:08:48.914Z,66.73
2019-04-10T01:11:19.718Z,57.50
2019-04-10T01:13:51.609Z,60.37
2019-04-10T01:16:23.109Z,67.43
2019-04-10T01:18:53.979Z,69.67
2019-04-10T01:21:24.682Z,77.00
2019-04-10T01:23:55.397Z,60.43
2019-04-10T01:26:26.078Z,53.17
2019-04-10T01:28:57.620Z,60.63
2019-04-10T01:31:28.853Z,47.73
2019-04-10T01:33:59.598Z,67.17
2019-04-10T01:36:31.127Z,44.47
2019-04-10T01:39:02.225Z,51.83
2019-04-10T01:41:32.924Z,61.80
2019-04-10T01:44:03.905Z,66.43
2019-04-10T01:46:36.042Z,56.73
2019-04-10T01:49:07.203Z,48.60
2019-04-10T01:51:37.955Z,49.70
2019-04-10T01:54:09.062Z,58.93
2019-04-10T01:56:39.796Z,52.63
2019-04-10T01:59:11.775Z,54.07
2019-04-10T02:02:03.076Z,41.90
2019-04-10T02:04:35.286Z,52.43
2019-04-10T02:07:06.200Z,49.00
2019-04-10T02:09:40.406Z,51.50
2019-04-10T02:12:11.121Z,49.00
2019-04-10T02:14:42.564Z,58.37
2019-04-10T02:17:13.257Z,64.10
2019-04-10T02:19:43.887Z,54.23
2019-04-10T02:22:16.249Z,52.93
2019-04-10T02:24:47.261Z,35.87
2019-04-10T02:27:18.326Z,38.30
2019-04-10T02:29:50.047Z,35.37
2019-04-10T02:32:21.233Z,44.33
2019-04-10T02:34:53.179Z,29.10
2019-04-10T02:37:25.108Z,38.23
2019-04-10T02:40:00.321Z,48.87
2019-04-10T02:42:30.185Z,46.07
2019-04-10T02:45:02.248Z,57.03
2019-04-10T02:47:34.705Z,50.57
2019-04-10T02:50:10.408Z,46.40
2019-04-10T02:52:42.963Z,34.23
2019-04-10T02:55:14.439Z,37.87
2019-04-10T02:57:45.904Z,44.57
2019-04-10T03:00:18.112Z,33.73
2019-04-10T03:02:50.212Z,37.43
2019-04-10T03:05:23.709Z,37.33
2019-04-10T03:07:55.736Z,30.80
2019-04-10T03:10:38.287Z,40.97
2019-04-10T03:13:00.568Z,46.23
2019-04-10T03:15:31.691Z,52.67
2019-04-10T03:18:02.480Z,51.07
2019-04-10T03:20:34.183Z,62.53
2019-04-10T03:23:05.300Z,60.93
2019-04-10T03:25:37.098Z,109.67
2019-04-10T03:28:09.017Z,59.53
2019-04-10T03:30:41.518Z,44.20
2019-04-10T03:33:21.576Z,49.77
2019-04-10T03:35:51.438Z,48.60
2019-04-10T03:38:22.337Z,49.60
2019-04-10T03:40:53.456Z,45.63
2019-04-10T03:43:25.858Z,56.03
2019-04-10T03:45:57.118Z,57.37
2019-04-10T03:48:27.793Z,51.30
2019-04-10T03:50:58.734Z,65.40
2019-04-10T03:53:29.920Z,47.97
2019-04-10T03:56:01.166Z,49.63
2019-04-10T03:58:31.968Z,53.20
2019-04-10T04:01:02.837Z,54.30
2019-04-10T04:03:33.648Z,43.90
2019-04-10T04:06:04.430Z,44.77
2019-04-10T04:08:35.359Z,49.50
2019-04-10T04:11:07.171Z,51.73
2019-04-10T04:13:38.007Z,56.00
2019-04-10T04:16:08.893Z,36.77
2019-04-10T04:18:39.825Z,52.07
2019-04-10T04:21:10.534Z,56.90
2019-04-10T04:23:41.320Z,43.60
2019-04-10T04:26:14.835Z,63.73
2019-04-10T04:28:45.584Z,52.60
2019-04-10T04:31:16.259Z,35.30
2019-04-10T04:33:47.233Z,33.93
2019-04-10T04:36:18.277Z,38.17
2019-04-10T04:38:49.269Z,41.90
2019-04-10T04:41:20.175Z,37.13
2019-04-10T04:43:51.493Z,39.90
2019-04-10T04:46:22.267Z,40.93
2019-04-10T04:48:54.262Z,38.33
2019-04-10T04:51:25.981Z,51.27
2019-04-10T04:53:57.651Z,41.30
2019-04-10T04:56:28.749Z,45.53
2019-04-10T04:58:59.833Z,44.40
2019-04-10T05:01:31.749Z,57.37
2019-04-10T05:04:04.741Z,50.30
2019-04-10T05:06:35.811Z,56.27
2019-04-10T05:09:08.225Z,56.60
2019-04-10T05:11:41.143Z,67.50
2019-04-10T05:14:13.193Z,92.33
2019-04-10T05:16:44.198Z,65.63
2019-04-10T05:19:17.255Z,82.40
2019-04-10T05:21:49.849Z,89.70
2019-04-10T05:24:20.665Z,77.80
2019-04-10T05:26:51.483Z,97.43
2019-04-10T05:29:22.152Z,80.37
2019-04-10T05:31:53.181Z,79.47
2019-04-10T05:34:24.155Z,98.80
2019-04-10T05:36:54.807Z,86.43
2019-04-10T05:39:39.748Z,95.80
2019-04-10T05:42:02.830Z,88.53
2019-04-10T05:44:34.047Z,82.43
2019-04-10T05:47:05.377Z,98.43
2019-04-10T05:49:37.075Z,83.67
2019-04-10T05:52:08.283Z,62.40
2019-04-10T05:54:39.550Z,71.37
2019-04-10T05:57:10.480Z,74.63
2019-04-10T05:59:41.290Z,58.93
2019-04-10T06:02:12.132Z,41.27
2019-04-10T06:04:43.290Z,61.53
2019-04-10T06:07:14.114Z,43.70
2019-04-10T06:09:54.035Z,41.63
2019-04-10T06:12:18.147Z,54.83
2019-04-10T06:14:48.989Z,52.03
2019-04-10T06:17:20.582Z,49.00
2019-04-10T06:19:51.681Z,46.43
2019-04-10T06:22:22.895Z,48.67
2019-04-10T06:24:54.379Z,38.07
2019-04-10T06:27:26.203Z,37.30
2019-04-10T06:29:56.922Z,38.30
2019-04-10T06:32:27.692Z,37.40
2019-04-10T06:34:59.503Z,41.93
2019-04-10T06:37:30.480Z,33.37
2019-04-10T06:40:16.954Z,40.70
2019-04-10T06:42:47.551Z,31.20
2019-04-10T06:45:15.887Z,29.03
2019-04-10T06:47:46.660Z,35.70
2019-04-10T06:50:17.362Z,36.73
2019-04-10T06:52:49.044Z,40.50
2019-04-10T06:55:19.968Z,48.00
2019-04-10T06:57:55.878Z,31.03
2019-04-10T07:00:23.257Z,28.33
2019-04-10T07:02:54.660Z,42.20
2019-04-10T07:05:36.978Z,40.00
2019-04-10T07:08:09.163Z,40.37
2019-04-10T07:10:44.776Z,34.33
2019-04-10T07:13:07.057Z,38.47
2019-04-10T07:15:35.816Z,35.70
2019-04-10T07:18:10.333Z,37.43
2019-04-10T07:20:40.049Z,33.80
2019-04-10T07:23:14.117Z,36.20
2019-04-10T07:25:45.461Z,31.27
2019-04-10T07:28:15.664Z,42.60
2019-04-10T07:30:46.370Z,28.03
2019-04-10T07:33:19.198Z,35.93
2019-04-10T07:35:50.070Z,32.87
2019-04-10T07:38:21.350Z,27.43
2019-04-10T07:40:52.538Z,35.73
2019-04-10T07:43:27.151Z,31.60
2019-04-10T07:45:56.925Z,44.43
2019-04-10T07:48:29.337Z,25.00
2019-04-10T07:51:00.622Z,31.70
2019-04-10T07:53:31.384Z,26.93
2019-04-10T07:56:06.827Z,27.07
2019-04-10T07:58:35.443Z,36.80
2019-04-10T08:01:06.564Z,33.17
2019-04-10T08:03:39.586Z,25.80
2019-04-10T08:06:11.079Z,28.07
2019-04-10T08:08:42.648Z,34.23
2019-04-10T08:11:13.343Z,28.77
2019-04-10T08:13:44.884Z,23.07
2019-04-10T08:16:15.574Z,28.73
2019-04-10T08:18:46.207Z,15.10
2019-04-10T08:21:17.742Z,22.40
2019-04-10T08:23:48.601Z,22.93
2019-04-10T08:26:19.219Z,24.03
2019-04-10T08:28:49.855Z,18.10
2019-04-10T08:31:21.212Z,21.03
2019-04-10T08:33:53.075Z,19.50
2019-04-10T08:36:23.806Z,18.10
2019-04-10T08:38:54.979Z,22.07
2019-04-10T08:41:26.840Z,21.50
2019-04-10T08:44:02.506Z,17.33
2019-04-10T08:46:33.707Z,17.17
2019-04-10T08:49:05.631Z,17.50
2019-04-10T08:51:36.886Z,17.97
2019-04-10T08:54:07.941Z,19.57
2019-04-10T08:56:38.941Z,15.17
2019-04-10T08:59:09.766Z,19.43
2019-04-10T09:01:40.355Z,17.60
2019-04-10T09:04:11.085Z,19.13
2019-04-10T09:06:41.869Z,18.67
2019-04-10T09:09:13.159Z,15.17
2019-04-10T09:11:45.075Z,18.97
2019-04-10T09:14:17.422Z,14.87
2019-04-10T09:16:48.963Z,18.00
2019-04-10T09:19:20.441Z,15.53
2019-04-10T09:21:52.045Z,24.47
2019-04-10T09:24:23.775Z,21.40
2019-04-10T09:26:54.958Z,20.73
2019-04-10T09:29:25.877Z,23.87
2019-04-10T09:31:58.118Z,19.73
2019-04-10T09:34:28.827Z,20.63
2019-04-10T09:36:59.934Z,10.73
2019-04-10T09:39:31.793Z,20.23
2019-04-10T09:42:03.400Z,15.43
2019-04-10T09:44:34.391Z,12.90
2019-04-10T09:47:05.555Z,25.30
2019-04-10T09:49:41.961Z,13.57
2019-04-10T09:52:12.350Z,13.30
2019-04-10T09:54:46.728Z,10.47
2019-04-10T09:57:20.207Z,13.77
2019-04-10T09:59:51.018Z,14.57
2019-04-10T10:02:23.418Z,10.17
2019-04-10T10:04:54.086Z,13.23
2019-04-10T10:07:24.930Z,12.63
2019-04-10T10:09:58.180Z,16.97
2019-04-10T10:12:28.059Z,20.60
2019-04-10T10:14:58.853Z,13.13
2019-04-10T10:17:32.878Z,15.77
2019-04-10T10:20:05.734Z,22.03
2019-04-10T10:22:39.049Z,10.43
2019-04-10T10:25:13.147Z,12.63
2019-04-10T10:27:52.861Z,20.57
2019-04-10T10:30:23.620Z,15.57
2019-04-10T10:32:54.701Z,17.10
2019-04-10T10:35:27.733Z,17.27
2019-04-10T10:37:58.929Z,17.43
2019-04-10T10:40:33.860Z,17.73
2019-04-10T10:43:04.637Z,14.80
2019-04-10T10:45:36.575Z,15.80
2019-04-10T10:48:08.635Z,9.83
2019-04-10T10:50:39.863Z,12.67
2019-04-10T10:53:10.692Z,17.03
2019-04-10T10:55:42.064Z,16.13
2019-04-10T10:58:13.317Z,23.60
2019-04-10T11:00:44.525Z,19.97
2019-04-10T11:03:16.160Z,22.03
2019-04-10T11:05:46.914Z,19.93
2019-04-10T11:08:17.738Z,18.90
2019-04-10T11:13:22.148Z,17.47
2019-04-10T11:15:53.336Z,12.53
2019-04-10T11:18:24.762Z,17.33
2019-04-10T11:21:02.762Z,19.27
2019-04-10T11:23:30.561Z,20.60
2019-04-10T11:26:02.188Z,17.37
2019-04-10T11:28:33.840Z,26.67
2019-04-10T11:31:05.226Z,16.13
2019-04-10T11:33:37.316Z,14.53
2019-04-10T11:36:09.930Z,11.17
2019-04-10T11:38:42.892Z,16.07
2019-04-10T11:41:14.861Z,10.43
2019-04-10T11:43:46.642Z,18.30
2019-04-10T11:46:17.793Z,18.23
2019-04-10T11:48:49.314Z,15.27
2019-04-10T11:51:21.025Z,17.43
2019-04-10T11:53:55.985Z,24.90
2019-04-10T11:56:26.096Z,28.57
2019-04-10T11:58:59.866Z,32.73
2019-04-10T12:01:34.229Z,26.13
2019-04-10T12:04:08.619Z,21.80
2019-04-10T12:06:39.753Z,29.07
2019-04-10T12:09:51.252Z,27.07
2019-04-10T12:11:44.728Z,23.03
2019-04-10T12:14:15.628Z,22.87
2019-04-10T12:16:47.342Z,22.97
2019-04-10T12:19:19.321Z,19.93
2019-04-10T12:21:50.385Z,13.03
2019-04-10T12:24:21.798Z,11.90
2019-04-10T12:26:52.577Z,20.50
2019-04-10T12:29:23.215Z,18.20
2019-04-10T12:31:54.570Z,14.73
2019-04-10T12:34:26.434Z,19.40
2019-04-10T12:36:57.183Z,21.27
2019-04-10T12:39:28.052Z,16.10
2019-04-10T12:41:59.635Z,13.47
2019-04-10T12:44:30.319Z,9.70
2019-04-10T12:47:01.644Z,14.37
2019-04-10T12:49:32.541Z,16.33
2019-04-10T12:52:03.195Z,15.10
2019-04-10T12:54:33.949Z,10.60
2019-04-10T12:57:04.670Z,16.03
2019-04-10T12:59:35.510Z,9.83
2019-04-10T13:02:06.090Z,16.13
2019-04-10T13:04:36.675Z,19.37
2019-04-10T13:07:07.512Z,17.90
2019-04-10T13:09:38.235Z,12.10
2019-04-10T13:12:09.103Z,14.40
2019-04-10T13:14:39.938Z,12.63
2019-04-10T13:17:12.277Z,19.63
2019-04-10T13:19:43.141Z,25.80
2019-04-10T13:22:13.942Z,12.90
2019-04-10T13:24:45.827Z,11.80
2019-04-10T13:27:16.809Z,13.93
2019-04-10T13:29:47.394Z,10.17
2019-04-10T13:32:18.307Z,15.87
2019-04-10T13:34:49.433Z,16.10
2019-04-10T13:37:20.112Z,15.63
2019-04-10T13:39:52.038Z,17.87
2019-04-10T13:42:23.154Z,19.70
2019-04-10T13:44:55.752Z,14.03
2019-04-10T13:47:30.459Z,12.97
2019-04-10T13:50:02.386Z,9.73
2019-04-10T13:52:38.582Z,13.17
2019-04-10T13:55:11.694Z,8.57
2019-04-10T13:57:44.703Z,11.50
2019-04-10T14:00:19.604Z,19.80
2019-04-10T14:02:52.077Z,30.53
2019-04-10T14:05:24.021Z,19.87
2019-04-10T14:07:55.115Z,29.20
2019-04-10T14:10:28.363Z,27.80
2019-04-10T14:12:59.796Z,31.20
2019-04-10T14:15:33.799Z,24.73
2019-04-10T14:18:06.315Z,16.60
2019-04-10T14:20:37.590Z,14.77
2019-04-10T14:23:10.478Z,24.93
2019-04-10T14:25:42.792Z,19.60
2019-04-10T14:28:14.300Z,19.27
2019-04-10T14:30:47.304Z,15.97
2019-04-10T14:33:19.115Z,18.13
2019-04-10T14:35:50.234Z,14.13
2019-04-10T14:38:21.202Z,12.57
2019-04-10T14:40:53.487Z,19.60
2019-04-10T14:43:24.972Z,17.43
2019-04-10T14:45:55.969Z,17.93
2019-04-10T14:48:27.923Z,12.20
2019-04-10T14:50:59.817Z,17.07
2019-04-10T14:53:31.181Z,12.20
2019-04-10T14:56:02.191Z,14.67
2019-04-10T14:58:34.318Z,12.33
2019-04-10T15:01:08.419Z,17.40
2019-04-10T15:03:38.758Z,14.87
2019-04-10T15:06:10.363Z,23.70
2019-04-10T15:08:41.848Z,11.00
2019-04-10T15:11:12.644Z,14.23
2019-04-10T15:13:43.229Z,11.40
2019-04-10T15:16:14.773Z,11.97
2019-04-10T15:18:45.851Z,10.73
2019-04-10T15:21:16.694Z,14.27
2019-04-10T15:23:47.437Z,19.17
2019-04-10T15:26:18.097Z,19.10
2019-04-10T15:28:49.870Z,16.20
2019-04-10T15:31:21.514Z,17.23
2019-04-10T15:33:52.463Z,16.67
2019-04-10T15:36:25.022Z,13.70
2019-04-10T15:38:55.900Z,16.00
2019-04-10T15:41:27.389Z,15.63
2019-04-10T15:43:59.415Z,15.40
2019-04-10T15:46:30.198Z,15.80
2019-04-10T15:49:02.795Z,18.00
2019-04-10T15:51:33.584Z,20.90
2019-04-10T15:54:05.497Z,23.37
2019-04-10T15:56:36.280Z,16.63
2019-04-10T15:59:08.039Z,14.70
2019-04-10T16:01:41.353Z,13.87
2019-04-10T16:04:12.293Z,14.73
2019-04-10T16:06:43.038Z,19.83
2019-04-10T16:09:16.863Z,18.20
2019-04-10T16:11:54.255Z,20.40
2019-04-10T16:14:27.638Z,22.23
2019-04-10T16:17:02.143Z,17.83
2019-04-10T16:19:51.322Z,21.03
2019-04-10T16:22:27.638Z,19.87
2019-04-10T16:25:03.239Z,18.90
2019-04-10T16:27:35.671Z,25.83
2019-04-10T16:30:12.312Z,22.60
2019-04-10T16:32:43.941Z,19.87
2019-04-10T16:35:15.727Z,17.03
2019-04-10T16:37:47.478Z,20.50
2019-04-10T16:40:18.818Z,13.57
2019-04-10T16:42:50.801Z,14.80
2019-04-10T16:45:24.554Z,16.43
2019-04-10T16:48:01.012Z,14.10
2019-04-10T16:50:31.712Z,12.17
2019-04-10T16:53:05.558Z,19.07
2019-04-10T16:55:36.678Z,17.13
2019-04-10T16:58:10.235Z,21.37
2019-04-10T17:00:41.794Z,18.17
2019-04-10T17:03:15.940Z,17.60
2019-04-10T17:05:47.914Z,22.17
2019-04-10T17:08:19.630Z,16.73
2019-04-10T17:10:52.549Z,19.17
2019-04-10T17:13:24.560Z,24.37
2019-04-10T17:15:55.677Z,26.07
2019-04-10T17:18:27.465Z,27.83
2019-04-10T17:20:58.364Z,26.67
2019-04-10T17:23:30.218Z,24.30
2019-04-10T17:26:02.627Z,35.20
2019-04-10T17:28:34.774Z,27.30
2019-04-10T17:31:09.142Z,24.37
2019-04-10T17:33:41.865Z,33.23
2019-04-10T17:36:14.772Z,19.80
2019-04-10T17:38:49.033Z,28.43
2019-04-10T17:41:26.044Z,30.53
2019-04-10T17:43:58.269Z,24.63
2019-04-10T17:46:33.423Z,27.03
2019-04-10T17:49:08.808Z,29.37
2019-04-10T17:51:39.960Z,26.17
2019-04-10T17:54:12.309Z,24.27
2019-04-10T17:56:46.322Z,29.00
2019-04-10T17:59:18.363Z,26.77
2019-04-10T18:01:57.132Z,27.87
2019-04-10T18:04:33.784Z,30.83
2019-04-10T18:07:05.981Z,28.47
2019-04-10T18:09:36.883Z,30.03
2019-04-10T18:12:12.222Z,28.30
2019-04-10T18:14:44.129Z,29.63
2019-04-10T18:17:15.032Z,30.67
2019-04-10T18:19:46.167Z,37.23
2019-04-10T18:22:17.165Z,33.80
2019-04-10T18:24:48.248Z,34.47
2019-04-10T18:27:18.969Z,34.90
2019-04-10T18:29:49.776Z,27.37
2019-04-10T18:32:21.362Z,38.73
2019-04-10T18:34:52.153Z,38.00
2019-04-10T18:37:25.148Z,28.53
2019-04-10T18:39:55.279Z,34.90
2019-04-10T18:42:26.707Z,48.93
2019-04-10T18:44:57.624Z,51.47
2019-04-10T18:47:31.862Z,54.23
2019-04-10T18:50:01.251Z,56.43
2019-04-10T18:52:35.034Z,56.37
2019-04-10T18:55:06.142Z,59.73
2019-04-10T18:57:36.860Z,53.30
2019-04-10T19:00:27.511Z,53.97
2019-04-10T19:03:17.101Z,52.10
2019-04-10T19:05:52.495Z,43.90
2019-04-10T19:08:24.000Z,50.17
2019-04-10T19:11:08.119Z,50.67
2019-04-10T19:13:28.579Z,76.70
2019-04-10T19:15:59.490Z,52.80
2019-04-10T19:18:30.104Z,40.97
2019-04-10T19:21:01.332Z,40.07
2019-04-10T19:23:33.100Z,40.47
2019-04-10T19:26:05.148Z,35.83
2019-04-10T19:28:38.469Z,37.07
2019-04-10T19:31:19.673Z,42.20
2019-04-10T19:33:49.345Z,37.93
2019-04-10T19:36:20.228Z,30.33
2019-04-10T19:38:51.737Z,36.07
2019-04-10T19:41:29.607Z,34.87
2019-04-10T19:43:55.114Z,35.60
2019-04-10T19:46:25.958Z,36.23
2019-04-10T19:48:57.676Z,40.47
2019-04-10T19:51:28.559Z,28.07
2019-04-10T19:54:00.672Z,27.23
2019-04-10T19:56:34.920Z,31.40
2019-04-10T19:59:06.307Z,26.80
2019-04-10T20:01:38.021Z,31.33
2019-04-10T20:04:08.879Z,29.03
2019-04-10T20:06:40.604Z,26.77
2019-04-10T20:09:12.479Z,25.70
2019-04-10T20:11:48.639Z,32.20
2019-04-10T20:14:17.983Z,25.97
2019-04-10T20:16:49.373Z,22.17
2019-04-10T20:19:20.335Z,20.23
2019-04-10T20:21:51.058Z,27.73
2019-04-10T20:24:22.822Z,34.63
2019-04-10T20:26:53.887Z,28.47
2019-04-10T20:29:24.602Z,37.97
2019-04-10T20:31:57.438Z,33.17
2019-04-10T20:34:28.234Z,33.37
2019-04-10T20:37:02.644Z,32.87
2019-04-10T20:39:31.522Z,30.70
2019-04-10T20:42:02.665Z,29.07
2019-04-10T20:44:34.508Z,32.80
2019-04-10T20:47:05.291Z,32.00
2019-04-10T20:49:36.433Z,24.77
2019-04-10T20:52:08.363Z,24.57
2019-04-10T20:54:39.202Z,30.87
2019-04-10T20:57:10.854Z,27.70
2019-04-10T20:59:42.536Z,28.17
2019-04-10T21:02:13.795Z,31.43
2019-04-10T21:04:54.720Z,31.97
2019-04-10T21:07:17.279Z,33.80
2019-04-10T21:09:48.217Z,32.07
2019-04-10T21:12:21.015Z,28.43
2019-04-10T21:14:51.149Z,30.20
2019-04-10T21:17:22.661Z,30.43
2019-04-10T21:19:53.774Z,26.90
2019-04-10T21:22:24.507Z,30.93
2019-04-10T21:24:56.200Z,27.63
2019-04-10T21:27:27.966Z,28.37
2019-04-10T21:30:15.812Z,30.17
2019-04-10T21:33:05.758Z,32.10
2019-04-10T21:35:41.612Z,30.33
2019-04-10T21:38:13.139Z,29.87
2019-04-10T21:40:43.951Z,30.00
2019-04-10T21:43:14.853Z,30.30
2019-04-10T21:45:45.621Z,33.50
2019-04-10T21:48:16.764Z,29.73
2019-04-10T21:50:47.561Z,25.80
2019-04-10T21:53:18.296Z,22.97
2019-04-10T21:55:49.045Z,24.70
2019-04-10T21:58:19.938Z,31.60
2019-04-10T22:01:01.485Z,28.23
2019-04-10T22:03:33.682Z,35.27
2019-04-10T22:06:16.304Z,30.87
2019-04-10T22:09:04.123Z,36.70
2019-04-10T22:11:34.748Z,36.57
2019-04-10T22:14:05.499Z,36.43
2019-04-10T22:16:36.268Z,37.23
2019-04-10T22:19:07.108Z,39.03
2019-04-10T22:21:37.818Z,52.47
2019-04-10T22:24:09.466Z,57.27
2019-04-10T22:26:40.343Z,60.47
2019-04-10T22:29:12.077Z,55.20
2019-04-10T22:31:43.790Z,47.33
2019-04-10T22:34:14.681Z,36.70
2019-04-10T22:36:45.425Z,35.77
2019-04-10T22:39:16.855Z,33.93
2019-04-10T22:41:48.352Z,30.97
2019-04-10T22:44:19.713Z,34.20
2019-04-10T22:46:50.602Z,37.37
2019-04-10T22:49:22.208Z,27.73
2019-04-10T22:51:53.837Z,31.63
2019-04-10T22:54:24.756Z,35.87
2019-04-10T22:56:56.559Z,38.27
2019-04-10T22:59:28.470Z,37.47
2019-04-10T23:02:06.684Z,41.07
2019-04-10T23:04:32.798Z,41.17
2019-04-10T23:07:03.967Z,38.87
2019-04-10T23:09:34.688Z,34.53
2019-04-10T23:12:05.778Z,27.40
2019-04-10T23:14:36.633Z,26.73
2019-04-10T23:17:08.460Z,25.23
2019-04-10T23:19:40.354Z,26.50
2019-04-10T23:22:11.814Z,29.50
2019-04-10T23:24:43.476Z,37.00
2019-04-10T23:27:14.452Z,40.83
2019-04-10T23:29:46.507Z,39.73
2019-04-10T23:32:17.333Z,42.53
2019-04-10T23:34:49.207Z,46.30
2019-04-10T23:37:20.518Z,40.23
2019-04-10T23:39:52.428Z,43.27
2019-04-10T23:42:23.433Z,40.63
2019-04-10T23:44:54.060Z,35.20
2019-04-10T23:47:24.800Z,37.50
2019-04-10T23:49:55.620Z,35.90
2019-04-10T23:52:27.545Z,33.77
2019-04-10T23:54:58.346Z,34.10
2019-04-10T23:57:29.452Z,40.03
