createdAt,value
2022-10-13T00:00:53.428Z,100.00
2022-10-13T00:03:20.021Z,100.00
2022-10-13T00:05:48.744Z,100.00
2022-10-13T00:08:19.688Z,100.00
2022-10-13T00:10:48.086Z,100.00
2022-10-13T00:13:16.109Z,100.00
2022-10-13T00:15:44.829Z,100.00
2022-10-13T00:18:11.514Z,100.00
2022-10-13T00:20:51.612Z,100.00
2022-10-13T00:23:18.451Z,100.00
2022-10-13T00:25:47.490Z,100.00
2022-10-13T00:28:18.915Z,100.00
2022-10-13T00:30:46.626Z,100.00
2022-10-13T00:33:13.786Z,100.00
2022-10-13T00:35:44.706Z,100.00
2022-10-13T00:38:12.098Z,100.00
2022-10-13T00:40:50.074Z,100.00
2022-10-13T00:43:19.163Z,100.00
2022-10-13T00:45:46.078Z,100.00
2022-10-13T00:48:12.936Z,100.00
2022-10-13T00:50:41.794Z,100.00
2022-10-13T00:53:10.680Z,100.00
2022-10-13T00:55:39.885Z,100.00
2022-10-13T00:58:10.329Z,100.00
2022-10-13T01:00:36.941Z,100.00
2022-10-13T01:03:04.049Z,100.00
2022-10-13T01:05:31.238Z,100.00
2022-10-13T01:07:59.463Z,100.00
2022-10-13T01:10:39.876Z,100.00
2022-10-13T01:13:22.552Z,100.00
2022-10-13T01:16:12.211Z,100.00
2022-10-13T01:19:21.917Z,100.00
2022-10-13T01:22:06.733Z,100.00
2022-10-13T01:24:45.964Z,100.00
2022-10-13T01:27:33.469Z,100.00
2022-10-13T01:30:18.111Z,100.00
2022-10-13T01:33:22.244Z,100.00
2022-10-13T01:35:58.136Z,100.00
2022-10-13T01:38:33.365Z,100.00
2022-10-13T01:41:21.135Z,100.00
2022-10-13T01:43:55.726Z,100.00
2022-10-13T01:46:32.408Z,100.00
2022-10-13T01:49:01.918Z,100.00
2022-10-13T01:51:30.642Z,100.00
2022-10-13T01:53:57.536Z,100.00
2022-10-13T01:56:24.257Z,100.00
2022-10-13T01:58:53.234Z,100.00
2022-10-13T02:01:22.376Z,100.00
2022-10-13T02:03:55.655Z,100.00
2022-10-13T02:06:30.429Z,100.00
2022-10-13T02:09:05.011Z,100.00
2022-10-13T02:11:31.699Z,100.00
2022-10-13T02:14:08.753Z,100.00
2022-10-13T02:16:40.163Z,100.00
2022-10-13T02:19:09.301Z,100.00
2022-10-13T02:21:36.144Z,100.00
2022-10-13T02:24:04.305Z,100.00
2022-10-13T02:26:32.671Z,100.00
2022-10-13T02:28:59.855Z,100.00
2022-10-13T02:31:26.530Z,100.00
2022-10-13T02:33:52.995Z,100.00
2022-10-13T02:36:19.512Z,100.00
2022-10-13T02:38:46.001Z,100.00
2022-10-13T02:41:12.476Z,100.00
2022-10-13T02:43:38.970Z,100.00
2022-10-13T02:46:05.655Z,100.00
2022-10-13T02:48:32.295Z,100.00
2022-10-13T02:50:58.764Z,100.00
2022-10-13T02:53:25.308Z,100.00
2022-10-13T02:55:51.765Z,100.00
2022-10-13T02:58:18.249Z,100.00
2022-10-13T03:00:44.819Z,100.00
2022-10-13T03:03:11.661Z,100.00
2022-10-13T03:05:38.197Z,100.00
2022-10-13T03:08:05.007Z,100.00
2022-10-13T03:10:32.065Z,100.00
2022-10-13T03:12:58.850Z,100.00
2022-10-13T03:15:25.448Z,100.00
2022-10-13T03:17:51.918Z,100.00
2022-10-13T03:20:18.457Z,100.00
2022-10-13T03:22:49.572Z,100.00
2022-10-13T03:25:16.562Z,100.00
2022-10-13T03:27:43.059Z,100.00
2022-10-13T03:30:10.593Z,100.00
2022-10-13T03:32:37.098Z,100.00
2022-10-13T03:35:03.905Z,100.00
2022-10-13T03:37:30.753Z,100.00
2022-10-13T03:39:57.259Z,100.00
2022-10-13T03:42:23.900Z,100.00
2022-10-13T03:44:55.227Z,100.00
2022-10-13T03:47:22.766Z,100.00
2022-10-13T03:49:49.276Z,100.00
2022-10-13T03:52:15.735Z,100.00
2022-10-13T03:54:42.238Z,100.00
2022-10-13T03:57:08.733Z,100.00
2022-10-13T03:59:36.910Z,100.00
2022-10-13T04:02:03.893Z,100.00
2022-10-13T04:04:30.495Z,100.00
2022-10-13T04:06:56.959Z,100.00
2022-10-13T04:09:23.492Z,100.00
2022-10-13T04:11:53.364Z,100.00
2022-10-13T04:14:20.296Z,100.00
2022-10-13T04:16:47.348Z,100.00
2022-10-13T04:19:15.134Z,100.00
2022-10-13T04:21:43.037Z,100.00
2022-10-13T04:24:12.554Z,100.00
2022-10-13T04:26:39.718Z,100.00
2022-10-13T04:29:07.392Z,100.00
2022-10-13T04:31:35.187Z,100.00
2022-10-13T04:34:01.689Z,100.00
2022-10-13T04:36:28.251Z,100.00
2022-10-13T04:38:55.302Z,100.00
2022-10-13T04:41:22.392Z,100.00
2022-10-13T04:43:50.201Z,100.00
2022-10-13T04:46:22.836Z,100.00
2022-10-13T04:48:50.018Z,100.00
2022-10-13T04:51:22.265Z,100.00
2022-10-13T04:53:48.976Z,100.00
2022-10-13T04:56:17.468Z,100.00
2022-10-13T04:58:45.799Z,100.00
2022-10-13T05:01:21.892Z,100.00
2022-10-13T05:03:57.605Z,100.00
2022-10-13T05:06:27.332Z,100.00
2022-10-13T05:08:54.564Z,100.00
2022-10-13T05:11:21.124Z,100.00
2022-10-13T05:13:48.835Z,100.00
2022-10-13T05:16:17.449Z,100.00
2022-10-13T05:18:44.441Z,100.00
2022-10-13T05:21:19.609Z,100.00
2022-10-13T05:23:46.792Z,100.00
2022-10-13T05:26:15.847Z,100.00
2022-10-13T05:28:42.920Z,100.00
2022-10-13T05:31:13.817Z,100.00
2022-10-13T05:33:40.983Z,100.00
2022-10-13T05:36:10.422Z,100.00
2022-10-13T05:38:37.383Z,100.00
2022-10-13T05:41:08.809Z,100.00
2022-10-13T05:43:37.281Z,100.00
2022-10-13T05:46:04.440Z,100.00
2022-10-13T05:48:31.282Z,100.00
2022-10-13T05:51:00.041Z,100.00
2022-10-13T05:53:29.952Z,100.00
2022-10-13T05:56:06.107Z,100.00
2022-10-13T05:58:36.672Z,100.00
2022-10-13T06:01:07.074Z,100.00
2022-10-13T06:03:34.487Z,100.00
2022-10-13T06:06:01.083Z,100.00
2022-10-13T06:08:27.966Z,100.00
2022-10-13T06:10:54.451Z,100.00
2022-10-13T06:13:20.926Z,100.00
2022-10-13T06:15:47.410Z,100.00
2022-10-13T06:18:13.848Z,100.00
2022-10-13T06:20:40.437Z,100.00
2022-10-13T06:23:06.886Z,100.00
2022-10-13T06:25:33.428Z,100.00
2022-10-13T06:28:02.535Z,100.00
2022-10-13T06:30:29.240Z,100.00
2022-10-13T06:32:56.197Z,100.00
2022-10-13T06:35:23.537Z,100.00
2022-10-13T06:37:50.312Z,100.00
2022-10-13T06:40:16.998Z,100.00
2022-10-13T06:42:49.640Z,100.00
2022-10-13T06:45:16.144Z,100.00
2022-10-13T06:47:42.588Z,100.00
2022-10-13T06:50:09.520Z,100.00
2022-10-13T06:52:36.079Z,100.00
2022-10-13T06:55:02.554Z,100.00
2022-10-13T06:57:29.020Z,100.00
2022-10-13T06:59:55.535Z,100.00
2022-10-13T07:02:22.335Z,100.00
2022-10-13T07:04:49.158Z,100.00
2022-10-13T07:07:16.267Z,100.00
2022-10-13T07:09:43.010Z,100.00
2022-10-13T07:12:09.515Z,100.00
2022-10-13T07:14:38.183Z,100.00
2022-10-13T07:17:07.081Z,100.00
2022-10-13T07:19:33.559Z,100.00
2022-10-13T07:22:00.090Z,100.00
2022-10-13T07:24:26.724Z,100.00
2022-10-13T07:26:53.212Z,100.00
2022-10-13T07:29:19.765Z,100.00
2022-10-13T07:31:46.462Z,100.00
2022-10-13T07:34:15.201Z,100.00
2022-10-13T07:36:42.214Z,100.00
2022-10-13T07:39:09.615Z,100.00
2022-10-13T07:41:36.847Z,100.00
2022-10-13T07:44:03.384Z,100.00
2022-10-13T07:46:30.036Z,100.00
2022-10-13T07:48:56.533Z,100.00
2022-10-13T07:51:23.386Z,100.00
2022-10-13T07:53:50.270Z,100.00
2022-10-13T07:56:16.767Z,100.00
2022-10-13T07:58:45.820Z,100.00
2022-10-13T08:01:13.584Z,100.00
2022-10-13T08:03:43.018Z,100.00
2022-10-13T08:06:13.608Z,100.00
2022-10-13T08:08:40.744Z,100.00
2022-10-13T08:11:13.473Z,100.00
2022-10-13T08:13:42.914Z,100.00
2022-10-13T08:16:12.147Z,100.00
2022-10-13T08:18:38.688Z,100.00
2022-10-13T08:21:33.161Z,100.00
2022-10-13T08:23:51.790Z,100.00
2022-10-13T08:26:22.238Z,100.00
2022-10-13T08:29:09.478Z,100.00
2022-10-13T08:31:35.895Z,100.00
2022-10-13T08:34:02.581Z,100.00
2022-10-13T08:36:29.123Z,99.42
2022-10-13T08:38:55.581Z,98.98
2022-10-13T08:41:30.124Z,98.64
2022-10-13T08:47:04.019Z,97.95
2022-10-13T08:49:31.065Z,97.92
2022-10-13T08:51:59.000Z,97.45
2022-10-13T08:54:26.387Z,97.08
2022-10-13T08:56:53.298Z,96.81
2022-10-13T08:59:21.693Z,95.70
2022-10-13T09:01:52.735Z,94.79
2022-10-13T09:04:36.231Z,93.77
2022-10-13T09:07:15.903Z,92.76
2022-10-13T09:09:42.932Z,91.99
2022-10-13T09:12:13.109Z,91.49
2022-10-13T09:14:41.324Z,90.36
2022-10-13T09:17:21.513Z,90.24
2022-10-13T09:20:22.122Z,88.88
2022-10-13T09:23:17.813Z,86.33
2022-10-13T09:25:50.917Z,86.21
2022-10-13T09:28:25.733Z,85.57
2022-10-13T09:31:14.128Z,85.78
2022-10-13T09:33:40.770Z,85.91
2022-10-13T09:36:12.674Z,86.13
2022-10-13T09:38:41.515Z,85.62
2022-10-13T09:41:19.597Z,84.34
2022-10-13T09:43:46.035Z,83.74
2022-10-13T09:46:22.010Z,83.43
2022-10-13T09:48:55.807Z,82.82
2022-10-13T09:51:34.461Z,82.59
2022-10-13T09:54:01.114Z,81.35
2022-10-13T09:56:42.377Z,81.39
2022-10-13T09:59:31.132Z,81.26
2022-10-13T10:01:58.627Z,81.61
2022-10-13T10:04:38.259Z,81.13
2022-10-13T10:07:15.799Z,80.57
2022-10-13T10:09:49.069Z,80.59
2022-10-13T10:12:25.467Z,81.78
2022-10-13T10:14:54.137Z,82.15
2022-10-13T10:17:59.236Z,82.36
2022-10-13T10:20:37.513Z,81.36
2022-10-13T10:23:06.759Z,80.06
2022-10-13T10:25:49.164Z,79.35
2022-10-13T10:28:37.046Z,78.84
2022-10-13T10:31:15.430Z,78.59
2022-10-13T10:33:45.125Z,78.34
2022-10-13T10:36:17.227Z,78.19
2022-10-13T10:38:46.111Z,78.14
2022-10-13T10:41:18.764Z,77.58
2022-10-13T10:44:10.971Z,77.96
2022-10-13T10:46:45.716Z,77.68
2022-10-13T10:49:31.617Z,77.85
2022-10-13T10:52:01.518Z,77.63
2022-10-13T10:55:02.673Z,76.78
2022-10-13T10:57:39.232Z,76.98
2022-10-13T11:00:13.538Z,76.43
2022-10-13T11:02:42.802Z,75.83
2022-10-13T11:05:09.489Z,75.57
2022-10-13T11:07:38.942Z,75.46
2022-10-13T11:10:16.427Z,76.22
2022-10-13T11:12:52.175Z,76.07
2022-10-13T11:15:24.142Z,75.87
2022-10-13T11:17:50.680Z,76.09
2022-10-13T11:20:17.170Z,75.33
2022-10-13T11:23:03.571Z,75.00
2022-10-13T11:25:39.897Z,75.18
2022-10-13T11:28:21.821Z,75.12
2022-10-13T11:31:24.740Z,76.19
2022-10-13T11:33:54.790Z,75.54
2022-10-13T11:36:50.065Z,75.48
2022-10-13T11:39:28.683Z,75.13
2022-10-13T11:42:11.925Z,75.39
2022-10-13T11:44:58.585Z,75.76
2022-10-13T11:47:46.697Z,75.76
2022-10-13T11:50:37.939Z,76.38
2022-10-13T11:53:14.281Z,75.31
2022-10-13T11:55:50.200Z,75.69
2022-10-13T11:58:26.842Z,76.12
2022-10-13T12:01:11.930Z,76.71
2022-10-13T12:03:41.738Z,76.68
2022-10-13T12:06:32.225Z,76.97
2022-10-13T12:09:02.263Z,77.17
2022-10-13T12:11:36.231Z,78.53
2022-10-13T12:14:06.027Z,79.07
2022-10-13T12:16:32.569Z,79.28
2022-10-13T12:19:18.731Z,79.63
2022-10-13T12:21:56.229Z,79.36
2022-10-13T12:24:25.066Z,79.69
2022-10-13T12:26:52.370Z,79.29
2022-10-13T12:29:24.101Z,79.68
2022-10-13T12:31:51.788Z,79.42
2022-10-13T12:34:18.231Z,79.01
2022-10-13T12:39:25.174Z,77.21
2022-10-13T12:41:55.022Z,77.30
2022-10-13T12:44:26.075Z,76.75
2022-10-13T12:47:02.249Z,76.55
2022-10-13T12:49:31.602Z,76.40
2022-10-13T12:51:58.049Z,75.12
2022-10-13T12:54:28.035Z,75.08
2022-10-13T12:56:58.508Z,74.10
2022-10-13T12:59:28.343Z,74.46
2022-10-13T13:01:59.030Z,74.63
2022-10-13T13:04:32.183Z,74.01
2022-10-13T13:07:04.006Z,74.55
2022-10-13T13:09:31.226Z,75.51
2022-10-13T13:12:11.122Z,75.94
2022-10-13T13:14:50.115Z,76.41
2022-10-13T13:17:27.636Z,77.44
2022-10-13T13:20:20.745Z,77.54
2022-10-13T13:22:50.761Z,77.49
2022-10-13T13:25:17.620Z,77.28
2022-10-13T13:27:44.220Z,76.52
2022-10-13T13:30:17.650Z,77.17
2022-10-13T13:32:44.265Z,76.34
2022-10-13T13:35:11.047Z,77.30
2022-10-13T13:37:41.964Z,77.88
2022-10-13T13:40:16.293Z,78.34
2022-10-13T13:42:42.884Z,78.72
2022-10-13T13:45:13.524Z,78.42
2022-10-13T13:47:40.073Z,78.58
2022-10-13T13:50:19.083Z,78.13
2022-10-13T13:52:46.174Z,78.29
2022-10-13T13:55:12.985Z,78.79
2022-10-13T13:57:39.798Z,78.91
2022-10-13T14:00:07.605Z,79.27
2022-10-13T14:02:34.203Z,79.29
2022-10-13T14:05:00.758Z,79.37
2022-10-13T14:07:30.975Z,79.01
2022-10-13T14:10:00.961Z,79.44
2022-10-13T14:12:32.540Z,79.34
2022-10-13T14:14:59.136Z,79.59
2022-10-13T14:17:28.211Z,79.56
2022-10-13T14:19:57.923Z,79.99
2022-10-13T14:22:24.909Z,80.54
2022-10-13T14:24:51.592Z,80.66
2022-10-13T14:27:18.411Z,80.72
2022-10-13T14:29:45.156Z,80.91
2022-10-13T14:32:11.968Z,80.73
2022-10-13T14:34:38.574Z,80.63
2022-10-13T14:37:05.160Z,80.39
2022-10-13T14:39:35.790Z,80.43
2022-10-13T14:42:02.615Z,80.92
2022-10-13T14:44:31.334Z,80.66
2022-10-13T14:46:59.046Z,81.20
2022-10-13T14:49:26.741Z,80.77
2022-10-13T14:51:53.628Z,81.27
2022-10-13T14:54:23.476Z,81.27
2022-10-13T14:56:51.306Z,80.89
2022-10-13T14:59:18.746Z,80.42
2022-10-13T15:01:48.158Z,80.03
2022-10-13T15:04:14.955Z,80.18
2022-10-13T15:06:41.588Z,80.61
2022-10-13T15:09:10.610Z,81.07
2022-10-13T15:11:41.707Z,80.95
2022-10-13T15:14:10.098Z,81.46
2022-10-13T15:16:48.426Z,81.94
2022-10-13T15:19:17.938Z,82.36
2022-10-13T15:21:47.211Z,82.94
2022-10-13T15:24:14.812Z,82.62
2022-10-13T15:26:41.965Z,82.68
2022-10-13T15:29:11.923Z,82.83
2022-10-13T15:31:41.776Z,82.96
2022-10-13T15:34:08.832Z,83.54
2022-10-13T15:36:36.684Z,84.07
2022-10-13T15:39:05.346Z,84.16
2022-10-13T15:41:34.222Z,84.73
2022-10-13T15:44:02.961Z,85.10
2022-10-13T15:46:31.620Z,85.40
2022-10-13T15:49:00.164Z,85.83
2022-10-13T15:51:27.747Z,85.98
2022-10-13T15:53:55.304Z,86.02
2022-10-13T15:56:26.699Z,86.10
2022-10-13T15:58:54.509Z,86.40
2022-10-13T16:01:24.099Z,86.66
2022-10-13T16:03:57.643Z,86.76
2022-10-13T16:06:25.731Z,86.34
2022-10-13T16:08:55.675Z,86.48
2022-10-13T16:11:27.950Z,86.35
2022-10-13T16:13:56.925Z,86.76
2022-10-13T16:16:23.604Z,86.80
2022-10-13T16:19:01.138Z,87.10
2022-10-13T16:21:36.334Z,87.42
2022-10-13T16:24:10.595Z,87.50
2022-10-13T16:26:47.851Z,87.65
2022-10-13T16:29:15.803Z,88.11
2022-10-13T16:31:43.955Z,88.47
2022-10-13T16:34:18.611Z,88.71
2022-10-13T16:36:45.354Z,88.79
2022-10-13T16:39:12.475Z,89.02
2022-10-13T16:41:46.909Z,89.26
2022-10-13T16:44:13.865Z,89.42
2022-10-13T16:46:46.660Z,89.19
2022-10-13T16:49:15.710Z,89.29
2022-10-13T16:51:42.641Z,89.38
2022-10-13T16:54:10.803Z,89.37
2022-10-13T16:56:39.561Z,89.38
2022-10-13T16:59:12.957Z,89.55
2022-10-13T17:02:02.255Z,89.65
2022-10-13T17:04:30.991Z,89.62
2022-10-13T17:06:59.258Z,89.81
2022-10-13T17:09:27.840Z,89.83
2022-10-13T17:11:57.487Z,89.77
2022-10-13T17:14:28.336Z,89.79
2022-10-13T17:16:57.755Z,89.92
2022-10-13T17:19:28.383Z,90.21
2022-10-13T17:22:00.059Z,90.42
2022-10-13T17:24:30.899Z,90.90
2022-10-13T17:27:02.479Z,91.32
2022-10-13T17:29:33.043Z,91.36
2022-10-13T17:32:02.840Z,91.87
2022-10-13T17:34:44.094Z,91.87
2022-10-13T17:37:11.965Z,91.76
2022-10-13T17:39:42.665Z,91.67
2022-10-13T17:42:11.197Z,91.81
2022-10-13T17:44:39.420Z,92.06
2022-10-13T17:47:08.302Z,92.28
2022-10-13T17:49:39.351Z,92.49
2022-10-13T17:52:11.212Z,92.57
2022-10-13T17:54:40.912Z,92.73
2022-10-13T17:57:11.686Z,92.85
2022-10-13T17:59:42.766Z,92.75
2022-10-13T18:02:25.080Z,92.61
2022-10-13T18:04:53.530Z,92.55
2022-10-13T18:07:26.200Z,93.22
2022-10-13T18:09:54.735Z,93.39
2022-10-13T18:12:30.305Z,93.62
2022-10-13T18:15:11.527Z,93.71
2022-10-13T18:17:50.048Z,94.05
2022-10-13T18:20:20.544Z,94.36
2022-10-13T18:22:50.027Z,94.45
2022-10-13T18:30:42.604Z,94.99
2022-10-13T18:33:11.564Z,95.19
2022-10-13T18:35:47.247Z,94.95
2022-10-13T18:38:22.489Z,95.17
2022-10-13T18:40:53.515Z,95.29
2022-10-13T18:43:26.097Z,95.23
2022-10-13T18:46:03.239Z,95.68
2022-10-13T18:48:51.705Z,95.89
2022-10-13T18:51:25.400Z,95.68
2022-10-13T18:53:53.411Z,95.34
2022-10-13T18:56:37.142Z,95.08
2022-10-13T18:59:07.567Z,94.66
2022-10-13T19:01:47.180Z,94.48
2022-10-13T19:04:17.169Z,94.69
2022-10-13T19:06:46.803Z,94.74
2022-10-13T19:09:29.582Z,94.69
2022-10-13T19:12:02.357Z,94.37
2022-10-13T19:14:31.815Z,94.41
2022-10-13T19:17:02.162Z,94.59
2022-10-13T19:19:31.463Z,94.90
2022-10-13T19:22:01.253Z,95.16
2022-10-13T19:25:01.483Z,95.25
2022-10-13T19:27:39.478Z,95.39
2022-10-13T19:30:09.171Z,95.72
2022-10-13T19:32:41.393Z,96.10
2022-10-13T19:35:08.988Z,96.43
2022-10-13T19:37:37.839Z,96.35
2022-10-13T19:40:10.194Z,96.46
2022-10-13T19:42:41.245Z,96.63
2022-10-13T19:45:12.238Z,96.83
2022-10-13T19:47:40.672Z,96.94
2022-10-13T19:50:17.129Z,97.05
2022-10-13T19:52:49.460Z,97.18
2022-10-13T19:55:25.124Z,97.26
2022-10-13T19:58:00.119Z,97.24
2022-10-13T20:00:36.115Z,97.35
2022-10-13T20:03:15.976Z,97.63
2022-10-13T20:05:44.288Z,97.19
2022-10-13T20:08:18.452Z,97.34
2022-10-13T20:10:47.350Z,97.46
2022-10-13T20:13:17.572Z,97.16
2022-10-13T20:15:44.297Z,96.96
2022-10-13T20:18:15.371Z,97.06
2022-10-13T20:20:50.610Z,96.92
2022-10-13T20:23:23.064Z,96.53
2022-10-13T20:25:57.887Z,96.63
2022-10-13T20:28:30.192Z,96.90
2022-10-13T20:30:58.568Z,96.87
2022-10-13T20:33:25.494Z,96.86
2022-10-13T20:35:58.822Z,97.19
2022-10-13T20:38:27.018Z,97.38
2022-10-13T20:40:56.168Z,97.61
2022-10-13T20:43:25.846Z,97.62
2022-10-13T20:46:05.750Z,97.13
2022-10-13T20:49:05.546Z,96.87
2022-10-13T20:51:29.760Z,96.74
2022-10-13T20:53:56.886Z,96.91
2022-10-13T20:56:30.537Z,97.26
2022-10-13T20:59:02.610Z,97.35
2022-10-13T21:01:31.491Z,97.32
2022-10-13T21:03:59.980Z,97.14
2022-10-13T21:06:27.348Z,97.33
2022-10-13T21:08:57.604Z,97.54
2022-10-13T21:11:27.259Z,97.77
2022-10-13T21:14:01.072Z,97.92
2022-10-13T21:16:32.027Z,98.04
2022-10-13T21:19:04.030Z,97.99
2022-10-13T21:21:35.935Z,97.93
2022-10-13T21:24:05.950Z,98.05
2022-10-13T21:26:36.485Z,98.06
2022-10-13T21:29:08.069Z,98.36
2022-10-13T21:31:37.616Z,98.40
2022-10-13T21:34:07.254Z,98.25
2022-10-13T21:36:37.966Z,98.45
2022-10-13T21:39:06.020Z,98.58
2022-10-13T21:41:33.506Z,98.68
2022-10-13T21:44:00.811Z,98.75
2022-10-13T21:46:30.395Z,99.10
2022-10-13T21:49:02.465Z,99.34
2022-10-13T21:51:37.485Z,99.34
2022-10-13T21:54:10.164Z,99.76
2022-10-13T21:56:38.236Z,100.00
2022-10-13T21:59:07.750Z,100.00
2022-10-13T22:01:36.149Z,100.00
2022-10-13T22:04:02.885Z,100.00
2022-10-13T22:06:32.187Z,100.00
2022-10-13T22:09:04.833Z,100.00
2022-10-13T22:11:34.006Z,100.00
2022-10-13T22:14:00.685Z,100.00
2022-10-13T22:16:40.037Z,100.00
2022-10-13T22:19:09.314Z,100.00
2022-10-13T22:21:41.990Z,100.00
2022-10-13T22:24:12.355Z,100.00
2022-10-13T22:26:41.242Z,100.00
2022-10-13T22:29:10.152Z,100.00
2022-10-13T22:31:36.797Z,100.00
2022-10-13T22:34:04.026Z,100.00
2022-10-13T22:36:33.684Z,100.00
2022-10-13T22:39:02.871Z,100.00
2022-10-13T22:41:30.744Z,100.00
2022-10-13T22:43:58.385Z,100.00
2022-10-13T22:46:27.591Z,100.00
2022-10-13T22:48:54.851Z,100.00
2022-10-13T22:51:23.504Z,100.00
2022-10-13T22:53:50.270Z,100.00
2022-10-13T22:56:20.031Z,100.00
2022-10-13T22:58:59.873Z,100.00
2022-10-13T23:01:27.028Z,100.00
2022-10-13T23:03:55.751Z,100.00
2022-10-13T23:06:24.685Z,100.00
2022-10-13T23:08:51.850Z,100.00
2022-10-13T23:11:19.242Z,100.00
2022-10-13T23:13:46.190Z,100.00
2022-10-13T23:16:24.341Z,100.00
2022-10-13T23:18:51.496Z,100.00
2022-10-13T23:21:20.201Z,100.00
2022-10-13T23:23:46.953Z,100.00
2022-10-13T23:26:17.890Z,100.00
2022-10-13T23:28:44.709Z,100.00
2022-10-13T23:31:14.779Z,100.00
2022-10-13T23:33:41.657Z,100.00
2022-10-13T23:36:10.882Z,100.00
2022-10-13T23:38:37.306Z,100.00
2022-10-13T23:41:06.899Z,100.00
2022-10-13T23:43:33.622Z,100.00
2022-10-13T23:46:00.305Z,100.00
2022-10-13T23:48:27.424Z,100.00
2022-10-13T23:50:54.387Z,100.00
2022-10-13T23:53:21.066Z,100.00
2022-10-13T23:55:47.557Z,100.00
2022-10-13T23:58:14.625Z,100.00
