createdAt,value
2018-09-30T00:09:28.179Z,93.85
2018-09-30T00:32:22.422Z,94.37
2018-09-30T00:33:22.319Z,94.21
2018-09-30T00:34:22.260Z,94.42
2018-09-30T01:26:07.817Z,94.25
2018-09-30T01:27:04.620Z,94.35
2018-09-30T01:37:16.822Z,94.25
2018-09-30T01:47:19.023Z,92.83
2018-09-30T01:48:18.947Z,92.73
2018-09-30T01:49:18.864Z,93.15
2018-09-30T02:20:15.223Z,93.08
2018-09-30T02:46:20.264Z,93.96
2018-09-30T02:49:07.859Z,94.59
2018-09-30T02:50:07.733Z,94.01
2018-09-30T02:51:07.743Z,94.53
2018-09-30T02:52:07.829Z,94.32
2018-09-30T03:00:42.060Z,94.21
2018-09-30T03:01:41.968Z,94.21
2018-09-30T03:08:26.804Z,94.21
2018-09-30T03:09:26.771Z,94.01
2018-09-30T03:10:26.624Z,94.42
2018-09-30T03:11:26.670Z,94.32
2018-09-30T03:12:26.670Z,94.11
2018-09-30T03:13:26.651Z,94.01
2018-09-30T03:14:26.562Z,94.01
2018-09-30T03:15:26.470Z,95.37
2018-09-30T03:16:26.673Z,94.42
2018-09-30T03:17:26.459Z,93.90
2018-09-30T03:18:26.514Z,93.80
2018-09-30T03:19:26.591Z,93.38
2018-09-30T03:20:26.465Z,93.90
2018-09-30T03:21:26.437Z,93.63
2018-09-30T03:22:26.427Z,93.32
2018-09-30T03:23:26.412Z,94.46
2018-09-30T03:24:26.579Z,94.26
2018-09-30T03:25:26.514Z,93.95
2018-09-30T03:26:26.451Z,93.84
2018-09-30T03:27:26.434Z,93.84
2018-09-30T03:28:26.373Z,94.26
2018-09-30T03:29:26.343Z,94.05
2018-09-30T03:30:26.309Z,93.95
2018-09-30T03:31:26.362Z,94.15
2018-09-30T03:32:26.327Z,94.05
2018-09-30T03:33:26.286Z,94.05
2018-09-30T03:34:26.312Z,94.36
2018-09-30T04:00:33.469Z,94.15
2018-09-30T04:01:32.578Z,94.05
2018-09-30T04:02:32.566Z,93.95
2018-09-30T04:03:32.559Z,94.78
2018-09-30T04:04:32.565Z,94.78
2018-09-30T04:05:33.366Z,94.15
2018-09-30T04:06:32.526Z,94.30
2018-09-30T04:07:32.831Z,94.15
2018-09-30T04:08:32.502Z,94.46
2018-09-30T04:09:32.559Z,94.26
2018-09-30T04:10:32.480Z,94.46
2018-09-30T04:11:32.469Z,94.46
2018-09-30T04:12:32.458Z,94.36
2018-09-30T04:13:32.815Z,94.36
2018-09-30T04:14:32.874Z,94.20
2018-09-30T04:15:32.826Z,94.46
2018-09-30T04:16:32.825Z,93.99
2018-09-30T04:17:32.499Z,94.40
2018-09-30T04:18:32.863Z,94.46
2018-09-30T04:19:33.030Z,94.30
2018-09-30T04:20:32.684Z,94.62
2018-09-30T04:21:32.405Z,94.09
2018-09-30T04:22:32.343Z,93.67
2018-09-30T04:23:32.571Z,94.72
2018-09-30T04:24:32.332Z,94.40
2018-09-30T04:25:32.366Z,94.51
2018-09-30T04:26:32.300Z,94.51
2018-09-30T04:27:32.590Z,94.51
2018-09-30T04:28:32.438Z,94.30
2018-09-30T04:29:32.279Z,93.57
2018-09-30T04:30:32.251Z,93.57
2018-09-30T04:31:32.240Z,93.57
2018-09-30T04:32:32.487Z,94.62
2018-09-30T04:33:32.585Z,94.20
2018-09-30T04:34:32.218Z,94.56
2018-09-30T04:35:32.427Z,94.30
2018-09-30T04:36:32.186Z,94.45
2018-09-30T04:37:32.172Z,94.45
2018-09-30T04:38:32.169Z,94.03
2018-09-30T04:39:32.327Z,94.62
2018-09-30T04:40:32.137Z,95.60
2018-09-30T04:41:32.127Z,94.87
2018-09-30T04:42:32.115Z,94.72
2018-09-30T04:43:32.108Z,94.76
2018-09-30T04:44:32.101Z,94.40
2018-09-30T04:45:32.076Z,94.82
2018-09-30T04:46:32.069Z,94.62
2018-09-30T04:47:32.054Z,94.72
2018-09-30T04:48:32.043Z,95.03
2018-09-30T04:49:32.055Z,94.72
2018-09-30T04:50:32.019Z,94.82
2018-09-30T04:51:32.008Z,94.62
2018-09-30T04:52:31.997Z,95.03
2018-09-30T04:53:31.986Z,94.09
2018-09-30T04:54:31.987Z,94.20
2018-09-30T04:55:31.975Z,94.62
2018-09-30T04:56:31.951Z,94.09
2018-09-30T04:57:31.992Z,93.51
2018-09-30T04:58:31.929Z,93.51
2018-09-30T04:59:31.917Z,93.93
2018-09-30T05:00:32.277Z,94.56
2018-09-30T05:01:31.893Z,94.13
2018-09-30T05:02:31.883Z,94.24
2018-09-30T05:03:31.872Z,94.34
2018-09-30T05:04:32.173Z,94.13
2018-09-30T05:05:31.860Z,94.13
2018-09-30T05:06:31.840Z,94.13
2018-09-30T05:07:32.036Z,93.82
2018-09-30T05:08:32.020Z,93.93
2018-09-30T05:09:31.807Z,93.93
2018-09-30T05:10:31.803Z,94.24
2018-09-30T05:11:31.781Z,94.34
2018-09-30T05:12:31.768Z,94.34
2018-09-30T05:13:31.757Z,94.66
2018-09-30T05:14:31.913Z,94.97
2018-09-30T05:15:31.939Z,94.76
2018-09-30T05:16:31.772Z,94.56
2018-09-30T05:17:31.971Z,94.97
2018-09-30T05:18:31.709Z,94.56
2018-09-30T05:19:31.693Z,94.76
2018-09-30T05:20:31.989Z,94.76
2018-09-30T05:21:31.939Z,94.66
2018-09-30T05:22:31.909Z,94.24
2018-09-30T05:23:31.799Z,94.13
2018-09-30T05:24:31.881Z,94.03
2018-09-30T05:25:32.225Z,94.45
2018-09-30T05:26:31.616Z,94.70
2018-09-30T05:27:31.668Z,94.60
2018-09-30T05:28:32.053Z,94.56
2018-09-30T05:29:31.571Z,94.45
2018-09-30T05:30:32.032Z,94.24
2018-09-30T05:31:31.603Z,94.24
2018-09-30T05:32:31.538Z,94.03
2018-09-30T05:33:31.823Z,94.70
2018-09-30T05:34:31.579Z,94.24
2018-09-30T05:35:31.514Z,94.24
2018-09-30T05:36:31.822Z,94.24
2018-09-30T05:37:31.531Z,93.93
2018-09-30T05:38:31.469Z,94.24
2018-09-30T05:39:31.457Z,94.34
2018-09-30T05:40:31.861Z,94.03
2018-09-30T05:41:31.682Z,94.66
2018-09-30T05:42:31.601Z,94.66
2018-09-30T05:43:31.807Z,94.97
2018-09-30T05:44:31.725Z,93.93
2018-09-30T05:45:31.408Z,94.13
2018-09-30T05:46:31.365Z,94.56
2018-09-30T05:47:31.434Z,94.66
2018-09-30T05:48:31.359Z,94.34
2018-09-30T05:49:31.343Z,94.45
2018-09-30T05:50:31.442Z,94.34
2018-09-30T05:51:31.321Z,94.66
2018-09-30T05:52:31.308Z,94.24
2018-09-30T05:53:31.298Z,94.24
2018-09-30T05:54:31.286Z,94.87
2018-09-30T05:55:31.286Z,94.51
2018-09-30T05:56:31.263Z,93.61
2018-09-30T05:57:31.282Z,93.40
2018-09-30T05:58:31.595Z,93.82
2018-09-30T05:59:31.513Z,93.93
2018-09-30T06:00:31.242Z,94.34
2018-09-30T06:01:31.202Z,94.66
2018-09-30T06:02:31.190Z,94.13
2018-09-30T06:03:31.295Z,93.71
2018-09-30T06:04:31.168Z,93.82
2018-09-30T06:05:31.172Z,93.51
2018-09-30T06:06:31.148Z,93.71
2018-09-30T06:07:31.135Z,93.51
2018-09-30T06:08:31.122Z,94.56
2018-09-30T06:09:31.521Z,94.34
2018-09-30T06:10:31.116Z,94.34
2018-09-30T06:11:31.089Z,94.30
2018-09-30T06:12:31.076Z,94.24
2018-09-30T06:13:31.065Z,94.45
2018-09-30T06:14:31.055Z,94.62
2018-09-30T06:15:31.892Z,94.82
2018-09-30T06:16:31.031Z,94.62
2018-09-30T06:17:31.024Z,94.72
2018-09-30T06:18:31.009Z,94.82
2018-09-30T06:19:30.998Z,94.30
2018-09-30T06:20:30.998Z,94.30
2018-09-30T06:21:30.978Z,94.09
2018-09-30T06:22:30.967Z,93.78
2018-09-30T06:23:31.035Z,93.67
2018-09-30T06:24:30.940Z,93.46
2018-09-30T06:25:30.941Z,93.26
2018-09-30T06:26:30.923Z,93.67
2018-09-30T06:27:30.906Z,93.78
2018-09-30T06:28:31.848Z,94.72
2018-09-30T06:29:31.436Z,94.40
2018-09-30T06:30:30.885Z,94.09
2018-09-30T06:31:30.892Z,93.57
2018-09-30T06:32:31.115Z,93.67
2018-09-30T06:33:30.841Z,93.30
2018-09-30T06:34:30.829Z,94.09
2018-09-30T06:35:30.827Z,94.40
2018-09-30T06:36:30.808Z,94.20
2018-09-30T06:37:30.796Z,94.72
2018-09-30T06:38:31.242Z,94.82
2018-09-30T06:39:30.769Z,94.30
2018-09-30T06:40:32.442Z,94.30
2018-09-30T06:41:30.750Z,94.09
2018-09-30T06:42:30.739Z,94.40
2018-09-30T06:43:31.691Z,94.30
2018-09-30T06:44:31.137Z,94.30
2018-09-30T06:45:30.787Z,93.99
2018-09-30T06:46:30.690Z,94.20
2018-09-30T06:47:31.159Z,94.15
2018-09-30T06:48:30.818Z,94.05
2018-09-30T06:49:30.654Z,94.26
2018-09-30T06:50:30.697Z,94.15
2018-09-30T06:51:31.155Z,93.95
2018-09-30T06:52:31.192Z,94.36
2018-09-30T06:53:31.139Z,93.95
2018-09-30T06:54:30.597Z,93.95
2018-09-30T06:55:30.599Z,94.26
2018-09-30T06:56:30.803Z,93.95
2018-09-30T06:57:30.564Z,94.15
2018-09-30T06:58:31.167Z,94.68
2018-09-30T06:59:30.764Z,94.68
2018-09-30T07:00:30.687Z,94.46
2018-09-30T07:01:30.891Z,94.46
2018-09-30T07:02:30.507Z,94.46
2018-09-30T07:03:30.500Z,94.74
2018-09-30T07:04:30.641Z,94.74
2018-09-30T07:05:30.556Z,94.64
2018-09-30T07:06:30.474Z,94.49
2018-09-30T07:07:30.450Z,94.38
2018-09-30T07:08:30.439Z,94.27
2018-09-30T07:09:30.419Z,94.34
2018-09-30T07:10:30.564Z,94.65
2018-09-30T07:11:30.425Z,94.55
2018-09-30T07:12:30.397Z,94.34
2018-09-30T07:13:30.378Z,95.03
2018-09-30T07:14:30.370Z,95.13
2018-09-30T07:15:30.363Z,95.03
2018-09-30T07:16:30.360Z,94.61
2018-09-30T07:17:30.336Z,94.57
2018-09-30T07:18:30.329Z,94.98
2018-09-30T07:19:30.314Z,94.84
2018-09-30T07:20:30.305Z,94.90
2018-09-30T07:21:30.306Z,94.64
2018-09-30T07:22:30.289Z,94.18
2018-09-30T07:23:30.267Z,92.68
2018-09-30T07:24:30.276Z,92.74
2018-09-30T07:25:30.246Z,92.35
2018-09-30T07:26:30.249Z,93.03
2018-09-30T07:27:30.252Z,92.47
2018-09-30T07:28:30.211Z,89.73
2018-09-30T07:29:30.199Z,89.00
2018-09-30T07:30:30.205Z,88.65
2018-09-30T07:31:30.188Z,88.02
2018-09-30T07:32:30.180Z,87.78
2018-09-30T07:33:30.142Z,88.05
2018-09-30T07:34:30.143Z,87.12
2018-09-30T07:35:30.131Z,86.22
2018-09-30T07:36:30.132Z,86.95
2018-09-30T07:37:30.109Z,87.78
2018-09-30T07:38:30.390Z,86.91
2018-09-30T07:39:30.131Z,86.74
2018-09-30T07:40:30.083Z,87.22
2018-09-30T07:41:30.064Z,88.40
2018-09-30T07:42:30.052Z,88.92
2018-09-30T07:43:30.042Z,89.23
2018-09-30T07:44:30.032Z,89.23
2018-09-30T07:45:30.018Z,88.30
2018-09-30T07:46:30.015Z,88.71
2018-09-30T07:47:29.995Z,90.33
2018-09-30T07:48:30.094Z,91.08
2018-09-30T07:49:29.973Z,90.41
2018-09-30T07:50:29.960Z,90.41
2018-09-30T07:51:30.008Z,89.11
2018-09-30T07:52:29.976Z,88.01
2018-09-30T07:53:30.003Z,88.11
2018-09-30T07:54:29.912Z,88.21
2018-09-30T07:55:29.986Z,90.29
2018-09-30T07:56:29.942Z,89.52
2018-09-30T07:57:29.878Z,90.52
2018-09-30T07:58:29.867Z,90.06
2018-09-30T07:59:29.854Z,90.23
2018-09-30T08:00:29.844Z,88.26
2018-09-30T08:01:29.844Z,87.95
2018-09-30T08:02:29.821Z,87.43
2018-09-30T08:03:29.809Z,86.52
2018-09-30T08:04:29.797Z,86.11
2018-09-30T08:05:29.789Z,85.55
2018-09-30T08:06:29.811Z,85.72
2018-09-30T08:07:29.765Z,85.72
2018-09-30T08:08:29.752Z,85.58
2018-09-30T08:09:29.743Z,85.99
2018-09-30T08:10:29.758Z,85.44
2018-09-30T08:11:29.730Z,84.16
2018-09-30T08:12:29.711Z,83.50
2018-09-30T08:13:29.696Z,81.92
2018-09-30T08:14:29.688Z,81.77
2018-09-30T08:15:29.673Z,80.75
2018-09-30T08:16:29.745Z,81.26
2018-09-30T08:17:29.657Z,81.53
2018-09-30T08:18:29.643Z,81.63
2018-09-30T08:19:29.624Z,81.09
2018-09-30T08:20:29.619Z,80.88
2018-09-30T08:21:29.613Z,79.61
2018-09-30T08:22:29.592Z,78.03
2018-09-30T08:23:29.578Z,75.52
2018-09-30T08:24:29.697Z,73.85
2018-09-30T08:25:29.559Z,73.81
2018-09-30T08:26:29.562Z,72.75
2018-09-30T08:27:29.537Z,71.28
2018-09-30T08:28:29.522Z,70.67
2018-09-30T08:29:29.510Z,70.02
2018-09-30T08:30:29.507Z,70.64
2018-09-30T08:31:29.503Z,71.11
2018-09-30T08:32:29.477Z,67.60
2018-09-30T08:33:29.465Z,66.75
2018-09-30T08:34:29.454Z,67.23
2018-09-30T08:35:29.442Z,65.87
2018-09-30T08:36:29.443Z,66.28
2018-09-30T08:37:29.419Z,65.73
2018-09-30T08:38:29.414Z,66.21
2018-09-30T08:39:29.486Z,63.63
2018-09-30T08:40:29.389Z,63.29
2018-09-30T08:41:29.386Z,62.99
2018-09-30T08:42:29.363Z,63.22
2018-09-30T08:43:29.351Z,63.19
2018-09-30T08:44:29.379Z,62.07
2018-09-30T08:45:29.330Z,62.85
2018-09-30T08:46:29.326Z,62.65
2018-09-30T08:47:29.441Z,60.61
2018-09-30T08:48:29.292Z,61.09
2018-09-30T08:49:29.288Z,59.53
2018-09-30T08:50:29.315Z,58.39
2018-09-30T08:51:29.270Z,59.03
2018-09-30T08:52:29.335Z,59.64
2018-09-30T08:53:29.235Z,59.64
2018-09-30T08:54:29.225Z,59.74
2018-09-30T08:55:29.213Z,59.94
2018-09-30T08:56:29.214Z,59.91
2018-09-30T08:57:29.195Z,60.12
2018-09-30T08:58:29.178Z,60.12
2018-09-30T08:59:29.171Z,61.78
2018-09-30T09:00:29.164Z,59.61
2018-09-30T09:01:29.176Z,57.87
2018-09-30T09:02:29.138Z,57.98
2018-09-30T09:03:29.122Z,58.76
2018-09-30T09:04:29.111Z,61.31
2018-09-30T09:05:29.099Z,60.12
2018-09-30T09:06:29.089Z,58.89
2018-09-30T09:07:29.089Z,58.18
2018-09-30T09:08:29.253Z,58.36
2018-09-30T09:09:29.057Z,57.75
2018-09-30T09:10:29.043Z,56.22
2018-09-30T09:11:29.025Z,55.58
2018-09-30T09:12:29.044Z,54.26
2018-09-30T09:13:29.009Z,53.65
2018-09-30T09:14:28.993Z,53.75
2018-09-30T09:15:29.011Z,54.26
2018-09-30T09:16:29.216Z,53.55
2018-09-30T09:17:28.995Z,54.57
2018-09-30T09:18:28.954Z,53.44
2018-09-30T09:19:28.950Z,54.33
2018-09-30T09:20:29.371Z,53.72
2018-09-30T09:21:28.914Z,52.53
2018-09-30T09:22:28.989Z,54.16
2018-09-30T09:23:28.891Z,54.87
2018-09-30T09:24:28.880Z,55.68
2018-09-30T09:25:28.871Z,55.38
2018-09-30T09:26:28.857Z,54.18
2018-09-30T09:27:28.868Z,55.51
2018-09-30T09:28:28.839Z,55.51
2018-09-30T09:29:28.824Z,54.59
2018-09-30T09:30:29.438Z,54.61
2018-09-30T09:31:28.893Z,55.84
2018-09-30T09:32:28.801Z,56.24
2018-09-30T09:33:28.778Z,54.51
2018-09-30T09:34:28.767Z,56.15
2018-09-30T09:35:29.516Z,56.04
2018-09-30T09:36:28.745Z,57.29
2018-09-30T09:37:28.744Z,54.61
2018-09-30T09:38:28.806Z,55.84
2018-09-30T09:39:28.774Z,56.24
2018-09-30T09:40:28.723Z,56.04
2018-09-30T09:41:28.688Z,54.82
2018-09-30T09:42:28.687Z,56.35
2018-09-30T09:43:28.673Z,57.17
2018-09-30T09:44:28.654Z,56.15
2018-09-30T09:45:28.642Z,54.92
2018-09-30T09:46:28.635Z,54.92
2018-09-30T09:47:28.631Z,54.21
2018-09-30T09:48:28.654Z,55.41
2018-09-30T09:49:28.646Z,54.69
2018-09-30T09:50:28.588Z,53.85
2018-09-30T09:51:28.574Z,52.25
2018-09-30T09:52:28.640Z,54.26
2018-09-30T09:53:28.551Z,55.79
2018-09-30T09:54:28.661Z,52.20
2018-09-30T09:55:28.535Z,52.20
2018-09-30T09:56:28.519Z,53.83
2018-09-30T09:57:28.521Z,53.80
2018-09-30T09:58:28.687Z,52.48
2018-09-30T09:59:28.524Z,54.49
2018-09-30T10:00:28.473Z,54.08
2018-09-30T10:01:28.689Z,53.67
2018-09-30T10:02:28.493Z,54.61
2018-09-30T10:03:28.440Z,51.95
2018-09-30T10:04:28.428Z,52.45
2018-09-30T10:05:28.420Z,52.66
2018-09-30T10:06:28.405Z,49.61
2018-09-30T10:07:28.845Z,48.19
2018-09-30T10:08:28.455Z,49.58
2018-09-30T10:09:28.378Z,51.11
2018-09-30T10:10:28.361Z,51.01
2018-09-30T10:11:28.348Z,50.12
2018-09-30T10:12:28.781Z,49.10
2018-09-30T10:13:28.325Z,48.69
2018-09-30T10:14:28.684Z,48.80
2018-09-30T10:15:28.472Z,48.28
2018-09-30T10:16:28.295Z,47.75
2018-09-30T10:17:28.289Z,46.84
2018-09-30T10:18:28.269Z,46.84
2018-09-30T10:19:28.298Z,45.52
2018-09-30T10:20:28.461Z,46.33
2018-09-30T10:21:28.542Z,46.03
2018-09-30T10:22:28.280Z,46.25
2018-09-30T10:23:28.406Z,45.75
2018-09-30T10:24:28.418Z,45.14
2018-09-30T10:25:28.371Z,46.15
2018-09-30T10:26:28.253Z,45.64
2018-09-30T10:27:28.331Z,46.03
2018-09-30T10:28:28.168Z,45.24
2018-09-30T10:29:28.219Z,45.64
2018-09-30T10:30:28.130Z,45.21
2018-09-30T10:31:28.122Z,46.84
2018-09-30T10:32:28.700Z,46.53
2018-09-30T10:33:28.096Z,43.90
2018-09-30T10:34:28.227Z,41.96
2018-09-30T10:35:28.073Z,40.83
2018-09-30T10:36:28.062Z,43.26
2018-09-30T10:37:28.063Z,39.78
2018-09-30T10:38:28.082Z,40.59
2018-09-30T10:39:28.028Z,41.48
2018-09-30T10:40:28.017Z,43.20
2018-09-30T10:41:28.234Z,40.87
2018-09-30T10:42:28.143Z,39.25
2018-09-30T10:43:28.173Z,38.43
2018-09-30T10:44:27.971Z,37.83
2018-09-30T10:45:27.962Z,39.65
2018-09-30T10:46:27.949Z,41.38
2018-09-30T10:47:27.942Z,40.67
2018-09-30T10:48:27.985Z,40.77
2018-09-30T10:49:27.915Z,39.15
2018-09-30T10:50:27.911Z,39.64
2018-09-30T10:51:27.896Z,42.47
2018-09-30T10:52:27.895Z,42.78
2018-09-30T10:53:27.870Z,39.23
2018-09-30T10:54:27.916Z,38.42
2018-09-30T10:55:27.936Z,38.10
2018-09-30T10:56:27.844Z,37.89
2018-09-30T10:57:27.841Z,40.53
2018-09-30T10:58:27.814Z,41.03
2018-09-30T10:59:27.862Z,40.73
2018-09-30T11:00:27.820Z,40.43
2018-09-30T11:01:27.781Z,39.43
2018-09-30T11:02:27.785Z,40.75
2018-09-30T11:03:27.795Z,41.05
2018-09-30T11:04:27.746Z,40.04
2018-09-30T11:05:27.740Z,39.92
2018-09-30T11:06:27.732Z,40.14
2018-09-30T11:07:27.728Z,39.94
2018-09-30T11:08:27.701Z,40.45
2018-09-30T11:09:27.720Z,40.26
2018-09-30T11:10:27.682Z,39.04
2018-09-30T11:11:27.668Z,39.33
2018-09-30T11:12:27.831Z,39.03
2018-09-30T11:13:27.657Z,42.46
2018-09-30T11:14:27.635Z,39.92
2018-09-30T11:15:27.622Z,41.64
2018-09-30T11:16:27.602Z,41.03
2018-09-30T11:17:27.599Z,39.11
2018-09-30T11:18:27.600Z,39.62
2018-09-30T11:19:27.582Z,39.11
2018-09-30T11:20:27.565Z,43.69
2018-09-30T11:21:27.557Z,44.60
2018-09-30T11:22:27.598Z,43.38
2018-09-30T11:23:27.545Z,44.90
2018-09-30T11:24:27.525Z,43.79
2018-09-30T11:25:27.509Z,40.75
2018-09-30T11:26:27.550Z,38.42
2018-09-30T11:27:27.486Z,40.95
2018-09-30T11:28:28.059Z,41.86
2018-09-30T11:29:27.651Z,39.13
2018-09-30T11:30:27.452Z,41.38
2018-09-30T11:31:27.440Z,43.69
2018-09-30T11:32:27.430Z,39.35
2018-09-30T11:33:27.431Z,39.43
2018-09-30T11:34:27.411Z,42.47
2018-09-30T11:35:27.936Z,37.29
2018-09-30T11:36:27.381Z,42.66
2018-09-30T11:37:27.365Z,44.89
2018-09-30T11:38:27.504Z,44.99
2018-09-30T11:39:27.358Z,46.94
2018-09-30T11:40:27.345Z,47.24
2018-09-30T11:41:28.075Z,37.20
2018-09-30T11:42:27.636Z,38.21
2018-09-30T11:43:29.556Z,37.20
2018-09-30T11:44:27.323Z,42.27
2018-09-30T11:45:27.293Z,43.08
2018-09-30T11:46:27.277Z,43.38
2018-09-30T11:47:27.265Z,46.73
2018-09-30T11:48:27.267Z,45.84
2018-09-30T11:49:27.243Z,48.48
2018-09-30T11:50:27.274Z,48.68
2018-09-30T11:51:27.284Z,48.48
2018-09-30T11:52:27.221Z,47.59
2018-09-30T11:53:27.211Z,47.28
2018-09-30T11:54:27.188Z,47.49
2018-09-30T11:55:27.175Z,45.37
2018-09-30T11:56:27.235Z,47.79
2018-09-30T11:57:27.153Z,46.90
2018-09-30T11:58:27.303Z,41.11
2018-09-30T11:59:27.131Z,37.76
2018-09-30T12:00:27.123Z,37.04
2018-09-30T12:01:27.112Z,37.64
2018-09-30T12:02:27.113Z,40.08
2018-09-30T12:03:27.105Z,44.95
2018-09-30T12:04:27.078Z,47.49
2018-09-30T12:05:27.067Z,47.69
2018-09-30T12:06:27.059Z,47.89
2018-09-30T12:07:27.044Z,41.30
2018-09-30T12:08:27.046Z,42.00
2018-09-30T12:09:27.024Z,37.64
2018-09-30T12:10:27.011Z,37.02
2018-09-30T12:11:27.004Z,42.49
2018-09-30T12:12:26.992Z,41.68
2018-09-30T12:13:26.989Z,41.17
2018-09-30T12:14:26.969Z,45.94
2018-09-30T12:15:26.959Z,43.73
2018-09-30T12:16:26.942Z,40.97
2018-09-30T12:17:26.937Z,46.27
2018-09-30T12:18:26.935Z,46.17
2018-09-30T12:19:26.912Z,41.93
2018-09-30T12:20:26.902Z,38.86
2018-09-30T12:21:26.894Z,41.40
2018-09-30T12:22:26.883Z,45.76
2018-09-30T12:23:26.880Z,48.22
2018-09-30T12:24:26.856Z,48.93
2018-09-30T12:25:26.845Z,48.93
2018-09-30T12:26:26.836Z,49.16
2018-09-30T12:27:26.823Z,47.74
2018-09-30T12:28:26.840Z,49.66
2018-09-30T12:29:27.226Z,49.56
2018-09-30T12:30:26.792Z,45.60
2018-09-30T12:31:26.781Z,48.04
2018-09-30T12:32:26.771Z,47.74
2018-09-30T12:33:26.772Z,49.76
2018-09-30T12:34:26.824Z,50.48
2018-09-30T12:35:26.736Z,50.76
2018-09-30T12:36:26.734Z,51.18
2018-09-30T12:37:26.719Z,52.30
2018-09-30T12:38:26.715Z,51.79
2018-09-30T12:39:26.809Z,52.20
2018-09-30T12:40:26.686Z,52.20
2018-09-30T12:41:26.669Z,50.68
2018-09-30T12:42:26.656Z,43.49
2018-09-30T12:43:26.657Z,46.23
2018-09-30T12:44:26.634Z,46.21
2018-09-30T12:45:26.623Z,45.20
2018-09-30T12:46:26.612Z,43.06
2018-09-30T12:47:26.601Z,43.57
2018-09-30T12:48:26.960Z,38.09
2018-09-30T12:49:26.590Z,37.66
2018-09-30T12:50:26.567Z,37.95
2018-09-30T12:51:26.556Z,41.09
2018-09-30T12:52:26.544Z,43.00
2018-09-30T12:53:26.548Z,43.10
2018-09-30T12:54:26.527Z,44.62
2018-09-30T12:55:26.510Z,44.42
2018-09-30T12:56:26.500Z,43.02
2018-09-30T12:57:26.493Z,46.27
2018-09-30T12:58:26.494Z,45.25
2018-09-30T12:59:26.468Z,46.09
2018-09-30T13:00:26.455Z,44.26
2018-09-30T13:01:26.723Z,41.52
2018-09-30T13:02:26.433Z,41.24
2018-09-30T13:03:26.433Z,39.20
2018-09-30T13:04:26.412Z,39.30
2018-09-30T13:05:26.400Z,41.44
2018-09-30T13:06:26.387Z,39.81
2018-09-30T13:07:26.375Z,42.55
2018-09-30T13:08:26.375Z,44.18
2018-09-30T13:09:26.352Z,43.87
2018-09-30T13:10:26.344Z,45.60
2018-09-30T13:11:26.333Z,43.04
2018-09-30T13:12:26.348Z,43.85
2018-09-30T13:13:26.339Z,44.77
2018-09-30T13:14:26.306Z,44.06
2018-09-30T13:15:26.292Z,43.24
2018-09-30T13:16:26.274Z,40.50
2018-09-30T13:17:26.266Z,43.24
2018-09-30T13:18:26.251Z,43.55
2018-09-30T13:19:26.251Z,43.14
2018-09-30T13:20:26.232Z,42.63
2018-09-30T13:21:26.213Z,47.00
2018-09-30T13:22:26.189Z,44.36
2018-09-30T13:23:26.239Z,44.77
2018-09-30T13:24:26.207Z,45.78
2018-09-30T13:25:26.168Z,47.51
2018-09-30T13:26:26.158Z,47.00
2018-09-30T13:27:26.145Z,48.11
2018-09-30T13:28:26.134Z,46.82
2018-09-30T13:29:26.134Z,46.31
2018-09-30T13:30:26.111Z,47.13
2018-09-30T13:31:26.102Z,46.31
2018-09-30T13:32:26.091Z,48.85
2018-09-30T13:33:26.148Z,47.94
2018-09-30T13:34:26.079Z,49.76
2018-09-30T13:35:26.055Z,50.58
2018-09-30T13:36:26.043Z,50.88
2018-09-30T13:37:26.032Z,51.82
2018-09-30T13:38:26.017Z,49.18
2018-09-30T13:39:26.022Z,50.81
2018-09-30T13:40:26.109Z,52.05
2018-09-30T13:41:26.060Z,51.44
2018-09-30T13:42:25.980Z,50.42
2018-09-30T13:43:25.965Z,49.51
2018-09-30T13:44:25.987Z,50.52
2018-09-30T13:45:25.941Z,51.75
2018-09-30T13:46:25.935Z,51.87
2018-09-30T13:47:25.934Z,49.84
2018-09-30T13:48:25.908Z,49.94
2018-09-30T13:49:25.910Z,50.62
2018-09-30T13:50:25.888Z,50.34
2018-09-30T13:51:25.875Z,51.54
2018-09-30T13:52:25.864Z,51.95
2018-09-30T13:53:25.856Z,53.70
2018-09-30T13:54:25.853Z,50.95
2018-09-30T13:55:25.826Z,46.05
2018-09-30T13:56:25.822Z,51.03
2018-09-30T13:57:25.810Z,49.30
2018-09-30T13:58:25.907Z,47.67
2018-09-30T13:59:25.800Z,50.62
2018-09-30T14:00:25.777Z,49.10
2018-09-30T14:01:25.766Z,47.78
2018-09-30T14:02:25.754Z,50.73
2018-09-30T14:03:25.750Z,48.28
2018-09-30T14:04:26.530Z,48.08
2018-09-30T14:05:25.721Z,47.37
2018-09-30T14:06:25.709Z,49.02
2018-09-30T14:07:25.697Z,48.80
2018-09-30T14:08:25.699Z,52.76
2018-09-30T14:09:26.606Z,54.79
2018-09-30T14:10:25.664Z,54.41
2018-09-30T14:11:25.660Z,52.37
2018-09-30T14:12:25.641Z,54.82
2018-09-30T14:13:25.663Z,53.39
2018-09-30T14:14:25.635Z,48.92
2018-09-30T14:15:25.607Z,53.19
2018-09-30T14:16:25.596Z,54.24
2018-09-30T14:17:25.649Z,54.24
2018-09-30T14:18:25.787Z,56.16
2018-09-30T14:19:25.581Z,56.07
2018-09-30T14:20:25.553Z,54.44
2018-09-30T14:21:25.548Z,54.77
2018-09-30T14:22:25.528Z,55.55
2018-09-30T14:23:25.544Z,53.72
2018-09-30T14:24:25.517Z,53.32
2018-09-30T14:25:25.499Z,54.57
2018-09-30T14:26:25.483Z,55.96
2018-09-30T14:27:25.708Z,55.55
2018-09-30T14:28:26.070Z,56.47
2018-09-30T14:29:25.463Z,55.66
2018-09-30T14:30:25.438Z,55.38
2018-09-30T14:31:25.422Z,58.33
2018-09-30T14:32:25.410Z,56.40
2018-09-30T14:33:25.400Z,58.05
2018-09-30T14:34:25.828Z,55.58
2018-09-30T14:35:25.662Z,58.26
2018-09-30T14:36:25.366Z,57.44
2018-09-30T14:37:25.355Z,57.65
2018-09-30T14:38:25.343Z,57.54
2018-09-30T14:39:25.347Z,58.15
2018-09-30T14:40:25.322Z,58.05
2018-09-30T14:41:25.436Z,59.78
2018-09-30T14:42:25.295Z,60.50
2018-09-30T14:43:25.508Z,62.26
2018-09-30T14:44:25.895Z,62.56
2018-09-30T14:45:25.260Z,62.26
2018-09-30T14:46:26.329Z,62.29
2018-09-30T14:47:26.454Z,62.49
2018-09-30T14:48:25.327Z,62.39
2018-09-30T14:49:25.226Z,62.39
2018-09-30T14:50:25.203Z,64.22
2018-09-30T14:51:25.192Z,64.02
2018-09-30T14:52:25.181Z,65.75
2018-09-30T14:53:25.170Z,67.11
2018-09-30T14:54:25.218Z,68.33
2018-09-30T14:55:25.147Z,67.76
2018-09-30T14:56:25.149Z,66.22
2018-09-30T14:57:25.124Z,66.22
2018-09-30T14:58:25.281Z,65.71
2018-09-30T14:59:25.114Z,65.95
2018-09-30T15:00:25.231Z,66.63
2018-09-30T15:01:25.079Z,68.09
2018-09-30T15:02:25.068Z,67.51
2018-09-30T15:03:25.057Z,67.82
2018-09-30T15:04:25.065Z,68.02
2018-09-30T15:05:25.191Z,69.15
2018-09-30T15:06:25.025Z,70.37
2018-09-30T15:07:26.111Z,71.33
2018-09-30T15:08:25.003Z,70.00
2018-09-30T15:09:25.004Z,70.40
2018-09-30T15:10:24.974Z,71.42
2018-09-30T15:11:25.760Z,71.05
2018-09-30T15:12:25.179Z,71.15
2018-09-30T15:13:24.947Z,70.84
2018-09-30T15:14:24.948Z,71.19
2018-09-30T15:15:24.932Z,71.49
2018-09-30T15:16:24.915Z,71.87
2018-09-30T15:17:24.933Z,71.29
2018-09-30T15:18:24.894Z,69.34
2018-09-30T15:19:24.903Z,70.47
2018-09-30T15:20:24.873Z,72.00
2018-09-30T15:21:24.860Z,71.70
2018-09-30T15:22:24.845Z,71.53
2018-09-30T15:23:24.838Z,72.04
2018-09-30T15:24:25.151Z,71.94
2018-09-30T15:25:24.819Z,72.96
2018-09-30T15:26:24.903Z,73.47
2018-09-30T15:27:27.691Z,73.50
2018-09-30T15:28:24.885Z,72.75
2018-09-30T15:29:24.805Z,71.97
2018-09-30T15:30:24.863Z,72.04
2018-09-30T15:31:24.743Z,72.99
2018-09-30T15:32:26.343Z,74.08
2018-09-30T15:33:25.175Z,74.11
2018-09-30T15:34:25.694Z,74.11
2018-09-30T15:35:24.739Z,75.24
2018-09-30T15:36:24.696Z,74.94
2018-09-30T15:37:24.680Z,75.45
2018-09-30T15:38:24.656Z,75.59
2018-09-30T15:39:24.723Z,75.69
2018-09-30T15:40:24.667Z,76.51
2018-09-30T15:41:24.631Z,75.69
2018-09-30T15:42:24.635Z,74.87
2018-09-30T15:43:24.619Z,75.07
2018-09-30T15:44:24.607Z,76.03
2018-09-30T15:45:24.610Z,76.54
2018-09-30T15:46:24.991Z,77.16
2018-09-30T15:47:24.568Z,77.36
2018-09-30T15:48:25.773Z,77.26
2018-09-30T15:49:24.549Z,77.09
2018-09-30T15:50:24.573Z,76.89
2018-09-30T15:51:24.523Z,76.37
2018-09-30T15:52:24.515Z,77.20
2018-09-30T15:53:24.504Z,76.99
2018-09-30T15:54:24.504Z,77.61
2018-09-30T15:55:25.291Z,78.02
2018-09-30T15:56:24.467Z,78.02
2018-09-30T15:57:24.462Z,77.61
2018-09-30T15:58:24.448Z,77.61
2018-09-30T15:59:24.436Z,76.68
2018-09-30T16:00:24.435Z,76.82
2018-09-30T16:01:24.413Z,76.72
2018-09-30T16:02:24.394Z,76.72
2018-09-30T16:03:24.423Z,76.89
2018-09-30T16:04:24.383Z,78.83
2018-09-30T16:05:25.204Z,78.32
2018-09-30T16:06:24.368Z,78.77
2018-09-30T16:07:24.341Z,78.97