createdAt,value
2023-04-08T00:01:05.905Z,101412.28
2023-04-08T00:03:33.216Z,101416.69
2023-04-08T00:06:02.618Z,101414.00
2023-04-08T00:08:30.634Z,101421.31
2023-04-08T00:10:57.783Z,101413.38
2023-04-08T00:13:24.829Z,101410.00
2023-04-08T00:15:51.902Z,101418.22
2023-04-08T00:18:19.148Z,101410.69
2023-04-08T00:20:46.456Z,101415.41
2023-04-08T00:23:13.526Z,101422.25
2023-04-08T00:25:40.779Z,101421.69
2023-04-08T00:28:07.974Z,101427.19
2023-04-08T00:30:35.235Z,101431.16
2023-04-08T00:33:02.624Z,101424.78
2023-04-08T00:35:29.765Z,101422.53
2023-04-08T00:37:56.898Z,101424.56
2023-04-08T00:40:26.118Z,101417.44
2023-04-08T00:42:53.230Z,101419.94
2023-04-08T00:45:20.401Z,101420.97
2023-04-08T00:47:52.404Z,101422.19
2023-04-08T00:50:20.405Z,101410.63
2023-04-08T00:52:47.600Z,101420.13
2023-04-08T00:55:14.678Z,101418.22
2023-04-08T00:57:42.403Z,101425.16
2023-04-08T01:00:10.805Z,101430.50
2023-04-08T01:03:08.448Z,101419.59
2023-04-08T01:06:21.814Z,101418.59
2023-04-08T01:08:51.702Z,101424.16
2023-04-08T01:11:20.163Z,101423.53
2023-04-08T01:13:49.491Z,101434.13
2023-04-08T01:16:18.273Z,101433.53
2023-04-08T01:18:46.325Z,101431.97
2023-04-08T01:21:16.733Z,101436.97
2023-04-08T01:24:26.993Z,101437.84
2023-04-08T01:26:57.253Z,101433.41
2023-04-08T01:29:26.242Z,101444.66
2023-04-08T01:31:55.200Z,101438.22
2023-04-08T01:34:24.370Z,101441.38
2023-04-08T01:36:53.626Z,101443.41
2023-04-08T01:39:21.642Z,101439.63
2023-04-08T01:41:51.269Z,101445.50
2023-04-08T01:44:20.797Z,101430.44
2023-04-08T01:46:49.389Z,101434.97
2023-04-08T01:49:17.308Z,101436.66
2023-04-08T01:51:46.394Z,101437.44
2023-04-08T01:54:13.502Z,101433.56
2023-04-08T01:56:44.590Z,101438.00
2023-04-08T01:59:17.238Z,101429.06
2023-04-08T02:01:47.597Z,101437.16
2023-04-08T02:04:15.046Z,101440.38
2023-04-08T02:06:42.571Z,101453.69
2023-04-08T02:09:09.650Z,101459.00
2023-04-08T02:11:38.988Z,101459.31
2023-04-08T02:14:06.361Z,101460.38
2023-04-08T02:17:08.733Z,101454.91
2023-04-08T02:20:14.939Z,101459.19
2023-04-08T02:22:52.741Z,101457.56
2023-04-08T02:25:25.752Z,101459.44
2023-04-08T02:27:54.563Z,101465.81
2023-04-08T02:30:24.933Z,101452.69
2023-04-08T02:32:53.782Z,101462.78
2023-04-08T02:35:21.485Z,101466.50
2023-04-08T02:37:48.871Z,101465.66
2023-04-08T02:40:35.752Z,101464.56
2023-04-08T02:43:02.869Z,101464.25
2023-04-08T02:45:44.237Z,101472.38
2023-04-08T02:48:11.933Z,101472.97
2023-04-08T02:50:40.618Z,101476.75
2023-04-08T02:53:09.812Z,101470.22
2023-04-08T02:55:36.938Z,101479.47
2023-04-08T02:58:04.021Z,101483.97
2023-04-08T03:00:31.335Z,101480.19
2023-04-08T03:02:58.513Z,101474.97
2023-04-08T03:05:26.944Z,101480.31
2023-04-08T03:07:54.095Z,101480.50
2023-04-08T03:10:21.234Z,101482.47
2023-04-08T03:12:48.609Z,101489.69
2023-04-08T03:15:15.937Z,101488.00
2023-04-08T03:17:43.304Z,101489.34
2023-04-08T03:20:11.272Z,101485.75
2023-04-08T03:22:38.380Z,101494.44
2023-04-08T03:25:06.307Z,101489.31
2023-04-08T03:27:33.387Z,101497.34
2023-04-08T03:30:00.841Z,101494.94
2023-04-08T03:32:28.185Z,101492.31
2023-04-08T03:34:55.281Z,101492.13
2023-04-08T03:37:22.415Z,101494.56
2023-04-08T03:39:53.307Z,101499.38
2023-04-08T03:42:20.414Z,101490.84
2023-04-08T03:44:47.553Z,101499.91
2023-04-08T03:47:14.607Z,101506.09
2023-04-08T03:49:41.708Z,101501.50
2023-04-08T03:52:08.793Z,101506.41
2023-04-08T03:54:35.880Z,101505.22
2023-04-08T03:57:02.958Z,101502.22
2023-04-08T03:59:30.177Z,101510.81
2023-04-08T04:01:57.243Z,101520.16
2023-04-08T04:04:25.416Z,101520.22
2023-04-08T04:06:52.580Z,101511.34
2023-04-08T04:09:19.772Z,101530.44
2023-04-08T04:11:46.815Z,101536.03
2023-04-08T04:14:13.891Z,101530.41
2023-04-08T04:16:41.206Z,101541.31
2023-04-08T04:19:08.360Z,101536.69
2023-04-08T04:21:35.428Z,101530.22
2023-04-08T04:24:02.532Z,101536.53
2023-04-08T04:26:29.621Z,101541.16
2023-04-08T04:28:56.739Z,101538.28
2023-04-08T04:31:27.991Z,101542.97
2023-04-08T04:33:55.199Z,101546.59
2023-04-08T04:36:24.313Z,101550.75
2023-04-08T04:38:52.029Z,101550.94
2023-04-08T04:41:19.415Z,101548.66
2023-04-08T04:43:46.894Z,101554.34
2023-04-08T04:46:14.010Z,101556.63
2023-04-08T04:48:41.584Z,101559.63
2023-04-08T04:51:08.709Z,101566.47
2023-04-08T04:53:35.855Z,101567.28
2023-04-08T04:56:02.938Z,101574.38
2023-04-08T04:58:30.711Z,101570.41
2023-04-08T05:00:58.032Z,101568.84
2023-04-08T05:03:25.354Z,101578.47
2023-04-08T05:05:54.678Z,101578.28
2023-04-08T05:08:22.378Z,101575.19
2023-04-08T05:10:52.613Z,101580.75
2023-04-08T05:13:19.787Z,101582.31
2023-04-08T05:15:48.363Z,101590.72
2023-04-08T05:18:15.521Z,101576.09
2023-04-08T05:20:42.592Z,101587.84
2023-04-08T05:23:09.768Z,101597.03
2023-04-08T05:25:36.970Z,101592.47
2023-04-08T05:28:04.613Z,101594.28
2023-04-08T05:30:31.884Z,101599.09
2023-04-08T05:33:00.540Z,101602.06
2023-04-08T05:35:29.171Z,101613.31
2023-04-08T05:37:56.329Z,101613.00
2023-04-08T05:40:23.741Z,101610.78
2023-04-08T05:42:52.865Z,101622.44
2023-04-08T05:45:20.111Z,101617.72
2023-04-08T05:47:49.459Z,101623.13
2023-04-08T05:50:16.773Z,101619.78
2023-04-08T05:52:45.372Z,101628.88
2023-04-08T05:55:14.640Z,101628.25
2023-04-08T05:57:42.099Z,101633.41
2023-04-08T06:00:11.304Z,101631.84
2023-04-08T06:02:39.152Z,101629.59
2023-04-08T06:05:11.085Z,101647.38
2023-04-08T06:07:40.317Z,101641.66
2023-04-08T06:10:09.034Z,101644.22
2023-04-08T06:12:38.656Z,101639.59
2023-04-08T06:15:09.954Z,101649.16
2023-04-08T06:17:38.608Z,101638.31
2023-04-08T06:20:07.032Z,101643.09
2023-04-08T06:22:38.566Z,101646.22
2023-04-08T06:25:06.877Z,101649.78
2023-04-08T06:27:34.057Z,101645.72
2023-04-08T06:30:01.354Z,101655.38
2023-04-08T06:32:28.429Z,101657.00
2023-04-08T06:34:55.514Z,101650.53
2023-04-08T06:37:22.616Z,101657.41
2023-04-08T06:39:49.721Z,101659.28
2023-04-08T06:42:16.749Z,101662.13
2023-04-08T06:44:43.836Z,101667.22
2023-04-08T06:47:11.000Z,101671.13
2023-04-08T06:49:38.090Z,101672.44
2023-04-08T06:52:06.757Z,101681.41
2023-04-08T06:54:33.825Z,101684.94
2023-04-08T06:57:01.166Z,101684.47
2023-04-08T06:59:28.244Z,101683.50
2023-04-08T07:01:55.355Z,101689.41
2023-04-08T07:04:22.616Z,101697.66
2023-04-08T07:06:50.205Z,101695.22
2023-04-08T07:09:17.231Z,101704.56
2023-04-08T07:11:44.458Z,101707.97
2023-04-08T07:14:12.708Z,101706.44
2023-04-08T07:16:39.832Z,101706.63
2023-04-08T07:19:06.896Z,101710.88
2023-04-08T07:21:34.598Z,101715.59
2023-04-08T07:24:01.617Z,101721.81
2023-04-08T07:26:28.774Z,101724.31
2023-04-08T07:28:55.902Z,101728.97
2023-04-08T07:31:24.480Z,101732.34
2023-04-08T07:33:51.836Z,101732.69
2023-04-08T07:36:18.925Z,101728.06
2023-04-08T07:38:46.130Z,101732.75
2023-04-08T07:41:13.343Z,101730.63
2023-04-08T07:43:40.633Z,101723.00
2023-04-08T07:46:09.138Z,101736.06
2023-04-08T07:48:36.651Z,101735.81
2023-04-08T07:51:08.196Z,101742.31
2023-04-08T07:53:36.810Z,101745.25
2023-04-08T07:56:10.295Z,101744.06
2023-04-08T07:58:42.926Z,101743.25
2023-04-08T08:01:19.738Z,101746.09
2023-04-08T08:03:47.671Z,101743.91
2023-04-08T08:06:15.743Z,101751.81
2023-04-08T08:08:43.226Z,101745.59
2023-04-08T08:11:10.478Z,101753.66
2023-04-08T08:13:37.643Z,101749.19
2023-04-08T08:16:08.670Z,101752.88
2023-04-08T08:18:36.776Z,101752.94
2023-04-08T08:21:04.141Z,101761.03
2023-04-08T08:23:34.175Z,101763.06
2023-04-08T08:26:04.026Z,101759.06
2023-04-08T08:28:31.433Z,101757.03
2023-04-08T08:30:59.555Z,101767.44
2023-04-08T08:33:28.873Z,101771.56
2023-04-08T08:35:57.910Z,101773.09
2023-04-08T08:38:26.085Z,101773.81
2023-04-08T08:41:00.774Z,101775.97
2023-04-08T08:43:29.829Z,101778.69
2023-04-08T08:45:56.995Z,101783.13
2023-04-08T08:48:24.187Z,101781.44
2023-04-08T08:50:51.565Z,101791.84
2023-04-08T08:53:20.554Z,101790.22
2023-04-08T08:58:19.068Z,101792.06
2023-04-08T09:00:46.349Z,101794.88
2023-04-08T09:03:27.625Z,101793.00
2023-04-08T09:06:03.974Z,101796.94
2023-04-08T09:08:40.381Z,101795.53
2023-04-08T09:11:24.130Z,101795.19
2023-04-08T09:13:51.443Z,101802.78
2023-04-08T09:16:20.293Z,101804.03
2023-04-08T09:18:49.417Z,101802.94
2023-04-08T09:21:18.663Z,101806.81
2023-04-08T09:23:49.940Z,101809.00
2023-04-08T09:26:24.809Z,101817.28
2023-04-08T09:29:25.440Z,101816.78
2023-04-08T09:32:01.263Z,101820.53
2023-04-08T09:34:32.285Z,101819.22
2023-04-08T09:36:59.403Z,101819.50
2023-04-08T09:39:26.503Z,101815.22
2023-04-08T09:41:58.322Z,101824.38
2023-04-08T09:44:29.175Z,101823.28
2023-04-08T09:47:24.075Z,101821.03
2023-04-08T09:50:05.630Z,101830.13
2023-04-08T09:52:46.925Z,101826.22
2023-04-08T09:55:17.644Z,101824.66
2023-04-08T09:57:51.740Z,101820.63
2023-04-08T10:00:19.855Z,101831.88
2023-04-08T10:03:19.700Z,101824.97
2023-04-08T10:05:48.752Z,101814.94
2023-04-08T10:08:16.803Z,101828.25
2023-04-08T10:10:45.612Z,101817.16
2023-04-08T10:13:16.606Z,101821.28
2023-04-08T10:15:47.994Z,101828.44
2023-04-08T10:18:18.144Z,101818.38
2023-04-08T10:20:49.292Z,101820.91
2023-04-08T10:23:18.628Z,101820.09
2023-04-08T10:25:49.353Z,101819.16
2023-04-08T10:28:19.307Z,101823.66
2023-04-08T10:30:55.947Z,101833.41
2023-04-08T10:33:40.995Z,101830.09
2023-04-08T10:36:15.215Z,101829.16
2023-04-08T10:38:47.200Z,101822.13
2023-04-08T10:41:34.202Z,101819.34
2023-04-08T10:44:04.281Z,101827.78
2023-04-08T10:46:38.569Z,101826.91
2023-04-08T10:49:05.752Z,101825.81
2023-04-08T10:51:36.762Z,101825.72
2023-04-08T10:54:18.614Z,101820.22
2023-04-08T10:56:53.696Z,101823.56
2023-04-08T10:59:33.005Z,101828.06
2023-04-08T11:02:01.439Z,101827.28
2023-04-08T11:04:29.047Z,101823.72
2023-04-08T11:06:56.313Z,101828.13
2023-04-08T11:09:23.394Z,101824.47
2023-04-08T11:11:52.324Z,101823.53
2023-04-08T11:14:21.877Z,101817.88
2023-04-08T11:16:49.141Z,101822.72
2023-04-08T11:19:16.725Z,101823.88
2023-04-08T11:21:43.945Z,101832.84
2023-04-08T11:24:13.289Z,101827.69
2023-04-08T11:26:44.902Z,101832.28
2023-04-08T11:29:14.413Z,101830.72
2023-04-08T11:31:43.873Z,101827.50
2023-04-08T11:34:11.351Z,101832.50
2023-04-08T11:36:42.756Z,101832.75
2023-04-08T11:39:12.004Z,101825.81
2023-04-08T11:41:43.368Z,101835.28
2023-04-08T11:44:10.669Z,101831.75
2023-04-08T11:46:55.062Z,101838.09
2023-04-08T11:49:22.264Z,101834.53
2023-04-08T11:52:00.307Z,101833.50
2023-04-08T11:54:33.013Z,101830.81
2023-04-08T11:57:01.011Z,101831.59
2023-04-08T11:59:29.517Z,101830.47
2023-04-08T12:01:57.037Z,101829.38
2023-04-08T12:04:24.165Z,101831.41
2023-04-08T12:06:52.360Z,101833.47
2023-04-08T12:09:19.878Z,101829.91
2023-04-08T12:11:47.105Z,101821.91
2023-04-08T12:14:15.675Z,101827.09
2023-04-08T12:16:42.976Z,101823.28
2023-04-08T12:19:10.289Z,101824.31
2023-04-08T12:21:38.368Z,101830.59
2023-04-08T12:24:06.015Z,101824.75
2023-04-08T12:26:33.525Z,101825.66
2023-04-08T12:29:00.728Z,101826.06
2023-04-08T12:31:28.387Z,101833.91
2023-04-08T12:33:55.620Z,101835.28
2023-04-08T12:36:22.891Z,101826.66
2023-04-08T12:38:50.307Z,101827.47
2023-04-08T12:41:17.809Z,101826.72
2023-04-08T12:43:45.179Z,101823.91
2023-04-08T12:46:12.836Z,101824.63
2023-04-08T12:48:40.856Z,101823.06
2023-04-08T12:51:10.870Z,101821.47
2023-04-08T12:53:38.055Z,101810.97
2023-04-08T12:56:05.825Z,101812.22
2023-04-08T12:58:33.182Z,101814.47
2023-04-08T13:01:00.306Z,101812.09
2023-04-08T13:03:30.367Z,101813.44
2023-04-08T13:05:59.131Z,101807.66
2023-04-08T13:08:26.450Z,101805.25
2023-04-08T13:10:54.749Z,101809.66
2023-04-08T13:13:22.000Z,101799.59
2023-04-08T13:15:49.454Z,101806.50
2023-04-08T13:18:16.613Z,101807.00
2023-04-08T13:20:45.691Z,101806.81
2023-04-08T13:23:14.465Z,101799.53
2023-04-08T13:25:41.840Z,101803.72
2023-04-08T13:28:08.873Z,101788.97
2023-04-08T13:30:37.150Z,101791.69
2023-04-08T13:33:04.475Z,101795.06
2023-04-08T13:35:31.827Z,101797.06
2023-04-08T13:37:58.892Z,101793.84
2023-04-08T13:40:28.340Z,101795.78
2023-04-08T13:42:55.824Z,101795.97
2023-04-08T13:45:23.120Z,101800.66
2023-04-08T13:47:50.354Z,101797.00
2023-04-08T13:50:17.608Z,101800.19
2023-04-08T13:52:44.672Z,101792.56
2023-04-08T13:55:14.483Z,101796.63
2023-04-08T13:57:44.712Z,101792.91
2023-04-08T14:00:12.921Z,101791.47
2023-04-08T14:02:40.516Z,101795.09
2023-04-08T14:05:08.379Z,101793.44
2023-04-08T14:07:37.740Z,101786.91
2023-04-08T14:10:05.777Z,101788.19
2023-04-08T14:12:32.985Z,101785.81
2023-04-08T14:15:00.267Z,101788.75
2023-04-08T14:17:27.414Z,101785.28
2023-04-08T14:19:54.611Z,101776.50
2023-04-08T14:22:21.660Z,101788.63
2023-04-08T14:24:51.699Z,101775.13
2023-04-08T14:27:18.870Z,101771.94
2023-04-08T14:29:46.072Z,101774.81
2023-04-08T14:32:13.188Z,101785.94
2023-04-08T14:34:41.974Z,101789.63
2023-04-08T14:37:12.737Z,101795.22
2023-04-08T14:39:39.839Z,101786.94
2023-04-08T14:42:06.877Z,101789.69
2023-04-08T14:44:36.743Z,101782.50
2023-04-08T14:47:06.529Z,101790.59
2023-04-08T14:49:33.648Z,101778.66
2023-04-08T14:52:01.484Z,101768.91
2023-04-08T14:54:28.531Z,101775.63
2023-04-08T14:56:56.033Z,101781.72
2023-04-08T14:59:23.170Z,101767.78
2023-04-08T15:01:50.431Z,101768.41
2023-04-08T15:04:17.608Z,101771.50
2023-04-08T15:06:44.779Z,101769.56
2023-04-08T15:09:17.978Z,101776.94
2023-04-08T15:11:49.479Z,101772.00
2023-04-08T15:14:16.510Z,101781.34
2023-04-08T15:16:45.243Z,101772.56
2023-04-08T15:19:12.413Z,101778.53
2023-04-08T15:21:39.643Z,101779.97
2023-04-08T15:24:06.768Z,101773.75
2023-04-08T15:26:34.083Z,101789.03
2023-04-08T15:29:01.447Z,101782.84
2023-04-08T15:31:28.546Z,101773.19
2023-04-08T15:33:56.273Z,101780.28
2023-04-08T15:36:23.303Z,101777.06
2023-04-08T15:38:50.557Z,101780.66
2023-04-08T15:41:23.818Z,101774.59
2023-04-08T15:43:53.034Z,101784.31
2023-04-08T15:46:21.378Z,101777.78
2023-04-08T15:48:49.671Z,101779.69
2023-04-08T15:51:17.472Z,101778.50
2023-04-08T15:53:44.826Z,101775.84
2023-04-08T15:56:16.468Z,101777.06
2023-04-08T15:58:45.585Z,101774.72
2023-04-08T16:01:13.130Z,101780.34
2023-04-08T16:03:40.985Z,101777.00
2023-04-08T16:06:08.776Z,101785.34
2023-04-08T16:08:37.053Z,101776.47
2023-04-08T16:11:07.898Z,101776.66
2023-04-08T16:13:35.371Z,101780.22
2023-04-08T16:16:03.648Z,101780.09
2023-04-08T16:18:31.346Z,101789.75
2023-04-08T16:20:58.644Z,101784.53
2023-04-08T16:23:25.793Z,101788.34
2023-04-08T16:25:52.894Z,101781.94
2023-04-08T16:28:20.013Z,101784.53
2023-04-08T16:30:47.833Z,101783.00
2023-04-08T16:33:15.961Z,101793.47
2023-04-08T16:35:43.047Z,101794.97
2023-04-08T16:38:10.198Z,101800.13
2023-04-08T16:40:39.109Z,101803.53
2023-04-08T16:43:06.646Z,101804.53
2023-04-08T16:45:33.819Z,101804.19
2023-04-08T16:48:01.056Z,101814.97
2023-04-08T16:50:28.616Z,101814.22
2023-04-08T16:52:55.960Z,101815.41
2023-04-08T16:55:24.274Z,101820.63
2023-04-08T16:57:51.445Z,101820.97
2023-04-08T17:00:20.995Z,101820.66
2023-04-08T17:02:48.446Z,101833.31
2023-04-08T17:05:16.147Z,101828.16
2023-04-08T17:07:43.236Z,101834.41
2023-04-08T17:10:10.786Z,101832.97
2023-04-08T17:12:37.856Z,101838.91
2023-04-08T17:15:05.925Z,101841.13
2023-04-08T17:17:33.091Z,101850.78
2023-04-08T17:20:00.293Z,101837.31
2023-04-08T17:22:27.400Z,101862.25
2023-04-08T17:24:54.651Z,101858.38
2023-04-08T17:27:22.165Z,101858.69
2023-04-08T17:29:57.444Z,101873.41
2023-04-08T17:32:25.704Z,101872.22
2023-04-08T17:34:53.651Z,101884.78
2023-04-08T17:37:21.874Z,101888.00
2023-04-08T17:39:48.985Z,101898.13
2023-04-08T17:42:16.887Z,101896.63
2023-04-08T17:44:44.734Z,101901.28
2023-04-08T17:47:11.834Z,101902.75
2023-04-08T17:49:40.184Z,101913.47
2023-04-08T17:52:07.328Z,101923.50
2023-04-08T17:54:34.677Z,101924.41
2023-04-08T17:57:01.841Z,101932.13
2023-04-08T17:59:29.000Z,101930.72
2023-04-08T18:01:56.172Z,101936.81
2023-04-08T18:04:23.733Z,101941.53
2023-04-08T18:06:50.874Z,101957.59
2023-04-08T18:09:17.904Z,101962.34
2023-04-08T18:11:44.993Z,101958.44
2023-04-08T18:14:13.286Z,101966.06
2023-04-08T18:16:40.433Z,101970.34
2023-04-08T18:19:07.524Z,101971.81
2023-04-08T18:21:34.590Z,101983.03
2023-04-08T18:24:01.859Z,101991.94
2023-04-08T18:26:28.990Z,101990.88
2023-04-08T18:28:56.109Z,101992.09
2023-04-08T18:31:24.267Z,101991.47
2023-04-08T18:33:53.912Z,101995.41
2023-04-08T18:36:22.363Z,102003.53
2023-04-08T18:38:49.492Z,102004.47
2023-04-08T18:41:17.702Z,102006.38
2023-04-08T18:43:44.724Z,102016.50
2023-04-08T18:46:11.858Z,102020.16
2023-04-08T18:48:39.003Z,102022.19
2023-04-08T18:51:06.329Z,102020.53
2023-04-08T18:53:33.606Z,102032.94
2023-04-08T18:56:00.778Z,102028.44
2023-04-08T18:58:27.883Z,102037.34
2023-04-08T19:00:56.387Z,102034.25
2023-04-08T19:03:24.360Z,102032.50
2023-04-08T19:05:51.583Z,102039.63
2023-04-08T19:08:18.702Z,102032.75
2023-04-08T19:10:45.773Z,102027.13
2023-04-08T19:13:12.838Z,102040.84
2023-04-08T19:15:39.904Z,102039.41
2023-04-08T19:18:07.149Z,102049.34
2023-04-08T19:20:34.568Z,102048.06
2023-04-08T19:23:01.617Z,102048.47
2023-04-08T19:25:28.728Z,102047.41
2023-04-08T19:27:56.112Z,102048.59
2023-04-08T19:30:23.202Z,102049.91
2023-04-08T19:32:50.365Z,102039.97
2023-04-08T19:35:17.618Z,102045.53
2023-04-08T19:37:44.677Z,102034.94
2023-04-08T19:40:11.994Z,102044.66
2023-04-08T19:42:39.085Z,102040.84
2023-04-08T19:45:06.989Z,102033.47
2023-04-08T19:47:36.160Z,102047.97
2023-04-08T19:50:03.430Z,102042.28
2023-04-08T19:52:32.187Z,102042.66
2023-04-08T19:54:59.252Z,102050.69
2023-04-08T19:57:26.360Z,102053.94
2023-04-08T19:59:54.269Z,102050.44
2023-04-08T20:02:22.066Z,102054.78
2023-04-08T20:04:52.338Z,102054.03
2023-04-08T20:07:19.407Z,102048.22
2023-04-08T20:09:48.463Z,102056.84
2023-04-08T20:12:15.590Z,102058.22
2023-04-08T20:14:44.035Z,102053.69
2023-04-08T20:17:12.325Z,102050.84
2023-04-08T20:19:40.205Z,102055.81
2023-04-08T20:22:07.335Z,102059.72
2023-04-08T20:24:34.567Z,102054.06
2023-04-08T20:27:01.658Z,102050.22
2023-04-08T20:29:30.981Z,102056.34
2023-04-08T20:31:58.684Z,102055.53
2023-04-08T20:34:26.249Z,102059.06
2023-04-08T20:36:53.344Z,102061.34
2023-04-08T20:39:20.507Z,102063.09
2023-04-08T20:41:47.652Z,102061.75
2023-04-08T20:44:14.696Z,102054.22
2023-04-08T20:46:44.464Z,102051.22
2023-04-08T20:49:13.181Z,102055.44
2023-04-08T20:51:42.030Z,102059.69
2023-04-08T20:54:09.076Z,102053.63
2023-04-08T20:56:36.415Z,102055.44
2023-04-08T20:59:03.459Z,102054.13
2023-04-08T21:01:30.983Z,102052.69
2023-04-08T21:03:58.329Z,102058.16
2023-04-08T21:06:27.532Z,102063.06
2023-04-08T21:08:54.700Z,102062.53
2023-04-08T21:11:22.059Z,102067.00
2023-04-08T21:13:49.409Z,102069.00
2023-04-08T21:16:16.671Z,102058.44
2023-04-08T21:18:43.902Z,102064.88
2023-04-08T21:21:14.197Z,102065.69
2023-04-08T21:23:41.413Z,102061.38
2023-04-08T21:26:14.104Z,102059.72
2023-04-08T21:28:41.411Z,102064.63
2023-04-08T21:31:13.313Z,102064.47
2023-04-08T21:33:40.928Z,102066.31
2023-04-08T21:36:08.209Z,102069.00
2023-04-08T21:38:35.961Z,102068.75
2023-04-08T21:41:03.105Z,102063.94
2023-04-08T21:43:30.396Z,102063.44
2023-04-08T21:45:57.627Z,102068.94
2023-04-08T21:48:24.764Z,102073.06
2023-04-08T21:50:51.928Z,102073.06
2023-04-08T21:53:20.534Z,102063.25
2023-04-08T21:55:48.021Z,102065.06
2023-04-08T21:58:16.473Z,102058.78
2023-04-08T22:00:43.620Z,102060.56
2023-04-08T22:03:10.917Z,102065.16
2023-04-08T22:05:38.130Z,102055.41
2023-04-08T22:08:05.601Z,102061.22
2023-04-08T22:10:32.632Z,102057.88
2023-04-08T22:12:59.697Z,102068.38
2023-04-08T22:15:26.840Z,102054.66
2023-04-08T22:17:53.995Z,102064.03
2023-04-08T22:20:21.244Z,102059.59
2023-04-08T22:22:48.264Z,102054.81
2023-04-08T22:25:15.369Z,102054.56
2023-04-08T22:27:42.403Z,102049.78
2023-04-08T22:30:10.485Z,102040.81
2023-04-08T22:32:37.656Z,102047.75
2023-04-08T22:35:05.753Z,102045.53
2023-04-08T22:37:33.145Z,102046.34
2023-04-08T22:40:01.046Z,102046.75
2023-04-08T22:42:28.309Z,102045.81
2023-04-08T22:44:55.753Z,102043.78
2023-04-08T22:47:22.959Z,102046.25
2023-04-08T22:49:50.347Z,102041.78
2023-04-08T22:52:17.450Z,102040.19
2023-04-08T22:54:44.579Z,102044.25
2023-04-08T22:57:11.691Z,102048.66
2023-04-08T22:59:38.763Z,102044.50
2023-04-08T23:02:05.915Z,102041.75
2023-04-08T23:04:36.032Z,102041.19
2023-04-08T23:07:03.109Z,102033.56
2023-04-08T23:09:30.384Z,102033.69
2023-04-08T23:11:58.169Z,102044.53
2023-04-08T23:14:25.324Z,102038.84
2023-04-08T23:16:52.498Z,102037.47
2023-04-08T23:19:19.532Z,102040.22
2023-04-08T23:21:46.630Z,102035.22
2023-04-08T23:24:13.785Z,102030.56
2023-04-08T23:26:41.275Z,102027.47
2023-04-08T23:29:08.378Z,102023.78
2023-04-08T23:31:35.604Z,102029.28
2023-04-08T23:34:02.984Z,102045.69
2023-04-08T23:36:31.022Z,102040.00
2023-04-08T23:38:58.088Z,102036.00
2023-04-08T23:41:25.469Z,102036.81
2023-04-08T23:43:52.733Z,102035.25
2023-04-08T23:46:19.820Z,102036.38
2023-04-08T23:48:47.224Z,102032.81
2023-04-08T23:51:14.292Z,102044.41
2023-04-08T23:53:41.598Z,102032.41
2023-04-08T23:56:10.365Z,102032.50
2023-04-08T23:58:39.652Z,102031.25
