createdAt,value
2018-09-17T00:00:23.649Z,99.90
2018-09-17T00:05:03.809Z,99.90
2018-09-17T00:09:43.780Z,99.90
2018-09-17T00:14:23.684Z,99.90
2018-09-17T00:19:04.527Z,99.90
2018-09-17T00:23:45.237Z,99.90
2018-09-17T00:28:25.029Z,99.90
2018-09-17T00:33:06.362Z,99.90
2018-09-17T00:37:47.467Z,99.90
2018-09-17T00:42:27.414Z,99.90
2018-09-17T00:47:07.544Z,99.90
2018-09-17T00:51:48.912Z,99.90
2018-09-17T00:56:29.329Z,99.90
2018-09-17T01:01:09.429Z,99.90
2018-09-17T01:05:50.181Z,99.90
2018-09-17T01:10:30.173Z,99.90
2018-09-17T01:15:10.271Z,99.90
2018-09-17T01:19:50.326Z,99.90
2018-09-17T01:24:31.639Z,99.90
2018-09-17T01:29:11.653Z,99.90
2018-09-17T01:33:51.445Z,99.90
2018-09-17T01:38:31.837Z,99.90
2018-09-17T01:43:12.006Z,99.90
2018-09-17T01:47:51.728Z,99.90
2018-09-17T01:52:31.994Z,99.90
2018-09-17T01:57:11.740Z,99.90
2018-09-17T02:01:51.771Z,99.90
2018-09-17T02:06:33.900Z,99.90
2018-09-17T02:11:14.308Z,99.90
2018-09-17T02:15:54.123Z,99.90
2018-09-17T02:20:34.225Z,99.90
2018-09-17T02:25:16.164Z,99.90
2018-09-17T02:29:56.101Z,99.90
2018-09-17T02:34:36.013Z,99.90
2018-09-17T02:39:16.984Z,99.90
2018-09-17T02:43:57.185Z,99.90
2018-09-17T02:48:37.420Z,99.90
2018-09-17T02:53:17.920Z,99.90
2018-09-17T02:57:57.959Z,99.90
2018-09-17T03:02:39.069Z,99.90
2018-09-17T03:07:19.095Z,99.90
2018-09-17T03:11:59.351Z,99.90
2018-09-17T03:16:50.509Z,99.90
2018-09-17T03:21:30.827Z,99.90
2018-09-17T03:26:10.895Z,99.90
2018-09-17T03:30:51.052Z,99.90
2018-09-17T03:35:31.168Z,99.90
2018-09-17T03:40:11.552Z,99.90
2018-09-17T03:44:51.868Z,99.90
2018-09-17T03:49:32.584Z,99.90
2018-09-17T03:54:12.419Z,99.90
2018-09-17T03:58:53.569Z,99.90
2018-09-17T04:03:33.772Z,99.90
2018-09-17T04:08:13.746Z,99.90
2018-09-17T04:12:53.936Z,99.90
2018-09-17T04:17:34.760Z,99.90
2018-09-17T04:22:16.322Z,99.90
2018-09-17T04:26:57.182Z,99.90
2018-09-17T04:31:37.830Z,99.90
2018-09-17T04:36:19.222Z,99.90
2018-09-17T04:41:00.347Z,99.90
2018-09-17T04:45:40.380Z,99.90
2018-09-17T04:50:20.408Z,99.90
2018-09-17T04:55:01.225Z,99.90
2018-09-17T04:59:40.982Z,99.90
2018-09-17T05:04:21.031Z,99.90
2018-09-17T05:09:01.084Z,99.90
2018-09-17T05:13:41.369Z,99.90
2018-09-17T05:18:21.949Z,99.90
2018-09-17T05:23:02.203Z,99.90
2018-09-17T05:27:43.670Z,99.90
2018-09-17T05:32:23.977Z,99.90
2018-09-17T05:37:04.062Z,99.90
2018-09-17T05:41:44.465Z,99.90
2018-09-17T05:46:24.963Z,99.90
2018-09-17T05:51:04.876Z,99.90
2018-09-17T05:55:44.828Z,99.90
2018-09-17T06:00:25.309Z,99.90
2018-09-17T06:05:05.334Z,99.90
2018-09-17T06:09:45.828Z,99.90
2018-09-17T06:14:25.881Z,99.90
2018-09-17T06:19:05.777Z,99.90
2018-09-17T06:23:45.973Z,99.90
2018-09-17T06:28:25.854Z,99.90
2018-09-17T06:33:06.221Z,99.90
2018-09-17T06:37:46.942Z,99.90
2018-09-17T06:42:27.446Z,99.90
2018-09-17T06:47:07.653Z,99.90
2018-09-17T06:51:48.100Z,99.90
2018-09-17T06:56:28.184Z,99.90
2018-09-17T07:01:08.448Z,99.90
2018-09-17T07:05:50.154Z,99.90
2018-09-17T07:10:30.388Z,99.90
2018-09-17T07:15:10.887Z,99.90
2018-09-17T07:19:52.230Z,99.90
2018-09-17T07:24:34.631Z,99.90
2018-09-17T07:29:16.791Z,99.90
2018-09-17T07:33:57.153Z,97.30
2018-09-17T07:38:38.755Z,93.80
2018-09-17T07:43:18.772Z,90.70
2018-09-17T07:47:58.608Z,86.20
2018-09-17T07:52:39.503Z,79.50
2018-09-17T07:57:19.917Z,74.30
2018-09-17T08:01:59.960Z,69.70
2018-09-17T08:06:39.787Z,65.80
2018-09-17T08:11:20.172Z,64.40
2018-09-17T08:15:59.719Z,61.30
2018-09-17T08:20:41.361Z,59.80
2018-09-17T08:25:21.770Z,57.80
2018-09-17T08:30:01.794Z,56.50
2018-09-17T08:34:43.306Z,54.00
2018-09-17T08:39:23.493Z,53.90
2018-09-17T08:44:03.964Z,50.90
2018-09-17T08:48:44.417Z,50.80
2018-09-17T08:53:24.532Z,49.40
2018-09-17T08:58:09.521Z,48.00
2018-09-17T09:02:56.644Z,47.80
2018-09-17T09:07:40.784Z,45.80
2018-09-17T09:12:25.914Z,45.30
2018-09-17T09:17:07.240Z,45.30
2018-09-17T09:21:46.865Z,45.00
2018-09-17T09:26:27.280Z,43.80
2018-09-17T09:31:07.392Z,43.50
2018-09-17T09:35:48.145Z,41.70
2018-09-17T09:40:28.300Z,41.90
2018-09-17T09:45:08.100Z,40.80
2018-09-17T09:49:48.607Z,41.30
2018-09-17T09:54:28.484Z,40.40
2018-09-17T09:59:09.068Z,41.70
2018-09-17T10:03:53.140Z,41.40
2018-09-17T10:08:37.220Z,41.30
2018-09-17T10:13:22.354Z,40.10
2018-09-17T10:18:08.050Z,39.80
2018-09-17T10:22:48.500Z,41.00
2018-09-17T10:27:29.179Z,41.40
2018-09-17T10:32:09.485Z,39.90
2018-09-17T10:36:50.749Z,38.90
2018-09-17T10:41:30.679Z,39.70
2018-09-17T10:46:10.420Z,39.30
2018-09-17T10:50:50.883Z,37.80
2018-09-17T10:55:30.788Z,37.70
2018-09-17T11:00:11.889Z,35.90
2018-09-17T11:04:52.277Z,36.20
2018-09-17T11:09:32.419Z,36.90
2018-09-17T11:14:13.883Z,35.00
2018-09-17T11:18:53.608Z,35.10
2018-09-17T11:23:34.066Z,34.50
2018-09-17T11:28:14.090Z,35.70
2018-09-17T11:32:53.833Z,33.70
2018-09-17T11:37:37.306Z,32.50
2018-09-17T11:42:17.989Z,33.60
2018-09-17T11:46:57.902Z,32.60
2018-09-17T11:51:41.800Z,33.20
2018-09-17T11:56:22.128Z,31.90
2018-09-17T12:01:07.168Z,31.30
2018-09-17T12:05:52.619Z,31.60
2018-09-17T12:10:33.859Z,30.00
2018-09-17T12:15:13.851Z,30.20
2018-09-17T12:19:54.093Z,31.50
2018-09-17T12:24:34.128Z,31.70
2018-09-17T12:29:14.877Z,30.90
2018-09-17T12:33:56.599Z,31.10
2018-09-17T12:38:36.268Z,31.60
2018-09-17T12:43:16.112Z,30.90
2018-09-17T12:47:56.262Z,30.30
2018-09-17T12:52:36.088Z,29.60
2018-09-17T12:57:16.948Z,30.10
2018-09-17T13:01:56.844Z,30.40
2018-09-17T13:06:38.245Z,29.70
2018-09-17T13:11:18.666Z,29.20
2018-09-17T13:15:58.418Z,29.20
2018-09-17T13:20:38.792Z,28.90
2018-09-17T13:25:18.668Z,30.20
2018-09-17T13:29:59.381Z,30.00
2018-09-17T13:34:39.673Z,29.50
2018-09-17T13:39:19.730Z,30.50
2018-09-17T13:43:59.950Z,31.10
2018-09-17T13:48:40.153Z,29.90
2018-09-17T13:53:20.178Z,29.80
2018-09-17T13:58:00.520Z,29.40
2018-09-17T14:02:41.053Z,30.20
2018-09-17T14:07:21.141Z,30.30
2018-09-17T14:12:01.630Z,31.20
2018-09-17T14:16:41.707Z,31.20
2018-09-17T14:21:21.640Z,32.60
2018-09-17T14:26:01.732Z,35.00
2018-09-17T14:30:42.128Z,36.20
2018-09-17T14:35:23.137Z,36.60
2018-09-17T14:40:03.571Z,38.80
2018-09-17T14:44:45.035Z,38.00
2018-09-17T14:49:26.017Z,38.80
2018-09-17T14:54:05.981Z,39.90
2018-09-17T14:58:52.525Z,40.30
2018-09-17T15:03:32.940Z,40.40
2018-09-17T15:08:14.318Z,39.70
2018-09-17T15:12:54.672Z,42.50
2018-09-17T15:17:35.985Z,42.10
2018-09-17T15:22:16.697Z,42.40
2018-09-17T15:26:56.809Z,44.10
2018-09-17T15:31:36.790Z,44.20
2018-09-17T15:36:17.129Z,45.60
2018-09-17T15:40:57.125Z,46.50
2018-09-17T15:45:37.111Z,47.40
2018-09-17T15:50:17.285Z,47.40
2018-09-17T15:54:58.313Z,48.40
2018-09-17T15:59:39.218Z,49.00
2018-09-17T16:04:19.616Z,49.10
2018-09-17T16:09:00.437Z,48.90
2018-09-17T16:13:40.332Z,50.50
2018-09-17T16:18:21.120Z,50.20
2018-09-17T16:23:01.017Z,51.10
2018-09-17T16:27:41.525Z,52.70
2018-09-17T16:32:21.539Z,53.60
2018-09-17T16:37:01.520Z,54.00
2018-09-17T16:41:41.852Z,55.30
2018-09-17T16:46:22.773Z,55.80
2018-09-17T16:51:02.631Z,56.70
2018-09-17T16:55:42.595Z,56.90
2018-09-17T17:00:22.984Z,60.20
2018-09-17T17:05:03.115Z,64.10
2018-09-17T17:09:43.104Z,66.60
2018-09-17T17:14:23.396Z,68.80
2018-09-17T17:19:03.495Z,71.90
2018-09-17T17:23:43.662Z,74.20
2018-09-17T17:28:23.979Z,77.40
2018-09-17T17:33:04.693Z,80.20
2018-09-17T17:37:46.923Z,82.90
2018-09-17T17:42:27.280Z,86.30
2018-09-17T17:47:08.269Z,89.40
2018-09-17T17:51:55.984Z,90.90
2018-09-17T17:56:36.645Z,92.60
2018-09-17T18:01:16.641Z,93.80
2018-09-17T18:05:57.172Z,94.70
2018-09-17T18:10:36.848Z,95.90
2018-09-17T18:15:19.374Z,96.90
2018-09-17T18:19:59.119Z,97.90
2018-09-17T18:24:40.913Z,98.70
2018-09-17T18:29:21.753Z,99.60
2018-09-17T18:34:02.052Z,99.90
2018-09-17T18:38:42.820Z,99.90
2018-09-17T18:43:23.007Z,99.90
2018-09-17T18:48:02.808Z,99.90
2018-09-17T18:52:43.421Z,99.90
2018-09-17T18:57:23.373Z,99.90
2018-09-17T19:02:03.591Z,99.90
2018-09-17T19:06:45.567Z,99.90
2018-09-17T19:11:25.659Z,99.90
2018-09-17T19:16:05.769Z,99.90
2018-09-17T19:20:46.993Z,99.90
2018-09-17T19:25:27.123Z,99.90
2018-09-17T19:30:07.756Z,99.90
2018-09-17T19:34:47.981Z,99.90
2018-09-17T19:39:34.193Z,99.90
2018-09-17T19:44:14.289Z,99.90
2018-09-17T19:48:54.308Z,99.90
2018-09-17T19:53:34.445Z,99.90
2018-09-17T19:58:20.443Z,99.90
2018-09-17T20:03:00.849Z,99.90
2018-09-17T20:07:40.868Z,99.90
2018-09-17T20:12:21.197Z,99.90
2018-09-17T20:17:02.073Z,99.90
2018-09-17T20:21:42.230Z,99.90
2018-09-17T20:26:22.629Z,99.90
2018-09-17T20:31:03.410Z,99.90
2018-09-17T20:35:43.676Z,99.90
2018-09-17T20:40:23.618Z,99.90
2018-09-17T20:45:03.652Z,99.90
2018-09-17T20:49:44.580Z,99.90
2018-09-17T20:54:24.669Z,99.90
2018-09-17T20:59:04.872Z,99.90
2018-09-17T21:03:45.482Z,99.90
2018-09-17T21:08:25.885Z,99.90
2018-09-17T21:13:06.002Z,99.90
2018-09-17T21:17:46.725Z,99.90
2018-09-17T21:22:26.868Z,99.90
2018-09-17T21:27:06.863Z,99.90
2018-09-17T21:31:46.840Z,99.90
2018-09-17T21:36:27.429Z,99.90
2018-09-17T21:41:07.449Z,99.90
2018-09-17T21:45:47.469Z,99.90
2018-09-17T21:50:27.712Z,99.90
2018-09-17T21:55:08.516Z,99.90
2018-09-17T21:59:49.281Z,99.90
2018-09-17T22:04:29.198Z,99.90
2018-09-17T22:09:09.802Z,99.90
2018-09-17T22:13:49.752Z,99.90
2018-09-17T22:18:29.861Z,99.90
2018-09-17T22:23:10.545Z,99.90
2018-09-17T22:27:50.609Z,99.90
2018-09-17T22:32:30.598Z,99.90
2018-09-17T22:37:11.412Z,99.90
2018-09-17T22:41:51.426Z,99.90
2018-09-17T22:46:31.453Z,99.90
2018-09-17T22:51:12.191Z,99.90
2018-09-17T22:55:52.241Z,99.90
2018-09-17T23:04:56.747Z,99.90
2018-09-17T23:09:38.500Z,99.90
2018-09-17T23:14:18.309Z,99.90
2018-09-17T23:18:59.082Z,99.90
2018-09-17T23:23:39.772Z,99.90
2018-09-17T23:28:19.479Z,99.90
2018-09-17T23:32:59.577Z,99.90
2018-09-17T23:37:39.334Z,99.90
2018-09-17T23:42:19.679Z,99.90
2018-09-17T23:46:59.588Z,99.90
2018-09-17T23:51:39.752Z,99.90
2018-09-17T23:56:19.612Z,99.90
