createdAt,value
2019-06-08T00:00:25.037Z,18.62
2019-06-08T00:02:54.692Z,18.54
2019-06-08T00:05:24.492Z,18.52
2019-06-08T00:07:54.141Z,18.44
2019-06-08T00:10:25.749Z,18.36
2019-06-08T00:12:55.237Z,18.29
2019-06-08T00:15:24.935Z,18.24
2019-06-08T00:17:54.636Z,18.19
2019-06-08T00:20:24.297Z,18.17
2019-06-08T00:22:53.991Z,18.13
2019-06-08T00:25:24.230Z,18.12
2019-06-08T00:27:53.960Z,18.14
2019-06-08T00:30:23.607Z,18.13
2019-06-08T00:32:53.320Z,18.14
2019-06-08T00:35:22.982Z,18.13
2019-06-08T00:37:52.668Z,18.14
2019-06-08T00:40:23.117Z,18.16
2019-06-08T00:42:52.816Z,18.16
2019-06-08T00:45:23.607Z,18.16
2019-06-08T00:47:53.360Z,18.12
2019-06-08T00:50:23.073Z,18.13
2019-06-08T00:52:52.824Z,18.10
2019-06-08T00:55:23.767Z,18.07
2019-06-08T00:57:53.451Z,18.12
2019-06-08T01:00:24.524Z,18.16
2019-06-08T01:02:54.288Z,18.19
2019-06-08T01:05:24.110Z,18.19
2019-06-08T01:07:53.792Z,18.14
2019-06-08T01:10:23.770Z,18.21
2019-06-08T01:12:53.858Z,18.22
2019-06-08T01:15:31.155Z,18.21
2019-06-08T01:18:02.521Z,18.22
2019-06-08T01:20:28.012Z,18.16
2019-06-08T01:22:57.806Z,18.12
2019-06-08T01:25:27.981Z,18.14
2019-06-08T01:27:57.813Z,18.15
2019-06-08T01:30:28.527Z,18.11
2019-06-08T01:32:58.212Z,18.12
2019-06-08T01:35:28.863Z,18.10
2019-06-08T01:37:59.000Z,18.06
2019-06-08T01:40:29.554Z,18.10
2019-06-08T01:42:59.445Z,18.04
2019-06-08T01:45:32.970Z,18.07
2019-06-08T01:48:18.673Z,18.08
2019-06-08T01:50:36.132Z,18.09
2019-06-08T01:53:05.816Z,18.09
2019-06-08T01:55:35.491Z,18.12
2019-06-08T01:58:05.249Z,18.12
2019-06-08T02:00:40.761Z,18.09
2019-06-08T02:03:06.660Z,18.11
2019-06-08T02:05:36.419Z,18.07
2019-06-08T02:08:06.153Z,18.13
2019-06-08T02:10:35.938Z,18.12
2019-06-08T02:13:08.561Z,18.04
2019-06-08T02:15:37.000Z,18.13
2019-06-08T02:18:06.824Z,18.09
2019-06-08T02:20:36.555Z,18.10
2019-06-08T02:23:08.012Z,18.08
2019-06-08T02:37:14.134Z,17.97
2019-06-08T02:39:45.602Z,17.83
2019-06-08T02:44:00.162Z,18.00
2019-06-08T02:46:33.256Z,17.92
2019-06-08T03:49:40.537Z,18.54
2019-06-08T03:51:55.370Z,18.62
2019-06-08T03:54:25.804Z,18.74
2019-06-08T03:56:55.562Z,18.80
2019-06-08T03:59:25.360Z,18.76
2019-06-08T04:01:55.188Z,18.78
2019-06-08T04:04:26.322Z,18.77
2019-06-08T04:06:56.014Z,18.79
2019-06-08T04:09:25.951Z,18.84
2019-06-08T04:11:55.738Z,18.97
2019-06-08T04:14:26.169Z,19.03
2019-06-08T04:16:55.965Z,19.10
2019-06-08T04:19:25.961Z,19.23
2019-06-08T04:21:55.737Z,19.29
2019-06-08T04:24:25.866Z,19.36
2019-06-08T04:26:56.045Z,19.45
2019-06-08T04:29:25.958Z,19.50
2019-06-08T04:31:55.744Z,19.56
2019-06-08T04:34:25.902Z,19.65
2019-06-08T04:36:55.992Z,19.72
2019-06-08T04:39:25.745Z,19.76
2019-06-08T04:41:56.094Z,19.81
2019-06-08T04:44:25.866Z,19.81
2019-06-08T04:46:56.050Z,19.85
2019-06-08T04:49:25.821Z,19.78
2019-06-08T04:51:55.644Z,19.80
2019-06-08T04:54:26.061Z,19.72
2019-06-08T04:56:56.013Z,19.87
2019-06-08T04:59:25.807Z,19.91
2019-06-08T05:01:56.019Z,19.93
2019-06-08T05:04:25.811Z,19.91
2019-06-08T05:06:56.029Z,19.87
2019-06-08T05:09:25.930Z,19.98
2019-06-08T05:11:56.104Z,19.95
2019-06-08T05:14:25.905Z,19.95
2019-06-08T05:16:56.302Z,19.94
2019-06-08T05:19:26.061Z,19.90
2019-06-08T05:21:56.259Z,20.03
2019-06-08T05:24:25.876Z,20.08
2019-06-08T05:26:56.241Z,20.10
2019-06-08T05:29:25.900Z,20.08
2019-06-08T05:31:56.237Z,20.15
2019-06-08T05:34:26.493Z,20.11
2019-06-08T05:36:56.192Z,20.12
2019-06-08T05:39:26.090Z,20.08
2019-06-08T05:41:56.101Z,20.01
2019-06-08T05:44:25.792Z,20.00
2019-06-08T05:46:56.205Z,19.94
2019-06-08T05:49:25.999Z,19.97
2019-06-08T05:51:56.050Z,19.92
2019-06-08T05:54:25.743Z,19.98
2019-06-08T05:56:55.957Z,20.05
2019-06-08T05:59:26.056Z,20.05
2019-06-08T06:01:56.089Z,20.05
2019-06-08T06:04:25.756Z,20.17
2019-06-08T06:06:55.876Z,20.23
2019-06-08T06:09:25.536Z,20.23
2019-06-08T06:11:55.239Z,20.30
2019-06-08T06:14:25.144Z,20.38
2019-06-08T06:16:54.844Z,20.46
2019-06-08T06:19:24.543Z,20.57
2019-06-08T06:21:54.225Z,20.66
2019-06-08T06:24:23.910Z,20.62
2019-06-08T06:26:53.674Z,20.70
2019-06-08T06:29:23.360Z,20.63
2019-06-08T06:31:53.125Z,20.72
2019-06-08T06:34:22.816Z,20.74
2019-06-08T06:36:52.504Z,20.73
2019-06-08T06:39:22.299Z,20.65
2019-06-08T06:41:52.254Z,20.63
2019-06-08T06:44:22.034Z,20.74
2019-06-08T06:46:52.497Z,20.76
2019-06-08T06:49:22.265Z,20.81
2019-06-08T06:51:52.745Z,20.89
2019-06-08T06:54:22.520Z,20.90
2019-06-08T06:56:52.293Z,20.97
2019-06-08T06:59:22.259Z,21.11
2019-06-08T07:01:55.788Z,21.29
2019-06-08T07:04:23.995Z,21.29
2019-06-08T07:06:54.457Z,21.21
2019-06-08T07:09:24.334Z,21.28
2019-06-08T07:11:56.152Z,21.38
2019-06-08T07:14:25.557Z,21.49
2019-06-08T07:16:56.126Z,21.54
2019-06-08T07:19:26.083Z,21.67
2019-06-08T07:21:55.770Z,21.72
2019-06-08T07:24:25.444Z,21.94
2019-06-08T07:26:55.221Z,22.14
2019-06-08T07:29:24.884Z,22.33
2019-06-08T07:31:55.268Z,22.28
2019-06-08T07:34:25.132Z,22.17
2019-06-08T07:36:55.532Z,21.91
2019-06-08T07:39:25.368Z,21.81
2019-06-08T07:41:55.962Z,21.83
2019-06-08T07:44:25.722Z,21.83
2019-06-08T07:46:55.801Z,21.85
2019-06-08T07:49:26.212Z,21.84
2019-06-08T07:52:06.709Z,21.92
2019-06-08T07:54:27.572Z,21.98
2019-06-08T07:56:57.238Z,22.10
2019-06-08T07:59:27.595Z,22.16
2019-06-08T08:01:58.382Z,22.13
2019-06-08T08:04:28.129Z,22.15
2019-06-08T08:06:58.891Z,22.16
2019-06-08T08:09:29.026Z,22.33
2019-06-08T08:11:59.689Z,22.33
2019-06-08T08:14:31.504Z,22.37
2019-06-08T08:17:01.421Z,22.51
2019-06-08T08:19:31.210Z,22.52
2019-06-08T08:22:18.684Z,22.57
2019-06-08T08:24:32.895Z,22.66
2019-06-08T08:27:03.788Z,22.82
2019-06-08T08:29:33.715Z,22.84
2019-06-08T08:32:03.367Z,23.02
2019-06-08T08:34:33.073Z,22.96
2019-06-08T08:37:06.143Z,22.89
2019-06-08T08:39:34.302Z,22.95
2019-06-08T08:42:05.318Z,23.04
2019-06-08T08:44:35.201Z,22.96
2019-06-08T08:47:07.438Z,22.95
2019-06-08T08:49:37.996Z,23.02
2019-06-08T08:52:11.171Z,23.08
2019-06-08T08:54:42.541Z,23.21
2019-06-08T08:57:10.788Z,23.24
2019-06-08T08:59:40.465Z,23.40
2019-06-08T09:02:11.544Z,23.48
2019-06-08T09:04:41.266Z,23.59
2019-06-08T09:07:12.290Z,23.69
2019-06-08T09:09:42.051Z,23.67
2019-06-08T09:12:11.737Z,23.44
2019-06-08T09:14:41.879Z,23.55
2019-06-08T09:17:11.642Z,23.49
2019-06-08T09:19:41.297Z,23.34
2019-06-08T09:22:11.074Z,23.14
2019-06-08T09:24:40.766Z,22.92
2019-06-08T09:27:10.410Z,23.11
2019-06-08T09:29:40.083Z,23.37
2019-06-08T09:32:09.757Z,23.47
2019-06-08T09:34:39.531Z,23.70
2019-06-08T09:37:09.214Z,23.80
2019-06-08T09:39:38.944Z,23.72
2019-06-08T09:42:09.169Z,23.40
2019-06-08T09:44:38.887Z,23.12
2019-06-08T09:47:12.661Z,22.98
2019-06-08T09:49:39.996Z,22.90
2019-06-08T09:52:09.847Z,22.85
2019-06-08T09:54:39.536Z,22.75
2019-06-08T09:57:09.668Z,22.58
2019-06-08T09:59:40.875Z,22.71
2019-06-08T10:02:12.905Z,22.77
2019-06-08T10:04:42.041Z,22.56
2019-06-08T10:07:11.801Z,22.50
2019-06-08T10:09:43.435Z,22.42
2019-06-08T10:12:13.002Z,22.33
2019-06-08T10:14:42.735Z,22.28
2019-06-08T10:17:12.528Z,22.50
2019-06-08T10:19:42.297Z,22.70
2019-06-08T10:22:12.038Z,22.81
2019-06-08T10:24:41.822Z,22.99
2019-06-08T10:27:12.053Z,22.64
2019-06-08T10:29:41.978Z,22.57
2019-06-08T10:32:13.388Z,22.31
2019-06-08T10:34:43.710Z,22.35
2019-06-08T10:37:13.814Z,22.46
2019-06-08T10:39:43.622Z,22.44
2019-06-08T10:42:13.309Z,22.37
2019-06-08T10:44:43.086Z,22.35
2019-06-08T10:47:12.730Z,22.53
2019-06-08T10:49:42.518Z,22.57
2019-06-08T10:52:12.525Z,22.60
2019-06-08T10:54:42.233Z,22.78
2019-06-08T10:57:11.925Z,22.64
2019-06-08T10:59:41.574Z,22.61
2019-06-08T11:02:13.973Z,22.48
2019-06-08T11:04:43.524Z,22.36
2019-06-08T11:07:16.154Z,22.32
2019-06-08T11:09:44.658Z,22.28
2019-06-08T11:12:15.372Z,22.28
2019-06-08T11:14:48.029Z,22.32
2019-06-08T11:17:17.919Z,22.31
2019-06-08T11:19:48.106Z,22.14
2019-06-08T11:22:18.242Z,21.97
2019-06-08T11:24:48.580Z,21.88
2019-06-08T11:27:18.891Z,21.87
2019-06-08T11:29:48.569Z,21.94
2019-06-08T11:32:18.485Z,21.80
2019-06-08T11:34:48.801Z,21.81
2019-06-08T11:37:21.009Z,21.84
2019-06-08T11:39:49.963Z,21.71
2019-06-08T11:42:19.766Z,21.64
2019-06-08T11:44:51.124Z,21.49
2019-06-08T11:47:20.784Z,21.34
2019-06-08T11:49:50.459Z,21.03
2019-06-08T11:52:20.116Z,20.85
2019-06-08T11:54:49.900Z,20.66
2019-06-08T11:57:19.728Z,20.63
2019-06-08T11:59:50.364Z,20.49
2019-06-08T12:02:20.016Z,20.50
2019-06-08T12:04:49.795Z,20.48
2019-06-08T12:07:19.623Z,20.43
2019-06-08T12:09:50.339Z,20.36
2019-06-08T12:12:21.385Z,20.35
2019-06-08T12:14:51.419Z,20.22
2019-06-08T12:17:22.557Z,20.20
2019-06-08T12:19:52.345Z,20.14
2019-06-08T12:22:22.037Z,20.10
2019-06-08T12:24:51.769Z,20.05
2019-06-08T12:27:29.863Z,20.11
2019-06-08T12:29:53.035Z,20.07
2019-06-08T12:32:22.809Z,20.03
2019-06-08T12:34:52.466Z,20.10
2019-06-08T12:37:22.529Z,20.14
2019-06-08T12:39:52.208Z,20.19
2019-06-08T12:42:24.785Z,20.29
2019-06-08T12:44:53.362Z,20.33
2019-06-08T12:47:26.879Z,20.35
2019-06-08T12:49:54.656Z,20.53
2019-06-08T12:52:24.307Z,20.67
2019-06-08T12:55:02.610Z,20.83
2019-06-08T12:57:25.581Z,20.78
2019-06-08T12:59:55.219Z,20.88
2019-06-08T13:02:24.998Z,20.79
2019-06-08T13:04:54.744Z,20.88
2019-06-08T13:07:24.450Z,20.95
2019-06-08T13:09:54.233Z,21.18
2019-06-08T13:12:23.987Z,21.33
2019-06-08T13:14:53.681Z,21.46
2019-06-08T13:17:23.452Z,21.60
2019-06-08T13:19:53.129Z,21.72
2019-06-08T13:22:27.858Z,21.76
2019-06-08T13:24:54.264Z,21.92
2019-06-08T13:27:23.958Z,22.13
2019-06-08T13:29:53.716Z,22.30
2019-06-08T13:32:23.402Z,22.24
2019-06-08T13:34:53.067Z,22.22
2019-06-08T13:37:22.746Z,22.40
2019-06-08T13:39:52.528Z,22.73
2019-06-08T13:42:23.100Z,23.10
2019-06-08T13:44:53.044Z,23.39
2019-06-08T13:47:23.105Z,23.44
2019-06-08T13:49:52.846Z,23.80
2019-06-08T13:52:24.159Z,24.02
2019-06-08T13:54:53.873Z,24.25
2019-06-08T13:57:25.087Z,24.46
2019-06-08T13:59:54.873Z,24.64
2019-06-08T14:02:28.408Z,24.67
2019-06-08T14:04:58.960Z,25.01
2019-06-08T14:07:34.235Z,25.25
2019-06-08T14:09:59.786Z,25.35
2019-06-08T14:12:30.901Z,25.46
2019-06-08T14:15:00.813Z,25.16
2019-06-08T14:17:30.559Z,25.20
2019-06-08T14:20:00.641Z,25.25
2019-06-08T14:22:30.499Z,25.30
2019-06-08T14:25:00.647Z,25.31
2019-06-08T14:27:32.927Z,25.30
2019-06-08T14:30:01.776Z,25.32
2019-06-08T14:32:31.450Z,25.10
2019-06-08T14:35:02.987Z,25.01
2019-06-08T14:37:32.972Z,24.81
2019-06-08T14:40:02.704Z,24.72
2019-06-08T14:42:32.824Z,24.76
2019-06-08T14:45:02.593Z,24.66
2019-06-08T14:47:32.902Z,24.76
2019-06-08T14:50:02.588Z,24.72
2019-06-08T14:52:32.843Z,24.80
2019-06-08T14:55:02.793Z,24.50
2019-06-08T14:57:32.872Z,24.40
2019-06-08T15:00:08.762Z,24.33
2019-06-08T15:02:34.023Z,24.41
2019-06-08T15:05:04.708Z,24.52
2019-06-08T15:07:34.388Z,24.70
2019-06-08T15:10:05.077Z,24.78
2019-06-08T15:12:34.855Z,24.98
2019-06-08T15:15:08.346Z,24.98
2019-06-08T15:17:38.233Z,24.93
2019-06-08T15:20:08.871Z,24.68
2019-06-08T15:22:39.102Z,24.52
2019-06-08T15:25:11.081Z,24.68
2019-06-08T15:27:40.797Z,24.76
2019-06-08T15:30:11.106Z,24.85
2019-06-08T15:32:40.754Z,24.72
2019-06-08T15:35:10.575Z,24.75
2019-06-08T15:37:40.846Z,24.66
2019-06-08T15:40:10.913Z,24.68
2019-06-08T15:42:40.593Z,24.68
2019-06-08T15:45:10.438Z,24.66
2019-06-08T15:47:40.824Z,24.67
2019-06-08T15:50:11.198Z,24.82
2019-06-08T15:52:40.969Z,24.78
2019-06-08T15:55:11.238Z,24.70
2019-06-08T15:57:41.524Z,24.60
2019-06-08T16:00:12.844Z,24.59
2019-06-08T16:02:43.518Z,24.50
2019-06-08T16:05:13.541Z,24.57
2019-06-08T16:07:43.321Z,24.41
2019-06-08T16:10:13.408Z,24.60
2019-06-08T16:12:43.189Z,24.57
2019-06-08T16:15:13.107Z,24.43
2019-06-08T16:17:42.853Z,24.41
2019-06-08T16:20:12.704Z,24.39
2019-06-08T16:22:42.552Z,24.42
2019-06-08T16:25:12.409Z,24.51
2019-06-08T16:27:42.174Z,24.36
2019-06-08T16:30:12.088Z,24.29
2019-06-08T16:32:41.881Z,24.28
2019-06-08T16:35:11.891Z,24.28
2019-06-08T16:37:41.565Z,24.36
2019-06-08T16:40:11.747Z,24.44
2019-06-08T16:42:41.935Z,24.52
2019-06-08T16:45:11.652Z,24.34
2019-06-08T16:47:43.698Z,24.29
2019-06-08T16:50:23.911Z,24.26
2019-06-08T16:52:44.330Z,24.36
2019-06-08T16:55:14.142Z,24.11
2019-06-08T16:57:43.973Z,24.24
2019-06-08T17:00:32.412Z,24.23
2019-06-08T17:02:45.686Z,24.28
2019-06-08T17:05:15.529Z,24.10
2019-06-08T17:07:45.176Z,24.05
2019-06-08T17:10:15.026Z,24.02
2019-06-08T17:12:44.706Z,23.99
2019-06-08T17:15:14.589Z,23.98
2019-06-08T17:17:44.276Z,23.96
2019-06-08T17:20:15.376Z,23.87
2019-06-08T17:22:45.150Z,23.81
2019-06-08T17:25:15.341Z,23.70
2019-06-08T17:27:45.018Z,23.62
2019-06-08T17:30:15.127Z,23.66
2019-06-08T17:32:44.805Z,23.65
2019-06-08T17:35:14.666Z,23.58
2019-06-08T17:37:44.341Z,23.30
2019-06-08T17:40:14.469Z,23.35
2019-06-08T17:42:44.122Z,23.28
2019-06-08T17:45:14.435Z,23.23
2019-06-08T17:47:44.177Z,23.18
2019-06-08T17:50:14.094Z,23.11
2019-06-08T17:52:43.915Z,23.01
2019-06-08T17:55:13.864Z,22.87
2019-06-08T17:57:52.736Z,22.73
2019-06-08T18:00:15.767Z,22.64
2019-06-08T18:02:48.207Z,22.57
2019-06-08T18:05:18.233Z,22.47
2019-06-08T18:07:49.020Z,22.35
2019-06-08T18:10:18.958Z,22.20
2019-06-08T18:12:49.447Z,22.17
2019-06-08T18:15:19.265Z,22.11
2019-06-08T18:17:49.128Z,22.00
2019-06-08T18:20:21.449Z,21.95
2019-06-08T18:22:51.204Z,21.91
2019-06-08T18:25:20.987Z,21.80
2019-06-08T18:28:05.010Z,21.75
2019-06-08T18:30:24.359Z,21.64
2019-06-08T18:32:54.116Z,21.58
2019-06-08T18:35:23.900Z,21.53
2019-06-08T18:37:53.680Z,21.47
2019-06-08T18:40:23.437Z,21.41
2019-06-08T18:42:53.457Z,21.37
2019-06-08T18:45:23.201Z,21.29
2019-06-08T18:47:53.043Z,21.17
2019-06-08T18:50:22.703Z,21.12
2019-06-08T18:52:52.385Z,21.01
2019-06-08T18:55:22.139Z,20.96
2019-06-08T18:57:51.791Z,20.88
2019-06-08T19:00:24.519Z,20.86
2019-06-08T19:02:55.850Z,20.75
2019-06-08T19:05:27.957Z,20.59
2019-06-08T19:07:57.902Z,20.56
2019-06-08T19:10:33.102Z,20.50
2019-06-08T19:13:03.207Z,20.33
2019-06-08T19:15:38.838Z,20.17
2019-06-08T19:18:08.129Z,19.96
2019-06-08T19:20:43.141Z,19.89
2019-06-08T19:23:09.686Z,19.62
2019-06-08T19:25:42.545Z,19.50
2019-06-08T19:28:10.917Z,19.35
2019-06-08T19:30:42.574Z,19.00
2019-06-08T19:33:12.016Z,18.83
2019-06-08T19:35:42.367Z,18.68
2019-06-08T19:38:12.140Z,18.63
2019-06-08T19:40:42.629Z,18.56
2019-06-08T19:43:12.375Z,18.58
2019-06-08T19:45:43.813Z,18.45
2019-06-08T19:48:13.523Z,18.34
2019-06-08T19:50:43.283Z,18.16
2019-06-08T19:53:12.971Z,17.97
2019-06-08T19:55:43.162Z,17.87
2019-06-08T19:58:12.873Z,17.84
2019-06-08T20:00:44.180Z,17.80
2019-06-08T20:03:14.053Z,17.63
2019-06-08T20:05:45.219Z,17.42
2019-06-08T20:08:17.446Z,17.34
2019-06-08T20:10:48.056Z,17.25
2019-06-08T20:13:18.079Z,17.20
2019-06-08T20:15:54.729Z,17.19
2019-06-08T20:18:19.311Z,17.00
2019-06-08T20:20:52.473Z,16.83
2019-06-08T20:23:20.465Z,16.69
2019-06-08T20:25:51.352Z,16.59
2019-06-08T20:28:21.303Z,16.47
2019-06-08T20:30:51.084Z,16.43
2019-06-08T20:33:20.773Z,16.35
2019-06-08T20:35:51.922Z,16.36
2019-06-08T20:38:34.075Z,16.35
2019-06-08T20:40:53.141Z,16.30
2019-06-08T20:43:22.918Z,16.21
2019-06-08T20:45:53.476Z,16.18
2019-06-08T20:48:23.263Z,16.15
2019-06-08T20:50:53.736Z,16.09
2019-06-08T20:53:23.378Z,16.04
2019-06-08T20:55:53.929Z,16.01
2019-06-08T20:58:23.795Z,16.00
2019-06-08T21:00:54.248Z,15.93
2019-06-08T21:03:23.950Z,15.87
2019-06-08T21:05:54.249Z,15.70
2019-06-08T21:08:23.955Z,15.58
2019-06-08T21:10:54.597Z,15.48
2019-06-08T21:13:27.336Z,15.36
2019-06-08T21:16:00.304Z,15.28
2019-06-08T21:18:27.889Z,15.22
2019-06-08T21:20:58.010Z,15.24
2019-06-08T21:23:31.713Z,15.30
2019-06-08T21:26:00.246Z,15.32
2019-06-08T21:28:30.103Z,15.36
2019-06-08T21:31:02.181Z,15.35
2019-06-08T21:33:31.139Z,15.37
2019-06-08T21:36:04.833Z,15.38
2019-06-08T21:38:32.432Z,15.34
2019-06-08T21:41:03.017Z,15.32
2019-06-08T21:43:33.475Z,15.14
2019-06-08T21:46:03.114Z,14.96
2019-06-08T21:48:33.222Z,14.79
2019-06-08T21:51:02.978Z,14.67
2019-06-08T21:53:33.188Z,14.63
2019-06-08T21:56:02.871Z,14.60
2019-06-08T21:58:32.533Z,14.61
2019-06-08T22:01:02.215Z,14.58
2019-06-08T22:03:31.868Z,14.57
2019-06-08T22:06:02.181Z,14.57
2019-06-08T22:08:31.841Z,14.60
2019-06-08T22:11:02.670Z,14.65
2019-06-08T22:13:32.375Z,14.67
2019-06-08T22:16:04.004Z,14.70
2019-06-08T22:18:33.452Z,14.58
2019-06-08T22:21:03.650Z,14.35
2019-06-08T22:23:33.467Z,14.16
2019-06-08T22:26:03.671Z,14.11
2019-06-08T22:28:33.449Z,14.12
2019-06-08T22:31:03.861Z,14.06
2019-06-08T22:33:33.665Z,14.07
2019-06-08T22:36:03.360Z,14.07
2019-06-08T22:38:33.039Z,14.10
2019-06-08T22:41:03.519Z,14.08
2019-06-08T22:43:33.297Z,14.08
2019-06-08T22:46:03.517Z,14.10
2019-06-08T22:48:33.313Z,14.10
2019-06-08T22:51:04.290Z,14.08
2019-06-08T22:53:34.036Z,14.02
2019-06-08T22:56:04.463Z,13.94
2019-06-08T22:58:34.215Z,13.78
2019-06-08T23:01:07.738Z,13.66
2019-06-08T23:03:35.458Z,13.65
2019-06-08T23:06:06.403Z,13.62
2019-06-08T23:08:37.459Z,13.63
2019-06-08T23:11:08.539Z,13.62
2019-06-08T23:13:38.482Z,13.61
2019-06-08T23:16:09.082Z,13.55
2019-06-08T23:18:38.914Z,13.49
2019-06-08T23:21:09.066Z,13.30
2019-06-08T23:23:38.871Z,13.18
2019-06-08T23:26:10.348Z,13.13
2019-06-08T23:28:40.111Z,13.11
2019-06-08T23:31:21.520Z,13.12
2019-06-08T23:33:41.351Z,13.10
2019-06-08T23:38:42.863Z,13.08
2019-06-08T23:41:12.613Z,13.12
2019-06-08T23:43:42.395Z,13.13
2019-06-08T23:46:12.074Z,13.10
2019-06-08T23:48:41.733Z,13.00
2019-06-08T23:51:11.419Z,12.94
2019-06-08T23:53:41.076Z,12.86
2019-06-08T23:56:11.866Z,12.80
2019-06-08T23:58:41.733Z,12.76
