createdAt,value
2019-02-26T00:04:27.395Z,11.40
2019-02-26T00:09:13.175Z,11.70
2019-02-26T00:13:58.990Z,11.77
2019-02-26T00:18:43.578Z,11.50
2019-02-26T00:23:30.053Z,10.47
2019-02-26T00:28:15.969Z,11.87
2019-02-26T00:33:02.854Z,10.80
2019-02-26T00:37:48.817Z,11.97
2019-02-26T00:42:34.273Z,12.50
2019-02-26T00:47:19.243Z,12.57
2019-02-26T00:52:04.591Z,10.50
2019-02-26T00:56:49.956Z,10.87
2019-02-26T01:01:34.555Z,10.40
2019-02-26T01:06:19.074Z,11.97
2019-02-26T01:11:04.365Z,13.43
2019-02-26T01:15:49.868Z,15.13
2019-02-26T01:20:34.488Z,12.17
2019-02-26T01:25:21.778Z,13.43
2019-02-26T01:30:06.255Z,12.20
2019-02-26T01:34:50.717Z,11.47
2019-02-26T01:39:35.655Z,14.07
2019-02-26T01:44:21.461Z,13.07
2019-02-26T01:49:05.957Z,10.73
2019-02-26T01:53:51.905Z,10.70
2019-02-26T01:58:37.051Z,10.60
2019-02-26T02:03:23.093Z,12.73
2019-02-26T02:08:11.037Z,12.03
2019-02-26T02:12:57.410Z,10.87
2019-02-26T02:17:40.423Z,11.43
2019-02-26T02:22:24.901Z,12.33
2019-02-26T02:27:09.505Z,11.90
2019-02-26T02:31:54.879Z,12.03
2019-02-26T02:36:40.315Z,11.10
2019-02-26T02:41:24.938Z,11.33
2019-02-26T02:46:09.517Z,13.43
2019-02-26T02:50:54.049Z,12.67
2019-02-26T02:55:40.263Z,13.80
2019-02-26T03:00:26.505Z,15.10
2019-02-26T03:05:11.605Z,12.73
2019-02-26T03:09:57.891Z,14.60
2019-02-26T03:14:44.511Z,12.57
2019-02-26T03:19:29.744Z,11.73
2019-02-26T03:24:14.925Z,16.30
2019-02-26T03:28:59.478Z,14.47
2019-02-26T03:33:43.974Z,12.20
2019-02-26T03:38:28.873Z,15.20
2019-02-26T03:43:16.013Z,16.13
2019-02-26T03:47:59.661Z,12.70
2019-02-26T03:52:44.701Z,14.27
2019-02-26T03:57:29.297Z,14.07
2019-02-26T04:02:15.317Z,10.63
2019-02-26T04:07:01.449Z,10.97
2019-02-26T04:11:49.620Z,12.20
2019-02-26T04:16:35.161Z,10.47
2019-02-26T04:21:20.936Z,12.13
2019-02-26T04:26:49.172Z,13.23
2019-02-26T04:32:12.013Z,13.53
2019-02-26T04:37:38.624Z,14.33
2019-02-26T04:43:04.834Z,12.30
2019-02-26T04:47:52.418Z,14.67
2019-02-26T04:52:40.004Z,13.53
2019-02-26T04:57:23.570Z,13.00
2019-02-26T05:02:08.097Z,12.37
2019-02-26T05:06:52.694Z,14.97
2019-02-26T05:11:40.662Z,12.57
2019-02-26T05:16:26.004Z,13.63
2019-02-26T05:21:10.822Z,12.50
2019-02-26T05:26:02.909Z,12.60
2019-02-26T05:30:45.815Z,13.17
2019-02-26T05:35:30.083Z,13.30
2019-02-26T05:40:16.400Z,12.73
2019-02-26T05:45:03.835Z,13.57
2019-02-26T05:49:47.154Z,13.23
2019-02-26T05:54:31.733Z,13.67
2019-02-26T05:59:18.065Z,13.17
2019-02-26T06:04:04.770Z,14.07
2019-02-26T06:08:48.958Z,13.43
2019-02-26T06:13:35.490Z,11.47
2019-02-26T06:18:20.978Z,14.60
2019-02-26T06:23:05.442Z,13.07
2019-02-26T06:27:49.975Z,11.53
2019-02-26T06:32:36.737Z,12.27
2019-02-26T06:37:23.483Z,14.07
2019-02-26T06:42:10.347Z,10.47
2019-02-26T06:46:54.642Z,13.27
2019-02-26T06:51:39.202Z,12.40
2019-02-26T06:56:24.066Z,13.83
2019-02-26T07:01:09.632Z,13.90
2019-02-26T07:05:54.970Z,14.57
2019-02-26T07:10:39.494Z,11.13
2019-02-26T07:15:24.010Z,13.53
2019-02-26T07:20:08.873Z,13.17
2019-02-26T07:24:53.967Z,14.63
2019-02-26T07:29:40.083Z,10.63
2019-02-26T07:34:25.537Z,19.47
2019-02-26T07:39:12.947Z,13.40
2019-02-26T07:43:57.483Z,15.40
2019-02-26T07:48:42.060Z,13.50
2019-02-26T07:53:26.676Z,13.50
2019-02-26T07:58:13.275Z,13.90
2019-02-26T08:02:59.670Z,14.83
2019-02-26T08:07:45.775Z,13.77
2019-02-26T08:12:30.964Z,16.70
2019-02-26T08:17:16.394Z,15.83
2019-02-26T08:22:00.946Z,12.40
2019-02-26T08:26:47.428Z,14.50
2019-02-26T08:31:31.612Z,14.40
2019-02-26T08:36:16.700Z,13.67
2019-02-26T08:41:01.649Z,14.40
2019-02-26T08:45:46.472Z,16.87
2019-02-26T08:50:33.305Z,15.87
2019-02-26T08:55:20.775Z,16.70
2019-02-26T09:00:02.818Z,16.90
2019-02-26T09:04:47.887Z,16.07
2019-02-26T09:09:32.884Z,16.20
2019-02-26T09:14:17.446Z,18.70
2019-02-26T09:19:02.139Z,15.43
2019-02-26T09:23:49.532Z,19.80
2019-02-26T09:28:33.029Z,20.27
2019-02-26T09:33:17.618Z,22.27
2019-02-26T09:38:02.140Z,19.60
2019-02-26T09:42:51.205Z,18.87
2019-02-26T09:47:33.501Z,20.30
2019-02-26T09:52:19.018Z,19.90
2019-02-26T09:57:04.455Z,20.53
2019-02-26T10:01:49.098Z,20.47
2019-02-26T10:06:34.912Z,17.93
2019-02-26T10:11:21.227Z,20.50
2019-02-26T10:16:06.436Z,19.90
2019-02-26T10:20:54.626Z,17.87
2019-02-26T10:25:38.983Z,17.40
2019-02-26T10:30:23.612Z,18.03
2019-02-26T10:35:14.034Z,18.13
2019-02-26T10:39:55.890Z,15.50
2019-02-26T10:44:42.639Z,18.90
2019-02-26T10:49:28.609Z,19.07
2019-02-26T10:54:17.643Z,16.07
2019-02-26T10:59:03.471Z,18.00
2019-02-26T11:03:47.238Z,16.93
2019-02-26T11:08:32.904Z,14.83
2019-02-26T11:13:20.201Z,14.07
2019-02-26T11:18:04.977Z,13.37
2019-02-26T11:22:50.275Z,14.00
2019-02-26T11:27:38.016Z,16.17
2019-02-26T11:32:22.425Z,14.33
2019-02-26T11:37:08.906Z,15.60
2019-02-26T11:41:54.569Z,15.83
2019-02-26T11:46:39.838Z,14.00
2019-02-26T11:51:24.413Z,15.53
2019-02-26T11:56:09.180Z,14.47
2019-02-26T12:00:58.730Z,12.50
2019-02-26T12:05:43.611Z,15.00
2019-02-26T12:15:15.206Z,12.98
2019-02-26T12:20:00.448Z,13.13
2019-02-26T12:24:47.791Z,11.13
2019-02-26T12:29:31.881Z,12.40
2019-02-26T12:34:17.600Z,11.77
2019-02-26T12:39:03.051Z,12.97
2019-02-26T12:43:47.956Z,12.77
2019-02-26T12:48:35.197Z,13.07
2019-02-26T12:53:20.664Z,12.63
2019-02-26T12:58:05.828Z,14.57
2019-02-26T13:02:52.369Z,12.17
2019-02-26T13:07:36.850Z,10.20
2019-02-26T13:12:24.011Z,12.07
2019-02-26T13:17:07.889Z,12.27
2019-02-26T13:21:56.272Z,10.87
2019-02-26T13:26:42.428Z,13.70
2019-02-26T13:31:26.459Z,10.73
2019-02-26T13:36:11.420Z,11.73
2019-02-26T13:41:24.318Z,12.33
2019-02-26T13:45:42.648Z,13.70
2019-02-26T13:50:28.385Z,13.87
2019-02-26T13:55:13.235Z,11.93
2019-02-26T13:59:58.094Z,11.93
2019-02-26T14:04:42.793Z,10.27
2019-02-26T14:09:28.733Z,10.43
2019-02-26T14:14:13.850Z,13.00
2019-02-26T14:18:59.711Z,12.00
2019-02-26T14:23:44.491Z,10.83
2019-02-26T14:28:29.143Z,12.43
2019-02-26T14:33:13.804Z,14.33
2019-02-26T14:37:58.406Z,13.00
2019-02-26T14:42:42.960Z,12.47
2019-02-26T14:47:27.716Z,13.77
2019-02-26T14:52:12.373Z,12.40
2019-02-26T14:56:57.111Z,12.40
2019-02-26T15:01:42.066Z,11.67
2019-02-26T15:06:26.804Z,11.87
2019-02-26T15:11:11.613Z,12.90
2019-02-26T15:15:56.355Z,13.53
2019-02-26T15:20:41.117Z,11.30
2019-02-26T15:25:25.798Z,15.00
2019-02-26T15:30:11.831Z,11.00
2019-02-26T15:34:56.638Z,12.07
2019-02-26T15:39:41.195Z,11.93
2019-02-26T15:44:28.717Z,11.13
2019-02-26T15:49:12.441Z,11.50
2019-02-26T15:53:56.942Z,11.93
2019-02-26T15:58:41.729Z,11.33
2019-02-26T16:03:29.298Z,13.50
2019-02-26T16:08:12.896Z,11.67
2019-02-26T16:13:04.567Z,11.77
2019-02-26T16:17:49.658Z,11.57
2019-02-26T16:22:34.389Z,13.10
2019-02-26T16:27:23.474Z,15.60
2019-02-26T16:32:08.412Z,10.40
2019-02-26T16:36:53.083Z,15.97
2019-02-26T16:41:38.324Z,14.20
2019-02-26T16:46:23.754Z,11.60
2019-02-26T16:51:08.554Z,13.40
2019-02-26T16:55:53.167Z,14.93
2019-02-26T17:00:37.800Z,14.77
2019-02-26T17:05:22.628Z,12.30
2019-02-26T17:10:09.040Z,13.10
2019-02-26T17:14:55.730Z,13.10
2019-02-26T17:19:40.257Z,15.90
2019-02-26T17:24:25.086Z,15.47
2019-02-26T17:29:09.852Z,11.83
2019-02-26T17:33:54.731Z,13.37
2019-02-26T17:38:39.478Z,13.00
2019-02-26T17:43:25.153Z,16.13
2019-02-26T17:48:10.049Z,14.83
2019-02-26T17:52:54.742Z,14.13
2019-02-26T17:57:39.790Z,17.00
2019-02-26T18:02:55.549Z,13.87
2019-02-26T18:07:40.254Z,14.23
2019-02-26T18:12:35.266Z,17.07
2019-02-26T18:17:19.777Z,14.00
2019-02-26T18:22:04.290Z,16.57
2019-02-26T18:26:50.421Z,17.93
2019-02-26T18:31:35.130Z,16.93
2019-02-26T18:36:19.925Z,15.67
2019-02-26T18:41:04.541Z,17.47
2019-02-26T18:45:49.462Z,14.93
2019-02-26T18:50:34.231Z,15.63
2019-02-26T18:55:19.321Z,16.87
2019-02-26T19:00:05.647Z,15.63
2019-02-26T19:04:50.597Z,16.67
2019-02-26T19:09:35.127Z,13.70
2019-02-26T19:14:23.110Z,15.00
2019-02-26T19:19:09.124Z,13.97
2019-02-26T19:23:54.160Z,16.70
2019-02-26T19:28:38.866Z,14.07
2019-02-26T19:33:23.580Z,17.93
2019-02-26T19:38:08.154Z,14.03
2019-02-26T19:42:53.410Z,17.47
2019-02-26T19:47:38.352Z,15.33
2019-02-26T19:52:23.064Z,15.70
2019-02-26T19:57:07.812Z,16.33
2019-02-26T20:01:52.675Z,14.83
2019-02-26T20:06:37.461Z,16.07
2019-02-26T20:11:22.754Z,19.40
2019-02-26T20:16:09.242Z,17.87
2019-02-26T20:20:53.951Z,17.10
2019-02-26T20:25:42.521Z,17.10
2019-02-26T20:30:25.130Z,18.10
2019-02-26T20:35:11.927Z,17.23
2019-02-26T20:39:57.184Z,19.37
2019-02-26T20:44:45.420Z,17.73
2019-02-26T20:49:30.046Z,20.10
2019-02-26T20:54:14.865Z,17.37
2019-02-26T20:58:59.519Z,18.33
2019-02-26T21:03:44.262Z,19.93
2019-02-26T21:08:30.949Z,18.17
2019-02-26T21:13:15.079Z,21.67
2019-02-26T21:17:59.936Z,20.20
2019-02-26T21:22:44.706Z,17.57
2019-02-26T21:27:29.321Z,17.77
2019-02-26T21:32:14.078Z,20.10
2019-02-26T21:37:00.050Z,18.97
2019-02-26T21:41:45.398Z,19.00
2019-02-26T21:46:30.112Z,20.27
2019-02-26T21:51:14.937Z,21.63
2019-02-26T21:55:59.610Z,18.57
2019-02-26T22:00:44.221Z,20.40
2019-02-26T22:05:28.902Z,19.60
2019-02-26T22:10:14.213Z,20.77
2019-02-26T22:14:58.958Z,20.10
2019-02-26T22:19:43.549Z,16.97
2019-02-26T22:24:28.237Z,19.07
2019-02-26T22:29:15.012Z,18.70
2019-02-26T22:34:03.334Z,19.67
2019-02-26T22:38:49.097Z,18.63
2019-02-26T22:43:34.630Z,23.47
2019-02-26T22:48:19.387Z,18.23
2019-02-26T22:53:04.602Z,19.37
2019-02-26T22:57:49.265Z,21.50
2019-02-26T23:02:35.288Z,20.33
2019-02-26T23:07:20.046Z,20.37
2019-02-26T23:12:05.599Z,23.27
2019-02-26T23:16:52.168Z,19.37
2019-02-26T23:21:37.247Z,21.77
2019-02-26T23:26:22.255Z,20.50
2019-02-26T23:31:08.607Z,21.53
2019-02-26T23:35:55.044Z,20.70
2019-02-26T23:40:39.714Z,19.67
2019-02-26T23:45:24.857Z,21.17
2019-02-26T23:50:09.737Z,21.83
2019-02-26T23:54:54.232Z,21.87
2019-02-26T23:59:38.853Z,21.80
