createdAt,value
2018-05-15T00:00:25.983Z,99.90
2018-05-15T00:05:10.039Z,99.90
2018-05-15T00:09:54.130Z,99.90
2018-05-15T00:14:37.535Z,99.90
2018-05-15T00:19:20.959Z,99.90
2018-05-15T00:24:04.251Z,99.90
2018-05-15T00:28:47.669Z,99.90
2018-05-15T00:33:31.766Z,99.90
2018-05-15T00:38:15.172Z,99.90
2018-05-15T00:42:59.332Z,99.90
2018-05-15T00:47:43.391Z,99.90
2018-05-15T00:52:27.510Z,99.90
2018-05-15T00:57:10.803Z,99.90
2018-05-15T01:01:54.138Z,99.90
2018-05-15T01:06:37.537Z,99.90
2018-05-15T01:11:21.671Z,99.90
2018-05-15T01:16:04.969Z,99.90
2018-05-15T01:20:49.360Z,99.90
2018-05-15T01:25:32.659Z,99.90
2018-05-15T01:30:16.741Z,99.90
2018-05-15T01:35:00.881Z,99.90
2018-05-15T01:39:44.237Z,99.90
2018-05-15T01:44:28.348Z,99.90
2018-05-15T01:49:11.705Z,99.90
2018-05-15T01:53:55.786Z,99.90
2018-05-15T01:58:39.154Z,99.90
2018-05-15T02:03:22.440Z,99.90
2018-05-15T02:08:06.711Z,99.90
2018-05-15T02:12:50.275Z,99.90
2018-05-15T02:17:34.399Z,99.90
2018-05-15T02:22:17.799Z,99.90
2018-05-15T02:27:01.832Z,99.90
2018-05-15T02:31:45.939Z,99.90
2018-05-15T02:36:29.222Z,99.90
2018-05-15T02:41:13.323Z,99.90
2018-05-15T02:45:56.659Z,99.90
2018-05-15T02:50:39.969Z,99.90
2018-05-15T02:55:24.032Z,99.90
2018-05-15T03:00:08.188Z,99.90
2018-05-15T03:04:51.545Z,99.90
2018-05-15T03:09:34.938Z,99.90
2018-05-15T03:14:18.296Z,99.90
2018-05-15T03:19:01.713Z,99.90
2018-05-15T03:23:45.874Z,99.90
2018-05-15T03:28:30.076Z,99.90
2018-05-15T03:33:13.415Z,99.90
2018-05-15T03:37:57.555Z,99.90
2018-05-15T03:42:40.884Z,99.90
2018-05-15T03:47:24.212Z,99.90
2018-05-15T03:52:07.559Z,99.90
2018-05-15T03:56:50.899Z,99.90
2018-05-15T04:01:45.929Z,99.90
2018-05-15T04:06:40.957Z,99.90
2018-05-15T04:11:25.014Z,99.90
2018-05-15T04:16:09.161Z,99.90
2018-05-15T04:20:52.576Z,99.90
2018-05-15T04:25:35.955Z,99.90
2018-05-15T04:30:19.285Z,99.90
2018-05-15T04:35:03.470Z,99.90
2018-05-15T04:39:46.883Z,99.90
2018-05-15T04:44:30.270Z,99.90
2018-05-15T04:49:13.714Z,99.90
2018-05-15T04:53:57.228Z,99.90
2018-05-15T04:58:41.404Z,99.90
2018-05-15T05:03:25.619Z,99.90
2018-05-15T05:08:09.101Z,99.90
2018-05-15T05:12:52.570Z,99.90
2018-05-15T05:17:36.012Z,99.90
2018-05-15T05:22:19.431Z,99.90
2018-05-15T05:27:03.559Z,99.90
2018-05-15T05:31:46.924Z,99.90
2018-05-15T05:36:31.067Z,99.90
2018-05-15T05:41:14.431Z,99.90
2018-05-15T05:45:58.559Z,99.90
2018-05-15T05:50:41.967Z,99.90
2018-05-15T05:55:28.907Z,99.90
2018-05-15T06:00:12.274Z,99.90
2018-05-15T06:04:55.831Z,99.90
2018-05-15T06:09:40.003Z,99.90
2018-05-15T06:14:23.426Z,99.90
2018-05-15T06:19:06.731Z,99.90
2018-05-15T06:23:50.017Z,99.90
2018-05-15T06:28:33.418Z,99.90
2018-05-15T06:33:16.754Z,98.90
2018-05-15T06:38:01.871Z,98.20
2018-05-15T06:42:46.118Z,97.40
2018-05-15T06:47:30.250Z,94.70
2018-05-15T06:52:13.566Z,94.70
2018-05-15T06:56:57.096Z,94.80
2018-05-15T07:01:40.498Z,93.20
2018-05-15T07:06:23.845Z,92.80
2018-05-15T07:11:07.273Z,93.40
2018-05-15T07:15:50.618Z,92.40
2018-05-15T07:20:33.890Z,91.80
2018-05-15T07:25:17.985Z,92.00
2018-05-15T07:30:01.351Z,92.00
2018-05-15T07:34:44.679Z,89.30
2018-05-15T07:39:28.855Z,88.70
2018-05-15T07:44:12.213Z,88.70
2018-05-15T07:48:56.318Z,88.00
2018-05-15T07:53:40.517Z,88.50
2018-05-15T07:58:23.731Z,88.40
2018-05-15T08:03:07.879Z,87.30
2018-05-15T08:07:51.237Z,87.30
2018-05-15T08:12:34.589Z,86.10
2018-05-15T08:17:17.910Z,85.60
2018-05-15T08:22:03.099Z,84.80
2018-05-15T08:26:46.679Z,84.70
2018-05-15T08:31:30.892Z,84.90
2018-05-15T08:36:14.240Z,84.90
2018-05-15T08:40:57.564Z,82.90
2018-05-15T08:45:40.883Z,84.50
2018-05-15T08:50:24.947Z,83.90
2018-05-15T08:55:08.362Z,83.90
2018-05-15T08:59:52.490Z,84.50
2018-05-15T09:04:36.603Z,81.50
2018-05-15T09:09:20.699Z,83.30
2018-05-15T09:14:04.838Z,84.40
2018-05-15T09:18:48.245Z,84.40
2018-05-15T09:23:31.603Z,86.20
2018-05-15T09:28:15.135Z,83.80
2018-05-15T09:33:00.219Z,84.50
2018-05-15T09:37:43.507Z,75.70
2018-05-15T09:42:26.997Z,75.20
2018-05-15T09:47:10.440Z,73.70
2018-05-15T09:51:53.730Z,75.50
2018-05-15T09:56:37.143Z,74.80
2018-05-15T10:01:20.480Z,73.80
2018-05-15T10:06:03.804Z,69.60
2018-05-15T10:10:47.105Z,69.80
2018-05-15T10:15:30.435Z,69.90
2018-05-15T10:20:13.739Z,68.50
2018-05-15T10:24:57.090Z,68.30
2018-05-15T10:29:41.181Z,76.80
2018-05-15T10:34:24.494Z,76.70
2018-05-15T10:39:07.855Z,81.30
2018-05-15T10:43:51.217Z,83.60
2018-05-15T10:48:34.503Z,84.50
2018-05-15T10:53:17.838Z,87.50
2018-05-15T10:58:02.057Z,94.40
2018-05-15T11:02:45.540Z,99.70
2018-05-15T11:07:29.074Z,99.90
2018-05-15T11:12:12.588Z,99.90
2018-05-15T11:16:55.974Z,99.90
2018-05-15T11:21:51.916Z,99.90
2018-05-15T11:26:36.094Z,99.90
2018-05-15T11:31:19.478Z,99.90
2018-05-15T11:36:03.730Z,99.90
2018-05-15T11:40:46.976Z,99.90
2018-05-15T11:45:30.328Z,99.90
2018-05-15T11:50:14.877Z,99.90
2018-05-15T11:54:57.017Z,99.90
2018-05-15T11:59:40.421Z,99.90
2018-05-15T12:04:23.729Z,99.90
2018-05-15T12:09:08.048Z,99.90
2018-05-15T12:13:52.551Z,99.90
2018-05-15T12:18:36.059Z,99.90
2018-05-15T12:23:19.444Z,99.90
2018-05-15T12:28:02.930Z,99.90
2018-05-15T12:32:46.289Z,99.90
2018-05-15T12:37:30.443Z,99.90
2018-05-15T12:42:14.154Z,99.90
2018-05-15T12:46:57.597Z,99.90
2018-05-15T12:51:41.046Z,99.90
2018-05-15T12:56:25.131Z,99.90
2018-05-15T13:01:09.274Z,99.90
2018-05-15T13:05:52.558Z,99.90
2018-05-15T13:10:36.802Z,99.90
2018-05-15T13:15:20.895Z,99.90
2018-05-15T13:20:04.207Z,99.90
2018-05-15T13:24:48.361Z,99.90
2018-05-15T13:29:31.639Z,99.90
2018-05-15T13:34:15.016Z,99.90
2018-05-15T13:38:58.345Z,99.90
2018-05-15T13:43:41.656Z,99.90
2018-05-15T13:48:24.992Z,99.90
2018-05-15T13:53:08.359Z,99.50
2018-05-15T13:57:51.807Z,99.40
2018-05-15T14:02:36.445Z,95.60
2018-05-15T14:07:20.505Z,95.60
2018-05-15T14:12:06.236Z,95.30
2018-05-15T14:16:49.650Z,95.30
2018-05-15T14:21:33.035Z,97.10
2018-05-15T14:26:17.095Z,99.80
2018-05-15T14:31:00.441Z,99.70
2018-05-15T14:35:43.765Z,99.90
2018-05-15T14:40:29.205Z,99.90
2018-05-15T14:45:16.365Z,99.90
2018-05-15T14:49:59.762Z,99.90
2018-05-15T14:54:43.839Z,99.90
2018-05-15T14:59:27.184Z,99.90
2018-05-15T15:04:10.528Z,95.70
2018-05-15T15:08:53.908Z,96.00
2018-05-15T15:13:37.215Z,99.10
2018-05-15T15:18:20.575Z,99.90
2018-05-15T15:23:03.859Z,99.90
2018-05-15T15:27:47.958Z,99.90
2018-05-15T15:32:31.277Z,99.90
2018-05-15T15:37:14.610Z,99.90
2018-05-15T15:41:58.712Z,99.90
2018-05-15T15:46:42.091Z,99.90
2018-05-15T15:51:25.442Z,99.90
2018-05-15T15:56:09.006Z,99.90
2018-05-15T16:00:52.307Z,99.90
2018-05-15T16:05:37.216Z,99.90
2018-05-15T16:10:20.584Z,99.90
2018-05-15T16:15:03.897Z,99.90
2018-05-15T16:19:47.277Z,99.90
2018-05-15T16:24:30.596Z,99.50
2018-05-15T16:29:13.901Z,99.90
2018-05-15T16:33:57.277Z,99.90
2018-05-15T16:38:40.614Z,99.90
2018-05-15T16:43:23.982Z,99.90
2018-05-15T16:48:07.382Z,99.90
2018-05-15T16:52:50.717Z,99.90
2018-05-15T16:57:40.567Z,99.90
2018-05-15T17:02:24.756Z,99.90
2018-05-15T17:07:08.897Z,99.90
2018-05-15T17:11:53.005Z,99.90
2018-05-15T17:16:36.376Z,99.90
2018-05-15T17:21:19.847Z,99.90
2018-05-15T17:26:03.982Z,99.90
2018-05-15T17:30:47.763Z,99.90
2018-05-15T17:35:33.114Z,99.90
2018-05-15T17:40:27.484Z,99.90
2018-05-15T17:45:11.662Z,99.90
2018-05-15T17:49:55.302Z,99.90
2018-05-15T17:54:38.663Z,99.90
2018-05-15T17:59:22.127Z,99.90
2018-05-15T18:04:05.464Z,99.90
2018-05-15T18:08:49.002Z,99.90
2018-05-15T18:13:32.399Z,99.90
2018-05-15T18:18:16.545Z,99.90
2018-05-15T18:23:00.010Z,99.90
2018-05-15T18:27:43.613Z,99.90
2018-05-15T18:32:28.087Z,99.90
2018-05-15T18:37:11.615Z,99.90
2018-05-15T18:41:55.474Z,99.90
2018-05-15T18:46:44.456Z,99.90
2018-05-15T18:51:31.333Z,99.90
2018-05-15T18:56:15.868Z,99.90
2018-05-15T19:00:59.813Z,99.90
2018-05-15T19:05:43.865Z,99.90
2018-05-15T19:10:27.474Z,99.90
2018-05-15T19:15:10.909Z,99.90
2018-05-15T19:19:54.703Z,99.90
2018-05-15T19:24:44.664Z,99.90
2018-05-15T19:29:28.511Z,99.90
2018-05-15T19:34:17.653Z,99.90
2018-05-15T19:39:06.644Z,99.90
2018-05-15T19:43:50.202Z,99.90
2018-05-15T19:48:34.076Z,99.90
2018-05-15T19:53:17.740Z,99.90
2018-05-15T19:58:01.553Z,99.90
2018-05-15T20:02:46.240Z,99.90
2018-05-15T20:07:30.873Z,99.90
2018-05-15T20:12:14.302Z,99.90
2018-05-15T20:16:58.030Z,99.90
2018-05-15T20:21:41.437Z,99.90
2018-05-15T20:26:25.628Z,99.90
2018-05-15T20:31:09.390Z,99.90
2018-05-15T20:35:53.535Z,99.90
2018-05-15T20:40:36.958Z,99.90
2018-05-15T20:45:20.483Z,99.90
2018-05-15T20:50:03.902Z,99.90
2018-05-15T20:54:47.243Z,99.90
2018-05-15T20:59:30.665Z,99.90
2018-05-15T21:04:14.388Z,99.90
2018-05-15T21:08:57.832Z,99.90
2018-05-15T21:13:41.363Z,99.90
2018-05-15T21:18:25.067Z,99.90
2018-05-15T21:23:08.737Z,99.90
2018-05-15T21:27:52.335Z,99.90
2018-05-15T21:32:35.775Z,99.90
2018-05-15T21:37:19.538Z,99.90
2018-05-15T21:42:02.859Z,99.90
2018-05-15T21:46:46.202Z,99.90
2018-05-15T21:51:29.659Z,99.90
2018-05-15T21:56:13.074Z,99.90
2018-05-15T22:00:57.305Z,99.90
2018-05-15T22:05:40.821Z,99.90
2018-05-15T22:10:24.181Z,99.90
2018-05-15T22:15:19.207Z,99.90
2018-05-15T22:20:20.180Z,99.90
2018-05-15T22:25:09.472Z,99.90
2018-05-15T22:29:53.847Z,99.90
2018-05-15T22:34:37.971Z,99.90
2018-05-15T22:39:21.366Z,99.90
2018-05-15T22:44:05.748Z,99.90
2018-05-15T22:48:49.140Z,99.90
2018-05-15T22:53:32.462Z,99.90
2018-05-15T22:58:15.805Z,99.90
2018-05-15T23:02:59.236Z,99.90
2018-05-15T23:07:42.609Z,99.90
2018-05-15T23:12:26.813Z,99.90
2018-05-15T23:17:10.163Z,99.90
2018-05-15T23:21:53.477Z,99.90
2018-05-15T23:26:38.397Z,99.90
2018-05-15T23:31:21.762Z,99.90
2018-05-15T23:36:05.082Z,99.90
2018-05-15T23:40:48.475Z,99.90
2018-05-15T23:45:32.578Z,99.90
2018-05-15T23:50:16.075Z,99.90
2018-05-15T23:54:59.429Z,99.90
2018-05-15T23:59:42.877Z,99.90
