createdAt,value
2019-04-30T00:00:43.142Z,1015
2019-04-30T00:01:58.407Z,1015
2019-04-30T00:03:00.997Z,1015
2019-04-30T00:04:03.110Z,1015
2019-04-30T00:05:15.052Z,1015
2019-04-30T00:06:20.872Z,1015
2019-04-30T00:07:24.779Z,1015
2019-04-30T00:08:35.338Z,1015
2019-04-30T00:09:41.070Z,1014.9
2019-04-30T00:10:43.150Z,1015
2019-04-30T00:11:55.733Z,1014.9
2019-04-30T00:13:03.213Z,1015
2019-04-30T00:14:22.102Z,1015
2019-04-30T00:15:42.108Z,1015
2019-04-30T00:16:45.358Z,1015
2019-04-30T00:17:58.407Z,1015
2019-04-30T00:19:03.768Z,1015
2019-04-30T00:20:21.145Z,1015
2019-04-30T00:21:25.238Z,1015
2019-04-30T00:22:39.163Z,1014.9
2019-04-30T00:23:52.187Z,1014.9
2019-04-30T00:24:55.952Z,1014.9
2019-04-30T00:26:10.207Z,1014.9
2019-04-30T00:27:14.952Z,1014.9
2019-04-30T00:28:17.194Z,1014.9
2019-04-30T00:29:30.803Z,1014.9
2019-04-30T00:30:39.233Z,1014.9
2019-04-30T00:31:49.386Z,1014.9
2019-04-30T00:32:51.455Z,1014.9
2019-04-30T00:34:01.420Z,1014.9
2019-04-30T00:35:04.290Z,1014.9
2019-04-30T00:36:21.090Z,1014.9
2019-04-30T00:37:23.164Z,1014.9
2019-04-30T00:38:34.172Z,1014.9
2019-04-30T00:39:44.067Z,1014.8
2019-04-30T00:41:06.126Z,1014.9
2019-04-30T00:42:12.044Z,1014.8
2019-04-30T00:43:29.614Z,1014.8
2019-04-30T00:44:31.686Z,1014.8
2019-04-30T00:45:35.648Z,1014.8
2019-04-30T00:46:48.990Z,1014.8
2019-04-30T00:47:51.063Z,1014.8
2019-04-30T00:48:55.523Z,1014.8
2019-04-30T00:50:33.804Z,1014.8
2019-04-30T00:51:39.259Z,1014.8
2019-04-30T00:52:41.332Z,1014.7
2019-04-30T00:53:51.087Z,1014.7
2019-04-30T00:54:55.574Z,1014.8
2019-04-30T00:56:02.030Z,1014.7
2019-04-30T00:57:07.819Z,1014.8
2019-04-30T00:58:09.895Z,1014.8
2019-04-30T00:59:11.986Z,1014.7
2019-04-30T01:00:28.210Z,1014.8
2019-04-30T01:01:31.763Z,1014.8
2019-04-30T01:02:36.239Z,1014.7
2019-04-30T01:03:44.290Z,1014.7
2019-04-30T01:04:51.492Z,1014.7
2019-04-30T01:05:55.435Z,1014.8
2019-04-30T01:07:05.098Z,1014.7
2019-04-30T01:08:10.628Z,1014.7
2019-04-30T01:09:12.714Z,1014.7
2019-04-30T01:10:19.489Z,1014.6
2019-04-30T01:11:30.069Z,1014.6
2019-04-30T01:12:44.822Z,1014.7
2019-04-30T01:13:54.175Z,1014.6
2019-04-30T01:14:56.534Z,1014.6
2019-04-30T01:16:15.432Z,1014.6
2019-04-30T01:17:19.173Z,1014.6
2019-04-30T01:18:28.454Z,1014.6
2019-04-30T01:19:34.004Z,1014.6
2019-04-30T01:20:36.532Z,1014.6
2019-04-30T01:21:48.897Z,1014.5
2019-04-30T01:22:52.807Z,1014.6
2019-04-30T01:23:55.107Z,1014.5
2019-04-30T01:25:12.054Z,1014.5
2019-04-30T01:26:15.490Z,1014.5
2019-04-30T01:27:19.058Z,1014.5
2019-04-30T01:28:24.850Z,1014.5
2019-04-30T01:29:38.712Z,1014.5
2019-04-30T01:30:46.514Z,1014.5
2019-04-30T01:31:51.160Z,1014.5
2019-04-30T01:32:58.707Z,1014.4
2019-04-30T01:34:10.227Z,1014.4
2019-04-30T01:35:16.048Z,1014.4
2019-04-30T01:36:20.623Z,1014.4
2019-04-30T01:37:32.604Z,1014.4
2019-04-30T01:38:34.839Z,1014.4
2019-04-30T01:39:36.965Z,1014.4
2019-04-30T01:40:47.372Z,1014.3
2019-04-30T01:41:53.596Z,1014.4
2019-04-30T01:42:55.655Z,1014.4
2019-04-30T01:43:58.770Z,1014.4
2019-04-30T01:45:00.864Z,1014.3
2019-04-30T01:46:14.074Z,1014.3
2019-04-30T01:47:16.456Z,1014.4
2019-04-30T01:48:32.776Z,1014.4
2019-04-30T01:49:44.806Z,1014.3
2019-04-30T01:50:49.033Z,1014.3
2019-04-30T01:51:57.208Z,1014.3
2019-04-30T01:53:09.546Z,1014.3
2019-04-30T01:54:24.281Z,1014.3
2019-04-30T01:55:26.766Z,1014.3
2019-04-30T01:56:30.875Z,1014.3
2019-04-30T01:57:32.991Z,1014.4
2019-04-30T01:58:35.061Z,1014.3
2019-04-30T01:59:38.979Z,1014.3
2019-04-30T02:00:41.094Z,1014.3
2019-04-30T02:01:43.459Z,1014.3
2019-04-30T02:02:45.571Z,1014.3
2019-04-30T02:03:48.972Z,1014.3
2019-04-30T02:04:51.044Z,1014.3
2019-04-30T02:05:53.173Z,1014.3
2019-04-30T02:06:55.240Z,1014.3
2019-04-30T02:07:59.084Z,1014.3
2019-04-30T02:09:01.162Z,1014.3
2019-04-30T02:10:03.287Z,1014.2
2019-04-30T02:11:05.399Z,1014.3
2019-04-30T02:12:09.031Z,1014.3
2019-04-30T02:13:11.471Z,1014.3
2019-04-30T02:14:13.531Z,1014.3
2019-04-30T02:15:15.656Z,1014.3
2019-04-30T02:16:21.297Z,1014.3
2019-04-30T02:17:23.444Z,1014.3
2019-04-30T02:18:25.916Z,1014.3
2019-04-30T02:19:31.161Z,1014.3
2019-04-30T02:20:33.405Z,1014.3
2019-04-30T02:21:35.480Z,1014.3
2019-04-30T02:22:39.271Z,1014.3
2019-04-30T02:23:41.352Z,1014.3
2019-04-30T02:24:43.419Z,1014.3
2019-04-30T02:25:45.497Z,1014.3
2019-04-30T02:26:48.772Z,1014.3
2019-04-30T02:27:51.299Z,1014.2
2019-04-30T02:28:53.388Z,1014.3
2019-04-30T02:29:55.524Z,1014.3
2019-04-30T02:31:00.681Z,1014.2
2019-04-30T02:32:03.384Z,1014.3
2019-04-30T02:33:05.896Z,1014.2
2019-04-30T02:34:11.376Z,1014.2
2019-04-30T02:35:13.486Z,1014.2
2019-04-30T02:36:15.516Z,1014.1
2019-04-30T02:37:20.845Z,1014.2
2019-04-30T02:38:23.433Z,1014.2
2019-04-30T02:39:26.192Z,1014.2
2019-04-30T02:40:30.500Z,1014.1
2019-04-30T02:41:33.523Z,1014.1
2019-04-30T02:42:35.662Z,1014.1
2019-04-30T02:43:40.032Z,1014.1
2019-04-30T02:44:42.693Z,1014.1
2019-04-30T02:45:44.830Z,1014
2019-04-30T02:46:47.141Z,1014
2019-04-30T02:47:52.990Z,1014
2019-04-30T02:48:55.081Z,1014
2019-04-30T02:50:18.606Z,1014
2019-04-30T02:51:24.471Z,1014
2019-04-30T02:52:29.586Z,1014
2019-04-30T02:53:31.643Z,1014
2019-04-30T02:54:34.032Z,1014
2019-04-30T02:55:36.119Z,1014.1
2019-04-30T02:56:40.373Z,1014
2019-04-30T02:57:42.420Z,1014
2019-04-30T02:58:44.517Z,1014
2019-04-30T02:59:46.610Z,1014
2019-04-30T03:00:51.350Z,1014
2019-04-30T03:01:53.737Z,1014
2019-04-30T03:02:56.188Z,1014
2019-04-30T03:04:00.126Z,1014
2019-04-30T03:05:03.263Z,1014
2019-04-30T03:06:05.401Z,1014
2019-04-30T03:07:10.056Z,1013.9
2019-04-30T03:08:12.134Z,1013.9
2019-04-30T03:09:14.541Z,1013.9
2019-04-30T03:10:20.153Z,1013.9
2019-04-30T03:11:23.143Z,1013.9
2019-04-30T03:12:25.247Z,1013.9
2019-04-30T03:13:30.274Z,1013.9
2019-04-30T03:14:32.342Z,1013.9
2019-04-30T03:15:34.827Z,1013.9
2019-04-30T03:16:37.771Z,1013.9
2019-04-30T03:17:42.534Z,1014
2019-04-30T03:18:44.971Z,1013.9
2019-04-30T03:19:50.315Z,1013.9
2019-04-30T03:20:52.441Z,1014
2019-04-30T03:21:54.506Z,1013.9
2019-04-30T03:22:59.396Z,1013.9
2019-04-30T03:24:05.361Z,1013.9
2019-04-30T03:25:09.749Z,1013.9
2019-04-30T03:26:13.275Z,1014
2019-04-30T03:27:15.738Z,1014
2019-04-30T03:28:20.527Z,1014
2019-04-30T03:29:24.296Z,1014
2019-04-30T03:30:26.417Z,1014
2019-04-30T03:31:34.262Z,1014
2019-04-30T03:32:42.749Z,1013.9
2019-04-30T03:34:03.672Z,1014
2019-04-30T03:35:07.141Z,1014
2019-04-30T03:36:15.081Z,1014
2019-04-30T03:37:20.280Z,1014
2019-04-30T03:38:22.402Z,1014
2019-04-30T03:39:24.999Z,1014
2019-04-30T03:40:30.417Z,1014
2019-04-30T03:41:33.767Z,1014
2019-04-30T03:42:35.878Z,1014
2019-04-30T03:43:40.318Z,1014
2019-04-30T03:44:42.417Z,1014
2019-04-30T03:45:45.131Z,1014
2019-04-30T03:46:50.119Z,1014
2019-04-30T03:47:52.756Z,1014
2019-04-30T03:48:54.909Z,1014
2019-04-30T03:50:00.223Z,1014
2019-04-30T03:51:03.037Z,1014
2019-04-30T03:52:05.776Z,1013.9
2019-04-30T03:53:13.965Z,1014
2019-04-30T03:54:19.099Z,1013.9
2019-04-30T03:55:25.162Z,1013.9
2019-04-30T03:56:30.204Z,1013.9
2019-04-30T03:57:32.289Z,1013.9
2019-04-30T03:58:34.754Z,1013.9
2019-04-30T03:59:40.091Z,1013.9
2019-04-30T04:00:46.393Z,1013.9
2019-04-30T04:01:52.027Z,1013.9
2019-04-30T04:02:54.678Z,1013.9
2019-04-30T04:03:56.802Z,1013.9
2019-04-30T04:05:02.586Z,1013.8
2019-04-30T04:06:05.700Z,1013.8
2019-04-30T04:07:10.708Z,1013.9
2019-04-30T04:08:13.476Z,1013.9
2019-04-30T04:09:15.877Z,1013.8
2019-04-30T04:10:24.031Z,1013.8
2019-04-30T04:11:26.865Z,1013.8
2019-04-30T04:12:31.995Z,1013.8
2019-04-30T04:13:34.024Z,1013.9
2019-04-30T04:14:36.454Z,1013.9
2019-04-30T04:15:41.904Z,1013.9
2019-04-30T04:16:44.042Z,1013.8
2019-04-30T04:17:46.118Z,1013.8
2019-04-30T04:18:50.451Z,1013.9
2019-04-30T04:19:53.143Z,1013.8
2019-04-30T04:21:15.609Z,1013.9
2019-04-30T04:22:22.959Z,1013.8
2019-04-30T04:23:25.624Z,1013.9
2019-04-30T04:24:30.406Z,1013.8
2019-04-30T04:25:33.047Z,1013.9
2019-04-30T04:26:35.542Z,1013.8
2019-04-30T04:27:39.555Z,1013.9
2019-04-30T04:28:43.814Z,1013.9
2019-04-30T04:29:46.247Z,1013.9
2019-04-30T04:30:52.050Z,1013.9
2019-04-30T04:31:54.919Z,1013.9
2019-04-30T04:33:00.148Z,1013.8
2019-04-30T04:34:02.320Z,1013.9
2019-04-30T04:35:04.705Z,1013.9
2019-04-30T04:36:09.396Z,1013.9
2019-04-30T04:37:11.524Z,1013.9
2019-04-30T04:38:13.940Z,1013.9
2019-04-30T04:39:16.078Z,1014
2019-04-30T04:40:21.588Z,1013.9
2019-04-30T04:41:23.989Z,1013.9
2019-04-30T04:42:33.232Z,1013.9
2019-04-30T04:43:35.683Z,1013.9
2019-04-30T04:44:40.215Z,1013.9
2019-04-30T04:45:44.163Z,1013.9
2019-04-30T04:46:46.297Z,1013.9
2019-04-30T04:47:52.108Z,1013.9
2019-04-30T04:48:54.262Z,1013.9
2019-04-30T04:49:56.913Z,1013.9
2019-04-30T04:51:02.531Z,1013.9
2019-04-30T04:52:04.681Z,1013.8
2019-04-30T04:53:11.470Z,1013.9
2019-04-30T04:54:13.852Z,1013.8
2019-04-30T04:55:16.598Z,1013.8
2019-04-30T04:56:23.973Z,1013.8
2019-04-30T04:57:26.436Z,1013.8
2019-04-30T04:58:32.115Z,1013.8
2019-04-30T04:59:34.235Z,1013.8
2019-04-30T05:00:39.389Z,1013.8
2019-04-30T05:01:41.803Z,1013.8
2019-04-30T05:02:43.896Z,1013.8
2019-04-30T05:03:49.226Z,1013.9
2019-04-30T05:04:51.745Z,1013.8
2019-04-30T05:05:54.200Z,1013.8
2019-04-30T05:06:56.304Z,1013.8
2019-04-30T05:08:01.294Z,1013.8
2019-04-30T05:09:04.025Z,1013.8
2019-04-30T05:10:06.185Z,1013.8
2019-04-30T05:11:10.735Z,1013.8
2019-04-30T05:12:13.247Z,1013.8
2019-04-30T05:13:15.324Z,1013.8
2019-04-30T05:14:19.260Z,1013.8
2019-04-30T05:15:21.612Z,1013.8
2019-04-30T05:16:23.644Z,1013.8
2019-04-30T05:17:25.762Z,1013.9
2019-04-30T05:18:29.425Z,1013.9
2019-04-30T05:19:31.563Z,1013.9
2019-04-30T05:20:33.591Z,1013.8
2019-04-30T05:21:44.901Z,1013.9
2019-04-30T05:22:49.105Z,1013.9
2019-04-30T05:23:51.569Z,1013.8
2019-04-30T05:24:53.967Z,1013.8
2019-04-30T05:25:56.334Z,1013.8
2019-04-30T05:27:00.580Z,1013.9
2019-04-30T05:28:02.665Z,1013.8
2019-04-30T05:29:05.072Z,1013.8
2019-04-30T05:30:09.627Z,1013.9
2019-04-30T05:31:14.526Z,1013.9
2019-04-30T05:32:16.601Z,1013.8
2019-04-30T05:33:20.970Z,1013.8
2019-04-30T05:34:23.095Z,1013.8
2019-04-30T05:35:25.170Z,1013.9
2019-04-30T05:36:29.436Z,1013.9
2019-04-30T05:37:31.507Z,1013.9
2019-04-30T05:38:33.590Z,1013.9
2019-04-30T05:39:35.716Z,1013.9
2019-04-30T05:40:42.422Z,1013.8
2019-04-30T05:41:44.661Z,1013.8
2019-04-30T05:42:46.725Z,1013.8
2019-04-30T05:43:51.158Z,1013.8
2019-04-30T05:44:53.255Z,1013.8
2019-04-30T05:45:55.326Z,1013.7
2019-04-30T05:46:59.410Z,1013.7
2019-04-30T05:48:01.441Z,1013.7
2019-04-30T05:49:03.565Z,1013.7
2019-04-30T05:50:05.653Z,1013.7
2019-04-30T05:51:10.088Z,1013.7
2019-04-30T05:52:12.222Z,1013.7
2019-04-30T05:53:14.304Z,1013.7
2019-04-30T05:54:16.730Z,1013.6
2019-04-30T05:55:20.826Z,1013.7
2019-04-30T05:56:22.953Z,1013.6
2019-04-30T05:57:25.026Z,1013.6
2019-04-30T05:58:27.096Z,1013.7
2019-04-30T05:59:32.593Z,1013.6
2019-04-30T06:00:35.042Z,1013.7
2019-04-30T06:01:39.717Z,1013.7
2019-04-30T06:02:52.090Z,1013.6
2019-04-30T06:03:54.227Z,1013.6
2019-04-30T06:04:56.301Z,1013.7
2019-04-30T06:06:00.785Z,1013.6
2019-04-30T06:07:02.933Z,1013.6
2019-04-30T06:08:05.002Z,1013.7
2019-04-30T06:09:22.647Z,1013.6
2019-04-30T06:10:35.804Z,1013.7
2019-04-30T06:11:39.575Z,1013.6
2019-04-30T06:12:42.035Z,1013.6
2019-04-30T06:13:44.114Z,1013.7
2019-04-30T06:14:51.812Z,1013.6
2019-04-30T06:15:54.046Z,1013.7
2019-04-30T06:16:56.126Z,1013.7
2019-04-30T06:18:13.321Z,1013.6
2019-04-30T06:19:16.064Z,1013.7
2019-04-30T06:20:21.374Z,1013.7
2019-04-30T06:21:23.445Z,1013.7
2019-04-30T06:22:25.580Z,1013.7
2019-04-30T06:23:29.651Z,1013.7
2019-04-30T06:24:31.774Z,1013.7
2019-04-30T06:25:59.132Z,1013.7
2019-04-30T06:27:15.132Z,1013.7
2019-04-30T06:28:17.199Z,1013.6
2019-04-30T06:29:21.260Z,1013.6
2019-04-30T06:30:23.341Z,1013.6
2019-04-30T06:31:37.912Z,1013.6
2019-04-30T06:32:44.899Z,1013.7
2019-04-30T06:33:48.906Z,1013.6
2019-04-30T06:34:51.017Z,1013.6
2019-04-30T06:35:53.122Z,1013.6
2019-04-30T06:36:57.324Z,1013.6
2019-04-30T06:38:01.409Z,1013.6
2019-04-30T06:39:03.483Z,1013.6
2019-04-30T06:40:05.948Z,1013.7
2019-04-30T06:41:08.938Z,1013.6
2019-04-30T06:42:13.298Z,1013.6
2019-04-30T06:43:15.394Z,1013.7
2019-04-30T06:44:19.867Z,1013.7
2019-04-30T06:45:21.955Z,1013.6
2019-04-30T06:46:24.039Z,1013.6
2019-04-30T06:47:33.518Z,1013.6
2019-04-30T06:48:35.909Z,1013.7
2019-04-30T06:49:39.559Z,1013.7
2019-04-30T06:50:41.638Z,1013.7
2019-04-30T06:51:43.769Z,1013.6
2019-04-30T06:52:59.337Z,1013.7
2019-04-30T06:54:04.385Z,1013.6
2019-04-30T06:55:06.514Z,1013.6
2019-04-30T06:56:10.930Z,1013.6
2019-04-30T06:57:13.067Z,1013.7
2019-04-30T06:58:15.797Z,1013.6
2019-04-30T06:59:20.257Z,1013.6
2019-04-30T07:00:35.553Z,1013.6
2019-04-30T07:01:39.128Z,1013.6
2019-04-30T07:02:41.198Z,1013.6
2019-04-30T07:03:43.290Z,1013.6
2019-04-30T07:04:45.429Z,1013.7
2019-04-30T07:05:49.081Z,1013.7
2019-04-30T07:06:51.222Z,1013.6
2019-04-30T07:08:09.178Z,1013.7
2019-04-30T07:09:14.375Z,1013.7
2019-04-30T07:10:20.306Z,1013.7
2019-04-30T07:11:22.852Z,1013.7
2019-04-30T07:12:30.485Z,1013.7
2019-04-30T07:13:36.052Z,1013.7
2019-04-30T07:14:42.052Z,1013.6
2019-04-30T07:15:44.132Z,1013.6
2019-04-30T07:16:46.208Z,1013.6
2019-04-30T07:17:49.473Z,1013.7
2019-04-30T07:18:51.537Z,1013.6
2019-04-30T07:19:57.132Z,1013.6
2019-04-30T07:21:01.868Z,1013.6
2019-04-30T07:22:04.008Z,1013.6
2019-04-30T07:23:06.107Z,1013.6
2019-04-30T07:24:10.587Z,1013.6
2019-04-30T07:25:12.964Z,1013.6
2019-04-30T07:26:24.596Z,1013.6
2019-04-30T07:27:26.863Z,1013.6
2019-04-30T07:28:52.483Z,1013.6
2019-04-30T07:29:59.461Z,1013.6
2019-04-30T07:31:14.743Z,1013.6
2019-04-30T07:32:19.936Z,1013.6
2019-04-30T07:33:22.046Z,1013.6
2019-04-30T07:34:24.591Z,1013.6
2019-04-30T07:35:26.686Z,1013.6
2019-04-30T07:36:51.399Z,1013.6
2019-04-30T07:38:26.276Z,1013.6
2019-04-30T07:39:33.669Z,1013.6
2019-04-30T07:40:35.759Z,1013.6
2019-04-30T07:41:40.430Z,1013.6
2019-04-30T07:42:45.324Z,1013.6
2019-04-30T07:43:49.710Z,1013.7
2019-04-30T07:44:51.830Z,1013.7
2019-04-30T07:45:53.926Z,1013.7
2019-04-30T07:46:56.060Z,1013.7
2019-04-30T07:48:01.024Z,1013.7
2019-04-30T07:49:03.128Z,1013.7
2019-04-30T07:50:06.188Z,1013.7
2019-04-30T07:51:14.338Z,1013.6
2019-04-30T07:52:26.187Z,1013.6
2019-04-30T07:53:59.297Z,1013.6
2019-04-30T07:55:01.388Z,1013.6
2019-04-30T07:56:28.140Z,1013.6
2019-04-30T07:57:43.741Z,1013.6
2019-04-30T07:58:45.859Z,1013.5
2019-04-30T07:59:50.174Z,1013.5
2019-04-30T08:00:56.562Z,1013.5
2019-04-30T08:02:14.572Z,1013.6
2019-04-30T08:03:19.942Z,1013.6
2019-04-30T08:04:24.353Z,1013.5
2019-04-30T08:05:26.438Z,1013.5
2019-04-30T08:06:32.098Z,1013.5
2019-04-30T08:07:34.953Z,1013.6
2019-04-30T08:08:41.288Z,1013.5
2019-04-30T08:09:44.073Z,1013.6
2019-04-30T08:10:46.198Z,1013.6
2019-04-30T08:11:52.393Z,1013.5
2019-04-30T08:12:55.016Z,1013.5
2019-04-30T08:14:16.245Z,1013.5
2019-04-30T08:15:26.315Z,1013.5
2019-04-30T08:16:29.046Z,1013.5
2019-04-30T08:17:31.182Z,1013.6
2019-04-30T08:18:33.270Z,1013.5
2019-04-30T08:19:35.423Z,1013.5
2019-04-30T08:20:39.490Z,1013.5
2019-04-30T08:21:41.587Z,1013.6
2019-04-30T08:22:43.666Z,1013.6
2019-04-30T08:23:45.751Z,1013.6
2019-04-30T08:24:49.467Z,1013.6
2019-04-30T08:25:51.553Z,1013.6
2019-04-30T08:26:53.969Z,1013.6
2019-04-30T08:27:56.049Z,1013.6
2019-04-30T08:29:00.089Z,1013.6
2019-04-30T08:30:02.491Z,1013.6
2019-04-30T08:31:04.585Z,1013.6
2019-04-30T08:32:09.232Z,1013.6
2019-04-30T08:33:11.328Z,1013.7
2019-04-30T08:34:13.463Z,1013.6
2019-04-30T08:35:15.554Z,1013.7
2019-04-30T08:36:19.860Z,1013.6
2019-04-30T08:37:21.997Z,1013.7
2019-04-30T08:38:24.770Z,1013.7
2019-04-30T08:39:26.913Z,1013.7
2019-04-30T08:40:33.646Z,1013.7
2019-04-30T08:41:36.191Z,1013.7
2019-04-30T08:42:40.562Z,1013.7
2019-04-30T08:43:42.646Z,1013.7
2019-04-30T08:44:44.799Z,1013.6
2019-04-30T08:45:49.064Z,1013.7
2019-04-30T08:46:51.499Z,1013.7
2019-04-30T08:47:53.599Z,1013.6
2019-04-30T08:48:55.700Z,1013.6
2019-04-30T08:50:03.415Z,1013.7
2019-04-30T08:51:06.941Z,1013.6
2019-04-30T08:52:16.580Z,1013.6
2019-04-30T08:53:33.289Z,1013.6
2019-04-30T08:54:36.577Z,1013.6
2019-04-30T08:55:40.553Z,1013.6
2019-04-30T08:56:43.132Z,1013.6
2019-04-30T08:57:45.235Z,1013.6
2019-04-30T08:58:49.677Z,1013.6
2019-04-30T08:59:52.095Z,1013.6
2019-04-30T09:00:54.853Z,1013.6
2019-04-30T09:02:12.709Z,1013.6
2019-04-30T09:03:21.717Z,1013.6
2019-04-30T09:04:23.819Z,1013.6
2019-04-30T09:05:30.560Z,1013.6
2019-04-30T09:06:33.350Z,1013.6
2019-04-30T09:07:35.533Z,1013.6
2019-04-30T09:08:37.694Z,1013.6
2019-04-30T09:09:44.852Z,1013.6
2019-04-30T09:10:49.507Z,1013.6
2019-04-30T09:11:55.982Z,1013.6
2019-04-30T09:13:00.477Z,1013.6
2019-04-30T09:14:02.876Z,1013.6
2019-04-30T09:15:05.021Z,1013.5
2019-04-30T09:16:09.064Z,1013.5
2019-04-30T09:17:11.660Z,1013.5
2019-04-30T09:18:13.767Z,1013.5
2019-04-30T09:19:15.895Z,1013.5
2019-04-30T09:20:19.658Z,1013.5
2019-04-30T09:21:21.751Z,1013.5
2019-04-30T09:22:23.902Z,1013.5
2019-04-30T09:23:25.986Z,1013.5
2019-04-30T09:24:54.038Z,1013.5
2019-04-30T09:25:58.391Z,1013.5
2019-04-30T09:27:00.755Z,1013.5
2019-04-30T09:28:04.778Z,1013.5
2019-04-30T09:29:09.559Z,1013.5
2019-04-30T09:30:11.670Z,1013.5
2019-04-30T09:31:13.766Z,1013.5
2019-04-30T09:32:15.927Z,1013.5
2019-04-30T09:33:21.088Z,1013.5
2019-04-30T09:34:23.536Z,1013.5
2019-04-30T09:35:25.633Z,1013.5
2019-04-30T09:36:29.574Z,1013.5
2019-04-30T09:37:32.365Z,1013.5
2019-04-30T09:38:34.474Z,1013.5
2019-04-30T09:39:36.614Z,1013.5
2019-04-30T09:40:42.050Z,1013.5
2019-04-30T09:41:44.199Z,1013.5
2019-04-30T09:42:46.306Z,1013.4
2019-04-30T09:43:50.397Z,1013.4
2019-04-30T09:44:57.729Z,1013.5
2019-04-30T09:46:01.643Z,1013.5
2019-04-30T09:47:29.363Z,1013.4
2019-04-30T09:48:31.680Z,1013.5
2019-04-30T09:49:33.848Z,1013.5
2019-04-30T09:50:37.081Z,1013.5
2019-04-30T09:51:42.782Z,1013.5
2019-04-30T09:52:45.676Z,1013.5
2019-04-30T09:54:02.164Z,1013.4
2019-04-30T09:55:13.173Z,1013.4
2019-04-30T09:56:15.843Z,1013.4
2019-04-30T09:57:19.620Z,1013.4
2019-04-30T09:58:21.730Z,1013.3
2019-04-30T09:59:23.887Z,1013.3
2019-04-30T10:00:25.983Z,1013.3
2019-04-30T10:01:28.088Z,1013.4
2019-04-30T10:02:30.438Z,1013.4
2019-04-30T10:03:34.621Z,1013.3
2019-04-30T10:04:41.607Z,1013.4
2019-04-30T10:05:46.609Z,1013.4
2019-04-30T10:06:50.808Z,1013.3
2019-04-30T10:07:53.280Z,1013.4
2019-04-30T10:08:55.433Z,1013.3
2019-04-30T10:09:59.369Z,1013.3
2019-04-30T10:11:01.463Z,1013.4
2019-04-30T10:12:03.670Z,1013.3
2019-04-30T10:13:06.328Z,1013.3
2019-04-30T10:14:08.471Z,1013.3
2019-04-30T10:15:10.571Z,1013.3
2019-04-30T10:16:12.665Z,1013.3
2019-04-30T10:17:14.822Z,1013.2
2019-04-30T10:18:17.166Z,1013.2
2019-04-30T10:19:19.431Z,1013.3
2019-04-30T10:20:21.768Z,1013.2
2019-04-30T10:21:24.093Z,1013.2
2019-04-30T10:22:26.253Z,1013.2
2019-04-30T10:23:29.883Z,1013.2
2019-04-30T10:24:34.243Z,1013.1
2019-04-30T10:25:36.345Z,1013.2
2019-04-30T10:26:38.451Z,1013.1
2019-04-30T10:27:40.648Z,1013.1
2019-04-30T10:28:43.249Z,1013.1
2019-04-30T10:29:45.650Z,1013.1
2019-04-30T10:30:47.811Z,1013.1
2019-04-30T10:31:49.908Z,1013.1
2019-04-30T10:32:52.017Z,1013.1
2019-04-30T10:33:54.115Z,1013.1
2019-04-30T10:34:56.269Z,1013.1
2019-04-30T10:35:59.708Z,1013
2019-04-30T10:37:03.218Z,1013.1
2019-04-30T10:38:05.358Z,1013
2019-04-30T10:39:07.489Z,1013
2019-04-30T10:40:10.607Z,1013
2019-04-30T10:41:13.060Z,1013
2019-04-30T10:42:15.257Z,1012.9
2019-04-30T10:43:17.356Z,1013
2019-04-30T10:44:21.674Z,1013
2019-04-30T10:45:23.795Z,1013
2019-04-30T10:46:25.877Z,1013
2019-04-30T10:47:32.535Z,1013
2019-04-30T10:48:34.899Z,1013
2019-04-30T10:49:39.234Z,1013
2019-04-30T10:50:42.065Z,1013
2019-04-30T10:51:44.219Z,1013
2019-04-30T10:52:46.333Z,1013
2019-04-30T10:53:51.167Z,1013
2019-04-30T10:54:53.590Z,1013
2019-04-30T10:55:55.697Z,1013
2019-04-30T10:56:59.430Z,1013
2019-04-30T10:58:01.527Z,1013
2019-04-30T10:59:04.192Z,1013
2019-04-30T11:00:10.102Z,1013
2019-04-30T11:01:12.554Z,1013
2019-04-30T11:02:14.750Z,1012.9
2019-04-30T11:03:23.130Z,1012.9
2019-04-30T11:04:25.366Z,1012.9
2019-04-30T11:05:29.531Z,1012.9
2019-04-30T11:06:31.658Z,1012.9
2019-04-30T11:07:33.811Z,1012.9
2019-04-30T11:08:35.947Z,1012.9
2019-04-30T11:09:39.633Z,1012.9
2019-04-30T11:10:41.718Z,1012.9
2019-04-30T11:11:43.893Z,1012.9
2019-04-30T11:12:45.986Z,1012.9
2019-04-30T11:13:48.373Z,1012.9
2019-04-30T11:14:50.524Z,1012.9
2019-04-30T11:15:52.634Z,1012.9
2019-04-30T11:16:54.981Z,1012.9
2019-04-30T11:18:00.057Z,1012.9
2019-04-30T11:19:03.261Z,1012.9
2019-04-30T11:20:07.236Z,1012.9
2019-04-30T11:21:13.545Z,1012.9
2019-04-30T11:22:17.004Z,1012.9
2019-04-30T11:23:21.741Z,1012.8
2019-04-30T11:24:45.447Z,1012.8
2019-04-30T11:26:06.630Z,1012.8
2019-04-30T11:27:13.506Z,1012.8
2019-04-30T11:28:20.061Z,1012.8
2019-04-30T11:29:25.514Z,1012.8
2019-04-30T11:30:33.167Z,1012.8
2019-04-30T11:31:36.983Z,1012.8
2019-04-30T11:32:41.183Z,1012.8
2019-04-30T11:33:44.846Z,1012.8
2019-04-30T11:34:48.487Z,1012.8
2019-04-30T11:36:04.988Z,1012.8
2019-04-30T11:37:07.092Z,1012.8
2019-04-30T11:38:09.196Z,1012.8
2019-04-30T11:39:11.359Z,1012.7
2019-04-30T11:40:13.472Z,1012.7
2019-04-30T11:41:27.671Z,1012.7
2019-04-30T11:42:35.119Z,1012.7
2019-04-30T11:43:37.222Z,1012.7
2019-04-30T11:44:41.522Z,1012.7
2019-04-30T11:45:43.649Z,1012.6
2019-04-30T11:46:45.785Z,1012.6
2019-04-30T11:47:53.845Z,1012.6
2019-04-30T11:48:56.373Z,1012.5
2019-04-30T11:50:00.931Z,1012.5
2019-04-30T11:51:03.987Z,1012.5
2019-04-30T11:52:06.161Z,1012.5
2019-04-30T11:53:27.937Z,1012.5
2019-04-30T11:54:32.662Z,1012.5
2019-04-30T11:55:34.787Z,1012.5
2019-04-30T11:56:38.616Z,1012.5
2019-04-30T11:57:40.716Z,1012.4
2019-04-30T11:58:43.090Z,1012.5
2019-04-30T11:59:45.196Z,1012.5
2019-04-30T12:00:49.652Z,1012.4
2019-04-30T12:01:51.870Z,1012.4
2019-04-30T12:02:54.116Z,1012.4
2019-04-30T12:03:56.254Z,1012.4
2019-04-30T12:04:58.365Z,1012.4
2019-04-30T12:06:00.748Z,1012.4
2019-04-30T12:07:02.915Z,1012.4
2019-04-30T12:08:05.016Z,1012.4
2019-04-30T12:09:08.978Z,1012.4
2019-04-30T12:10:11.615Z,1012.3
2019-04-30T12:11:15.889Z,1012.3
2019-04-30T12:12:19.228Z,1012.3
2019-04-30T12:13:21.344Z,1012.2
2019-04-30T12:14:23.447Z,1012.3
2019-04-30T12:15:25.539Z,1012.3
2019-04-30T12:16:28.810Z,1012.3
2019-04-30T12:17:30.964Z,1012.3
2019-04-30T12:18:33.060Z,1012.3
2019-04-30T12:19:35.866Z,1012.2
2019-04-30T12:20:40.439Z,1012.3
2019-04-30T12:21:42.549Z,1012.2
2019-04-30T12:22:44.706Z,1012.2
2019-04-30T12:23:46.816Z,1012.3
2019-04-30T12:25:03.139Z,1012.2
2019-04-30T12:26:09.503Z,1012.2
2019-04-30T12:27:11.610Z,1012.3
2019-04-30T12:28:13.695Z,1012.3
2019-04-30T12:29:16.196Z,1012.3
2019-04-30T12:30:21.017Z,1012.2
2019-04-30T12:31:23.396Z,1012.2
2019-04-30T12:32:25.547Z,1012.2
2019-04-30T12:33:27.680Z,1012.2
2019-04-30T12:34:29.835Z,1012.2
2019-04-30T12:35:32.342Z,1012.2
2019-04-30T12:36:34.449Z,1012.2
2019-04-30T12:37:38.931Z,1012.2
2019-04-30T12:38:41.165Z,1012.2
2019-04-30T12:39:43.607Z,1012.2
2019-04-30T12:40:45.976Z,1012.2
2019-04-30T12:41:49.160Z,1012.2
2019-04-30T12:42:51.535Z,1012.1
2019-04-30T12:43:53.638Z,1012.2
2019-04-30T12:44:55.813Z,1012.2
2019-04-30T12:46:05.648Z,1012.1
2019-04-30T12:47:09.841Z,1012.1
2019-04-30T12:48:11.974Z,1012.1
2019-04-30T12:49:14.360Z,1012.2
2019-04-30T12:50:16.475Z,1012.1
2019-04-30T12:51:21.082Z,1012.1
2019-04-30T12:52:23.233Z,1012.1
2019-04-30T12:53:25.349Z,1012.1
2019-04-30T12:54:28.098Z,1012.1
2019-04-30T12:55:30.270Z,1012.1
2019-04-30T12:56:32.381Z,1012
2019-04-30T12:57:34.541Z,1012
2019-04-30T12:58:36.637Z,1012
2019-04-30T12:59:38.738Z,1012
2019-04-30T13:00:40.905Z,1012
2019-04-30T13:01:43.000Z,1012
2019-04-30T13:02:45.179Z,1012
2019-04-30T13:04:00.890Z,1012
2019-04-30T13:05:03.518Z,1012
2019-04-30T13:06:07.387Z,1012
2019-04-30T13:07:16.664Z,1012
2019-04-30T13:08:26.819Z,1012
2019-04-30T13:09:33.967Z,1012
2019-04-30T13:10:42.670Z,1012
2019-04-30T13:11:51.810Z,1012
2019-04-30T13:12:57.688Z,1012
2019-04-30T13:14:03.876Z,1012
2019-04-30T13:15:12.209Z,1011.9
2019-04-30T13:16:14.325Z,1012
2019-04-30T13:17:16.503Z,1012
2019-04-30T13:18:19.740Z,1012
2019-04-30T13:19:21.863Z,1012
2019-04-30T13:20:24.736Z,1012
2019-04-30T13:21:28.772Z,1012
2019-04-30T13:22:30.926Z,1011.9
2019-04-30T13:23:33.055Z,1011.9
2019-04-30T13:24:35.315Z,1011.9
2019-04-30T13:25:51.617Z,1011.9
2019-04-30T13:26:54.109Z,1011.9
2019-04-30T13:27:56.217Z,1011.8
2019-04-30T13:28:58.347Z,1011.8
2019-04-30T13:30:00.512Z,1011.8
2019-04-30T13:31:02.620Z,1011.8
2019-04-30T13:32:04.736Z,1011.8
2019-04-30T13:33:06.836Z,1011.8
2019-04-30T13:34:11.425Z,1011.8
2019-04-30T13:35:13.586Z,1011.8
2019-04-30T13:36:15.638Z,1011.8