createdAt,value
2018-03-24T00:00:20.155Z,99.90
2018-03-24T00:01:22.656Z,99.90
2018-03-24T00:02:25.154Z,99.90
2018-03-24T00:03:27.617Z,99.90
2018-03-24T00:04:30.110Z,99.90
2018-03-24T00:05:32.587Z,99.90
2018-03-24T00:06:35.854Z,99.90
2018-03-24T00:07:38.512Z,99.90
2018-03-24T00:08:40.974Z,99.90
2018-03-24T00:09:44.208Z,99.90
2018-03-24T00:10:47.135Z,99.90
2018-03-24T00:11:49.680Z,99.90
2018-03-24T00:12:53.036Z,99.90
2018-03-24T00:13:55.555Z,99.90
2018-03-24T00:14:58.842Z,99.90
2018-03-24T00:16:01.322Z,99.90
2018-03-24T00:17:04.564Z,99.90
2018-03-24T00:18:07.131Z,99.90
2018-03-24T00:19:09.635Z,99.90
2018-03-24T00:20:12.136Z,99.90
2018-03-24T00:21:14.710Z,99.90
2018-03-24T00:22:17.219Z,99.90
2018-03-24T00:23:19.747Z,99.90
2018-03-24T00:24:22.298Z,99.90
2018-03-24T00:25:24.828Z,99.90
2018-03-24T00:26:27.301Z,99.90
2018-03-24T00:27:29.821Z,99.90
2018-03-24T00:28:32.335Z,99.90
2018-03-24T00:29:34.937Z,99.90
2018-03-24T00:30:37.450Z,99.90
2018-03-24T00:31:40.013Z,99.90
2018-03-24T00:32:42.590Z,99.90
2018-03-24T00:33:45.051Z,99.90
2018-03-24T00:34:47.530Z,99.90
2018-03-24T00:35:50.021Z,99.90
2018-03-24T00:36:52.485Z,99.90
2018-03-24T00:37:55.035Z,99.90
2018-03-24T00:38:57.503Z,99.90
2018-03-24T00:40:00.853Z,99.90
2018-03-24T00:41:03.344Z,99.90
2018-03-24T00:42:05.837Z,99.90
2018-03-24T00:43:09.170Z,99.90
2018-03-24T00:44:11.699Z,99.90
2018-03-24T00:45:14.239Z,99.90
2018-03-24T00:46:16.729Z,99.90
2018-03-24T00:47:20.399Z,99.90
2018-03-24T00:48:22.992Z,99.90
2018-03-24T00:49:25.505Z,99.90
2018-03-24T00:50:28.305Z,99.90
2018-03-24T00:51:30.810Z,99.90
2018-03-24T00:52:33.299Z,99.90
2018-03-24T00:53:35.849Z,99.90
2018-03-24T00:54:39.201Z,99.90
2018-03-24T00:55:42.503Z,99.90
2018-03-24T00:56:45.018Z,99.90
2018-03-24T00:57:47.519Z,99.90
2018-03-24T00:58:49.977Z,99.90
2018-03-24T00:59:52.534Z,99.90
2018-03-24T01:00:55.819Z,99.90
2018-03-24T01:01:58.340Z,99.90
2018-03-24T01:03:00.820Z,99.90
2018-03-24T01:04:04.066Z,99.90
2018-03-24T01:05:07.342Z,99.90
2018-03-24T01:06:10.632Z,99.90
2018-03-24T01:07:13.108Z,99.90
2018-03-24T01:08:15.570Z,99.90
2018-03-24T01:09:18.026Z,99.90
2018-03-24T01:10:21.355Z,99.90
2018-03-24T01:11:23.818Z,99.90
2018-03-24T01:12:26.322Z,99.90
2018-03-24T01:13:29.603Z,99.90
2018-03-24T01:14:33.006Z,99.90
2018-03-24T01:15:35.531Z,99.90
2018-03-24T01:16:38.791Z,99.90
2018-03-24T01:17:42.048Z,99.90
2018-03-24T01:18:44.587Z,99.90
2018-03-24T01:19:47.101Z,99.90
2018-03-24T01:20:50.698Z,99.90
2018-03-24T01:21:54.091Z,99.90
2018-03-24T01:22:56.658Z,99.90
2018-03-24T01:23:59.196Z,99.90
2018-03-24T01:25:01.680Z,99.90
2018-03-24T01:26:04.141Z,99.90
2018-03-24T01:27:06.611Z,99.90
2018-03-24T01:28:09.138Z,99.90
2018-03-24T01:29:12.405Z,99.90
2018-03-24T01:30:14.891Z,99.90
2018-03-24T01:31:18.145Z,99.90
2018-03-24T01:32:21.419Z,99.90
2018-03-24T01:33:23.904Z,99.90
2018-03-24T01:34:27.203Z,99.90
2018-03-24T01:35:30.388Z,99.90
2018-03-24T01:36:33.651Z,99.90
2018-03-24T01:37:36.235Z,99.90
2018-03-24T01:38:39.509Z,99.90
2018-03-24T01:39:41.975Z,99.90
2018-03-24T01:40:45.190Z,99.90
2018-03-24T01:41:47.722Z,99.90
2018-03-24T01:42:50.269Z,99.90
2018-03-24T01:43:52.753Z,99.90
2018-03-24T01:44:56.048Z,99.90
2018-03-24T01:45:58.510Z,99.90
2018-03-24T01:47:02.467Z,99.90
2018-03-24T01:48:05.712Z,99.90
2018-03-24T01:49:08.956Z,99.90
2018-03-24T01:50:12.193Z,99.90
2018-03-24T01:51:15.540Z,99.90
2018-03-24T01:52:18.799Z,99.90
2018-03-24T01:53:21.332Z,99.90
2018-03-24T01:54:23.824Z,99.90
2018-03-24T01:55:27.395Z,99.90
2018-03-24T01:56:30.696Z,99.90
2018-03-24T01:57:33.231Z,99.90
2018-03-24T01:58:35.754Z,99.90
2018-03-24T01:59:39.060Z,99.90
2018-03-24T02:00:41.567Z,99.90
2018-03-24T02:01:44.119Z,99.90
2018-03-24T02:02:46.633Z,99.90
2018-03-24T02:03:49.894Z,99.90
2018-03-24T02:04:52.537Z,99.90
2018-03-24T02:05:55.007Z,99.90
2018-03-24T02:06:58.231Z,99.90
2018-03-24T02:08:00.760Z,99.90
2018-03-24T02:09:03.284Z,99.90
2018-03-24T02:10:06.587Z,99.90
2018-03-24T02:11:09.054Z,99.90
2018-03-24T02:12:12.418Z,99.90
2018-03-24T02:13:14.958Z,99.90
2018-03-24T02:14:17.495Z,99.90
2018-03-24T02:15:20.507Z,99.90
2018-03-24T02:16:23.751Z,99.90
2018-03-24T02:17:26.218Z,99.90
2018-03-24T02:18:29.505Z,99.90
2018-03-24T02:19:32.766Z,99.90
2018-03-24T02:20:35.234Z,99.90
2018-03-24T02:21:37.746Z,99.90
2018-03-24T02:22:41.132Z,99.90
2018-03-24T02:23:44.395Z,99.90
2018-03-24T02:24:50.874Z,99.90
2018-03-24T02:25:53.326Z,99.90
2018-03-24T02:26:56.575Z,99.90
2018-03-24T02:27:59.249Z,99.90
2018-03-24T02:29:01.739Z,99.90
2018-03-24T02:30:04.246Z,99.90
2018-03-24T02:31:07.492Z,99.90
2018-03-24T02:32:10.738Z,99.90
2018-03-24T02:33:13.366Z,99.90
2018-03-24T02:34:16.683Z,99.90
2018-03-24T02:35:19.187Z,99.90
2018-03-24T02:36:21.676Z,99.90
2018-03-24T02:37:24.158Z,99.90
2018-03-24T02:39:29.533Z,99.90
2018-03-24T02:40:32.809Z,99.90
2018-03-24T02:41:35.213Z,99.90
2018-03-24T02:42:38.524Z,99.90
2018-03-24T02:43:41.014Z,99.90
2018-03-24T02:44:43.513Z,99.90
2018-03-24T02:45:46.749Z,99.90
2018-03-24T02:46:50.006Z,99.90
2018-03-24T02:47:52.457Z,99.90
2018-03-24T02:48:54.971Z,99.90
2018-03-24T02:49:57.447Z,99.90
2018-03-24T02:50:59.922Z,99.90
2018-03-24T02:52:02.409Z,99.90
2018-03-24T02:53:04.876Z,99.90
2018-03-24T02:54:07.482Z,99.90
2018-03-24T02:55:09.999Z,99.90
2018-03-24T02:56:12.469Z,99.90
2018-03-24T02:57:14.974Z,99.90
2018-03-24T02:58:17.493Z,99.90
2018-03-24T02:59:19.985Z,99.90
2018-03-24T03:00:23.288Z,99.90
2018-03-24T03:01:25.783Z,99.90
2018-03-24T03:02:28.318Z,99.90
2018-03-24T03:03:30.843Z,99.90
2018-03-24T03:04:33.350Z,99.90
2018-03-24T03:05:35.847Z,99.90
2018-03-24T03:06:38.338Z,99.90
2018-03-24T03:07:40.814Z,99.90
2018-03-24T03:08:44.167Z,99.90
2018-03-24T03:09:46.630Z,99.90
2018-03-24T03:10:49.215Z,99.90
2018-03-24T03:11:52.570Z,99.90
2018-03-24T03:12:55.054Z,99.90
2018-03-24T03:13:57.650Z,99.90
2018-03-24T03:15:00.149Z,99.90
2018-03-24T03:16:03.150Z,99.90
2018-03-24T03:17:05.639Z,99.90
2018-03-24T03:18:08.131Z,99.90
2018-03-24T03:19:10.629Z,99.90
2018-03-24T03:20:13.179Z,99.90
2018-03-24T03:21:16.635Z,99.90
2018-03-24T03:22:19.116Z,99.90
2018-03-24T03:23:22.067Z,99.90
2018-03-24T03:24:24.581Z,99.90
2018-03-24T03:25:27.043Z,99.90
2018-03-24T03:26:29.551Z,99.90
2018-03-24T03:27:32.042Z,99.90
2018-03-24T03:28:34.550Z,99.90
2018-03-24T03:29:37.156Z,99.90
2018-03-24T03:30:43.141Z,99.90
2018-03-24T03:31:49.282Z,99.90
2018-03-24T03:32:51.758Z,99.90
2018-03-24T03:33:54.312Z,99.90
2018-03-24T03:34:56.797Z,99.90
2018-03-24T03:35:59.266Z,99.90
2018-03-24T03:37:01.764Z,99.90
2018-03-24T03:38:04.993Z,99.90
2018-03-24T03:39:07.532Z,99.90
2018-03-24T03:40:10.828Z,99.90
2018-03-24T03:41:13.303Z,99.90
2018-03-24T03:42:15.851Z,99.90
2018-03-24T03:43:18.458Z,99.90
2018-03-24T03:44:21.687Z,99.90
2018-03-24T03:45:24.175Z,99.90
2018-03-24T03:46:26.725Z,99.90
2018-03-24T03:47:30.049Z,99.90
2018-03-24T03:48:32.556Z,99.90
2018-03-24T03:49:35.053Z,99.90
2018-03-24T03:50:38.367Z,99.90
2018-03-24T03:51:40.890Z,99.90
2018-03-24T03:52:43.414Z,99.90
2018-03-24T03:53:45.929Z,99.90
2018-03-24T03:54:48.389Z,99.90
2018-03-24T03:55:51.662Z,99.90
2018-03-24T03:56:54.201Z,99.90
2018-03-24T03:57:56.823Z,99.90
2018-03-24T03:58:59.292Z,99.90
2018-03-24T04:00:02.586Z,99.90
2018-03-24T04:01:05.067Z,99.90
2018-03-24T04:02:07.833Z,99.90
2018-03-24T04:03:10.357Z,99.90
2018-03-24T04:04:12.934Z,99.90
2018-03-24T04:05:16.903Z,99.90
2018-03-24T04:06:20.155Z,99.90
2018-03-24T04:07:22.717Z,99.90
2018-03-24T04:08:25.184Z,99.90
2018-03-24T04:09:27.862Z,99.90
2018-03-24T04:10:31.086Z,99.90
2018-03-24T04:11:34.330Z,99.90
2018-03-24T04:12:37.571Z,99.90
2018-03-24T04:13:41.611Z,99.90
2018-03-24T04:14:44.159Z,99.90
2018-03-24T04:15:46.696Z,99.90
2018-03-24T04:16:49.970Z,99.90
2018-03-24T04:17:52.500Z,99.90
2018-03-24T04:18:55.015Z,99.90
2018-03-24T04:19:58.365Z,99.90
2018-03-24T04:21:00.896Z,99.90
2018-03-24T04:22:03.489Z,99.90
2018-03-24T04:23:06.710Z,99.90
2018-03-24T04:24:09.289Z,99.90
2018-03-24T04:25:12.053Z,99.90
2018-03-24T04:26:14.549Z,99.90
2018-03-24T04:27:17.104Z,99.90
2018-03-24T04:28:19.678Z,99.90
2018-03-24T04:29:22.206Z,99.90
2018-03-24T04:30:24.683Z,99.90
2018-03-24T04:31:27.199Z,99.90
2018-03-24T04:32:29.688Z,99.90
2018-03-24T04:33:32.170Z,99.90
2018-03-24T04:34:34.731Z,99.90
2018-03-24T04:35:37.242Z,99.90
2018-03-24T04:36:40.482Z,99.90
2018-03-24T04:37:43.766Z,99.90
2018-03-24T04:38:46.244Z,99.90
2018-03-24T04:39:49.521Z,99.90
2018-03-24T04:40:52.024Z,99.90
2018-03-24T04:41:55.274Z,99.90
2018-03-24T04:42:57.882Z,99.90
2018-03-24T04:44:01.093Z,99.90
2018-03-24T04:45:03.622Z,99.90
2018-03-24T04:46:06.132Z,99.90
2018-03-24T04:47:08.776Z,99.90
2018-03-24T04:48:12.028Z,99.90
2018-03-24T04:49:14.599Z,99.90
2018-03-24T04:50:17.170Z,99.90
2018-03-24T04:51:19.699Z,99.90
2018-03-24T04:52:22.165Z,99.90
2018-03-24T04:53:25.549Z,99.90
2018-03-24T04:54:28.060Z,99.90
2018-03-24T04:55:30.573Z,99.90
2018-03-24T04:56:33.075Z,99.90
2018-03-24T04:57:36.346Z,99.90
2018-03-24T04:58:38.822Z,99.90
2018-03-24T04:59:41.287Z,99.90
2018-03-24T05:00:43.821Z,99.90
2018-03-24T05:01:46.279Z,99.90
2018-03-24T05:02:48.966Z,99.90
2018-03-24T05:03:51.483Z,99.90
2018-03-24T05:04:54.771Z,99.90
2018-03-24T05:05:57.246Z,99.90
2018-03-24T05:07:00.504Z,99.90
2018-03-24T05:08:02.999Z,99.90
2018-03-24T05:09:05.479Z,99.90
2018-03-24T05:10:07.948Z,99.90
2018-03-24T05:11:10.447Z,99.90
2018-03-24T05:12:12.951Z,99.90
2018-03-24T05:13:16.264Z,99.90
2018-03-24T05:14:19.495Z,99.90
2018-03-24T05:15:22.057Z,99.90
2018-03-24T05:16:24.534Z,99.90
2018-03-24T05:17:27.638Z,99.90
2018-03-24T05:18:30.110Z,99.90
2018-03-24T05:19:32.611Z,99.90
2018-03-24T05:20:35.242Z,99.90
2018-03-24T05:21:37.704Z,99.90
2018-03-24T05:22:41.038Z,99.90
2018-03-24T05:23:43.932Z,99.90
2018-03-24T05:24:46.445Z,99.90
2018-03-24T05:25:48.967Z,99.90
2018-03-24T05:26:51.440Z,99.90
2018-03-24T05:27:54.743Z,99.90
2018-03-24T05:28:57.431Z,99.90
2018-03-24T05:29:59.970Z,99.90
2018-03-24T05:31:02.519Z,99.90
2018-03-24T05:32:05.018Z,99.90
2018-03-24T05:33:07.520Z,99.90
2018-03-24T05:34:10.055Z,99.90
2018-03-24T05:35:13.343Z,99.90
2018-03-24T05:36:15.814Z,99.90
2018-03-24T05:37:19.273Z,99.90
2018-03-24T05:38:21.870Z,99.90
2018-03-24T05:39:24.338Z,99.90
2018-03-24T05:40:26.826Z,99.90
2018-03-24T05:41:29.288Z,99.90
2018-03-24T05:42:31.853Z,99.90
2018-03-24T05:43:34.335Z,99.90
2018-03-24T05:44:36.829Z,99.90
2018-03-24T05:45:39.464Z,99.90
2018-03-24T05:46:41.935Z,99.90
2018-03-24T05:47:44.407Z,99.90
2018-03-24T05:48:46.912Z,99.90
2018-03-24T05:49:49.393Z,99.90
2018-03-24T05:50:51.918Z,99.90
2018-03-24T05:51:54.419Z,99.90
2018-03-24T05:52:56.983Z,99.90
2018-03-24T05:53:59.499Z,99.90
2018-03-24T05:55:02.567Z,99.90
2018-03-24T05:56:05.080Z,99.90
2018-03-24T05:57:07.579Z,99.90
2018-03-24T05:58:10.808Z,99.90
2018-03-24T05:59:14.053Z,99.90
2018-03-24T06:00:17.347Z,99.90
2018-03-24T06:01:19.846Z,99.90
2018-03-24T06:02:22.478Z,99.90
2018-03-24T06:03:25.293Z,99.90
2018-03-24T06:04:27.784Z,99.90
2018-03-24T06:05:30.354Z,99.90
2018-03-24T06:06:32.885Z,99.90
2018-03-24T06:07:36.132Z,99.90
2018-03-24T06:08:38.610Z,99.90
2018-03-24T06:09:41.861Z,99.90
2018-03-24T06:10:45.149Z,99.90
2018-03-24T06:11:47.617Z,99.90
2018-03-24T06:12:50.876Z,99.90
2018-03-24T06:13:54.137Z,99.90
2018-03-24T06:14:56.703Z,99.90
2018-03-24T06:15:59.221Z,99.90
2018-03-24T06:17:01.708Z,99.90
2018-03-24T06:18:04.944Z,99.90
2018-03-24T06:19:08.202Z,99.90
2018-03-24T06:20:10.744Z,99.90
2018-03-24T06:21:13.232Z,99.90
2018-03-24T06:22:16.501Z,99.90
2018-03-24T06:23:19.029Z,99.90
2018-03-24T06:24:21.504Z,99.90
2018-03-24T06:25:23.980Z,99.90
2018-03-24T06:26:26.543Z,99.90
2018-03-24T06:27:29.102Z,99.90
2018-03-24T06:28:32.375Z,99.90
2018-03-24T06:29:34.865Z,99.90
2018-03-24T06:30:41.617Z,99.90
2018-03-24T06:31:49.829Z,99.90
2018-03-24T06:32:52.392Z,99.90
2018-03-24T06:33:54.899Z,99.90
2018-03-24T06:34:58.160Z,99.90
2018-03-24T06:36:01.253Z,99.90
2018-03-24T06:37:19.519Z,99.90
2018-03-24T06:38:21.989Z,99.90
2018-03-24T06:39:25.261Z,99.90
2018-03-24T06:40:27.797Z,99.90
2018-03-24T06:41:30.658Z,99.90
2018-03-24T06:42:33.113Z,99.90
2018-03-24T06:43:35.593Z,99.90
2018-03-24T06:44:38.078Z,99.90
2018-03-24T06:45:41.326Z,99.90
2018-03-24T06:46:43.815Z,99.90
2018-03-24T06:47:46.343Z,99.90
2018-03-24T06:48:48.814Z,99.90
2018-03-24T06:49:51.292Z,99.90
2018-03-24T06:50:53.803Z,99.90
2018-03-24T06:51:56.382Z,99.90
2018-03-24T06:52:58.858Z,99.90
2018-03-24T06:54:01.363Z,99.90
2018-03-24T06:55:03.857Z,99.90
2018-03-24T06:56:06.334Z,99.90
2018-03-24T06:57:08.963Z,99.90
2018-03-24T06:58:11.439Z,99.90
2018-03-24T06:59:14.710Z,99.90
2018-03-24T07:00:17.257Z,99.90
2018-03-24T07:01:19.764Z,99.90
2018-03-24T07:02:22.286Z,99.90
2018-03-24T07:03:24.808Z,99.90
2018-03-24T07:04:27.325Z,99.90
2018-03-24T07:05:29.852Z,99.90
2018-03-24T07:06:32.319Z,99.90
2018-03-24T07:07:34.892Z,99.90
2018-03-24T07:08:38.194Z,99.90
2018-03-24T07:09:40.693Z,99.90
2018-03-24T07:10:43.209Z,99.90
2018-03-24T07:11:45.697Z,99.90
2018-03-24T07:12:48.457Z,99.90
2018-03-24T07:13:50.979Z,99.90
2018-03-24T07:14:54.217Z,99.90
2018-03-24T07:15:56.683Z,99.90
2018-03-24T07:16:59.188Z,99.90
2018-03-24T07:18:01.685Z,99.90
2018-03-24T07:19:04.171Z,99.90
2018-03-24T07:20:07.436Z,99.90
2018-03-24T07:21:10.718Z,99.90
2018-03-24T07:22:13.134Z,99.90
2018-03-24T07:23:15.621Z,99.90
2018-03-24T07:24:18.845Z,99.90
2018-03-24T07:25:21.593Z,99.90
2018-03-24T07:26:24.869Z,99.90
2018-03-24T07:27:27.358Z,99.90
2018-03-24T07:28:30.630Z,99.90
2018-03-24T07:29:33.093Z,99.90
2018-03-24T07:30:35.582Z,99.90
2018-03-24T07:31:38.084Z,99.90
2018-03-24T07:32:41.321Z,99.90
2018-03-24T07:33:43.840Z,99.90
2018-03-24T07:34:46.297Z,99.90
2018-03-24T07:35:48.791Z,99.90
2018-03-24T07:36:51.256Z,99.90
2018-03-24T07:37:53.804Z,99.90
2018-03-24T07:38:57.003Z,99.90
2018-03-24T07:40:00.284Z,99.90
2018-03-24T07:41:02.797Z,99.90
2018-03-24T07:42:05.352Z,99.90
2018-03-24T07:43:07.819Z,99.90
2018-03-24T07:44:11.050Z,99.90
2018-03-24T07:45:14.286Z,99.90
2018-03-24T07:46:16.781Z,99.90
2018-03-24T07:47:19.279Z,99.90
2018-03-24T07:48:21.773Z,99.90
2018-03-24T07:49:25.031Z,99.90
2018-03-24T07:50:27.536Z,99.90
2018-03-24T07:51:30.804Z,99.90
2018-03-24T07:52:33.300Z,99.90
2018-03-24T07:53:36.531Z,99.90
2018-03-24T07:54:39.189Z,99.90
2018-03-24T07:55:42.443Z,99.90
2018-03-24T07:56:44.946Z,99.90
2018-03-24T07:57:48.202Z,99.90
2018-03-24T07:58:51.428Z,99.90
2018-03-24T07:59:54.663Z,99.90
2018-03-24T08:00:57.134Z,99.90
2018-03-24T08:02:00.435Z,99.90
2018-03-24T08:03:03.743Z,99.90
2018-03-24T08:04:06.342Z,99.90
2018-03-24T08:05:08.814Z,99.90
2018-03-24T08:06:11.275Z,99.90
2018-03-24T08:07:14.046Z,99.90
2018-03-24T08:08:16.525Z,99.90
2018-03-24T08:09:19.777Z,99.90
2018-03-24T08:10:22.302Z,99.90
2018-03-24T08:11:24.796Z,99.90
2018-03-24T08:12:27.302Z,99.90
2018-03-24T08:13:29.784Z,99.90
2018-03-24T08:14:32.288Z,99.90
2018-03-24T08:15:35.539Z,99.90
2018-03-24T08:16:38.793Z,99.90
2018-03-24T08:17:41.363Z,99.90
2018-03-24T08:18:43.847Z,99.90
2018-03-24T08:19:46.310Z,99.90
2018-03-24T08:20:48.810Z,99.90
2018-03-24T08:21:51.371Z,99.90
2018-03-24T08:22:53.877Z,99.90
2018-03-24T08:23:56.418Z,99.90
2018-03-24T08:24:58.874Z,99.90
2018-03-24T08:26:02.119Z,99.90
2018-03-24T08:27:04.568Z,99.90
2018-03-24T08:28:07.121Z,99.90
2018-03-24T08:29:09.621Z,99.90
2018-03-24T08:30:12.265Z,99.90
2018-03-24T08:31:14.761Z,99.90
2018-03-24T08:32:17.326Z,99.90
2018-03-24T08:33:19.802Z,99.90
2018-03-24T08:34:23.040Z,99.90
2018-03-24T08:35:26.306Z,99.90
2018-03-24T08:36:28.761Z,99.90
2018-03-24T08:37:31.287Z,99.90
2018-03-24T08:38:33.790Z,99.90
2018-03-24T08:39:36.291Z,99.90
2018-03-24T08:40:39.542Z,99.90
2018-03-24T08:41:42.084Z,99.90
2018-03-24T08:42:44.606Z,99.90
2018-03-24T08:43:47.108Z,99.90
2018-03-24T08:44:50.349Z,99.90
2018-03-24T08:45:53.587Z,99.90
2018-03-24T08:46:56.835Z,99.90
2018-03-24T08:48:00.116Z,99.90
2018-03-24T08:49:02.626Z,99.90
2018-03-24T08:50:05.154Z,99.90
2018-03-24T08:51:07.637Z,99.90
2018-03-24T08:52:10.074Z,99.90
2018-03-24T08:53:13.384Z,99.90
2018-03-24T08:54:15.961Z,99.90
2018-03-24T08:55:19.207Z,99.90
2018-03-24T08:56:21.707Z,99.90
2018-03-24T08:57:24.167Z,99.90
2018-03-24T08:58:26.646Z,99.90
2018-03-24T08:59:29.115Z,99.90
2018-03-24T09:00:31.585Z,99.90
2018-03-24T09:01:34.104Z,99.90
2018-03-24T09:02:36.572Z,99.90
2018-03-24T09:03:39.799Z,99.90
2018-03-24T09:04:42.265Z,99.90
2018-03-24T09:05:44.787Z,99.90
2018-03-24T09:06:47.341Z,99.90
2018-03-24T09:07:49.815Z,99.90
2018-03-24T09:08:53.079Z,99.90
2018-03-24T09:09:55.580Z,99.90
2018-03-24T09:10:58.863Z,99.90
2018-03-24T09:12:01.374Z,99.90
2018-03-24T09:13:03.864Z,99.90
2018-03-24T09:14:06.372Z,99.90
2018-03-24T09:15:08.871Z,99.90
2018-03-24T09:16:12.085Z,99.90
2018-03-24T09:17:16.545Z,99.90
2018-03-24T09:18:19.825Z,99.90
2018-03-24T09:19:22.304Z,99.90
2018-03-24T09:20:25.555Z,99.90
2018-03-24T09:21:28.097Z,99.90
2018-03-24T09:22:30.604Z,99.90
2018-03-24T09:23:33.843Z,99.90
2018-03-24T09:24:37.866Z,99.90
2018-03-24T09:25:40.345Z,99.90
2018-03-24T09:26:42.941Z,99.90
2018-03-24T09:27:45.512Z,99.90
2018-03-24T09:28:48.011Z,99.90
2018-03-24T09:29:51.282Z,99.90
2018-03-24T09:30:53.763Z,99.90
2018-03-24T09:31:56.999Z,99.90
2018-03-24T09:32:59.464Z,99.90
2018-03-24T09:34:01.926Z,99.90
2018-03-24T09:35:04.440Z,99.90
2018-03-24T09:36:06.924Z,99.90
2018-03-24T09:37:10.181Z,99.90
2018-03-24T09:38:12.683Z,99.90
2018-03-24T09:39:16.006Z,99.90
2018-03-24T09:40:18.522Z,99.90
2018-03-24T09:41:20.957Z,99.90
2018-03-24T09:42:25.149Z,99.90
2018-03-24T09:43:28.387Z,99.90
2018-03-24T09:44:31.612Z,99.90
2018-03-24T09:45:34.078Z,99.90
2018-03-24T09:46:36.548Z,99.90
2018-03-24T09:47:39.036Z,99.90
2018-03-24T09:48:41.520Z,99.90
2018-03-24T09:49:44.046Z,99.90
2018-03-24T09:50:47.294Z,99.90
2018-03-24T09:51:50.532Z,99.90
2018-03-24T09:52:53.892Z,99.90
2018-03-24T09:53:56.344Z,99.90
2018-03-24T09:54:58.818Z,99.90
2018-03-24T09:56:01.270Z,99.90
2018-03-24T09:57:03.789Z,99.90
2018-03-24T09:58:06.275Z,99.90
2018-03-24T09:59:08.755Z,99.90
2018-03-24T10:00:11.276Z,99.90
2018-03-24T10:01:14.307Z,99.90
2018-03-24T10:02:16.815Z,99.90
2018-03-24T10:03:20.067Z,99.90
2018-03-24T10:04:23.315Z,99.90
2018-03-24T10:05:25.785Z,99.90
2018-03-24T10:06:28.239Z,99.90
2018-03-24T10:07:30.750Z,99.90
2018-03-24T10:08:33.978Z,99.90
2018-03-24T10:09:36.848Z,99.90
2018-03-24T10:10:40.075Z,99.90
2018-03-24T10:11:42.541Z,99.90
2018-03-24T10:12:45.233Z,99.90
2018-03-24T10:13:47.725Z,99.90
2018-03-24T10:14:50.228Z,99.90
2018-03-24T10:15:52.913Z,99.90
2018-03-24T10:16:56.829Z,99.90
2018-03-24T10:17:59.315Z,99.90
2018-03-24T10:19:02.555Z,99.90
2018-03-24T10:20:05.827Z,99.90
2018-03-24T10:23:03.340Z,99.90
2018-03-24T10:24:30.327Z,99.90
2018-03-24T10:25:33.562Z,99.90
2018-03-24T10:26:36.945Z,99.90
2018-03-24T10:27:39.430Z,99.90
2018-03-24T10:28:42.703Z,99.90
2018-03-24T10:29:45.231Z,99.90
2018-03-24T10:30:47.706Z,99.90
2018-03-24T10:31:50.226Z,99.90
2018-03-24T10:32:52.742Z,99.90
2018-03-24T10:34:01.010Z,99.90
2018-03-24T10:35:09.071Z,99.90
2018-03-24T10:36:12.334Z,99.90
2018-03-24T10:37:15.598Z,99.90
2018-03-24T10:38:18.074Z,99.90
2018-03-24T10:39:20.573Z,99.90
2018-03-24T10:40:23.080Z,99.90
2018-03-24T10:41:25.982Z,99.90
2018-03-24T10:42:28.466Z,99.90
2018-03-24T10:43:36.671Z,99.90
2018-03-24T10:44:39.924Z,99.90
2018-03-24T10:45:42.575Z,99.90
2018-03-24T10:46:45.100Z,99.90
2018-03-24T10:47:47.554Z,99.90
2018-03-24T10:48:50.040Z,99.90
2018-03-24T10:49:52.579Z,99.90
2018-03-24T10:50:55.886Z,99.90
2018-03-24T10:51:59.138Z,99.90
2018-03-24T10:53:02.394Z,99.90
2018-03-24T10:54:04.994Z,99.90
2018-03-24T10:55:08.295Z,99.90
2018-03-24T10:56:10.863Z,99.90
2018-03-24T10:57:13.401Z,99.60
2018-03-24T10:58:16.692Z,99.90
2018-03-24T10:59:19.175Z,99.90
2018-03-24T11:00:36.612Z,99.90
2018-03-24T11:01:40.654Z,99.90
2018-03-24T11:02:43.153Z,99.90
2018-03-24T11:03:45.634Z,99.90
2018-03-24T11:04:48.884Z,99.90
2018-03-24T11:05:52.149Z,99.90
2018-03-24T11:06:55.343Z,99.90
2018-03-24T11:07:58.648Z,99.90
2018-03-24T11:09:02.166Z,99.90
2018-03-24T11:10:05.419Z,99.90
2018-03-24T11:11:07.919Z,99.90
2018-03-24T11:12:11.183Z,99.90
2018-03-24T11:13:13.697Z,99.90
2018-03-24T11:14:16.937Z,99.90
2018-03-24T11:15:20.198Z,99.90
2018-03-24T11:16:22.660Z,99.90
2018-03-24T11:17:25.280Z,99.90
2018-03-24T11:18:27.770Z,99.90
2018-03-24T11:19:30.226Z,99.90
2018-03-24T11:20:32.767Z,99.90
2018-03-24T11:21:35.248Z,99.90
2018-03-24T11:22:39.145Z,99.90
2018-03-24T11:23:42.434Z,99.90
2018-03-24T11:24:44.959Z,99.90
2018-03-24T11:25:48.217Z,99.90
2018-03-24T11:26:51.035Z,99.90
2018-03-24T11:27:54.288Z,99.90
2018-03-24T11:28:57.547Z,99.90
2018-03-24T11:30:00.062Z,99.90
2018-03-24T11:31:02.535Z,99.90
2018-03-24T11:32:05.010Z,99.90
2018-03-24T11:33:07.560Z,99.90
2018-03-24T11:34:10.763Z,99.90
2018-03-24T11:35:14.188Z,99.90
2018-03-24T11:36:16.767Z,99.90
2018-03-24T11:37:19.349Z,99.90
2018-03-24T11:38:21.858Z,99.90
2018-03-24T11:39:24.310Z,99.90
2018-03-24T11:40:27.627Z,99.90
2018-03-24T11:41:30.148Z,99.90
2018-03-24T11:42:32.659Z,99.90
2018-03-24T11:43:35.202Z,99.90
2018-03-24T11:44:37.691Z,99.90
2018-03-24T11:45:40.166Z,99.90
2018-03-24T11:46:42.685Z,99.90
2018-03-24T11:47:45.193Z,99.90
2018-03-24T11:48:47.686Z,99.90
2018-03-24T11:49:50.212Z,99.90
2018-03-24T11:50:52.735Z,99.90
2018-03-24T11:51:55.212Z,99.90
2018-03-24T11:52:57.817Z,99.90
2018-03-24T11:54:00.320Z,99.90
2018-03-24T11:55:02.839Z,99.90
2018-03-24T11:56:05.416Z,99.90
2018-03-24T11:57:08.016Z,99.90
2018-03-24T11:58:10.517Z,99.90
2018-03-24T11:59:13.070Z,99.90
2018-03-24T12:00:16.354Z,99.90
2018-03-24T12:01:18.944Z,99.90
2018-03-24T12:02:21.441Z,99.90
2018-03-24T12:03:24.596Z,99.90
2018-03-24T12:04:27.105Z,99.90
2018-03-24T12:05:29.585Z,99.90
2018-03-24T12:06:32.062Z,99.90
2018-03-24T12:07:34.550Z,99.90
2018-03-24T12:08:38.556Z,99.90
2018-03-24T12:09:41.041Z,99.90
2018-03-24T12:10:43.518Z,99.90
2018-03-24T12:11:46.043Z,99.90
2018-03-24T12:12:48.571Z,99.90
2018-03-24T12:13:51.161Z,99.90
2018-03-24T12:14:53.684Z,99.90
2018-03-24T12:15:56.936Z,99.90
2018-03-24T12:16:59.594Z,99.90
2018-03-24T12:18:02.065Z,99.90
2018-03-24T12:19:05.317Z,99.90
2018-03-24T12:20:08.545Z,99.90
2018-03-24T12:21:11.055Z,99.90
2018-03-24T12:22:13.582Z,99.90
2018-03-24T12:23:16.057Z,99.90
2018-03-24T12:24:18.708Z,99.90
2018-03-24T12:25:21.180Z,99.90
2018-03-24T12:26:23.739Z,99.90
2018-03-24T12:27:26.240Z,99.90
2018-03-24T12:28:28.784Z,99.90
2018-03-24T12:29:31.303Z,99.90
2018-03-24T12:30:33.784Z,99.90
2018-03-24T12:31:36.260Z,99.90
2018-03-24T12:32:39.466Z,99.90
2018-03-24T12:33:43.754Z,99.90
2018-03-24T12:34:47.150Z,99.90
2018-03-24T12:35:49.661Z,99.80
2018-03-24T12:36:52.149Z,99.90
2018-03-24T12:37:56.200Z,99.30
2018-03-24T12:38:58.761Z,99.30
2018-03-24T12:40:01.264Z,99.20
2018-03-24T12:41:04.626Z,99.20
2018-03-24T12:42:07.099Z,99.20
2018-03-24T12:43:09.603Z,99.50
2018-03-24T12:44:12.143Z,99.00
2018-03-24T12:45:14.932Z,99.00
2018-03-24T12:46:17.559Z,99.20
2018-03-24T12:47:20.036Z,99.30
2018-03-24T12:48:22.504Z,99.90
2018-03-24T12:49:25.012Z,99.90
2018-03-24T12:50:28.277Z,99.90
2018-03-24T12:51:30.780Z,99.90
2018-03-24T12:52:34.037Z,99.90
2018-03-24T12:53:36.530Z,99.90
2018-03-24T12:54:39.012Z,99.90
2018-03-24T12:55:41.539Z,99.70
2018-03-24T12:56:44.063Z,99.90
2018-03-24T12:57:46.636Z,99.90
2018-03-24T12:58:49.261Z,99.90
2018-03-24T12:59:52.593Z,99.70
2018-03-24T13:00:55.370Z,99.60
2018-03-24T13:01:58.667Z,98.30
2018-03-24T13:03:01.242Z,98.30
2018-03-24T13:04:03.798Z,98.70
2018-03-24T13:05:06.357Z,98.80
2018-03-24T13:06:08.839Z,98.80
2018-03-24T13:07:11.351Z,98.90
2018-03-24T13:08:14.575Z,98.70
2018-03-24T13:09:18.725Z,99.10
2018-03-24T13:10:21.366Z,99.10
2018-03-24T13:11:24.603Z,99.90
2018-03-24T13:12:27.855Z,99.30
2018-03-24T13:13:31.114Z,98.90
2018-03-24T13:14:33.578Z,99.20
2018-03-24T13:15:36.054Z,99.80
2018-03-24T13:16:38.567Z,98.80
2018-03-24T13:17:41.811Z,99.00
2018-03-24T13:18:45.190Z,98.10
2018-03-24T13:19:47.727Z,98.10
2018-03-24T13:20:50.960Z,98.40
2018-03-24T13:21:53.468Z,98.40
2018-03-24T13:22:55.942Z,98.50
2018-03-24T13:23:58.412Z,98.80
2018-03-24T13:25:00.939Z,99.10
2018-03-24T13:26:03.404Z,98.50
2018-03-24T13:27:05.997Z,99.00
2018-03-24T13:28:08.489Z,99.20
2018-03-24T13:29:11.766Z,98.50
2018-03-24T13:30:14.287Z,98.50
2018-03-24T13:31:16.835Z,98.50
2018-03-24T13:32:19.308Z,99.30