createdAt,value
2023-08-09T00:01:08.171Z,3.30
2023-08-09T00:03:34.813Z,3.65
2023-08-09T00:06:01.535Z,3.60
2023-08-09T00:08:28.018Z,3.60
2023-08-09T00:10:54.498Z,3.60
2023-08-09T00:13:21.024Z,3.40
2023-08-09T00:15:47.683Z,4.00
2023-08-09T00:18:15.103Z,4.07
2023-08-09T00:20:42.014Z,3.80
2023-08-09T00:23:08.587Z,3.85
2023-08-09T00:25:35.257Z,3.95
2023-08-09T00:28:03.244Z,3.70
2023-08-09T00:30:29.939Z,3.78
2023-08-09T00:32:56.673Z,4.07
2023-08-09T00:35:23.179Z,3.60
2023-08-09T00:37:49.841Z,3.28
2023-08-09T00:40:16.845Z,3.60
2023-08-09T00:42:43.424Z,3.50
2023-08-09T00:45:10.679Z,3.60
2023-08-09T00:47:37.213Z,3.35
2023-08-09T00:50:04.751Z,3.78
2023-08-09T00:52:31.312Z,3.40
2023-08-09T00:54:58.200Z,3.58
2023-08-09T00:57:25.030Z,3.50
2023-08-09T00:59:51.565Z,3.50
2023-08-09T01:02:18.203Z,3.47
2023-08-09T01:04:45.118Z,3.25
2023-08-09T01:07:37.516Z,3.50
2023-08-09T01:10:17.561Z,3.70
2023-08-09T01:12:53.492Z,3.70
2023-08-09T01:15:21.224Z,3.38
2023-08-09T01:17:49.936Z,4.00
2023-08-09T01:20:17.953Z,3.70
2023-08-09T01:22:53.690Z,4.00
2023-08-09T01:25:20.706Z,4.07
2023-08-09T01:27:47.186Z,3.95
2023-08-09T01:30:14.553Z,3.88
2023-08-09T01:32:41.167Z,4.10
2023-08-09T01:35:08.071Z,4.50
2023-08-09T01:37:43.106Z,4.35
2023-08-09T01:40:11.337Z,4.10
2023-08-09T01:42:40.680Z,4.68
2023-08-09T01:45:09.444Z,4.82
2023-08-09T01:47:36.973Z,5.00
2023-08-09T01:50:05.287Z,5.38
2023-08-09T01:52:31.848Z,5.35
2023-08-09T01:54:58.304Z,5.90
2023-08-09T01:57:24.828Z,5.47
2023-08-09T01:59:51.415Z,5.95
2023-08-09T02:02:18.228Z,5.80
2023-08-09T02:04:44.740Z,6.22
2023-08-09T02:07:11.284Z,6.03
2023-08-09T02:09:37.772Z,6.50
2023-08-09T02:12:04.389Z,6.00
2023-08-09T02:14:30.861Z,6.70
2023-08-09T02:16:57.382Z,6.30
2023-08-09T02:19:23.842Z,6.20
2023-08-09T02:21:50.328Z,6.07
2023-08-09T02:24:16.818Z,5.80
2023-08-09T02:26:43.708Z,5.00
2023-08-09T02:29:10.320Z,4.85
2023-08-09T02:31:36.794Z,5.60
2023-08-09T02:34:04.053Z,5.30
2023-08-09T02:36:30.608Z,5.70
2023-08-09T02:38:57.091Z,5.32
2023-08-09T02:41:23.594Z,5.05
2023-08-09T02:43:50.119Z,4.85
2023-08-09T02:46:16.674Z,5.43
2023-08-09T02:48:43.474Z,5.50
2023-08-09T02:51:09.952Z,5.18
2023-08-09T02:53:58.347Z,5.35
2023-08-09T02:56:24.938Z,5.38
2023-08-09T02:58:51.404Z,5.25
2023-08-09T03:01:17.985Z,5.22
2023-08-09T03:03:44.765Z,4.63
2023-08-09T03:06:11.278Z,4.78
2023-08-09T03:08:38.062Z,4.85
2023-08-09T03:11:04.606Z,5.32
2023-08-09T03:13:31.051Z,4.68
2023-08-09T03:15:57.753Z,4.60
2023-08-09T03:18:24.253Z,4.60
2023-08-09T03:20:50.711Z,4.30
2023-08-09T03:23:17.230Z,4.50
2023-08-09T03:25:43.765Z,9.05
2023-08-09T03:28:10.328Z,5.00
2023-08-09T03:30:36.814Z,4.43
2023-08-09T03:33:03.582Z,4.30
2023-08-09T03:35:30.129Z,3.92
2023-08-09T03:37:56.950Z,6.47
2023-08-09T03:40:23.522Z,3.97
2023-08-09T03:42:49.968Z,3.78
2023-08-09T03:45:18.769Z,3.60
2023-08-09T03:47:45.315Z,3.75
2023-08-09T03:50:11.875Z,3.85
2023-08-09T03:52:38.372Z,3.92
2023-08-09T03:55:06.761Z,3.90
2023-08-09T03:57:33.765Z,4.10
2023-08-09T04:00:00.324Z,4.18
2023-08-09T04:02:26.866Z,3.97
2023-08-09T04:04:53.394Z,3.90
2023-08-09T04:07:20.712Z,3.88
2023-08-09T04:09:47.265Z,4.00
2023-08-09T04:12:14.077Z,4.45
2023-08-09T04:14:40.677Z,4.32
2023-08-09T04:17:07.446Z,4.05
2023-08-09T04:19:33.926Z,4.82
2023-08-09T04:22:00.460Z,5.55
2023-08-09T04:24:26.905Z,4.93
2023-08-09T04:26:53.366Z,4.78
2023-08-09T04:29:19.837Z,4.95
2023-08-09T04:31:46.355Z,4.88
2023-08-09T04:34:12.858Z,5.22
2023-08-09T04:36:39.886Z,4.82
2023-08-09T04:39:10.283Z,4.75
2023-08-09T04:41:37.221Z,5.07
2023-08-09T04:44:04.049Z,5.07
2023-08-09T04:46:30.608Z,5.50
2023-08-09T04:48:58.128Z,5.47
2023-08-09T04:51:24.664Z,5.93
2023-08-09T04:53:51.105Z,5.68
2023-08-09T04:56:18.038Z,6.10
2023-08-09T04:58:44.626Z,10.23
2023-08-09T05:01:11.090Z,6.32
2023-08-09T05:03:37.631Z,6.15
2023-08-09T05:06:04.228Z,5.88
2023-08-09T05:08:30.692Z,5.63
2023-08-09T05:10:57.202Z,5.80
2023-08-09T05:13:23.768Z,5.80
2023-08-09T05:15:50.276Z,5.93
2023-08-09T05:18:16.771Z,11.20
2023-08-09T05:20:43.252Z,5.10
2023-08-09T05:23:10.125Z,5.53
2023-08-09T05:25:37.485Z,5.05
2023-08-09T05:28:04.296Z,5.15
2023-08-09T05:30:30.775Z,5.30
2023-08-09T05:32:59.709Z,4.68
2023-08-09T05:35:28.894Z,5.15
2023-08-09T05:37:55.419Z,5.10
2023-08-09T05:40:21.892Z,5.28
2023-08-09T05:42:48.377Z,4.70
2023-08-09T05:45:14.935Z,4.93
2023-08-09T05:47:41.427Z,11.55
2023-08-09T05:50:08.374Z,5.85
2023-08-09T05:52:37.661Z,5.43
2023-08-09T05:55:05.590Z,5.03
2023-08-09T05:57:32.039Z,5.15
2023-08-09T05:59:58.504Z,4.93
2023-08-09T06:02:25.569Z,4.93
2023-08-09T06:04:52.200Z,5.40
2023-08-09T06:07:18.670Z,5.43
2023-08-09T06:09:45.174Z,5.90
2023-08-09T06:12:11.665Z,5.70
2023-08-09T06:14:38.137Z,5.43
2023-08-09T06:17:05.084Z,10.63
2023-08-09T06:19:33.958Z,5.40
2023-08-09T06:22:00.563Z,5.32
2023-08-09T06:24:26.999Z,5.03
2023-08-09T06:26:53.467Z,4.40
2023-08-09T06:29:19.936Z,4.82
2023-08-09T06:31:46.906Z,4.68
2023-08-09T06:34:13.460Z,4.65
2023-08-09T06:36:39.914Z,4.20
2023-08-09T06:39:06.438Z,4.40
2023-08-09T06:41:32.897Z,4.25
2023-08-09T06:43:59.386Z,4.18
2023-08-09T06:46:26.004Z,4.03
2023-08-09T06:48:52.921Z,4.25
2023-08-09T06:51:20.098Z,3.53
2023-08-09T06:53:48.450Z,3.75
2023-08-09T06:56:14.964Z,3.60
2023-08-09T06:58:41.429Z,12.80
2023-08-09T07:01:10.486Z,4.40
2023-08-09T07:03:38.970Z,3.03
2023-08-09T07:06:05.817Z,2.70
2023-08-09T07:08:32.325Z,2.55
2023-08-09T07:10:59.009Z,2.33
2023-08-09T07:13:26.697Z,2.50
2023-08-09T07:15:53.338Z,2.55
2023-08-09T07:18:19.845Z,2.55
2023-08-09T07:20:46.320Z,2.38
2023-08-09T07:23:12.865Z,2.13
2023-08-09T07:25:39.883Z,2.10
2023-08-09T07:28:06.519Z,2.22
2023-08-09T07:30:33.043Z,2.72
2023-08-09T07:32:59.537Z,3.72
2023-08-09T07:35:26.145Z,2.05
2023-08-09T07:37:52.743Z,2.15
2023-08-09T07:40:19.443Z,2.20
2023-08-09T07:42:46.311Z,2.13
2023-08-09T07:45:13.348Z,2.13
2023-08-09T07:47:41.296Z,1.98
2023-08-09T07:50:08.741Z,1.73
2023-08-09T07:52:35.782Z,1.58
2023-08-09T07:55:02.333Z,1.50
2023-08-09T07:57:28.906Z,1.42
2023-08-09T07:59:58.153Z,1.60
2023-08-09T08:02:29.852Z,1.33
2023-08-09T08:04:56.384Z,1.50
2023-08-09T08:07:22.894Z,1.67
2023-08-09T08:09:50.921Z,1.42
2023-08-09T08:12:23.082Z,1.58
2023-08-09T08:14:50.336Z,1.27
2023-08-09T08:17:16.846Z,1.35
2023-08-09T08:19:43.340Z,1.58
2023-08-09T08:22:10.421Z,1.30
2023-08-09T08:24:36.904Z,1.10
2023-08-09T08:27:03.548Z,1.50
2023-08-09T08:29:30.092Z,1.40
2023-08-09T08:31:56.997Z,1.10
2023-08-09T08:34:23.685Z,1.10
2023-08-09T08:36:55.168Z,0.98
2023-08-09T08:39:23.488Z,1.05
2023-08-09T08:41:50.655Z,0.80
2023-08-09T08:44:17.714Z,0.90
2023-08-09T08:46:44.538Z,0.82
2023-08-09T08:49:15.515Z,0.80
2023-08-09T08:51:43.900Z,0.77
2023-08-09T08:54:11.360Z,0.85
2023-08-09T08:56:38.039Z,0.77
2023-08-09T08:59:04.805Z,0.80
2023-08-09T09:01:33.388Z,0.90
2023-08-09T09:04:00.001Z,0.80
2023-08-09T09:06:26.518Z,0.80
2023-08-09T09:08:56.745Z,0.70
2023-08-09T09:11:23.919Z,0.70
2023-08-09T09:13:51.996Z,6.10
2023-08-09T09:16:20.204Z,1.15
2023-08-09T09:18:48.637Z,0.90
2023-08-09T09:21:17.758Z,1.10
2023-08-09T09:23:44.326Z,0.98
2023-08-09T09:26:16.023Z,1.10
2023-08-09T09:28:47.431Z,0.95
2023-08-09T09:31:15.229Z,1.02
2023-08-09T09:33:46.761Z,1.08
2023-08-09T09:36:13.806Z,1.08
2023-08-09T09:38:42.323Z,0.80
2023-08-09T09:41:10.069Z,1.00
2023-08-09T09:43:42.918Z,1.00
2023-08-09T09:46:36.252Z,0.80
2023-08-09T09:49:05.741Z,0.80
2023-08-09T09:51:32.397Z,0.70
2023-08-09T09:53:58.917Z,0.70
2023-08-09T09:56:26.819Z,0.70
2023-08-09T09:58:53.470Z,0.68
2023-08-09T10:01:24.202Z,0.60
2023-08-09T10:03:54.620Z,0.60
2023-08-09T10:06:29.244Z,0.70
2023-08-09T10:08:57.590Z,0.47
2023-08-09T10:11:25.232Z,0.50
2023-08-09T10:13:53.714Z,0.50
2023-08-09T10:16:21.288Z,0.40
2023-08-09T10:19:01.639Z,0.52
2023-08-09T10:21:28.412Z,0.50
2023-08-09T10:23:57.066Z,0.60
2023-08-09T10:26:31.907Z,0.50
2023-08-09T10:29:16.280Z,0.60
2023-08-09T10:31:49.110Z,1.30
2023-08-09T10:34:16.627Z,0.70
2023-08-09T10:36:44.816Z,0.70
2023-08-09T10:39:15.788Z,0.70
2023-08-09T10:42:09.395Z,0.70
2023-08-09T10:44:45.576Z,0.70
2023-08-09T10:47:14.898Z,0.80
2023-08-09T10:49:50.344Z,0.80
2023-08-09T10:52:21.022Z,1.10
2023-08-09T10:55:22.503Z,0.80
2023-08-09T10:57:50.088Z,0.90
2023-08-09T11:00:17.593Z,0.80
2023-08-09T11:02:47.864Z,0.80
2023-08-09T11:05:14.679Z,0.90
2023-08-09T11:07:48.409Z,0.98
2023-08-09T11:10:19.727Z,1.17
2023-08-09T11:12:46.221Z,1.05
2023-08-09T11:15:13.185Z,0.80
2023-08-09T11:17:51.829Z,0.90
2023-08-09T11:20:20.458Z,0.98
2023-08-09T11:22:55.376Z,0.85
2023-08-09T11:25:22.565Z,2.20
2023-08-09T11:27:55.961Z,1.10
2023-08-09T11:30:23.142Z,1.00
2023-08-09T11:33:02.958Z,0.95
2023-08-09T11:35:46.626Z,0.80
2023-08-09T11:38:16.008Z,0.90
2023-08-09T11:40:47.644Z,0.90
2023-08-09T11:43:16.612Z,0.90
2023-08-09T11:45:53.995Z,0.80
2023-08-09T11:48:29.595Z,1.10
2023-08-09T11:51:06.413Z,0.90
2023-08-09T11:53:34.520Z,0.82
2023-08-09T11:56:20.020Z,1.00
2023-08-09T11:58:54.508Z,1.00
2023-08-09T12:01:29.189Z,1.00
2023-08-09T12:03:58.111Z,1.10
2023-08-09T12:06:57.684Z,1.02
2023-08-09T12:09:41.946Z,1.00
2023-08-09T12:12:08.469Z,1.13
2023-08-09T12:14:43.108Z,1.00
2023-08-09T12:17:23.546Z,1.30
2023-08-09T12:19:52.393Z,1.20
2023-08-09T12:22:18.928Z,1.10
2023-08-09T12:24:45.402Z,1.30
2023-08-09T12:27:12.043Z,1.00
2023-08-09T12:29:38.543Z,1.23
2023-08-09T12:32:05.870Z,1.08
2023-08-09T12:34:32.560Z,1.38
2023-08-09T12:36:59.595Z,1.30
2023-08-09T12:39:27.560Z,1.27
2023-08-09T12:41:54.253Z,1.38
2023-08-09T12:44:20.840Z,1.20
2023-08-09T12:46:47.407Z,1.20
2023-08-09T12:49:13.948Z,1.33
2023-08-09T12:51:40.399Z,1.40
2023-08-09T12:54:07.588Z,1.35
2023-08-09T12:56:34.070Z,1.20
2023-08-09T12:59:01.079Z,1.20
2023-08-09T13:01:28.357Z,1.17
2023-08-09T13:03:54.967Z,1.30
2023-08-09T13:06:21.450Z,1.30
2023-08-09T13:08:48.279Z,1.25
2023-08-09T13:11:15.032Z,1.13
2023-08-09T13:13:41.692Z,1.23
2023-08-09T13:16:08.960Z,1.35
2023-08-09T13:18:36.254Z,1.33
2023-08-09T13:21:07.133Z,1.42
2023-08-09T13:23:34.007Z,1.13
2023-08-09T13:26:00.580Z,1.38
2023-08-09T13:28:27.139Z,1.40
2023-08-09T13:30:54.073Z,1.30
2023-08-09T13:33:20.538Z,1.40
2023-08-09T13:35:46.987Z,1.40
2023-08-09T13:38:30.986Z,1.40
2023-08-09T13:40:58.329Z,1.40
2023-08-09T13:43:25.721Z,1.30
2023-08-09T13:45:52.351Z,1.33
2023-08-09T13:48:19.280Z,1.45
2023-08-09T13:50:50.459Z,1.45
2023-08-09T13:53:17.960Z,1.40
2023-08-09T13:55:45.632Z,1.52
2023-08-09T13:58:13.111Z,1.60
2023-08-09T14:00:39.809Z,1.50
2023-08-09T14:03:07.121Z,1.60
2023-08-09T14:05:34.278Z,1.33
2023-08-09T14:08:00.785Z,1.58
2023-08-09T14:10:28.149Z,1.50
2023-08-09T14:12:54.993Z,1.60
2023-08-09T14:15:21.574Z,1.55
2023-08-09T14:17:48.601Z,1.70
2023-08-09T14:20:18.539Z,1.50
2023-08-09T14:22:45.681Z,1.73
2023-08-09T14:25:14.496Z,2.13
2023-08-09T14:27:41.442Z,1.75
2023-08-09T14:30:08.586Z,1.90
2023-08-09T14:32:35.382Z,1.60
2023-08-09T14:35:01.954Z,1.73
2023-08-09T14:37:28.457Z,1.60
2023-08-09T14:39:54.988Z,1.60
2023-08-09T14:42:21.508Z,1.50
2023-08-09T14:44:48.263Z,1.70
2023-08-09T14:47:14.759Z,1.60
2023-08-09T14:49:42.041Z,1.73
2023-08-09T14:52:09.002Z,2.03
2023-08-09T14:54:38.866Z,1.75
2023-08-09T14:57:06.045Z,1.75
2023-08-09T14:59:32.691Z,1.75
2023-08-09T15:01:59.648Z,1.77
2023-08-09T15:04:26.530Z,1.75
2023-08-09T15:06:53.012Z,1.83
2023-08-09T15:09:21.798Z,1.73
2023-08-09T15:11:48.280Z,1.80
2023-08-09T15:14:14.801Z,1.95
2023-08-09T15:16:41.359Z,1.67
2023-08-09T15:19:07.937Z,1.98
2023-08-09T15:21:34.448Z,1.63
2023-08-09T15:24:00.912Z,1.80
2023-08-09T15:26:27.389Z,1.80
2023-08-09T15:28:53.874Z,1.60
2023-08-09T15:31:20.829Z,2.13
2023-08-09T15:33:47.431Z,1.73
2023-08-09T15:36:13.888Z,1.67
2023-08-09T15:38:40.342Z,1.80
2023-08-09T15:41:06.990Z,1.70
2023-08-09T15:43:33.910Z,1.90
2023-08-09T15:46:00.522Z,1.98
2023-08-09T15:48:31.103Z,1.90
2023-08-09T15:51:02.994Z,1.63
2023-08-09T15:53:30.016Z,1.90
2023-08-09T15:55:58.133Z,1.80
2023-08-09T15:58:25.592Z,1.77
2023-08-09T16:00:55.818Z,2.03
2023-08-09T16:03:23.466Z,2.00
2023-08-09T16:05:50.182Z,2.00
2023-08-09T16:08:17.568Z,2.00
2023-08-09T16:10:44.424Z,2.00
2023-08-09T16:13:11.405Z,2.00
2023-08-09T16:15:37.884Z,2.00
2023-08-09T16:18:04.856Z,2.20
2023-08-09T16:20:33.619Z,2.05
2023-08-09T16:23:01.662Z,2.00
2023-08-09T16:25:29.286Z,2.10
2023-08-09T16:27:55.780Z,2.00
2023-08-09T16:30:23.469Z,2.03
2023-08-09T16:32:50.195Z,1.90
2023-08-09T16:35:16.748Z,2.17
2023-08-09T16:37:43.353Z,2.20
2023-08-09T16:40:09.918Z,2.20
2023-08-09T16:42:37.277Z,2.03
2023-08-09T16:45:04.608Z,2.20
2023-08-09T16:47:31.473Z,2.15
2023-08-09T16:50:00.543Z,2.10
2023-08-09T16:52:27.627Z,2.00
2023-08-09T16:54:55.479Z,2.05
2023-08-09T16:57:22.123Z,1.98
2023-08-09T16:59:49.405Z,2.15
2023-08-09T17:02:16.105Z,2.15
2023-08-09T17:04:42.761Z,2.17
2023-08-09T17:07:11.838Z,2.00
2023-08-09T17:09:40.455Z,2.00
2023-08-09T17:12:07.748Z,2.10
2023-08-09T17:14:35.906Z,2.03
2023-08-09T17:17:03.413Z,2.17
2023-08-09T17:19:30.023Z,1.90
2023-08-09T17:21:56.548Z,2.00
2023-08-09T17:24:23.246Z,2.20
2023-08-09T17:26:49.716Z,2.10
2023-08-09T17:29:16.194Z,2.17
2023-08-09T17:31:42.893Z,2.15
2023-08-09T17:34:09.953Z,2.00
2023-08-09T17:36:36.480Z,2.40
2023-08-09T17:39:03.537Z,2.30
2023-08-09T17:41:30.083Z,2.10
2023-08-09T17:43:56.582Z,1.90
2023-08-09T17:46:23.194Z,1.83
2023-08-09T17:48:50.341Z,2.20
2023-08-09T17:51:16.802Z,2.00
2023-08-09T17:53:43.225Z,2.15
2023-08-09T17:56:09.819Z,1.80
2023-08-09T17:58:36.356Z,1.92
2023-08-09T18:01:03.594Z,1.80
2023-08-09T18:03:30.165Z,1.67
2023-08-09T18:05:56.792Z,1.90
2023-08-09T18:08:23.247Z,1.85
2023-08-09T18:10:51.598Z,1.70
2023-08-09T18:13:19.150Z,1.85
2023-08-09T18:15:45.664Z,2.10
2023-08-09T18:18:12.217Z,1.70
2023-08-09T18:20:39.323Z,1.70
2023-08-09T18:23:06.630Z,1.90
2023-08-09T18:25:33.107Z,2.00
2023-08-09T18:27:59.646Z,1.83
2023-08-09T18:30:26.547Z,1.65
2023-08-09T18:32:53.071Z,1.92
2023-08-09T18:35:19.636Z,2.00
2023-08-09T18:37:47.243Z,1.83
2023-08-09T18:40:17.209Z,1.88
2023-08-09T18:42:44.552Z,1.80
2023-08-09T18:45:11.332Z,1.85
2023-08-09T18:47:37.833Z,1.95
2023-08-09T18:50:05.140Z,1.88
2023-08-09T18:52:32.135Z,1.88
2023-08-09T18:54:58.748Z,1.80
2023-08-09T18:57:25.290Z,2.08
2023-08-09T18:59:51.795Z,2.00
2023-08-09T19:02:18.615Z,2.10
2023-08-09T19:04:45.289Z,2.00
2023-08-09T19:07:11.773Z,2.25
2023-08-09T19:09:39.561Z,1.98
2023-08-09T19:12:06.557Z,2.20
2023-08-09T19:14:33.149Z,2.70
2023-08-09T19:16:59.691Z,2.42
2023-08-09T19:19:26.134Z,2.30
2023-08-09T19:21:58.892Z,2.10
2023-08-09T19:24:25.749Z,2.45
2023-08-09T19:26:52.258Z,2.05
2023-08-09T19:29:18.701Z,2.15
2023-08-09T19:31:45.257Z,1.90
2023-08-09T19:34:12.464Z,2.33
2023-08-09T19:36:38.994Z,1.75
2023-08-09T19:39:05.594Z,2.10
2023-08-09T19:41:32.059Z,2.00
2023-08-09T19:43:58.722Z,2.00
2023-08-09T19:46:25.285Z,2.22
2023-08-09T19:48:52.787Z,1.80
2023-08-09T19:51:22.324Z,2.20
2023-08-09T19:53:48.822Z,2.38
2023-08-09T19:56:16.134Z,2.33
2023-08-09T19:58:42.601Z,2.33
2023-08-09T20:01:12.096Z,2.08
2023-08-09T20:03:38.968Z,2.30
2023-08-09T20:06:06.595Z,2.45
2023-08-09T20:08:36.687Z,2.40
2023-08-09T20:11:06.484Z,2.13
2023-08-09T20:13:33.161Z,2.20
2023-08-09T20:15:59.727Z,2.28
2023-08-09T20:18:27.004Z,2.53
2023-08-09T20:20:54.224Z,2.10
2023-08-09T20:23:21.628Z,2.33
2023-08-09T20:25:49.228Z,2.20
2023-08-09T20:28:16.570Z,2.33
2023-08-09T20:30:44.194Z,2.80
2023-08-09T20:33:10.846Z,2.50
2023-08-09T20:35:37.899Z,2.60
2023-08-09T20:38:04.662Z,2.40
2023-08-09T20:40:31.856Z,2.10
2023-08-09T20:42:58.394Z,2.50
2023-08-09T20:45:27.073Z,2.20
2023-08-09T20:47:55.131Z,2.22
2023-08-09T20:50:22.667Z,2.40
2023-08-09T20:52:49.543Z,2.38
2023-08-09T20:55:16.158Z,1.98
2023-08-09T20:57:42.669Z,2.00
2023-08-09T21:00:14.441Z,1.70
2023-08-09T21:02:42.203Z,2.17
2023-08-09T21:05:09.198Z,2.08
2023-08-09T21:07:37.752Z,2.00
2023-08-09T21:10:05.569Z,2.28
2023-08-09T21:12:32.307Z,2.08
2023-08-09T21:14:58.994Z,2.05
2023-08-09T21:17:26.079Z,1.92
2023-08-09T21:19:52.603Z,2.13
2023-08-09T21:22:19.184Z,2.83
2023-08-09T21:25:42.760Z,2.28
2023-08-09T21:27:32.210Z,1.92
2023-08-09T21:29:58.745Z,2.05
2023-08-09T21:32:25.228Z,2.05
2023-08-09T21:34:51.728Z,1.80
2023-08-09T21:37:18.171Z,1.98
2023-08-09T21:39:44.613Z,2.08
2023-08-09T21:42:11.084Z,2.10
2023-08-09T21:44:38.011Z,2.20
2023-08-09T21:47:04.826Z,2.10
2023-08-09T21:49:31.374Z,2.20
2023-08-09T21:51:57.841Z,2.30
2023-08-09T21:54:24.448Z,1.90
2023-08-09T21:56:51.208Z,2.20
2023-08-09T21:59:17.766Z,2.60
2023-08-09T22:01:44.280Z,2.15
2023-08-09T22:04:10.808Z,2.50
2023-08-09T22:06:37.284Z,2.22
2023-08-09T22:09:04.462Z,2.50
2023-08-09T22:11:30.951Z,2.15
2023-08-09T22:13:57.530Z,2.13
2023-08-09T22:16:25.858Z,2.00
2023-08-09T22:18:52.537Z,2.00
2023-08-09T22:21:19.172Z,2.10
2023-08-09T22:23:45.634Z,1.90
2023-08-09T22:26:12.103Z,2.10
2023-08-09T22:28:38.600Z,2.47
2023-08-09T22:31:05.298Z,2.03
2023-08-09T22:33:31.841Z,2.20
2023-08-09T22:35:58.349Z,2.15
2023-08-09T22:38:24.948Z,2.25
2023-08-09T22:40:51.476Z,2.45
2023-08-09T22:43:17.946Z,2.38
2023-08-09T22:45:44.484Z,2.20
2023-08-09T22:48:11.631Z,2.40
2023-08-09T22:50:38.281Z,2.50
2023-08-09T22:53:05.000Z,2.20
2023-08-09T22:55:32.275Z,2.30
2023-08-09T22:57:59.210Z,1.90
2023-08-09T23:00:25.667Z,2.42
2023-08-09T23:02:52.234Z,2.47
2023-08-09T23:05:18.925Z,2.30
2023-08-09T23:07:45.825Z,2.10
2023-08-09T23:10:13.610Z,1.88
2023-08-09T23:12:40.174Z,1.98
2023-08-09T23:15:07.450Z,2.22
2023-08-09T23:17:34.146Z,2.15
2023-08-09T23:20:00.760Z,2.00
2023-08-09T23:22:27.393Z,2.20
2023-08-09T23:24:55.309Z,2.30
2023-08-09T23:27:21.845Z,2.00
2023-08-09T23:29:48.506Z,2.70
2023-08-09T23:32:15.014Z,2.35
2023-08-09T23:34:43.928Z,2.10
2023-08-09T23:37:11.378Z,2.60
2023-08-09T23:39:37.873Z,3.05
2023-08-09T23:42:06.813Z,2.10
2023-08-09T23:44:35.235Z,2.50
2023-08-09T23:47:01.699Z,2.80
2023-08-09T23:49:28.311Z,2.63
2023-08-09T23:51:55.205Z,2.50
2023-08-09T23:54:22.356Z,2.70
2023-08-09T23:56:48.926Z,3.15
2023-08-09T23:59:15.390Z,2.70
