createdAt,value
2023-02-17T00:02:28.933Z,6.58
2023-02-17T00:05:30.827Z,6.61
2023-02-17T00:08:32.494Z,6.64
2023-02-17T00:11:34.310Z,6.70
2023-02-17T00:14:38.863Z,6.75
2023-02-17T00:17:40.594Z,6.85
2023-02-17T00:20:43.186Z,6.90
2023-02-17T00:23:46.804Z,6.96
2023-02-17T00:26:48.987Z,7.02
2023-02-17T00:29:50.794Z,7.01
2023-02-17T00:32:52.721Z,7.01
2023-02-17T00:35:54.824Z,7.08
2023-02-17T00:38:57.226Z,7.06
2023-02-17T00:41:58.997Z,7.08
2023-02-17T00:45:04.888Z,7.15
2023-02-17T00:48:07.220Z,7.14
2023-02-17T00:51:09.783Z,7.23
2023-02-17T00:54:12.229Z,7.23
2023-02-17T00:57:14.003Z,7.33
2023-02-17T01:00:16.508Z,7.34
2023-02-17T01:03:19.774Z,7.41
2023-02-17T01:06:27.570Z,7.44
2023-02-17T01:09:29.341Z,7.48
2023-02-17T01:12:31.090Z,7.45
2023-02-17T01:15:38.408Z,7.46
2023-02-17T01:18:39.997Z,7.48
2023-02-17T01:21:41.662Z,7.52
2023-02-17T01:24:45.798Z,7.52
2023-02-17T01:27:47.726Z,7.59
2023-02-17T01:30:50.522Z,7.71
2023-02-17T01:33:52.152Z,7.68
2023-02-17T01:36:54.436Z,7.69
2023-02-17T01:39:56.204Z,7.66
2023-02-17T01:42:58.180Z,7.64
2023-02-17T01:46:02.079Z,7.69
2023-02-17T01:49:17.329Z,7.71
2023-02-17T01:52:26.453Z,7.77
2023-02-17T01:55:29.587Z,7.76
2023-02-17T01:58:32.872Z,7.87
2023-02-17T02:01:35.470Z,7.95
2023-02-17T02:04:41.110Z,8.04
2023-02-17T02:07:46.202Z,8.04
2023-02-17T02:10:47.853Z,8.12
2023-02-17T02:13:51.133Z,8.14
2023-02-17T02:17:17.812Z,8.11
2023-02-17T02:20:38.096Z,8.08
2023-02-17T02:23:58.785Z,8.18
2023-02-17T02:27:29.714Z,8.13
2023-02-17T02:30:32.221Z,8.22
2023-02-17T02:34:04.754Z,8.28
2023-02-17T02:37:25.092Z,8.31
2023-02-17T02:40:32.065Z,8.32
2023-02-17T02:43:34.224Z,8.35
2023-02-17T02:46:36.156Z,8.37
2023-02-17T02:49:37.894Z,8.42
2023-02-17T02:53:01.156Z,8.38
2023-02-17T02:56:28.240Z,8.44
2023-02-17T02:59:52.842Z,8.55
2023-02-17T03:03:03.652Z,8.51
2023-02-17T03:06:15.429Z,8.57
2023-02-17T03:09:28.565Z,8.54
2023-02-17T03:12:30.330Z,8.53
2023-02-17T03:15:34.830Z,8.49
2023-02-17T03:18:36.977Z,8.54
2023-02-17T03:21:43.854Z,8.55
2023-02-17T03:24:45.758Z,8.65
2023-02-17T03:27:47.613Z,8.61
2023-02-17T03:30:50.099Z,8.57
2023-02-17T03:33:51.850Z,8.52
2023-02-17T03:36:53.842Z,8.53
2023-02-17T03:39:55.480Z,8.52
2023-02-17T03:42:57.982Z,8.71
2023-02-17T03:45:59.650Z,8.72
2023-02-17T03:49:01.230Z,8.73
2023-02-17T03:52:03.089Z,8.67
2023-02-17T03:55:06.482Z,8.61
2023-02-17T03:58:08.336Z,8.61
2023-02-17T04:01:11.934Z,8.63
2023-02-17T04:04:13.739Z,8.54
2023-02-17T04:07:15.529Z,8.51
2023-02-17T04:10:17.823Z,8.55
2023-02-17T04:13:19.823Z,8.61
2023-02-17T04:16:21.488Z,8.60
2023-02-17T04:19:23.257Z,8.61
2023-02-17T04:22:25.049Z,8.61
2023-02-17T04:25:26.702Z,8.62
2023-02-17T04:28:29.180Z,8.65
2023-02-17T04:31:31.073Z,8.62
2023-02-17T04:34:32.927Z,8.64
2023-02-17T04:37:34.638Z,8.62
2023-02-17T04:40:37.716Z,8.61
2023-02-17T04:43:39.426Z,8.55
2023-02-17T04:46:41.150Z,8.49
2023-02-17T04:49:42.905Z,8.47
2023-02-17T04:52:44.768Z,8.53
2023-02-17T04:55:53.469Z,8.52
2023-02-17T04:58:55.164Z,8.50
2023-02-17T05:01:56.992Z,8.44
2023-02-17T05:04:58.731Z,8.44
2023-02-17T05:08:01.292Z,8.46
2023-02-17T05:11:03.110Z,8.46
2023-02-17T05:14:04.662Z,8.47
2023-02-17T05:17:06.453Z,8.46
2023-02-17T05:20:09.184Z,8.46
2023-02-17T05:23:10.943Z,8.50
2023-02-17T05:26:13.076Z,8.58
2023-02-17T05:29:15.262Z,8.71
2023-02-17T05:32:18.453Z,8.75
2023-02-17T05:35:20.523Z,8.82
2023-02-17T05:38:22.288Z,8.86
2023-02-17T05:41:24.132Z,8.87
2023-02-17T05:44:26.118Z,8.95
2023-02-17T05:47:28.259Z,9.03
2023-02-17T05:50:30.084Z,9.11
2023-02-17T05:53:37.783Z,9.17
2023-02-17T05:56:39.678Z,9.16
2023-02-17T05:59:41.461Z,9.12
2023-02-17T06:02:43.506Z,9.16
2023-02-17T06:05:46.045Z,9.15
2023-02-17T06:08:47.698Z,9.11
2023-02-17T06:11:49.917Z,9.12
2023-02-17T06:14:52.099Z,9.18
2023-02-17T06:17:53.744Z,9.26
2023-02-17T06:20:57.312Z,9.32
2023-02-17T06:23:59.215Z,9.23
2023-02-17T06:27:01.914Z,9.28
2023-02-17T06:30:04.001Z,9.32
2023-02-17T06:33:05.733Z,9.42
2023-02-17T06:36:08.256Z,9.43
2023-02-17T06:39:10.088Z,9.35
2023-02-17T06:42:11.902Z,9.35
2023-02-17T06:45:13.623Z,9.43
2023-02-17T06:48:15.389Z,9.38
2023-02-17T06:51:17.083Z,9.44
2023-02-17T06:54:18.924Z,9.45
2023-02-17T06:57:20.931Z,9.41
2023-02-17T07:00:23.228Z,9.44
2023-02-17T07:03:24.923Z,9.48
2023-02-17T07:06:27.249Z,9.51
2023-02-17T07:09:29.001Z,9.54
2023-02-17T07:12:30.838Z,9.57
2023-02-17T07:15:32.417Z,9.58
2023-02-17T07:18:34.432Z,9.55
2023-02-17T07:21:37.338Z,9.51
2023-02-17T07:24:39.006Z,9.52
2023-02-17T07:27:41.923Z,9.48
2023-02-17T07:30:44.650Z,9.43
2023-02-17T07:33:50.154Z,9.43
2023-02-17T07:36:51.893Z,9.52
2023-02-17T07:39:53.926Z,9.59
2023-02-17T07:42:57.453Z,9.62
2023-02-17T07:45:59.603Z,9.63
2023-02-17T07:49:01.272Z,9.64
2023-02-17T07:52:05.196Z,9.62
2023-02-17T07:55:07.432Z,9.59
2023-02-17T07:58:09.209Z,9.58
2023-02-17T08:01:22.661Z,9.62
2023-02-17T08:04:24.323Z,9.68
2023-02-17T08:07:26.472Z,9.68
2023-02-17T08:10:46.810Z,9.73
2023-02-17T08:13:48.953Z,9.80
2023-02-17T08:16:50.958Z,9.91
2023-02-17T08:19:52.698Z,9.89
2023-02-17T08:22:54.401Z,9.84
2023-02-17T08:26:01.978Z,9.86
2023-02-17T08:29:03.901Z,9.93
2023-02-17T08:32:06.231Z,9.96
2023-02-17T08:35:08.186Z,9.85
2023-02-17T08:38:09.977Z,9.84
2023-02-17T08:41:16.026Z,9.88
2023-02-17T08:44:20.903Z,9.98
2023-02-17T08:47:22.806Z,9.96
2023-02-17T08:50:24.540Z,10.00
2023-02-17T08:53:26.380Z,9.97
2023-02-17T08:56:28.623Z,9.97
2023-02-17T08:59:30.454Z,10.02
2023-02-17T09:02:32.323Z,10.09
2023-02-17T09:05:35.282Z,10.13
2023-02-17T09:08:39.173Z,10.17
2023-02-17T09:11:41.160Z,10.24
2023-02-17T09:14:43.155Z,10.14
2023-02-17T09:17:45.358Z,10.17
2023-02-17T09:20:48.173Z,10.20
2023-02-17T09:23:50.446Z,10.24
2023-02-17T09:26:52.230Z,10.27
2023-02-17T09:29:54.045Z,10.30
2023-02-17T09:32:55.987Z,10.35
2023-02-17T09:35:57.843Z,10.43
2023-02-17T09:38:59.987Z,10.54
2023-02-17T09:42:01.910Z,10.64
2023-02-17T09:45:26.398Z,10.65
2023-02-17T09:48:31.857Z,10.68
2023-02-17T09:51:39.182Z,10.64
2023-02-17T09:54:58.826Z,10.65
2023-02-17T09:58:34.699Z,10.65
2023-02-17T10:01:37.391Z,10.64
2023-02-17T10:04:51.093Z,10.69
2023-02-17T10:08:08.364Z,10.67
2023-02-17T10:11:30.067Z,10.66
2023-02-17T10:15:04.266Z,10.61
2023-02-17T10:18:26.438Z,10.60
2023-02-17T10:21:38.179Z,10.70
2023-02-17T10:24:40.098Z,10.77
2023-02-17T10:27:45.863Z,10.84
2023-02-17T10:30:59.216Z,10.88
2023-02-17T10:34:36.089Z,10.91
2023-02-17T10:37:54.956Z,10.88
2023-02-17T10:40:56.935Z,10.90
2023-02-17T10:44:00.847Z,10.88
2023-02-17T10:47:05.290Z,10.98
2023-02-17T10:50:22.498Z,10.99
2023-02-17T10:53:28.314Z,11.15
2023-02-17T10:56:39.933Z,11.32
2023-02-17T10:59:44.857Z,11.55
2023-02-17T11:02:50.408Z,11.76
2023-02-17T11:05:58.509Z,11.74
2023-02-17T11:09:37.926Z,11.87
2023-02-17T11:12:41.596Z,11.86
2023-02-17T11:15:46.119Z,11.87
2023-02-17T11:18:49.847Z,11.96
2023-02-17T11:21:56.758Z,12.09
2023-02-17T11:25:26.215Z,12.11
2023-02-17T11:28:28.792Z,12.29
2023-02-17T11:31:31.815Z,12.51
2023-02-17T11:34:37.003Z,12.62
2023-02-17T11:37:43.324Z,12.62
2023-02-17T11:41:02.959Z,12.62
2023-02-17T11:44:05.117Z,12.64
2023-02-17T11:47:13.484Z,12.58
2023-02-17T11:50:41.713Z,12.73
2023-02-17T11:54:08.266Z,12.59
2023-02-17T11:57:29.420Z,12.60
2023-02-17T12:00:43.778Z,12.53
2023-02-17T12:03:54.223Z,12.53
2023-02-17T12:07:20.358Z,12.47
2023-02-17T12:11:10.211Z,12.55
2023-02-17T12:14:34.579Z,12.80
2023-02-17T12:17:55.470Z,12.73
2023-02-17T12:21:03.022Z,12.59
2023-02-17T12:24:41.918Z,12.65
2023-02-17T12:27:58.994Z,12.78
2023-02-17T12:31:21.555Z,12.68
2023-02-17T12:34:55.376Z,12.56
2023-02-17T12:38:12.229Z,12.37
2023-02-17T12:41:21.057Z,12.19
2023-02-17T12:44:26.770Z,12.11
2023-02-17T12:47:49.965Z,11.97
2023-02-17T12:51:10.541Z,11.89
2023-02-17T12:54:18.805Z,11.84
2023-02-17T12:57:58.558Z,11.77
2023-02-17T13:01:09.202Z,11.78
2023-02-17T13:04:23.601Z,11.73
2023-02-17T13:07:51.127Z,11.75
2023-02-17T13:11:29.278Z,11.68
2023-02-17T13:14:52.674Z,11.66
2023-02-17T13:18:13.489Z,11.70
2023-02-17T13:21:22.948Z,11.64
2023-02-17T13:24:33.253Z,11.63
2023-02-17T13:27:37.923Z,11.59
2023-02-17T13:30:42.852Z,11.59
2023-02-17T13:33:53.650Z,11.57
2023-02-17T13:36:56.036Z,11.33
2023-02-17T13:39:58.852Z,11.21
2023-02-17T13:43:19.706Z,11.12
2023-02-17T13:46:26.449Z,11.11
2023-02-17T13:49:32.994Z,11.09
2023-02-17T13:52:34.930Z,11.03
2023-02-17T13:55:36.801Z,11.01
2023-02-17T13:58:41.593Z,10.97
2023-02-17T14:01:44.538Z,10.99
2023-02-17T14:04:46.711Z,11.05
2023-02-17T14:07:49.411Z,11.04
2023-02-17T14:10:51.622Z,10.90
2023-02-17T14:13:57.051Z,10.76
2023-02-17T14:17:02.299Z,10.69
2023-02-17T14:20:04.585Z,10.57
2023-02-17T14:23:11.573Z,10.55
2023-02-17T14:26:43.821Z,10.55
2023-02-17T14:29:50.652Z,10.59
2023-02-17T14:33:01.734Z,10.60
2023-02-17T14:36:09.070Z,10.59
2023-02-17T14:39:14.833Z,10.62
2023-02-17T14:42:16.955Z,10.63
2023-02-17T14:45:19.767Z,10.62
2023-02-17T14:48:21.533Z,10.61
2023-02-17T14:51:26.682Z,10.57
2023-02-17T14:54:30.521Z,10.59
2023-02-17T14:57:32.379Z,10.66
2023-02-17T15:00:34.430Z,10.74
2023-02-17T15:03:36.098Z,10.77
2023-02-17T15:06:49.518Z,10.75
2023-02-17T15:09:51.199Z,10.73
2023-02-17T15:12:53.627Z,10.71
2023-02-17T15:15:55.586Z,10.74
2023-02-17T15:18:57.896Z,10.76
2023-02-17T15:22:03.828Z,10.79
2023-02-17T15:25:16.212Z,10.80
2023-02-17T15:28:20.098Z,10.78
2023-02-17T15:31:22.144Z,10.74
2023-02-17T15:34:31.088Z,10.69
2023-02-17T15:37:32.873Z,10.63
2023-02-17T15:40:34.693Z,10.52
2023-02-17T15:46:40.272Z,10.40
2023-02-17T15:49:42.051Z,10.37
2023-02-17T15:52:45.519Z,10.37
2023-02-17T15:55:47.960Z,10.35
2023-02-17T15:58:51.199Z,10.27
2023-02-17T16:01:56.066Z,10.20
2023-02-17T16:04:57.851Z,10.24
2023-02-17T16:07:59.502Z,10.31
2023-02-17T16:11:01.301Z,10.30
2023-02-17T16:14:03.066Z,10.35
2023-02-17T16:17:05.366Z,10.40
2023-02-17T16:20:15.922Z,10.35
2023-02-17T16:23:17.912Z,10.37
2023-02-17T16:26:35.674Z,10.38
2023-02-17T16:29:37.622Z,10.39
2023-02-17T16:32:39.464Z,10.34
2023-02-17T16:35:42.805Z,10.30
2023-02-17T16:38:45.249Z,10.26
2023-02-17T16:41:48.051Z,10.12
2023-02-17T16:44:50.369Z,9.99
2023-02-17T16:47:55.264Z,10.02
2023-02-17T16:50:57.530Z,10.03
2023-02-17T16:53:59.313Z,10.10
2023-02-17T16:57:01.431Z,10.16
2023-02-17T17:00:04.510Z,10.18
2023-02-17T17:03:06.511Z,10.19
2023-02-17T17:06:26.491Z,10.22
2023-02-17T17:09:29.176Z,10.30
2023-02-17T17:12:31.032Z,10.35
2023-02-17T17:15:37.023Z,10.38
2023-02-17T17:18:40.101Z,10.39
2023-02-17T17:21:42.146Z,10.44
2023-02-17T17:24:44.491Z,10.39
2023-02-17T17:27:46.601Z,10.42
2023-02-17T17:30:49.730Z,10.39
2023-02-17T17:33:52.026Z,10.26
2023-02-17T17:36:53.765Z,10.04
2023-02-17T17:39:55.344Z,9.92
2023-02-17T17:42:57.249Z,9.84
2023-02-17T17:45:58.931Z,9.72
2023-02-17T17:49:01.753Z,9.58
2023-02-17T17:52:03.718Z,9.46
2023-02-17T17:55:06.293Z,9.42
2023-02-17T17:58:08.307Z,9.35
2023-02-17T18:01:11.528Z,9.26
2023-02-17T18:04:13.757Z,9.10
2023-02-17T18:07:16.280Z,8.99
2023-02-17T18:10:18.575Z,8.95
2023-02-17T18:13:20.883Z,8.92
2023-02-17T18:16:25.656Z,8.84
2023-02-17T18:19:29.947Z,8.80
2023-02-17T18:22:31.657Z,8.65
2023-02-17T18:25:33.872Z,8.62
2023-02-17T18:28:35.581Z,8.55
2023-02-17T18:31:37.822Z,8.51
2023-02-17T18:34:40.117Z,8.45
2023-02-17T18:37:42.002Z,8.39
2023-02-17T18:40:43.755Z,8.25
2023-02-17T18:43:45.972Z,8.20
2023-02-17T18:46:50.018Z,8.17
2023-02-17T18:49:52.671Z,8.26
2023-02-17T18:52:57.308Z,8.28
2023-02-17T18:56:00.531Z,8.12
2023-02-17T18:59:04.163Z,8.09
2023-02-17T19:02:07.620Z,8.03
2023-02-17T19:05:11.609Z,8.00
2023-02-17T19:08:13.738Z,7.93
2023-02-17T19:11:18.268Z,7.84
2023-02-17T19:14:20.425Z,7.84
2023-02-17T19:17:24.207Z,7.67
2023-02-17T19:20:28.243Z,7.57
2023-02-17T19:23:32.085Z,7.45
2023-02-17T19:26:35.831Z,7.42
2023-02-17T19:29:38.717Z,7.39
2023-02-17T19:32:40.777Z,7.28
2023-02-17T19:35:44.302Z,7.23
2023-02-17T19:38:47.549Z,7.23
2023-02-17T19:41:49.517Z,7.23
2023-02-17T19:44:51.255Z,7.16
2023-02-17T19:47:54.849Z,7.01
2023-02-17T19:51:03.245Z,7.01
2023-02-17T19:54:05.496Z,7.06
2023-02-17T19:57:07.340Z,7.04
2023-02-17T20:00:10.074Z,6.96
2023-02-17T20:03:11.683Z,6.99
2023-02-17T20:06:19.458Z,7.08
2023-02-17T20:09:23.852Z,7.05
2023-02-17T20:12:25.809Z,7.10
2023-02-17T20:15:28.522Z,6.99
2023-02-17T20:18:30.356Z,6.92
2023-02-17T20:21:34.849Z,6.87
2023-02-17T20:24:36.886Z,6.95
2023-02-17T20:27:39.726Z,7.05
2023-02-17T20:30:48.905Z,7.01
2023-02-17T20:33:51.132Z,6.97
2023-02-17T20:36:53.134Z,6.94
2023-02-17T20:39:55.071Z,6.92
2023-02-17T20:42:58.245Z,6.78
2023-02-17T20:46:01.585Z,6.66
2023-02-17T20:49:03.607Z,6.61
2023-02-17T20:52:05.815Z,6.52
2023-02-17T20:55:07.730Z,6.59
2023-02-17T20:58:11.068Z,6.64
2023-02-17T21:01:13.321Z,6.61
2023-02-17T21:04:16.083Z,6.54
2023-02-17T21:07:18.061Z,6.52
2023-02-17T21:10:23.027Z,6.45
2023-02-17T21:13:24.952Z,6.57
2023-02-17T21:16:35.436Z,6.67
2023-02-17T21:19:37.524Z,6.58
2023-02-17T21:22:39.427Z,6.60
2023-02-17T21:25:41.376Z,6.60
2023-02-17T21:28:43.973Z,6.54
2023-02-17T21:31:45.769Z,6.54
2023-02-17T21:34:47.832Z,6.54
2023-02-17T21:37:50.520Z,6.57
2023-02-17T21:40:52.316Z,6.58
2023-02-17T21:44:13.776Z,6.58
2023-02-17T21:47:15.753Z,6.47
2023-02-17T21:50:18.401Z,6.41
2023-02-17T21:53:19.946Z,6.33
2023-02-17T21:56:22.840Z,6.28
2023-02-17T21:59:24.569Z,6.32
2023-02-17T22:02:26.387Z,6.24
2023-02-17T22:05:32.412Z,6.19
2023-02-17T22:08:34.114Z,6.15
2023-02-17T22:11:38.853Z,6.20
2023-02-17T22:14:40.609Z,6.19
2023-02-17T22:17:44.051Z,6.15
2023-02-17T22:20:45.686Z,6.11
2023-02-17T22:23:47.731Z,6.11
2023-02-17T22:26:50.302Z,6.08
2023-02-17T22:29:52.029Z,6.12
2023-02-17T22:32:53.630Z,5.98
2023-02-17T22:36:12.965Z,6.06
2023-02-17T22:39:15.350Z,6.06
2023-02-17T22:42:16.951Z,6.12
2023-02-17T22:45:18.810Z,6.24
2023-02-17T22:48:20.920Z,6.15
2023-02-17T22:51:33.775Z,6.09
2023-02-17T22:54:35.644Z,6.03
2023-02-17T22:57:37.432Z,6.16
2023-02-17T23:00:40.179Z,6.17
2023-02-17T23:03:42.944Z,6.18
2023-02-17T23:06:46.242Z,6.08
2023-02-17T23:09:48.348Z,6.11
2023-02-17T23:12:50.338Z,6.15
2023-02-17T23:15:52.319Z,6.17
2023-02-17T23:18:54.547Z,6.11
2023-02-17T23:21:59.689Z,6.14
2023-02-17T23:25:01.484Z,6.14
2023-02-17T23:28:05.930Z,6.21
2023-02-17T23:31:12.186Z,6.25
2023-02-17T23:34:16.155Z,6.12
2023-02-17T23:37:17.843Z,6.16
2023-02-17T23:40:20.452Z,6.18
2023-02-17T23:43:22.342Z,6.20
2023-02-17T23:46:24.111Z,6.27
2023-02-17T23:49:25.897Z,6.27
2023-02-17T23:52:27.505Z,6.26
2023-02-17T23:55:29.306Z,6.25
2023-02-17T23:58:31.398Z,6.30
