createdAt,value
2017-07-31T00:00:56.507Z,24.48
2017-07-31T00:03:27.917Z,24.45
2017-07-31T00:05:59.607Z,24.43
2017-07-31T00:08:30.957Z,24.33
2017-07-31T00:11:02.999Z,24.31
2017-07-31T00:13:34.357Z,24.24
2017-07-31T00:16:07.051Z,24.26
2017-07-31T00:18:38.816Z,24.25
2017-07-31T00:21:10.166Z,24.23
2017-07-31T00:23:42.156Z,24.18
2017-07-31T00:26:14.951Z,24.19
2017-07-31T00:28:46.298Z,24.15
2017-07-31T00:31:18.253Z,24.16
2017-07-31T00:33:49.724Z,24.15
2017-07-31T00:36:23.320Z,24.11
2017-07-31T00:38:56.676Z,24.08
2017-07-31T00:41:30.146Z,24.05
2017-07-31T00:44:04.536Z,24.05
2017-07-31T00:46:36.803Z,23.94
2017-07-31T00:49:10.686Z,23.87
2017-07-31T00:51:44.863Z,23.90
2017-07-31T00:57:17.991Z,23.83
2017-07-31T00:59:52.222Z,23.77
2017-07-31T01:02:27.541Z,23.73
2017-07-31T01:04:59.044Z,23.74
2017-07-31T01:07:30.414Z,23.77
2017-07-31T01:10:02.727Z,23.70
2017-07-31T01:12:34.068Z,23.68
2017-07-31T01:15:05.703Z,23.69
2017-07-31T01:17:38.405Z,23.70
2017-07-31T01:20:10.996Z,23.68
2017-07-31T01:22:42.676Z,23.62
2017-07-31T01:25:14.214Z,23.59
2017-07-31T01:27:45.829Z,23.55
2017-07-31T01:30:17.368Z,23.54
2017-07-31T01:32:49.783Z,23.54
2017-07-31T01:35:21.440Z,23.53
2017-07-31T01:37:52.842Z,23.50
2017-07-31T01:40:24.237Z,23.45
2017-07-31T01:42:56.260Z,23.43
2017-07-31T01:45:27.587Z,23.43
2017-07-31T01:47:58.912Z,23.43
2017-07-31T01:50:30.619Z,23.39
2017-07-31T01:53:01.956Z,23.38
2017-07-31T01:55:33.451Z,23.36
2017-07-31T01:58:08.059Z,23.29
2017-07-31T02:00:39.396Z,23.29
2017-07-31T02:03:11.048Z,23.24
2017-07-31T02:05:42.349Z,23.24
2017-07-31T02:08:14.006Z,23.23
2017-07-31T02:10:45.727Z,23.24
2017-07-31T02:13:17.101Z,23.23
2017-07-31T02:15:48.686Z,23.19
2017-07-31T02:18:20.576Z,23.16
2017-07-31T02:20:51.858Z,23.13
2017-07-31T02:23:24.457Z,23.11
2017-07-31T02:25:55.745Z,23.07
2017-07-31T02:28:27.043Z,23.01
2017-07-31T02:30:58.799Z,22.96
2017-07-31T02:33:30.127Z,22.94
2017-07-31T02:36:02.352Z,22.93
2017-07-31T02:38:33.699Z,22.91
2017-07-31T02:41:05.044Z,22.85
2017-07-31T02:43:36.717Z,22.80
2017-07-31T02:46:08.110Z,22.76
2017-07-31T02:48:39.428Z,22.76
2017-07-31T02:51:11.216Z,22.75
2017-07-31T02:53:42.604Z,22.73
2017-07-31T02:56:14.406Z,22.67
2017-07-31T02:58:45.765Z,22.67
2017-07-31T03:01:17.087Z,22.63
2017-07-31T03:03:48.832Z,22.61
2017-07-31T03:06:20.487Z,22.63
2017-07-31T03:08:51.791Z,22.60
2017-07-31T03:11:24.831Z,22.56
2017-07-31T03:13:56.248Z,22.53
2017-07-31T03:16:27.909Z,22.50
2017-07-31T03:18:59.857Z,22.44
2017-07-31T03:21:31.655Z,22.46
2017-07-31T03:24:12.635Z,22.45
2017-07-31T03:26:44.741Z,22.44
2017-07-31T03:29:18.202Z,22.45
2017-07-31T03:31:49.759Z,22.43
2017-07-31T03:34:23.121Z,22.42
2017-07-31T03:36:56.798Z,22.40
2017-07-31T03:39:29.645Z,22.36
2017-07-31T03:42:02.541Z,22.32
2017-07-31T03:44:34.367Z,22.35
2017-07-31T03:47:07.347Z,22.32
2017-07-31T03:49:38.901Z,22.31
2017-07-31T03:52:10.477Z,22.30
2017-07-31T03:54:42.333Z,22.29
2017-07-31T03:57:16.150Z,22.28
2017-07-31T03:59:48.336Z,22.28
2017-07-31T04:02:21.003Z,22.26
2017-07-31T04:04:52.280Z,22.28
2017-07-31T04:07:23.691Z,22.30
2017-07-31T04:09:55.736Z,22.22
2017-07-31T04:12:28.245Z,22.23
2017-07-31T04:15:02.632Z,22.21
2017-07-31T04:17:51.001Z,22.18
2017-07-31T04:20:25.944Z,22.21
2017-07-31T04:22:59.470Z,22.21
2017-07-31T04:25:31.964Z,22.20
2017-07-31T04:28:09.386Z,22.24
2017-07-31T04:30:42.178Z,22.22
2017-07-31T04:33:18.006Z,22.26
2017-07-31T04:35:49.313Z,22.24
2017-07-31T04:38:24.547Z,22.27
2017-07-31T04:40:59.764Z,22.33
2017-07-31T04:43:31.747Z,22.36
2017-07-31T04:46:10.549Z,22.35
2017-07-31T04:48:44.623Z,22.41
2017-07-31T04:51:18.033Z,22.42
2017-07-31T04:53:51.310Z,22.49
2017-07-31T04:56:23.143Z,22.54
2017-07-31T04:58:59.000Z,22.59
2017-07-31T05:01:30.482Z,22.61
2017-07-31T05:04:11.605Z,22.75
2017-07-31T05:06:48.805Z,22.84
2017-07-31T05:09:22.462Z,22.87
2017-07-31T05:12:15.274Z,22.81
2017-07-31T05:14:46.715Z,22.75
2017-07-31T05:17:18.069Z,22.78
2017-07-31T05:19:49.387Z,22.86
2017-07-31T05:22:21.008Z,23.03
2017-07-31T05:24:52.291Z,23.17
2017-07-31T05:27:23.606Z,23.23
2017-07-31T05:29:55.573Z,23.33
2017-07-31T05:32:26.881Z,23.44
2017-07-31T05:34:58.180Z,23.46
2017-07-31T05:37:29.812Z,23.30
2017-07-31T05:40:01.935Z,23.50
2017-07-31T05:42:35.454Z,23.62
2017-07-31T05:45:08.533Z,23.77
2017-07-31T05:47:43.003Z,23.83
2017-07-31T05:53:15.361Z,24.04
2017-07-31T05:55:46.824Z,24.14
2017-07-31T05:58:18.275Z,24.11
2017-07-31T06:00:50.116Z,24.25
2017-07-31T06:03:21.459Z,24.29
2017-07-31T06:05:52.808Z,24.41
2017-07-31T06:08:24.502Z,24.47
2017-07-31T06:10:55.840Z,24.54
2017-07-31T06:13:27.159Z,24.36
2017-07-31T06:15:58.895Z,24.33
2017-07-31T06:18:30.704Z,24.51
2017-07-31T06:21:02.083Z,24.72
2017-07-31T06:23:33.436Z,24.45
2017-07-31T06:26:05.669Z,24.58
2017-07-31T06:28:36.993Z,24.68
2017-07-31T06:31:08.755Z,24.88
2017-07-31T06:33:40.066Z,25.11
2017-07-31T06:36:11.605Z,25.32
2017-07-31T06:38:42.916Z,25.49
2017-07-31T06:41:14.230Z,25.61
2017-07-31T06:43:45.567Z,25.66
2017-07-31T06:46:17.248Z,25.79
2017-07-31T06:48:48.682Z,25.75
2017-07-31T06:51:20.026Z,25.79
2017-07-31T06:53:51.593Z,25.84
2017-07-31T06:56:22.958Z,25.96
2017-07-31T06:58:54.289Z,25.76
2017-07-31T07:01:26.035Z,26.05
2017-07-31T07:03:57.364Z,26.11
2017-07-31T07:06:28.704Z,26.33
2017-07-31T07:09:00.068Z,26.02
2017-07-31T07:11:31.749Z,26.07
2017-07-31T07:14:03.769Z,25.87
2017-07-31T07:16:35.071Z,26.07
2017-07-31T07:19:07.005Z,26.26
2017-07-31T07:21:39.432Z,26.30
2017-07-31T07:24:11.157Z,26.44
2017-07-31T07:26:42.911Z,26.42
2017-07-31T07:29:14.198Z,26.46
2017-07-31T07:31:45.532Z,26.46
2017-07-31T07:34:17.530Z,26.43
2017-07-31T07:36:48.917Z,26.53
2017-07-31T07:39:20.287Z,26.59
2017-07-31T07:41:52.115Z,26.60
2017-07-31T07:44:23.440Z,26.77
2017-07-31T07:46:54.820Z,26.64
2017-07-31T07:49:26.713Z,26.74
2017-07-31T07:51:58.047Z,26.91
2017-07-31T07:54:29.552Z,27.00
2017-07-31T07:57:01.235Z,27.20
2017-07-31T07:59:32.562Z,27.26
2017-07-31T08:02:04.817Z,27.28
2017-07-31T08:04:36.172Z,27.47
2017-07-31T08:07:07.535Z,27.34
2017-07-31T08:09:39.099Z,27.30
2017-07-31T08:12:14.193Z,27.48
2017-07-31T08:14:45.855Z,27.48
2017-07-31T08:17:17.202Z,27.62
2017-07-31T08:19:48.593Z,27.96
2017-07-31T08:22:20.036Z,27.94
2017-07-31T08:24:51.400Z,28.16
2017-07-31T08:27:22.741Z,28.40
2017-07-31T08:29:54.360Z,28.37
2017-07-31T08:32:26.573Z,28.66
2017-07-31T08:34:58.002Z,28.98
2017-07-31T08:37:29.632Z,29.12
2017-07-31T08:40:00.981Z,29.17
2017-07-31T08:42:32.287Z,29.13
2017-07-31T08:45:04.293Z,29.40
2017-07-31T08:47:36.642Z,29.35
2017-07-31T08:50:10.119Z,29.61
2017-07-31T08:52:42.272Z,29.60
2017-07-31T08:58:11.557Z,29.45
2017-07-31T09:00:43.447Z,29.48
2017-07-31T09:03:15.144Z,30.00
2017-07-31T09:05:46.555Z,30.17
2017-07-31T09:08:19.305Z,30.10
2017-07-31T09:10:50.638Z,29.68
2017-07-31T09:13:22.140Z,29.84
2017-07-31T09:15:53.950Z,29.92
2017-07-31T09:18:25.639Z,29.75
2017-07-31T09:20:57.430Z,30.07
2017-07-31T09:23:29.067Z,29.88
2017-07-31T09:26:01.203Z,29.87
2017-07-31T09:28:33.343Z,29.73
2017-07-31T09:31:04.692Z,29.58
2017-07-31T09:33:37.257Z,29.79
2017-07-31T09:36:13.556Z,29.97
2017-07-31T09:38:45.308Z,30.31
2017-07-31T09:41:17.370Z,30.41
2017-07-31T09:43:49.091Z,30.56
2017-07-31T09:46:22.172Z,30.70
2017-07-31T09:48:53.661Z,30.74
2017-07-31T09:51:25.565Z,30.96
2017-07-31T09:53:57.450Z,31.21
2017-07-31T09:56:28.847Z,31.20
2017-07-31T09:59:01.077Z,31.66
2017-07-31T10:01:32.416Z,31.63
2017-07-31T10:04:06.553Z,31.54
2017-07-31T10:06:38.444Z,31.30
2017-07-31T10:09:09.775Z,31.62
2017-07-31T10:11:41.273Z,31.95
2017-07-31T10:14:18.235Z,32.08
2017-07-31T10:19:45.579Z,32.29
2017-07-31T10:22:17.426Z,32.06
2017-07-31T10:24:49.258Z,31.89
2017-07-31T10:27:21.296Z,31.58
2017-07-31T10:29:52.744Z,31.77
2017-07-31T10:32:24.396Z,31.70
2017-07-31T10:34:55.821Z,31.74
2017-07-31T10:37:27.336Z,31.92
2017-07-31T10:40:03.903Z,31.49
2017-07-31T10:42:36.215Z,31.83
2017-07-31T10:45:08.890Z,31.89
2017-07-31T10:47:40.672Z,32.17
2017-07-31T10:50:12.011Z,32.47
2017-07-31T10:52:43.397Z,32.64
2017-07-31T10:55:15.132Z,32.67
2017-07-31T10:57:46.500Z,33.03
2017-07-31T11:00:18.320Z,33.02
2017-07-31T11:02:50.064Z,33.05
2017-07-31T11:05:21.616Z,33.59
2017-07-31T11:07:53.032Z,33.75
2017-07-31T11:10:24.896Z,33.55
2017-07-31T11:12:58.357Z,33.12
2017-07-31T11:15:29.770Z,32.73
2017-07-31T11:18:03.772Z,32.52
2017-07-31T11:20:37.539Z,31.91
2017-07-31T11:23:13.056Z,31.33
2017-07-31T11:25:48.992Z,30.74
2017-07-31T11:28:22.802Z,30.60
2017-07-31T11:30:54.672Z,30.50
2017-07-31T11:33:28.110Z,30.18
2017-07-31T11:36:06.838Z,30.07
2017-07-31T11:38:42.570Z,30.15
2017-07-31T11:44:10.894Z,29.98
2017-07-31T11:46:44.244Z,30.07
2017-07-31T11:49:15.741Z,30.03
2017-07-31T11:51:47.689Z,29.74
2017-07-31T11:54:27.118Z,29.59
2017-07-31T11:56:58.718Z,29.35
2017-07-31T11:59:30.926Z,29.30
2017-07-31T12:02:13.880Z,29.10
2017-07-31T12:04:48.190Z,28.82
2017-07-31T12:07:20.573Z,28.67
2017-07-31T12:09:53.767Z,28.73
2017-07-31T12:12:40.602Z,28.66
2017-07-31T12:15:27.647Z,28.67
2017-07-31T12:18:11.352Z,28.79
2017-07-31T12:21:07.186Z,28.89
2017-07-31T12:23:39.252Z,29.30
2017-07-31T12:26:10.677Z,29.64
2017-07-31T12:28:42.555Z,29.81
2017-07-31T12:31:13.980Z,29.99
2017-07-31T12:33:45.553Z,30.19
2017-07-31T12:36:17.199Z,30.23
2017-07-31T12:38:48.572Z,29.83
2017-07-31T12:41:20.310Z,30.06
2017-07-31T12:43:51.707Z,30.00
2017-07-31T12:46:23.143Z,29.78
2017-07-31T12:48:54.961Z,29.70
2017-07-31T12:51:26.278Z,29.53
2017-07-31T12:53:57.582Z,29.30
2017-07-31T12:56:29.223Z,29.33
2017-07-31T12:59:00.546Z,29.32
2017-07-31T13:01:32.128Z,29.41
2017-07-31T13:04:04.176Z,29.53
2017-07-31T13:06:35.489Z,29.44
2017-07-31T13:09:07.492Z,29.29
2017-07-31T13:11:38.851Z,29.25
2017-07-31T13:14:12.537Z,29.12
2017-07-31T13:16:50.175Z,28.81
2017-07-31T13:19:26.100Z,28.97
2017-07-31T13:22:03.234Z,28.80
2017-07-31T13:24:36.110Z,28.98
2017-07-31T13:27:10.051Z,29.04
2017-07-31T13:29:45.868Z,28.90
2017-07-31T13:32:18.609Z,28.88
2017-07-31T13:35:14.101Z,28.82
2017-07-31T13:38:04.084Z,28.53
2017-07-31T13:40:50.228Z,28.46
2017-07-31T13:43:22.977Z,28.28
2017-07-31T13:45:55.041Z,28.26
2017-07-31T13:51:23.287Z,28.23
2017-07-31T13:53:58.344Z,28.44
2017-07-31T13:56:35.509Z,28.35
2017-07-31T13:59:06.916Z,28.48
2017-07-31T14:01:38.780Z,28.42
2017-07-31T14:04:10.263Z,28.51
2017-07-31T14:06:42.042Z,28.45
2017-07-31T14:09:14.008Z,28.43
2017-07-31T14:11:45.521Z,28.13
2017-07-31T14:14:17.492Z,28.18
2017-07-31T14:16:49.570Z,28.04
2017-07-31T14:19:21.291Z,27.99
2017-07-31T14:21:52.831Z,27.86
2017-07-31T14:24:24.650Z,27.81
2017-07-31T14:26:56.416Z,27.69
2017-07-31T14:29:28.007Z,27.55
2017-07-31T14:31:59.585Z,27.61
2017-07-31T14:34:31.003Z,27.52
2017-07-31T14:37:03.289Z,27.44
2017-07-31T14:39:34.913Z,27.18
2017-07-31T14:42:06.491Z,27.15
2017-07-31T14:44:38.383Z,27.28
2017-07-31T14:47:10.648Z,27.41
2017-07-31T14:49:44.381Z,27.58
2017-07-31T14:52:16.110Z,27.77
2017-07-31T14:54:48.691Z,27.82
2017-07-31T14:57:22.404Z,28.12
2017-07-31T14:59:54.610Z,28.34
2017-07-31T15:02:26.788Z,28.90
2017-07-31T15:04:58.964Z,29.51
2017-07-31T15:07:30.924Z,29.76
2017-07-31T15:10:10.507Z,30.16
2017-07-31T15:12:42.274Z,30.33
2017-07-31T15:15:16.927Z,30.56
2017-07-31T15:17:48.625Z,30.70
2017-07-31T15:23:15.796Z,30.46
2017-07-31T15:25:48.824Z,30.02
2017-07-31T15:28:21.380Z,29.64
2017-07-31T15:30:53.249Z,29.47
2017-07-31T15:33:24.936Z,29.36
2017-07-31T15:35:56.610Z,29.36
2017-07-31T15:38:29.119Z,29.05
2017-07-31T15:41:00.698Z,29.05
2017-07-31T15:43:32.327Z,29.07
2017-07-31T15:46:08.736Z,29.09
2017-07-31T15:48:40.141Z,29.05
2017-07-31T15:51:12.226Z,29.18
2017-07-31T15:53:43.801Z,29.57
2017-07-31T15:56:21.977Z,29.71
2017-07-31T15:58:54.034Z,30.14
2017-07-31T16:01:29.442Z,30.48
2017-07-31T16:04:13.133Z,31.01
2017-07-31T16:06:46.818Z,31.26
2017-07-31T16:09:19.564Z,31.61
2017-07-31T16:11:51.137Z,31.32
2017-07-31T16:14:22.524Z,31.76
2017-07-31T16:16:53.845Z,32.64
2017-07-31T16:19:25.489Z,34.21
2017-07-31T16:21:56.832Z,35.97
2017-07-31T16:24:28.193Z,37.21
2017-07-31T16:27:00.005Z,37.84
2017-07-31T16:29:31.414Z,37.73
2017-07-31T16:32:10.125Z,38.46
2017-07-31T16:34:42.184Z,39.80
2017-07-31T16:37:19.785Z,39.93
2017-07-31T16:40:01.509Z,39.28
2017-07-31T16:42:42.166Z,37.86
2017-07-31T16:45:25.735Z,36.34
2017-07-31T16:48:09.621Z,35.08
2017-07-31T16:50:42.737Z,34.74
2017-07-31T16:53:18.215Z,35.65
2017-07-31T16:55:50.073Z,36.34
2017-07-31T16:58:22.849Z,36.82
2017-07-31T17:00:54.959Z,37.14
2017-07-31T17:03:26.795Z,36.07
2017-07-31T17:05:58.392Z,35.26
2017-07-31T17:08:29.779Z,34.75
2017-07-31T17:11:02.497Z,34.04
2017-07-31T17:13:33.848Z,33.74
2017-07-31T17:16:18.202Z,33.51
2017-07-31T17:18:52.032Z,32.96
2017-07-31T17:21:23.567Z,32.90
2017-07-31T17:23:58.608Z,32.78
2017-07-31T17:26:30.353Z,32.43
2017-07-31T17:29:03.258Z,32.34
2017-07-31T17:31:35.178Z,32.02
2017-07-31T17:34:10.405Z,32.05
2017-07-31T17:36:45.411Z,32.17
2017-07-31T17:39:20.198Z,31.99
2017-07-31T17:41:54.074Z,31.88
2017-07-31T17:44:25.923Z,31.81
2017-07-31T17:46:57.914Z,31.84
2017-07-31T17:49:30.513Z,31.42
2017-07-31T17:52:06.497Z,30.77
2017-07-31T17:54:38.809Z,30.28
2017-07-31T17:57:11.772Z,30.17
2017-07-31T17:59:43.782Z,29.89
2017-07-31T18:02:18.048Z,29.58
2017-07-31T18:04:51.442Z,29.39
2017-07-31T18:07:24.387Z,29.29
2017-07-31T18:10:01.621Z,29.24
2017-07-31T18:12:33.431Z,29.17
2017-07-31T18:15:04.947Z,29.25
2017-07-31T18:17:37.652Z,29.17
2017-07-31T18:20:09.552Z,29.10
2017-07-31T18:22:41.098Z,29.00
2017-07-31T18:25:13.112Z,28.91
2017-07-31T18:27:45.399Z,28.79
2017-07-31T18:30:16.918Z,28.54
2017-07-31T18:32:48.940Z,28.28
2017-07-31T18:35:20.404Z,28.24
2017-07-31T18:37:52.439Z,28.19
2017-07-31T18:41:26.412Z,28.18
2017-07-31T18:43:59.691Z,28.18
2017-07-31T18:46:31.062Z,28.13
2017-07-31T18:49:02.840Z,28.07
2017-07-31T18:51:35.030Z,28.00
2017-07-31T18:57:01.450Z,27.83
2017-07-31T18:59:35.216Z,27.75
2017-07-31T19:02:12.897Z,27.72
2017-07-31T19:04:44.257Z,27.65
2017-07-31T19:07:15.950Z,27.63
2017-07-31T19:09:47.771Z,27.62
2017-07-31T19:12:19.366Z,27.65
2017-07-31T19:14:51.037Z,27.69
2017-07-31T19:17:22.499Z,27.70
2017-07-31T19:19:56.642Z,27.64
2017-07-31T19:22:28.396Z,27.61
2017-07-31T19:24:59.759Z,27.58
2017-07-31T19:27:31.153Z,27.53
2017-07-31T19:30:04.763Z,27.50
2017-07-31T19:32:36.199Z,27.42
2017-07-31T19:35:09.006Z,27.45
2017-07-31T19:37:40.475Z,27.48
2017-07-31T19:40:13.867Z,27.50
2017-07-31T19:42:45.487Z,27.39
2017-07-31T19:45:17.758Z,27.28
2017-07-31T19:47:49.485Z,27.24
2017-07-31T19:50:21.799Z,27.29
2017-07-31T19:52:53.177Z,27.30
2017-07-31T19:55:24.885Z,27.27
2017-07-31T19:59:01.752Z,27.26
2017-07-31T20:01:33.617Z,27.15
2017-07-31T20:04:11.159Z,27.13
2017-07-31T20:06:42.908Z,27.16
2017-07-31T20:09:15.493Z,27.10
2017-07-31T20:11:47.404Z,26.99
2017-07-31T20:14:22.066Z,26.90
2017-07-31T20:16:53.489Z,26.93
2017-07-31T20:19:26.269Z,26.98
2017-07-31T20:21:58.228Z,27.04
2017-07-31T20:24:30.015Z,27.07
2017-07-31T20:27:01.668Z,27.06
2017-07-31T20:29:33.222Z,27.10
2017-07-31T20:32:05.803Z,27.11
2017-07-31T20:34:38.662Z,27.11
2017-07-31T20:37:10.509Z,27.05
2017-07-31T20:39:41.956Z,26.93
2017-07-31T20:42:14.573Z,26.84
2017-07-31T20:44:46.136Z,26.74
2017-07-31T20:47:19.475Z,26.63
2017-07-31T20:49:52.576Z,26.53
2017-07-31T20:52:25.454Z,26.38
2017-07-31T20:54:57.352Z,26.35
2017-07-31T20:57:28.938Z,26.33
2017-07-31T21:00:01.383Z,26.27
2017-07-31T21:02:34.245Z,26.27
2017-07-31T21:05:06.743Z,26.28
2017-07-31T21:07:39.561Z,26.28
2017-07-31T21:10:15.763Z,26.22
2017-07-31T21:12:56.408Z,26.35
2017-07-31T21:18:28.382Z,26.43
2017-07-31T21:21:06.103Z,26.41
2017-07-31T21:23:44.611Z,26.40
2017-07-31T21:26:23.733Z,26.45
2017-07-31T21:29:07.730Z,26.42
2017-07-31T21:31:40.615Z,26.30
2017-07-31T21:34:13.960Z,26.33
2017-07-31T21:36:46.938Z,26.38
2017-07-31T21:39:18.870Z,26.51
2017-07-31T21:41:50.767Z,26.59
2017-07-31T21:44:22.668Z,26.61
2017-07-31T21:46:54.224Z,26.64
2017-07-31T21:49:26.144Z,26.72
2017-07-31T21:51:57.582Z,26.73
2017-07-31T21:54:32.231Z,26.66
2017-07-31T21:57:12.434Z,26.67
2017-07-31T21:59:45.118Z,26.56
2017-07-31T22:02:18.009Z,26.54
2017-07-31T22:04:51.160Z,26.56
2017-07-31T22:07:25.688Z,26.66
2017-07-31T22:09:57.975Z,26.58
2017-07-31T22:15:04.884Z,26.45
2017-07-31T22:17:40.834Z,26.41
2017-07-31T22:20:17.019Z,26.40
2017-07-31T22:22:48.569Z,26.37
2017-07-31T22:25:20.753Z,26.40
2017-07-31T22:27:53.258Z,26.42
2017-07-31T22:30:24.950Z,26.38
2017-07-31T22:32:56.791Z,26.34
2017-07-31T22:35:28.183Z,26.28
2017-07-31T22:37:59.864Z,26.26
2017-07-31T22:40:31.654Z,26.29
2017-07-31T22:43:03.124Z,26.30
2017-07-31T22:45:34.871Z,26.25
2017-07-31T22:48:06.213Z,26.17
2017-07-31T22:50:38.959Z,26.07
2017-07-31T22:53:10.328Z,25.96
2017-07-31T22:55:41.884Z,25.87
2017-07-31T22:58:13.338Z,25.84
2017-07-31T23:00:44.682Z,25.76
2017-07-31T23:03:16.172Z,25.74
2017-07-31T23:05:48.014Z,25.67
2017-07-31T23:08:19.355Z,25.62
2017-07-31T23:10:50.803Z,25.61
2017-07-31T23:13:22.615Z,25.59
2017-07-31T23:15:54.152Z,25.53
2017-07-31T23:18:25.585Z,25.43
2017-07-31T23:20:57.458Z,25.37
2017-07-31T23:23:28.984Z,25.36
2017-07-31T23:26:00.295Z,25.38
2017-07-31T23:28:31.755Z,25.39
2017-07-31T23:31:03.209Z,25.42
2017-07-31T23:33:34.799Z,25.48
2017-07-31T23:36:06.404Z,25.52
2017-07-31T23:38:37.898Z,25.56
2017-07-31T23:41:09.933Z,25.57
2017-07-31T23:43:41.331Z,25.59
2017-07-31T23:46:13.025Z,25.60
2017-07-31T23:48:44.399Z,25.60
2017-07-31T23:51:15.880Z,25.49
2017-07-31T23:53:47.435Z,25.45
2017-07-31T23:56:19.154Z,25.38
2017-07-31T23:58:50.533Z,25.38
