createdAt,value
2022-11-07T00:08:45.724Z,10.40
2022-11-07T00:15:36.290Z,10.50
2022-11-07T00:18:43.615Z,10.50
2022-11-07T00:25:34.392Z,10.50
2022-11-07T00:28:41.955Z,10.60
2022-11-07T00:31:10.827Z,10.60
2022-11-07T00:50:16.064Z,10.70
2022-11-07T00:53:06.011Z,10.60
2022-11-07T01:00:07.726Z,10.50
2022-11-07T01:07:13.041Z,9.70
2022-11-07T01:14:10.645Z,9.20
2022-11-07T01:32:49.833Z,9.40
2022-11-07T01:50:35.933Z,9.60
2022-11-07T01:53:04.573Z,9.60
2022-11-07T01:55:35.885Z,9.60
2022-11-07T01:58:08.436Z,9.60
2022-11-07T02:00:37.406Z,9.60
2022-11-07T02:03:13.282Z,9.60
2022-11-07T02:05:56.143Z,9.50
2022-11-07T02:08:24.579Z,9.40
2022-11-07T02:10:54.113Z,9.40
2022-11-07T02:13:27.729Z,9.40
2022-11-07T02:15:56.551Z,9.40
2022-11-07T02:18:26.879Z,9.40
2022-11-07T02:21:03.909Z,9.30
2022-11-07T02:23:48.958Z,9.30
2022-11-07T02:26:17.401Z,9.30
2022-11-07T02:28:47.782Z,9.30
2022-11-07T02:31:15.819Z,9.20
2022-11-07T02:33:43.644Z,9.30
2022-11-07T02:36:17.353Z,9.30
2022-11-07T02:38:48.903Z,9.30
2022-11-07T02:41:19.788Z,9.30
2022-11-07T02:43:53.245Z,9.30
2022-11-07T02:46:22.591Z,9.30
2022-11-07T02:48:56.455Z,9.30
2022-11-07T02:51:24.786Z,9.40
2022-11-07T02:53:53.043Z,9.40
2022-11-07T02:56:21.921Z,9.40
2022-11-07T02:58:50.077Z,9.50
2022-11-07T03:01:19.689Z,9.50
2022-11-07T03:03:50.941Z,9.60
2022-11-07T03:06:25.117Z,9.60
2022-11-07T03:08:53.529Z,9.60
2022-11-07T03:11:21.859Z,9.60
2022-11-07T03:13:51.060Z,9.60
2022-11-07T03:16:20.172Z,9.60
2022-11-07T03:18:48.629Z,9.60
2022-11-07T03:21:16.706Z,9.60
2022-11-07T03:23:44.563Z,9.60
2022-11-07T03:26:13.760Z,9.60
2022-11-07T03:28:41.780Z,9.60
2022-11-07T03:31:09.826Z,9.60
2022-11-07T03:33:38.060Z,9.60
2022-11-07T03:36:06.514Z,9.70
2022-11-07T03:38:34.446Z,9.70
2022-11-07T03:41:03.808Z,9.60
2022-11-07T03:43:31.712Z,9.60
2022-11-07T03:45:59.927Z,9.50
2022-11-07T03:48:26.709Z,9.60
2022-11-07T03:50:55.212Z,9.60
2022-11-07T03:53:25.947Z,9.50
2022-11-07T03:55:55.496Z,9.60
2022-11-07T03:58:25.010Z,9.60
2022-11-07T04:00:52.906Z,9.60
2022-11-07T04:03:20.915Z,9.50
2022-11-07T04:05:48.680Z,9.50
2022-11-07T04:08:17.102Z,9.30
2022-11-07T04:10:45.175Z,9.20
2022-11-07T04:13:31.844Z,9.20
2022-11-07T04:16:29.257Z,9.10
2022-11-07T04:18:57.374Z,9.00
2022-11-07T04:21:26.950Z,9.00
2022-11-07T04:23:55.024Z,8.90
2022-11-07T04:26:41.722Z,8.80
2022-11-07T04:29:10.088Z,8.70
2022-11-07T04:31:38.078Z,8.70
2022-11-07T04:34:06.137Z,8.70
2022-11-07T04:36:36.216Z,8.60
2022-11-07T04:39:04.615Z,8.70
2022-11-07T04:41:32.426Z,8.70
2022-11-07T04:44:00.421Z,8.70
2022-11-07T04:46:31.043Z,8.60
2022-11-07T04:48:57.904Z,8.60
2022-11-07T04:51:26.519Z,8.60
2022-11-07T04:53:54.330Z,8.70
2022-11-07T04:56:22.115Z,8.70
2022-11-07T04:58:50.785Z,8.70
2022-11-07T05:01:18.927Z,8.60
2022-11-07T05:03:49.103Z,8.60
2022-11-07T05:06:17.274Z,8.50
2022-11-07T05:08:45.407Z,8.40
2022-11-07T05:11:13.196Z,8.30
2022-11-07T05:13:41.816Z,8.20
2022-11-07T05:16:17.135Z,8.20
2022-11-07T05:18:45.697Z,8.10
2022-11-07T05:21:13.688Z,8.00
2022-11-07T05:23:41.682Z,7.90
2022-11-07T05:26:09.752Z,7.90
2022-11-07T05:28:39.779Z,7.90
2022-11-07T05:31:08.964Z,7.90
2022-11-07T05:33:37.024Z,8.00
2022-11-07T05:36:15.658Z,8.00
2022-11-07T05:38:46.625Z,8.10
2022-11-07T05:41:16.430Z,8.10
2022-11-07T05:43:44.336Z,8.10
2022-11-07T05:46:12.587Z,8.20
2022-11-07T05:48:40.039Z,8.20
2022-11-07T05:51:08.800Z,8.20
2022-11-07T05:53:36.855Z,8.30
2022-11-07T05:56:05.231Z,8.30
2022-11-07T05:58:33.512Z,8.30
2022-11-07T06:01:06.270Z,8.30
2022-11-07T06:03:34.829Z,8.30
2022-11-07T06:06:03.205Z,8.40
2022-11-07T06:08:31.499Z,8.50
2022-11-07T06:11:03.864Z,8.50
2022-11-07T06:13:31.733Z,8.50
2022-11-07T06:15:59.619Z,8.50
2022-11-07T06:18:27.954Z,8.50
2022-11-07T06:20:55.991Z,8.50
2022-11-07T06:23:24.077Z,8.50
2022-11-07T06:25:52.213Z,8.60
2022-11-07T06:28:20.211Z,8.70
2022-11-07T06:30:48.492Z,8.70
2022-11-07T06:33:18.901Z,8.70
2022-11-07T06:35:46.977Z,8.70
2022-11-07T06:38:15.403Z,8.70
2022-11-07T06:40:43.746Z,8.70
2022-11-07T06:43:16.334Z,8.70
2022-11-07T06:45:45.803Z,8.80
2022-11-07T06:48:14.459Z,8.80
2022-11-07T06:50:41.575Z,8.90
2022-11-07T06:53:12.064Z,8.90
2022-11-07T06:55:39.777Z,9.00
2022-11-07T06:58:07.783Z,9.00
2022-11-07T07:00:37.056Z,9.20
2022-11-07T07:03:05.346Z,9.30
2022-11-07T07:05:36.324Z,9.30
2022-11-07T07:08:06.197Z,9.40
2022-11-07T07:10:44.764Z,9.40
2022-11-07T07:13:14.074Z,9.50
2022-11-07T07:15:50.772Z,9.60
2022-11-07T07:18:19.774Z,9.70
2022-11-07T07:20:49.378Z,9.80
2022-11-07T07:23:19.735Z,9.80
2022-11-07T07:25:49.276Z,9.90
2022-11-07T07:28:17.511Z,10.10
2022-11-07T07:30:50.358Z,10.50
2022-11-07T07:33:20.601Z,10.80
2022-11-07T07:35:47.529Z,11.00
2022-11-07T07:38:15.729Z,11.10
2022-11-07T07:40:43.553Z,11.30
2022-11-07T07:43:11.650Z,11.60
2022-11-07T07:45:39.547Z,11.70
2022-11-07T07:48:07.710Z,11.70
2022-11-07T07:50:35.489Z,11.90
2022-11-07T07:53:15.063Z,12.00
2022-11-07T07:55:42.772Z,11.90
2022-11-07T07:58:13.147Z,11.80
2022-11-07T08:00:40.975Z,11.80
2022-11-07T08:03:11.389Z,11.90
2022-11-07T08:05:39.887Z,11.90
2022-11-07T08:08:08.519Z,12.20
2022-11-07T08:10:42.067Z,12.40
2022-11-07T08:13:10.982Z,12.50
2022-11-07T08:15:40.120Z,12.60
2022-11-07T08:18:07.498Z,12.80
2022-11-07T08:20:34.448Z,13.10
2022-11-07T08:23:04.677Z,13.30
2022-11-07T08:25:35.676Z,13.50
2022-11-07T08:28:04.293Z,13.80
2022-11-07T08:30:31.789Z,14.00
2022-11-07T08:33:03.553Z,13.90
2022-11-07T08:35:32.155Z,13.60
2022-11-07T08:37:59.670Z,13.40
2022-11-07T08:40:28.153Z,13.40
2022-11-07T08:43:00.596Z,13.30
2022-11-07T08:45:31.823Z,13.10
2022-11-07T08:48:00.183Z,13.00
2022-11-07T08:50:29.493Z,13.00
2022-11-07T08:53:02.724Z,12.90
2022-11-07T08:55:30.621Z,12.70
2022-11-07T08:58:00.290Z,12.70
2022-11-07T09:00:30.739Z,12.60
2022-11-07T09:05:53.223Z,12.60
2022-11-07T09:08:21.398Z,12.70
2022-11-07T09:10:48.475Z,12.80
2022-11-07T09:13:17.347Z,12.90
2022-11-07T09:15:49.516Z,13.10
2022-11-07T09:18:20.001Z,13.40
2022-11-07T09:20:47.579Z,13.50
2022-11-07T09:23:16.222Z,13.40
2022-11-07T09:25:43.467Z,13.30
2022-11-07T09:28:11.498Z,13.30
2022-11-07T09:30:39.885Z,13.20
2022-11-07T09:33:07.869Z,13.20
2022-11-07T09:35:35.487Z,13.20
2022-11-07T09:38:04.766Z,13.20
2022-11-07T09:40:44.920Z,13.20
2022-11-07T09:43:35.718Z,13.20
2022-11-07T09:46:35.177Z,13.30
2022-11-07T09:49:27.972Z,13.30
2022-11-07T09:52:13.727Z,13.40
2022-11-07T09:54:50.687Z,13.40
2022-11-07T09:57:19.783Z,13.20
2022-11-07T10:00:00.056Z,13.30
2022-11-07T10:02:39.002Z,13.20
2022-11-07T10:05:15.001Z,13.30
2022-11-07T10:08:04.947Z,13.30
2022-11-07T10:10:47.740Z,13.40
2022-11-07T10:13:47.568Z,13.40
2022-11-07T10:16:39.431Z,13.60
2022-11-07T10:19:46.333Z,13.60
2022-11-07T10:22:40.847Z,13.80
2022-11-07T10:25:30.455Z,13.70
2022-11-07T10:28:18.419Z,13.70
2022-11-07T10:30:52.493Z,13.70
2022-11-07T10:33:44.703Z,13.60
2022-11-07T10:36:24.869Z,13.60
2022-11-07T10:38:53.341Z,13.50
2022-11-07T10:41:26.785Z,13.50
2022-11-07T10:44:04.100Z,13.70
2022-11-07T10:46:50.151Z,13.80
2022-11-07T10:49:29.609Z,13.90
2022-11-07T10:52:08.662Z,13.90
2022-11-07T10:54:37.016Z,13.70
2022-11-07T10:57:20.386Z,13.70
2022-11-07T10:59:55.305Z,13.60
2022-11-07T11:02:32.520Z,13.80
2022-11-07T11:05:02.960Z,13.80
2022-11-07T11:07:39.020Z,13.80
2022-11-07T11:10:33.315Z,14.00
2022-11-07T11:13:04.556Z,13.90
2022-11-07T11:15:42.623Z,13.90
2022-11-07T11:18:17.743Z,13.70
2022-11-07T11:21:06.069Z,13.70
2022-11-07T11:23:37.683Z,13.70
2022-11-07T11:26:30.531Z,13.60
2022-11-07T11:29:24.360Z,13.50
2022-11-07T11:31:54.715Z,13.70
2022-11-07T11:34:39.447Z,13.90
2022-11-07T11:37:18.065Z,14.00
2022-11-07T11:39:53.872Z,14.10
2022-11-07T11:42:58.083Z,14.30
2022-11-07T11:45:40.309Z,14.50
2022-11-07T11:48:29.628Z,14.80
2022-11-07T11:51:04.383Z,15.00
2022-11-07T11:53:37.594Z,15.30
2022-11-07T11:56:28.582Z,15.30
2022-11-07T11:59:28.532Z,15.00
2022-11-07T12:02:24.184Z,14.80
2022-11-07T12:04:54.112Z,14.60
2022-11-07T12:07:56.450Z,14.90
2022-11-07T12:10:39.416Z,15.00
2022-11-07T12:13:25.167Z,15.00
2022-11-07T12:16:16.930Z,14.70
2022-11-07T12:18:53.750Z,14.70
2022-11-07T12:21:58.018Z,14.70
2022-11-07T12:24:52.053Z,14.70
2022-11-07T12:27:49.090Z,14.60
2022-11-07T12:30:25.260Z,14.50
2022-11-07T12:33:18.594Z,14.40
2022-11-07T12:35:57.893Z,14.30
2022-11-07T12:39:10.180Z,14.20
2022-11-07T12:41:55.860Z,14.40
2022-11-07T12:45:17.323Z,14.40
2022-11-07T12:48:17.187Z,14.40
2022-11-07T12:51:16.618Z,14.40
2022-11-07T12:54:00.717Z,14.40
2022-11-07T12:56:37.550Z,14.40
2022-11-07T12:59:17.206Z,14.40
2022-11-07T13:02:14.025Z,14.30
2022-11-07T13:05:31.460Z,14.40
2022-11-07T13:08:13.504Z,14.80
2022-11-07T13:10:58.310Z,15.20
2022-11-07T13:13:48.811Z,15.70
2022-11-07T13:16:26.204Z,16.50
2022-11-07T13:18:54.743Z,17.50
2022-11-07T13:21:22.508Z,18.50
2022-11-07T13:23:50.006Z,19.00
2022-11-07T13:26:46.574Z,19.30
2022-11-07T13:29:39.297Z,19.00
2022-11-07T13:32:14.358Z,18.50
2022-11-07T13:35:03.713Z,18.50
2022-11-07T13:37:37.646Z,18.70
2022-11-07T13:40:24.819Z,18.00
2022-11-07T13:43:00.197Z,17.40
2022-11-07T13:45:47.769Z,16.80
2022-11-07T13:48:21.477Z,16.50
2022-11-07T13:51:04.905Z,16.60
2022-11-07T13:53:50.212Z,16.80
2022-11-07T13:56:47.074Z,17.30
2022-11-07T14:00:19.442Z,17.30
2022-11-07T14:02:56.376Z,17.20
2022-11-07T14:05:36.275Z,17.00
2022-11-07T14:08:16.026Z,17.40
2022-11-07T14:10:48.199Z,17.90
2022-11-07T14:13:38.248Z,17.90
2022-11-07T14:16:32.281Z,18.20
2022-11-07T14:19:03.046Z,17.80
2022-11-07T14:21:35.693Z,17.20
2022-11-07T14:24:27.267Z,16.50
2022-11-07T14:27:04.415Z,15.80
2022-11-07T14:29:32.187Z,15.10
2022-11-07T14:32:04.180Z,14.80
2022-11-07T14:34:35.423Z,14.50
2022-11-07T14:37:06.867Z,14.50
2022-11-07T14:39:33.741Z,14.50
2022-11-07T14:42:04.099Z,14.50
2022-11-07T14:44:56.056Z,14.40
2022-11-07T14:47:32.881Z,14.30
2022-11-07T14:50:03.485Z,14.30
2022-11-07T14:53:19.059Z,14.20
2022-11-07T14:55:56.181Z,14.20
2022-11-07T14:58:25.529Z,14.20
2022-11-07T15:00:58.636Z,14.10
2022-11-07T15:03:36.284Z,14.00
2022-11-07T15:06:04.404Z,13.90
2022-11-07T15:08:37.621Z,13.70
2022-11-07T15:11:23.754Z,13.50
2022-11-07T15:14:01.923Z,13.40
2022-11-07T15:16:36.351Z,13.30
2022-11-07T15:19:08.596Z,13.10
2022-11-07T15:21:51.612Z,13.00
2022-11-07T15:24:33.674Z,12.90
2022-11-07T15:27:41.538Z,12.80
2022-11-07T15:30:25.149Z,12.60
2022-11-07T15:32:52.712Z,12.30
2022-11-07T15:38:17.208Z,12.10
2022-11-07T15:40:45.404Z,12.00
2022-11-07T15:43:12.872Z,11.90
2022-11-07T15:45:42.676Z,11.70
2022-11-07T15:48:19.851Z,11.60
2022-11-07T15:50:49.636Z,11.60
2022-11-07T15:53:33.943Z,11.50
2022-11-07T15:56:09.243Z,11.40
2022-11-07T15:58:37.812Z,11.20
2022-11-07T16:01:06.144Z,11.00
2022-11-07T16:03:34.992Z,10.80
2022-11-07T16:06:15.802Z,10.70
2022-11-07T16:08:43.847Z,10.50
2022-11-07T16:11:11.661Z,10.40
2022-11-07T16:13:39.851Z,10.30
2022-11-07T16:16:26.453Z,10.30
2022-11-07T16:18:58.141Z,10.40
2022-11-07T16:21:32.149Z,10.40
2022-11-07T16:24:02.778Z,10.30
2022-11-07T16:26:39.834Z,10.40
2022-11-07T16:29:12.409Z,10.40
2022-11-07T16:31:41.698Z,10.40
2022-11-07T16:34:15.301Z,10.30
2022-11-07T16:36:49.180Z,10.30
2022-11-07T16:39:23.757Z,10.20
2022-11-07T16:41:51.724Z,10.00
2022-11-07T16:44:26.022Z,9.90
2022-11-07T16:46:56.695Z,9.80
2022-11-07T16:49:34.057Z,9.70
2022-11-07T16:52:04.947Z,9.50
2022-11-07T16:54:35.949Z,9.40
2022-11-07T16:57:03.807Z,9.40
2022-11-07T16:59:32.084Z,9.30
2022-11-07T17:02:00.067Z,9.20
2022-11-07T17:04:30.859Z,9.20
2022-11-07T17:06:58.836Z,9.10
2022-11-07T17:09:27.873Z,9.00
2022-11-07T17:11:55.728Z,8.70
2022-11-07T17:14:22.952Z,8.60
2022-11-07T17:16:50.824Z,8.50
2022-11-07T17:19:18.801Z,8.50
2022-11-07T17:21:49.433Z,8.50
2022-11-07T17:24:17.492Z,8.50
2022-11-07T17:26:45.866Z,8.50
2022-11-07T17:29:14.159Z,8.50
2022-11-07T17:31:42.744Z,8.60
2022-11-07T17:34:11.576Z,8.60
2022-11-07T17:36:46.072Z,8.70
2022-11-07T17:39:17.084Z,8.70
2022-11-07T17:41:47.048Z,8.70
2022-11-07T17:44:18.785Z,8.70
2022-11-07T17:46:53.874Z,8.70
2022-11-07T17:49:27.048Z,8.70
2022-11-07T17:52:03.906Z,8.70
2022-11-07T17:54:32.800Z,8.80
2022-11-07T17:57:01.005Z,8.80
2022-11-07T17:59:29.985Z,8.80
2022-11-07T18:02:06.737Z,8.80
2022-11-07T18:04:39.293Z,8.70
2022-11-07T18:07:13.879Z,8.70
2022-11-07T18:09:43.045Z,8.50
2022-11-07T18:12:11.252Z,8.30
2022-11-07T18:14:38.979Z,8.10
2022-11-07T18:17:07.264Z,7.90
2022-11-07T18:19:35.062Z,7.70
2022-11-07T18:22:03.463Z,7.60
2022-11-07T18:24:31.783Z,7.40
2022-11-07T18:26:58.894Z,7.40
2022-11-07T18:29:27.049Z,7.30
2022-11-07T18:31:54.803Z,7.40
2022-11-07T18:34:22.837Z,7.30
2022-11-07T18:36:49.789Z,7.30
2022-11-07T18:39:24.841Z,7.20
2022-11-07T18:41:53.946Z,7.10
2022-11-07T18:44:21.941Z,7.00
2022-11-07T18:46:51.893Z,6.90
2022-11-07T18:49:19.947Z,6.80
2022-11-07T18:51:46.915Z,6.80
2022-11-07T18:54:15.356Z,6.80
2022-11-07T18:56:54.049Z,6.70
2022-11-07T18:59:35.808Z,6.60
2022-11-07T19:02:04.734Z,6.50
2022-11-07T19:04:31.864Z,6.40
2022-11-07T19:07:00.135Z,6.30
2022-11-07T19:09:33.377Z,6.20
2022-11-07T19:12:04.067Z,6.10
2022-11-07T19:14:32.433Z,6.10
2022-11-07T19:17:00.100Z,6.00
2022-11-07T19:19:32.153Z,5.90
2022-11-07T19:21:59.876Z,5.80
2022-11-07T19:24:28.099Z,5.70
2022-11-07T19:26:55.936Z,5.60
2022-11-07T19:29:25.388Z,5.60
2022-11-07T19:32:00.963Z,5.70
2022-11-07T19:34:31.309Z,5.80
2022-11-07T19:36:59.505Z,5.80
2022-11-07T19:39:27.279Z,5.80
2022-11-07T19:41:55.477Z,5.70
2022-11-07T19:44:22.920Z,5.60
2022-11-07T19:46:50.918Z,5.60
2022-11-07T19:49:18.716Z,5.70
2022-11-07T19:51:49.448Z,5.90
2022-11-07T19:54:19.067Z,6.10
2022-11-07T19:56:50.840Z,6.10
2022-11-07T19:59:20.942Z,6.10
2022-11-07T20:02:10.533Z,6.00
2022-11-07T20:04:36.770Z,5.90
2022-11-07T20:07:05.060Z,5.80
2022-11-07T20:09:31.951Z,5.70
2022-11-07T20:12:01.060Z,5.60
2022-11-07T20:14:32.501Z,5.50
2022-11-07T20:17:01.143Z,5.40
2022-11-07T20:19:32.374Z,5.40
2022-11-07T20:22:01.349Z,5.30
2022-11-07T20:24:29.140Z,5.30
2022-11-07T20:26:57.292Z,5.30
2022-11-07T20:29:33.136Z,5.40
2022-11-07T20:32:10.155Z,5.50
2022-11-07T20:34:38.911Z,5.60
2022-11-07T20:37:17.868Z,5.70
2022-11-07T20:39:51.645Z,5.70
2022-11-07T20:42:36.592Z,5.70
2022-11-07T20:45:11.933Z,5.60
2022-11-07T20:47:44.028Z,5.40
2022-11-07T20:50:22.850Z,5.30
2022-11-07T20:52:59.118Z,5.20
2022-11-07T20:55:37.457Z,5.20
2022-11-07T20:58:09.364Z,5.10
2022-11-07T21:00:39.457Z,5.00
2022-11-07T21:03:13.082Z,5.00
2022-11-07T21:05:40.898Z,5.00
2022-11-07T21:08:08.936Z,5.10
2022-11-07T21:10:43.331Z,5.20
2022-11-07T21:13:14.339Z,5.10
2022-11-07T21:15:45.979Z,5.20
2022-11-07T21:18:14.326Z,5.20
2022-11-07T21:20:46.609Z,5.30
2022-11-07T21:23:26.659Z,5.40
2022-11-07T21:26:01.564Z,5.40
2022-11-07T21:28:34.853Z,5.30
2022-11-07T21:31:06.295Z,5.20
2022-11-07T21:33:33.920Z,5.30
2022-11-07T21:36:02.594Z,5.40
2022-11-07T21:38:33.076Z,5.50
2022-11-07T21:41:07.574Z,5.50
2022-11-07T21:43:36.629Z,5.50
2022-11-07T21:46:16.939Z,5.40
2022-11-07T21:48:45.757Z,5.40
2022-11-07T21:51:14.637Z,5.30
2022-11-07T21:53:42.277Z,5.20
2022-11-07T21:56:23.972Z,5.10
2022-11-07T21:59:02.157Z,5.00
2022-11-07T22:01:35.290Z,5.00
2022-11-07T22:04:09.691Z,5.00
2022-11-07T22:06:41.600Z,4.90
2022-11-07T22:09:10.458Z,4.80
2022-11-07T22:11:38.558Z,4.70
2022-11-07T22:14:06.833Z,4.70
2022-11-07T22:16:34.139Z,4.60
2022-11-07T22:19:08.409Z,4.60
2022-11-07T22:21:39.093Z,4.60
2022-11-07T22:24:07.642Z,4.50
2022-11-07T22:26:34.927Z,4.40
2022-11-07T22:29:04.812Z,4.40
2022-11-07T22:31:32.183Z,4.40
2022-11-07T22:34:00.939Z,4.30
2022-11-07T22:36:35.617Z,4.20
2022-11-07T22:39:05.941Z,4.20
2022-11-07T22:41:34.079Z,4.20
2022-11-07T22:44:00.914Z,4.10
2022-11-07T22:46:30.416Z,4.10
2022-11-07T22:48:59.253Z,4.00
2022-11-07T22:51:32.826Z,4.00
2022-11-07T22:54:06.519Z,3.90
2022-11-07T22:56:36.099Z,3.90
2022-11-07T22:59:05.395Z,3.90
2022-11-07T23:01:40.987Z,3.90
2022-11-07T23:04:12.727Z,3.80
2022-11-07T23:06:41.372Z,3.80
2022-11-07T23:09:10.471Z,3.80
2022-11-07T23:11:47.436Z,3.70
2022-11-07T23:14:17.530Z,3.70
2022-11-07T23:16:48.899Z,3.70
2022-11-07T23:19:18.912Z,3.70
2022-11-07T23:21:47.233Z,3.70
2022-11-07T23:24:15.239Z,3.60
2022-11-07T23:26:43.921Z,3.60
2022-11-07T23:29:17.009Z,3.60
2022-11-07T23:31:47.126Z,3.50
2022-11-07T23:34:14.838Z,3.50
2022-11-07T23:36:43.947Z,3.50
2022-11-07T23:39:15.554Z,3.50
2022-11-07T23:41:44.565Z,3.40
2022-11-07T23:44:12.354Z,3.40
2022-11-07T23:46:59.789Z,3.40
2022-11-07T23:49:35.472Z,3.30
2022-11-07T23:52:04.413Z,3.30
2022-11-07T23:54:51.270Z,3.30
2022-11-07T23:57:20.320Z,3.30
