createdAt,value
2023-01-11T07:16:43.002Z,5.35
2023-01-11T07:19:10.244Z,5.37
2023-01-11T07:21:37.473Z,5.41
2023-01-11T07:24:05.115Z,5.41
2023-01-11T07:26:33.167Z,5.46
2023-01-11T07:29:00.403Z,5.57
2023-01-11T07:31:27.700Z,5.58
2023-01-11T07:33:55.035Z,5.64
2023-01-11T07:36:22.232Z,5.63
2023-01-11T07:38:49.475Z,5.63
2023-01-11T07:41:35.227Z,5.57
2023-01-11T07:44:02.492Z,5.68
2023-01-11T07:46:29.870Z,5.75
2023-01-11T07:48:57.179Z,5.76
2023-01-11T07:51:25.417Z,5.90
2023-01-11T07:53:52.662Z,5.91
2023-01-11T07:56:19.899Z,5.96
2023-01-11T07:58:47.221Z,5.94
2023-01-11T08:01:14.475Z,5.96
2023-01-11T08:03:41.857Z,6.03
2023-01-11T08:06:09.217Z,6.10
2023-01-11T08:08:36.616Z,6.08
2023-01-11T08:11:22.220Z,6.08
2023-01-11T08:14:07.873Z,6.09
2023-01-11T08:16:35.141Z,6.12
2023-01-11T08:19:02.440Z,6.14
2023-01-11T08:21:29.827Z,6.16
2023-01-11T08:23:58.698Z,6.22
2023-01-11T08:26:27.041Z,6.27
2023-01-11T08:28:55.243Z,6.30
2023-01-11T08:31:22.998Z,6.26
2023-01-11T08:33:50.344Z,6.27
2023-01-11T08:36:17.554Z,6.34
2023-01-11T08:38:45.192Z,6.35
2023-01-11T08:41:12.589Z,6.33
2023-01-11T08:43:43.268Z,6.35
2023-01-11T08:46:10.978Z,6.37
2023-01-11T08:48:38.333Z,6.33
2023-01-11T08:51:05.618Z,6.32
2023-01-11T08:53:33.011Z,6.37
2023-01-11T08:56:00.573Z,6.36
2023-01-11T08:58:28.128Z,6.38
2023-01-11T09:01:00.063Z,6.28
2023-01-11T09:03:29.323Z,6.29
2023-01-11T09:05:56.942Z,6.26
2023-01-11T09:08:25.357Z,6.15
2023-01-11T09:10:52.805Z,6.15
2023-01-11T09:13:20.094Z,6.13
2023-01-11T09:15:48.028Z,6.18
2023-01-11T09:18:15.699Z,6.21
2023-01-11T09:20:42.938Z,6.16
2023-01-11T09:23:12.503Z,6.16
2023-01-11T09:25:39.716Z,6.12
2023-01-11T09:28:06.934Z,6.15
2023-01-11T09:30:34.158Z,6.20
2023-01-11T09:33:01.407Z,6.20
2023-01-11T09:35:28.656Z,6.18
2023-01-11T09:37:58.002Z,6.20
2023-01-11T09:40:34.853Z,6.17
2023-01-11T09:43:05.408Z,6.18
2023-01-11T09:45:34.439Z,6.21
2023-01-11T09:48:17.677Z,6.34
2023-01-11T09:50:47.744Z,6.36
2023-01-11T09:53:35.800Z,6.44
2023-01-11T09:56:11.899Z,6.38
2023-01-11T09:59:07.378Z,6.35
2023-01-11T10:02:12.995Z,6.47
2023-01-11T10:04:41.445Z,6.53
2023-01-11T10:07:43.615Z,6.58
2023-01-11T10:18:20.449Z,6.64
2023-01-11T10:18:29.452Z,6.65
2023-01-11T10:20:20.189Z,6.71
2023-01-11T10:22:49.623Z,6.65
2023-01-11T10:25:25.691Z,6.71
2023-01-11T10:27:57.833Z,6.77
2023-01-11T10:30:57.875Z,6.85
2023-01-11T10:33:38.490Z,6.86
2023-01-11T10:36:47.993Z,6.96
2023-01-11T10:39:55.640Z,6.97
2023-01-11T10:42:25.085Z,6.97
2023-01-11T10:45:05.389Z,6.97
2023-01-11T10:47:41.264Z,7.03
2023-01-11T10:50:38.983Z,7.07
2023-01-11T10:53:17.338Z,7.05
2023-01-11T10:55:54.757Z,7.15
2023-01-11T10:58:51.149Z,7.11
2023-01-11T11:01:46.545Z,7.14
2023-01-11T11:04:32.871Z,7.16
2023-01-11T11:07:21.117Z,7.31
2023-01-11T11:10:12.507Z,7.20
2023-01-11T11:13:06.810Z,7.18
2023-01-11T11:15:36.306Z,7.22
2023-01-11T11:18:03.576Z,7.24
2023-01-11T11:20:33.247Z,7.29
2023-01-11T11:23:01.210Z,7.38
2023-01-11T11:25:37.939Z,7.37
2023-01-11T11:28:31.995Z,7.47
2023-01-11T11:31:04.427Z,7.38
2023-01-11T11:33:42.083Z,7.43
2023-01-11T11:36:14.168Z,7.50
2023-01-11T11:38:43.197Z,7.49
2023-01-11T11:41:17.109Z,7.47
2023-01-11T11:43:46.655Z,7.55
2023-01-11T11:46:20.571Z,7.53
2023-01-11T11:49:17.950Z,7.50
2023-01-11T11:51:47.115Z,7.55
2023-01-11T11:54:26.189Z,7.56
2023-01-11T11:56:54.871Z,7.61
2023-01-11T11:59:23.669Z,7.63
2023-01-11T12:02:01.262Z,7.60
2023-01-11T12:04:43.907Z,7.65
2023-01-11T12:07:16.433Z,7.64
2023-01-11T12:09:51.055Z,7.64
2023-01-11T12:12:20.331Z,7.68
2023-01-11T12:15:06.338Z,7.67
2023-01-11T12:17:33.583Z,7.77
2023-01-11T12:20:00.807Z,7.82
2023-01-11T12:22:29.469Z,7.82
2023-01-11T12:25:17.951Z,7.82
2023-01-11T12:28:01.566Z,7.80
2023-01-11T12:30:37.505Z,7.74
2023-01-11T12:33:31.851Z,7.76
2023-01-11T12:36:04.889Z,7.75
2023-01-11T12:38:48.288Z,7.80
2023-01-11T12:41:47.454Z,7.77
2023-01-11T12:44:15.607Z,7.80
2023-01-11T12:46:55.648Z,7.83
2023-01-11T12:49:31.950Z,7.82
2023-01-11T12:52:24.113Z,7.81
2023-01-11T12:55:34.151Z,7.79
2023-01-11T12:58:31.244Z,7.78
2023-01-11T13:01:29.447Z,7.77
2023-01-11T13:04:21.710Z,7.75
2023-01-11T13:07:16.166Z,7.73
2023-01-11T13:10:12.042Z,7.75
2023-01-11T13:13:24.156Z,7.80
2023-01-11T13:16:18.154Z,7.79
2023-01-11T13:18:57.241Z,7.85
2023-01-11T13:21:32.349Z,7.93
2023-01-11T13:24:11.085Z,7.84
2023-01-11T13:26:41.634Z,7.95
2023-01-11T13:29:24.759Z,7.87
2023-01-11T13:31:54.310Z,7.86
2023-01-11T13:34:40.260Z,7.86
2023-01-11T13:37:38.222Z,7.96
2023-01-11T13:40:20.884Z,7.97
2023-01-11T13:42:54.989Z,7.96
2023-01-11T13:45:33.871Z,7.99
2023-01-11T13:48:31.238Z,7.95
2023-01-11T13:51:04.560Z,8.04
2023-01-11T13:53:36.607Z,8.03
2023-01-11T13:56:17.919Z,8.02
2023-01-11T13:58:55.805Z,8.18
2023-01-11T14:01:41.885Z,8.16
2023-01-11T14:04:23.838Z,8.03
2023-01-11T14:07:08.397Z,8.03
2023-01-11T14:09:59.937Z,8.03
2023-01-11T14:13:04.361Z,7.99
2023-01-11T14:15:38.073Z,7.96
2023-01-11T14:18:29.812Z,8.03
2023-01-11T14:21:08.255Z,7.99
2023-01-11T14:23:46.928Z,7.99
2023-01-11T14:26:33.274Z,8.06
2023-01-11T14:29:27.772Z,8.05
2023-01-11T14:32:40.557Z,8.15
2023-01-11T14:35:47.815Z,8.02
2023-01-11T14:38:24.141Z,8.05
2023-01-11T14:41:00.501Z,8.09
2023-01-11T14:43:54.966Z,8.07
2023-01-11T14:46:44.170Z,8.11
2023-01-11T14:49:17.520Z,8.05
2023-01-11T14:51:44.596Z,8.09
2023-01-11T14:54:15.536Z,8.10
2023-01-11T14:56:42.841Z,8.06
2023-01-11T14:59:31.311Z,8.14
2023-01-11T15:02:05.045Z,8.10
2023-01-11T15:04:36.099Z,8.12
2023-01-11T15:07:26.224Z,8.10
2023-01-11T15:09:54.945Z,8.19
2023-01-11T15:12:37.551Z,8.27
2023-01-11T15:15:17.498Z,8.25
2023-01-11T15:18:03.245Z,8.29
2023-01-11T15:20:30.614Z,8.33
2023-01-11T15:23:07.058Z,8.28
2023-01-11T15:25:35.593Z,8.21
2023-01-11T15:28:18.629Z,8.26
2023-01-11T15:30:52.872Z,8.26
2023-01-11T15:33:20.319Z,8.35
2023-01-11T15:35:56.933Z,8.36
2023-01-11T15:38:38.098Z,8.34
2023-01-11T15:41:31.795Z,8.30
2023-01-11T15:44:14.345Z,8.32
2023-01-11T15:46:53.542Z,8.34
2023-01-11T15:49:26.923Z,8.28
2023-01-11T15:52:36.550Z,8.26
2023-01-11T15:55:37.297Z,8.29
2023-01-11T15:58:37.263Z,8.30
2023-01-11T16:01:28.279Z,8.27
2023-01-11T16:04:02.742Z,8.29
2023-01-11T16:06:36.233Z,8.32
2023-01-11T16:09:27.293Z,8.31
2023-01-11T16:12:15.167Z,8.33
2023-01-11T16:15:22.924Z,8.25
2023-01-11T16:17:50.683Z,8.26
2023-01-11T16:20:20.855Z,8.28
2023-01-11T16:23:00.838Z,8.35
2023-01-11T16:25:38.588Z,8.38
2023-01-11T16:28:06.132Z,8.36
2023-01-11T16:30:34.330Z,8.45
2023-01-11T16:33:15.494Z,8.40
2023-01-11T16:35:43.005Z,8.38
2023-01-11T16:38:18.960Z,8.39
2023-01-11T16:40:50.402Z,8.49
2023-01-11T16:43:26.139Z,8.42
2023-01-11T16:45:54.956Z,8.44
2023-01-11T16:48:29.885Z,8.37
2023-01-11T16:51:11.961Z,8.37
2023-01-11T16:53:42.021Z,8.46
2023-01-11T16:56:18.863Z,8.40
2023-01-11T16:59:06.073Z,8.36
2023-01-11T17:01:50.540Z,8.40
2023-01-11T17:04:49.872Z,8.48
2023-01-11T17:07:26.287Z,8.45
2023-01-11T17:09:53.753Z,8.45
2023-01-11T17:12:26.425Z,8.51
2023-01-11T17:15:08.950Z,8.54
2023-01-11T17:17:39.546Z,8.53
2023-01-11T17:20:20.528Z,8.53
2023-01-11T17:22:50.975Z,8.57
2023-01-11T17:25:20.982Z,8.54
2023-01-11T17:28:01.149Z,8.49
2023-01-11T17:30:29.528Z,8.53
2023-01-11T17:32:59.618Z,8.54
2023-01-11T17:35:33.675Z,8.44
2023-01-11T17:38:07.103Z,8.37
2023-01-11T17:40:40.183Z,8.30
2023-01-11T17:43:38.706Z,8.24
2023-01-11T17:46:06.449Z,8.30
2023-01-11T17:48:34.800Z,8.20
2023-01-11T17:51:05.341Z,8.28
2023-01-11T17:53:34.426Z,8.25
2023-01-11T17:56:04.015Z,8.13
2023-01-11T17:58:34.708Z,8.25
2023-01-11T18:01:05.165Z,8.25
2023-01-11T18:03:39.976Z,8.27
2023-01-11T18:06:18.727Z,8.28
2023-01-11T18:08:52.716Z,8.26
2023-01-11T18:11:29.535Z,8.27
2023-01-11T18:14:00.257Z,8.27
2023-01-11T18:16:27.975Z,8.23
2023-01-11T18:18:56.207Z,8.26
2023-01-11T18:21:26.403Z,8.27
2023-01-11T18:24:08.850Z,8.36
2023-01-11T18:26:40.030Z,8.35
2023-01-11T18:29:18.105Z,8.34
2023-01-11T18:31:45.422Z,8.31
2023-01-11T18:34:12.983Z,8.26
2023-01-11T18:36:42.492Z,8.22
2023-01-11T18:39:12.876Z,8.19
2023-01-11T18:41:59.025Z,8.11
2023-01-11T18:44:28.538Z,8.07
2023-01-11T18:46:55.869Z,8.04
2023-01-11T18:49:23.163Z,7.98
2023-01-11T18:51:50.431Z,7.95
2023-01-11T18:54:19.155Z,7.90
2023-01-11T18:57:02.988Z,7.92
2023-01-11T18:59:32.236Z,7.86
2023-01-11T19:02:16.557Z,7.85
2023-01-11T19:04:44.946Z,7.75
2023-01-11T19:07:12.765Z,7.77
2023-01-11T19:09:40.258Z,7.77
2023-01-11T19:12:07.680Z,7.74
2023-01-11T19:14:35.213Z,7.71
2023-01-11T19:17:04.355Z,7.74
2023-01-11T19:19:31.774Z,7.72
2023-01-11T19:21:59.027Z,7.64
2023-01-11T19:24:26.313Z,7.60
2023-01-11T19:26:53.609Z,7.50
2023-01-11T19:29:22.766Z,7.51
2023-01-11T19:31:50.210Z,7.43
2023-01-11T19:34:17.718Z,7.41
2023-01-11T19:36:45.386Z,7.40
2023-01-11T19:39:12.704Z,7.38
2023-01-11T19:41:57.952Z,7.31
2023-01-11T19:44:30.448Z,7.31
2023-01-11T19:47:10.524Z,7.29
2023-01-11T19:49:39.837Z,7.31
2023-01-11T19:52:13.267Z,7.30
2023-01-11T19:54:42.277Z,7.22
2023-01-11T19:57:15.133Z,7.18
2023-01-11T19:59:42.941Z,7.16
2023-01-11T20:02:12.810Z,7.13
2023-01-11T20:04:40.758Z,7.12
2023-01-11T20:07:09.120Z,7.05
2023-01-11T20:09:39.088Z,7.07
2023-01-11T20:12:07.908Z,7.00
2023-01-11T20:14:35.505Z,7.00
2023-01-11T20:17:03.050Z,6.97
2023-01-11T20:19:30.256Z,6.94
2023-01-11T20:21:57.598Z,6.92
2023-01-11T20:24:30.607Z,6.91
2023-01-11T20:27:00.774Z,6.92
2023-01-11T20:29:28.177Z,6.94
2023-01-11T20:31:55.827Z,6.93
2023-01-11T20:34:23.902Z,6.87
2023-01-11T20:36:51.577Z,6.92
2023-01-11T20:39:18.827Z,6.87
2023-01-11T20:41:49.284Z,6.79
2023-01-11T20:44:19.184Z,6.80
2023-01-11T20:46:48.444Z,6.85
2023-01-11T20:49:16.711Z,6.83
2023-01-11T20:51:45.041Z,6.81
2023-01-11T20:54:12.911Z,6.82
2023-01-11T20:56:40.896Z,6.83
2023-01-11T20:59:09.349Z,6.77
2023-01-11T21:01:42.044Z,6.75
2023-01-11T21:04:10.751Z,6.68
2023-01-11T21:06:40.531Z,6.60
2023-01-11T21:09:09.217Z,6.63
2023-01-11T21:14:04.680Z,6.54
2023-01-11T21:16:32.370Z,6.45
2023-01-11T21:19:01.638Z,6.41
2023-01-11T21:21:29.817Z,6.40
2023-01-11T21:23:58.920Z,6.37
2023-01-11T21:26:27.417Z,6.34
2023-01-11T21:28:59.176Z,6.26
2023-01-11T21:31:28.082Z,6.27
2023-01-11T21:33:55.606Z,6.24
2023-01-11T21:36:24.679Z,6.22
2023-01-11T21:38:51.948Z,6.21
2023-01-11T21:41:40.218Z,6.20
2023-01-11T21:44:08.085Z,6.15
2023-01-11T21:46:35.606Z,6.15
2023-01-11T21:49:03.090Z,6.11
2023-01-11T21:51:30.342Z,6.09
2023-01-11T21:53:58.396Z,6.06
2023-01-11T21:56:26.268Z,6.04
2023-01-11T21:58:53.585Z,5.98
2023-01-11T22:01:21.869Z,5.93
2023-01-11T22:03:49.645Z,5.92
2023-01-11T22:06:17.394Z,5.97
2023-01-11T22:08:46.107Z,6.00
2023-01-11T22:11:15.257Z,5.94
2023-01-11T22:13:43.269Z,5.93
2023-01-11T22:16:16.051Z,5.89
2023-01-11T22:18:44.125Z,5.91
2023-01-11T22:21:14.004Z,5.79
2023-01-11T22:23:41.779Z,5.79
2023-01-11T22:26:14.459Z,5.76
2023-01-11T22:29:00.698Z,5.73
2023-01-11T22:31:28.744Z,5.69
2023-01-11T22:33:56.631Z,5.66
2023-01-11T22:36:24.697Z,5.62
2023-01-11T22:38:52.533Z,5.67
2023-01-11T22:41:20.235Z,5.67
2023-01-11T22:43:47.880Z,5.59
2023-01-11T22:46:17.311Z,5.59
2023-01-11T22:48:44.839Z,5.58
2023-01-11T22:51:12.691Z,5.59
2023-01-11T22:53:41.016Z,5.46
2023-01-11T22:56:09.704Z,5.46
2023-01-11T22:58:37.149Z,5.46
2023-01-11T23:01:14.704Z,5.42
2023-01-11T23:03:42.806Z,5.40
2023-01-11T23:06:10.920Z,5.42
2023-01-11T23:08:40.885Z,5.32
2023-01-11T23:11:09.319Z,5.36
2023-01-11T23:13:55.324Z,5.36
2023-01-11T23:16:25.625Z,5.28
2023-01-11T23:18:53.361Z,5.29
2023-01-11T23:21:20.821Z,5.27
2023-01-11T23:23:48.111Z,5.21
2023-01-11T23:26:18.155Z,5.18
2023-01-11T23:28:46.452Z,5.23
2023-01-11T23:31:19.260Z,5.20
2023-01-11T23:33:48.365Z,5.16
2023-01-11T23:36:16.429Z,5.14
2023-01-11T23:38:46.303Z,5.11
2023-01-11T23:41:36.780Z,5.12
2023-01-11T23:44:16.989Z,5.11
2023-01-11T23:47:03.649Z,5.15
2023-01-11T23:49:31.829Z,5.06
2023-01-11T23:51:59.316Z,5.07
2023-01-11T23:54:28.489Z,5.08
2023-01-11T23:56:56.763Z,5.05
2023-01-11T23:59:24.516Z,5.11
