createdAt,value
2023-02-05T00:04:53.431Z,9.57
2023-02-05T00:11:35.863Z,9.85
2023-02-05T00:18:18.154Z,9.50
2023-02-05T00:25:00.491Z,9.35
2023-02-05T00:31:43.034Z,6.93
2023-02-05T00:38:25.409Z,6.95
2023-02-05T00:45:08.297Z,6.53
2023-02-05T00:51:50.611Z,7.65
2023-02-05T00:58:33.809Z,9.43
2023-02-05T01:05:16.189Z,9.82
2023-02-05T01:11:59.582Z,7.88
2023-02-05T01:18:43.293Z,6.88
2023-02-05T01:25:25.667Z,6.25
2023-02-05T01:32:07.994Z,6.18
2023-02-05T01:38:50.515Z,5.85
2023-02-05T01:45:51.034Z,6.20
2023-02-05T01:52:33.412Z,6.47
2023-02-05T01:59:25.426Z,6.65
2023-02-05T02:06:07.970Z,7.10
2023-02-05T02:12:52.123Z,6.05
2023-02-05T02:19:58.604Z,7.13
2023-02-05T02:27:14.570Z,6.97
2023-02-05T02:34:04.979Z,6.45
2023-02-05T02:40:59.965Z,6.90
2023-02-05T02:47:55.105Z,6.72
2023-02-05T02:54:41.005Z,6.82
2023-02-05T03:01:28.429Z,6.43
2023-02-05T03:08:24.859Z,7.32
2023-02-05T03:15:08.949Z,8.30
2023-02-05T03:21:58.008Z,8.30
2023-02-05T03:28:40.411Z,8.45
2023-02-05T03:35:56.270Z,8.40
2023-02-05T03:43:05.375Z,8.10
2023-02-05T03:50:17.220Z,7.78
2023-02-05T03:57:18.580Z,8.43
2023-02-05T04:04:02.231Z,8.25
2023-02-05T04:10:45.280Z,8.07
2023-02-05T04:17:28.656Z,9.63
2023-02-05T04:24:11.212Z,8.75
2023-02-05T04:30:53.992Z,9.05
2023-02-05T04:37:36.434Z,8.50
2023-02-05T04:44:19.268Z,8.07
2023-02-05T04:51:06.598Z,8.50
2023-02-05T04:57:50.763Z,7.50
2023-02-05T05:04:34.079Z,7.43
2023-02-05T05:11:18.971Z,7.82
2023-02-05T05:18:01.393Z,7.22
2023-02-05T05:24:43.676Z,7.40
2023-02-05T05:31:25.977Z,7.82
2023-02-05T05:38:08.682Z,8.38
2023-02-05T05:44:52.084Z,8.82
2023-02-05T05:51:34.513Z,9.27
2023-02-05T05:58:16.816Z,8.30
2023-02-05T06:04:59.270Z,9.27
2023-02-05T06:11:41.573Z,8.93
2023-02-05T06:18:24.101Z,8.70
2023-02-05T06:25:07.456Z,8.27
2023-02-05T06:31:50.040Z,8.43
2023-02-05T06:38:32.406Z,8.48
2023-02-05T06:45:15.116Z,8.75
2023-02-05T06:51:57.463Z,8.43
2023-02-05T06:58:39.784Z,8.07
2023-02-05T07:05:22.096Z,7.65
2023-02-05T07:12:04.765Z,8.77
2023-02-05T07:18:47.171Z,8.30
2023-02-05T07:25:32.825Z,7.82
2023-02-05T07:32:15.307Z,9.75
2023-02-05T07:38:57.600Z,7.65
2023-02-05T07:45:39.880Z,8.10
2023-02-05T07:52:22.246Z,8.20
2023-02-05T07:59:04.611Z,9.30
2023-02-05T08:05:46.868Z,8.25
2023-02-05T08:12:29.174Z,7.90
2023-02-05T08:19:16.532Z,8.32
2023-02-05T08:25:59.417Z,7.88
2023-02-05T08:32:41.768Z,8.85
2023-02-05T08:39:26.005Z,8.25
2023-02-05T08:46:09.068Z,7.78
2023-02-05T08:52:51.583Z,7.55
2023-02-05T08:59:34.220Z,7.88
2023-02-05T09:06:16.642Z,8.27
2023-02-05T09:12:58.942Z,8.20
2023-02-05T09:19:41.685Z,8.63
2023-02-05T09:26:25.335Z,8.18
2023-02-05T09:33:08.692Z,9.13
2023-02-05T09:47:16.220Z,9.88
2023-02-05T09:54:04.448Z,10.35
2023-02-05T10:01:06.962Z,10.20
2023-02-05T10:08:02.925Z,9.88
2023-02-05T10:14:56.397Z,10.45
2023-02-05T10:22:11.608Z,10.57
2023-02-05T10:29:12.995Z,10.38
2023-02-05T10:36:04.974Z,9.95
2023-02-05T10:42:57.058Z,10.90
2023-02-05T10:50:03.567Z,10.77
2023-02-05T10:56:46.178Z,11.45
2023-02-05T11:03:28.791Z,10.75
2023-02-05T11:10:29.011Z,10.13
2023-02-05T11:17:17.338Z,10.85
2023-02-05T11:23:59.818Z,10.45
2023-02-05T11:30:50.768Z,10.15
2023-02-05T11:37:33.754Z,10.75
2023-02-05T11:44:25.938Z,11.85
2023-02-05T11:51:11.438Z,10.98
2023-02-05T11:58:06.221Z,11.15
2023-02-05T12:04:50.803Z,9.80
2023-02-05T12:12:00.918Z,9.50
2023-02-05T12:19:23.118Z,10.73
2023-02-05T12:26:20.709Z,10.55
2023-02-05T12:33:32.696Z,11.32
2023-02-05T12:40:30.320Z,13.10
2023-02-05T12:47:30.749Z,11.57
2023-02-05T12:54:32.636Z,10.80
2023-02-05T13:01:21.427Z,9.93
2023-02-05T13:08:29.703Z,9.60
2023-02-05T13:15:25.425Z,10.38
2023-02-05T13:22:50.084Z,8.55
2023-02-05T13:29:43.687Z,10.10
2023-02-05T13:36:28.938Z,10.07
2023-02-05T13:43:48.719Z,10.02
2023-02-05T13:50:49.012Z,13.30
2023-02-05T13:57:50.116Z,36.40
2023-02-05T14:04:48.731Z,8.73
2023-02-05T14:11:51.931Z,5.00
2023-02-05T14:18:40.521Z,3.40
2023-02-05T14:25:47.741Z,4.32
2023-02-05T14:32:30.009Z,3.47
2023-02-05T14:39:24.913Z,3.47
2023-02-05T14:46:29.233Z,3.10
2023-02-05T14:53:26.645Z,3.42
2023-02-05T15:00:25.701Z,3.25
2023-02-05T15:07:12.999Z,3.38
2023-02-05T15:14:24.628Z,3.85
2023-02-05T15:21:11.613Z,10.45
2023-02-05T15:27:59.555Z,10.85
2023-02-05T15:34:52.478Z,12.13
2023-02-05T15:41:36.207Z,5.85
2023-02-05T15:48:26.216Z,6.15
2023-02-05T15:55:13.247Z,4.78
2023-02-05T16:02:21.424Z,5.13
2023-02-05T16:09:19.128Z,5.45
2023-02-05T16:16:15.031Z,4.57
2023-02-05T16:23:01.805Z,5.40
2023-02-05T16:29:55.109Z,5.50
2023-02-05T16:36:39.772Z,5.10
2023-02-05T16:43:25.130Z,4.78
2023-02-05T16:50:37.481Z,5.13
2023-02-05T16:57:37.106Z,5.70
2023-02-05T17:04:31.235Z,5.05
2023-02-05T17:11:32.172Z,5.50
2023-02-05T17:18:25.849Z,5.50
2023-02-05T17:25:08.203Z,6.38
2023-02-05T17:31:50.565Z,8.02
2023-02-05T17:38:32.858Z,9.85
2023-02-05T17:45:30.974Z,8.90
2023-02-05T17:52:15.299Z,8.95
2023-02-05T17:58:58.296Z,9.10
2023-02-05T18:05:40.849Z,11.40
2023-02-05T18:12:23.187Z,6.47
2023-02-05T18:19:05.727Z,4.97
2023-02-05T18:25:48.074Z,7.10
2023-02-05T18:32:30.580Z,4.57
2023-02-05T18:39:12.881Z,10.45
2023-02-05T18:45:55.214Z,4.78
2023-02-05T18:52:37.600Z,5.32
2023-02-05T18:59:21.323Z,5.20
2023-02-05T19:06:08.385Z,5.25
2023-02-05T19:12:51.027Z,6.93
2023-02-05T19:19:33.991Z,10.20
2023-02-05T19:26:18.273Z,7.22
2023-02-05T19:33:00.562Z,6.80
2023-02-05T19:39:42.872Z,6.70
2023-02-05T19:46:28.452Z,7.43
2023-02-05T19:53:11.098Z,7.53
2023-02-05T19:59:53.397Z,7.70
2023-02-05T20:06:36.444Z,7.95
2023-02-05T20:13:18.767Z,8.73
2023-02-05T20:20:12.283Z,8.68
2023-02-05T20:26:58.421Z,10.20
2023-02-05T20:33:40.838Z,11.15
2023-02-05T20:40:23.156Z,10.70
2023-02-05T20:47:12.148Z,10.52
2023-02-05T20:53:58.471Z,10.80
2023-02-05T21:00:41.019Z,10.52
2023-02-05T21:07:29.255Z,10.57
2023-02-05T21:14:11.912Z,10.00
2023-02-05T21:20:54.701Z,10.23
2023-02-05T21:27:37.259Z,10.35
2023-02-05T21:34:22.768Z,12.05
2023-02-05T21:41:13.434Z,11.88
2023-02-05T21:47:55.698Z,11.30
2023-02-05T21:54:38.030Z,12.02
2023-02-05T22:01:31.796Z,13.75
2023-02-05T22:08:14.104Z,15.45
2023-02-05T22:14:56.410Z,14.65
2023-02-05T22:21:40.928Z,14.63
2023-02-05T22:28:23.206Z,14.77
2023-02-05T22:35:05.792Z,15.45
2023-02-05T22:41:48.086Z,14.95
2023-02-05T22:48:30.420Z,16.33
2023-02-05T22:55:12.769Z,17.50
2023-02-05T23:01:55.133Z,17.25
2023-02-05T23:08:37.945Z,18.90
2023-02-05T23:15:20.269Z,19.45
2023-02-05T23:22:02.540Z,21.20
2023-02-05T23:28:45.178Z,21.83
2023-02-05T23:35:28.180Z,22.80
2023-02-05T23:42:11.746Z,22.80
2023-02-05T23:48:54.033Z,22.27
2023-02-05T23:55:40.935Z,21.67
