createdAt,value
2022-12-25T00:01:21.074Z,7.00
2022-12-25T00:03:49.855Z,6.90
2022-12-25T00:06:19.317Z,7.00
2022-12-25T00:08:47.399Z,7.20
2022-12-25T00:11:17.814Z,7.20
2022-12-25T00:13:45.961Z,7.10
2022-12-25T00:16:17.883Z,7.10
2022-12-25T00:18:48.367Z,7.00
2022-12-25T00:21:16.850Z,6.90
2022-12-25T00:23:44.964Z,6.90
2022-12-25T00:26:17.659Z,6.90
2022-12-25T00:28:45.961Z,6.80
2022-12-25T00:31:16.833Z,6.70
2022-12-25T00:33:46.732Z,6.60
2022-12-25T00:36:17.449Z,6.60
2022-12-25T00:38:46.143Z,6.60
2022-12-25T00:42:07.099Z,6.60
2022-12-25T00:44:35.250Z,6.60
2022-12-25T00:47:06.773Z,6.40
2022-12-25T00:49:49.529Z,6.50
2022-12-25T00:52:17.568Z,6.60
2022-12-25T00:54:45.790Z,6.50
2022-12-25T00:57:14.021Z,6.30
2022-12-25T01:00:05.385Z,6.20
2022-12-25T01:02:33.835Z,6.10
2022-12-25T01:05:13.990Z,6.20
2022-12-25T01:07:45.706Z,6.20
2022-12-25T01:10:24.370Z,6.30
2022-12-25T01:12:55.643Z,6.40
2022-12-25T01:15:29.365Z,6.40
2022-12-25T01:17:57.638Z,6.30
2022-12-25T01:20:26.508Z,6.30
2022-12-25T01:22:54.487Z,6.30
2022-12-25T01:25:22.440Z,6.30
2022-12-25T01:27:50.776Z,6.10
2022-12-25T01:30:18.800Z,6.00
2022-12-25T01:32:47.325Z,5.90
2022-12-25T01:35:15.329Z,5.90
2022-12-25T01:37:43.776Z,5.80
2022-12-25T01:40:11.919Z,5.60
2022-12-25T01:42:40.848Z,5.50
2022-12-25T01:45:31.078Z,5.40
2022-12-25T01:48:04.999Z,5.40
2022-12-25T01:50:34.928Z,5.40
2022-12-25T01:53:04.245Z,5.50
2022-12-25T01:55:34.743Z,5.50
2022-12-25T01:58:03.221Z,5.70
2022-12-25T02:00:31.293Z,5.70
2022-12-25T02:03:00.113Z,5.90
2022-12-25T02:05:32.868Z,5.80
2022-12-25T02:08:08.041Z,5.80
2022-12-25T02:10:37.015Z,5.80
2022-12-25T02:13:06.568Z,5.60
2022-12-25T02:16:16.329Z,5.50
2022-12-25T02:18:51.769Z,5.40
2022-12-25T02:21:44.162Z,5.30
2022-12-25T02:24:36.890Z,5.10
2022-12-25T02:27:16.910Z,5.30
2022-12-25T02:29:54.539Z,5.20
2022-12-25T02:32:32.671Z,5.20
2022-12-25T02:35:27.237Z,5.10
2022-12-25T02:41:39.199Z,5.10
2022-12-25T02:44:32.178Z,5.20
2022-12-25T02:47:20.303Z,5.30
2022-12-25T02:50:10.830Z,5.50
2022-12-25T02:52:59.173Z,5.80
2022-12-25T02:55:51.421Z,5.80
2022-12-25T02:58:42.513Z,5.90
2022-12-25T03:01:35.712Z,5.90
2022-12-25T03:04:31.752Z,5.80
2022-12-25T03:07:13.916Z,5.80
2022-12-25T03:10:24.424Z,5.80
2022-12-25T03:13:19.102Z,5.90
2022-12-25T03:16:07.184Z,6.00
2022-12-25T03:18:56.200Z,6.10
2022-12-25T03:22:03.783Z,6.20
2022-12-25T03:25:11.213Z,6.20
2022-12-25T03:28:01.034Z,6.20
2022-12-25T03:31:11.329Z,6.10
2022-12-25T03:35:00.037Z,6.10
2022-12-25T03:38:13.384Z,6.00
2022-12-25T03:41:37.448Z,6.00
2022-12-25T03:44:53.479Z,6.30
2022-12-25T03:48:06.327Z,6.30
2022-12-25T03:51:25.761Z,6.20
2022-12-25T03:54:35.655Z,6.10
2022-12-25T03:57:42.209Z,6.10
2022-12-25T04:00:34.943Z,6.00
2022-12-25T04:03:22.391Z,5.90
2022-12-25T04:06:08.579Z,5.90
2022-12-25T04:08:56.428Z,6.20
2022-12-25T04:11:42.818Z,6.00
2022-12-25T04:14:29.974Z,6.10
2022-12-25T04:17:27.466Z,6.10
2022-12-25T04:20:14.714Z,6.00
2022-12-25T04:23:01.110Z,6.20
2022-12-25T04:25:55.357Z,6.10
2022-12-25T04:28:41.856Z,6.00
2022-12-25T04:31:29.440Z,6.00
2022-12-25T04:34:15.959Z,6.20
2022-12-25T04:36:44.287Z,6.20
2022-12-25T04:39:12.999Z,5.90
2022-12-25T04:41:41.005Z,5.90
2022-12-25T04:44:10.220Z,6.00
2022-12-25T04:46:38.351Z,6.00
2022-12-25T04:49:06.803Z,6.20
2022-12-25T04:51:37.210Z,6.10
2022-12-25T04:54:05.430Z,6.10
2022-12-25T04:56:33.641Z,5.90
2022-12-25T04:59:02.152Z,5.80
2022-12-25T05:01:30.835Z,5.80
2022-12-25T05:03:59.536Z,5.80
2022-12-25T05:06:28.615Z,5.70
2022-12-25T05:08:57.171Z,5.60
2022-12-25T05:11:25.136Z,5.50
2022-12-25T05:13:53.553Z,5.40
2022-12-25T05:16:22.351Z,5.30
2022-12-25T05:18:51.148Z,5.40
2022-12-25T05:21:20.087Z,5.40
2022-12-25T05:23:53.042Z,5.30
2022-12-25T05:26:23.844Z,5.40
2022-12-25T05:28:53.239Z,5.40
2022-12-25T05:31:21.437Z,5.50
2022-12-25T05:33:51.631Z,5.60
2022-12-25T05:36:20.229Z,5.50
2022-12-25T05:38:48.236Z,5.50
2022-12-25T05:41:16.869Z,5.50
2022-12-25T05:43:45.506Z,5.40
2022-12-25T05:46:14.861Z,5.40
2022-12-25T05:48:42.979Z,5.40
2022-12-25T05:51:13.182Z,5.40
2022-12-25T05:53:42.666Z,5.60
2022-12-25T05:56:11.257Z,5.60
2022-12-25T05:58:40.576Z,5.60
2022-12-25T06:01:15.143Z,5.60
2022-12-25T06:03:43.141Z,5.60
2022-12-25T06:06:11.727Z,5.60
2022-12-25T06:08:40.051Z,5.60
2022-12-25T06:11:14.198Z,5.50
2022-12-25T06:13:42.466Z,5.50
2022-12-25T06:16:38.425Z,5.60
2022-12-25T06:19:06.830Z,5.70
2022-12-25T06:21:35.024Z,5.60
2022-12-25T06:24:03.577Z,5.70
2022-12-25T06:26:31.675Z,5.90
2022-12-25T06:28:59.683Z,6.10
2022-12-25T06:31:28.046Z,6.10
2022-12-25T06:33:56.153Z,6.10
2022-12-25T06:36:26.233Z,6.10
2022-12-25T06:38:54.681Z,6.20
2022-12-25T06:41:27.149Z,6.20
2022-12-25T06:43:58.045Z,6.20
2022-12-25T06:46:28.947Z,6.10
2022-12-25T06:48:58.367Z,6.10
2022-12-25T06:51:28.744Z,6.00
2022-12-25T06:53:58.217Z,6.00
2022-12-25T06:56:28.502Z,6.00
2022-12-25T06:58:58.700Z,6.00
2022-12-25T07:01:34.279Z,5.90
2022-12-25T07:04:05.346Z,5.80
2022-12-25T07:06:33.692Z,5.90
2022-12-25T07:09:01.916Z,5.90
2022-12-25T07:11:29.977Z,5.80
2022-12-25T07:13:58.019Z,5.80
2022-12-25T07:16:25.993Z,5.80
2022-12-25T07:18:53.966Z,5.90
2022-12-25T07:21:21.944Z,6.20
2022-12-25T07:23:50.531Z,6.60
2022-12-25T07:26:19.179Z,7.00
2022-12-25T07:28:47.365Z,7.40
2022-12-25T07:31:17.237Z,7.70
2022-12-25T07:33:45.761Z,8.00
2022-12-25T07:36:14.761Z,8.30
2022-12-25T07:38:43.274Z,8.10
2022-12-25T07:41:13.043Z,8.20
2022-12-25T07:43:42.050Z,8.50
2022-12-25T07:46:10.528Z,8.70
2022-12-25T07:48:38.607Z,8.70
2022-12-25T07:51:10.391Z,8.90
2022-12-25T07:53:39.176Z,9.40
2022-12-25T07:56:11.890Z,9.30
2022-12-25T07:58:40.808Z,8.90
2022-12-25T08:01:13.608Z,8.50
2022-12-25T08:03:41.700Z,8.40
2022-12-25T08:06:12.116Z,8.60
2022-12-25T08:08:41.760Z,8.80
2022-12-25T08:11:10.751Z,8.80
2022-12-25T08:13:39.365Z,9.10
2022-12-25T08:16:10.504Z,9.10
2022-12-25T08:18:40.046Z,9.40
2022-12-25T08:21:13.526Z,9.90
2022-12-25T08:23:44.343Z,10.00
2022-12-25T08:26:18.713Z,9.80
2022-12-25T08:28:47.389Z,9.80
2022-12-25T08:31:24.387Z,9.40
2022-12-25T08:33:55.297Z,9.20
2022-12-25T08:36:25.844Z,9.30
2022-12-25T08:39:00.276Z,9.40
2022-12-25T08:41:31.037Z,9.40
2022-12-25T08:43:59.213Z,9.20
2022-12-25T08:46:27.339Z,9.00
2022-12-25T08:48:56.874Z,9.00
2022-12-25T08:51:26.350Z,8.80
2022-12-25T08:53:57.887Z,9.00
2022-12-25T08:56:26.414Z,9.20
2022-12-25T08:58:54.338Z,9.70
2022-12-25T09:01:22.340Z,10.70
2022-12-25T09:03:50.737Z,11.20
2022-12-25T09:06:19.116Z,11.00
2022-12-25T09:08:49.687Z,10.90
2022-12-25T09:11:19.408Z,11.10
2022-12-25T09:13:48.439Z,11.20
2022-12-25T09:16:20.558Z,11.40
2022-12-25T09:18:49.052Z,11.40
2022-12-25T09:21:17.807Z,11.20
2022-12-25T09:23:45.839Z,10.70
2022-12-25T09:26:18.955Z,10.50
2022-12-25T09:28:51.845Z,10.50
2022-12-25T09:31:21.279Z,10.50
2022-12-25T09:33:50.131Z,10.40
2022-12-25T09:36:21.500Z,10.40
2022-12-25T09:38:49.538Z,10.40
2022-12-25T09:41:35.622Z,10.40
2022-12-25T09:44:21.838Z,10.40
2022-12-25T09:47:01.048Z,10.50
2022-12-25T09:49:49.818Z,10.50
2022-12-25T09:52:22.671Z,10.70
2022-12-25T09:55:01.303Z,10.70
2022-12-25T09:57:30.397Z,10.90
2022-12-25T09:59:58.327Z,11.00
2022-12-25T10:02:29.316Z,11.30
2022-12-25T10:05:02.778Z,11.50
2022-12-25T10:07:37.817Z,11.80
2022-12-25T10:10:58.320Z,12.00
2022-12-25T10:13:34.915Z,11.90
2022-12-25T10:16:49.933Z,11.90
2022-12-25T10:20:02.500Z,12.10
2022-12-25T10:22:45.159Z,12.50
2022-12-25T10:25:20.571Z,12.30
2022-12-25T10:27:55.828Z,12.30
2022-12-25T10:30:25.786Z,12.20
2022-12-25T10:32:57.313Z,12.00
2022-12-25T10:35:28.396Z,11.70
2022-12-25T10:38:01.810Z,11.70
2022-12-25T10:40:39.664Z,11.80
2022-12-25T10:43:18.681Z,12.00
2022-12-25T10:45:48.669Z,12.20
2022-12-25T10:48:24.103Z,12.40
2022-12-25T10:50:52.596Z,12.30
2022-12-25T10:53:27.036Z,12.40
2022-12-25T10:56:04.629Z,12.60
2022-12-25T10:58:34.902Z,12.80
2022-12-25T11:01:08.708Z,13.00
2022-12-25T11:03:47.094Z,13.30
2022-12-25T11:06:25.336Z,13.50
2022-12-25T11:09:01.748Z,13.80
2022-12-25T11:11:30.704Z,14.00
2022-12-25T11:14:02.274Z,14.10
2022-12-25T11:16:40.410Z,14.20
2022-12-25T11:19:32.560Z,14.10
2022-12-25T11:22:03.555Z,14.00
2022-12-25T11:24:36.383Z,13.90
2022-12-25T11:30:21.567Z,14.00
2022-12-25T11:32:56.644Z,14.10
2022-12-25T11:41:38.633Z,14.10
2022-12-25T11:44:29.165Z,14.10
2022-12-25T12:15:46.998Z,14.60
2022-12-25T12:18:33.490Z,14.60
2022-12-25T12:46:24.538Z,14.60
2022-12-25T12:55:36.529Z,14.70
2022-12-25T13:01:10.532Z,14.80
2022-12-25T13:31:41.370Z,15.10
2022-12-25T13:49:59.288Z,15.00
2022-12-25T14:01:58.356Z,14.80
2022-12-25T14:04:27.299Z,14.90
2022-12-25T14:06:57.527Z,15.00
2022-12-25T14:09:26.145Z,15.00
2022-12-25T14:21:32.696Z,14.80
2022-12-25T14:46:33.512Z,14.70
2022-12-25T14:49:20.725Z,14.60
2022-12-25T14:51:51.410Z,14.60
2022-12-25T14:54:29.089Z,14.50
2022-12-25T14:57:00.251Z,14.50
2022-12-25T14:59:29.725Z,14.30
2022-12-25T15:02:04.082Z,14.30
2022-12-25T15:04:39.333Z,14.20
2022-12-25T15:07:27.762Z,14.20
2022-12-25T15:10:27.126Z,14.00
2022-12-25T15:13:06.291Z,14.10
2022-12-25T15:15:35.330Z,14.00
2022-12-25T15:18:07.476Z,13.90
2022-12-25T15:20:35.717Z,13.80
2022-12-25T15:23:51.727Z,13.70
2022-12-25T15:26:20.220Z,13.60
2022-12-25T15:28:49.457Z,13.60
2022-12-25T15:31:20.041Z,13.50
2022-12-25T15:33:48.814Z,13.40
2022-12-25T15:36:17.030Z,13.40
2022-12-25T15:38:45.318Z,13.40
2022-12-25T15:41:42.294Z,13.20
2022-12-25T15:44:12.591Z,13.10
2022-12-25T15:46:40.627Z,13.00
2022-12-25T15:49:13.147Z,12.90
2022-12-25T15:51:42.368Z,12.80
2022-12-25T15:54:10.896Z,12.70
2022-12-25T15:56:52.691Z,12.60
2022-12-25T15:59:22.368Z,12.50
2022-12-25T16:01:55.861Z,12.30
2022-12-25T16:04:25.406Z,12.20
2022-12-25T16:06:53.360Z,12.00
2022-12-25T16:09:22.403Z,11.90
2022-12-25T16:11:51.272Z,11.80
2022-12-25T16:14:19.682Z,11.90
2022-12-25T16:16:48.061Z,11.80
2022-12-25T16:19:16.254Z,11.80
2022-12-25T16:21:46.409Z,11.70
2022-12-25T16:24:14.634Z,11.60
2022-12-25T16:26:43.712Z,11.50
2022-12-25T16:29:11.987Z,11.50
2022-12-25T16:31:40.486Z,11.50
2022-12-25T16:34:09.153Z,11.40
2022-12-25T16:36:39.254Z,11.30
2022-12-25T16:39:08.547Z,11.30
2022-12-25T16:41:36.593Z,11.30
2022-12-25T16:44:09.595Z,11.30
2022-12-25T16:46:38.003Z,11.20
2022-12-25T16:49:06.533Z,11.10
2022-12-25T16:51:35.014Z,10.90
2022-12-25T16:54:03.372Z,10.90
2022-12-25T16:56:33.693Z,10.80
2022-12-25T16:59:06.957Z,10.70
2022-12-25T17:01:35.603Z,10.60
2022-12-25T17:04:03.871Z,10.60
2022-12-25T17:06:32.103Z,10.60
2022-12-25T17:09:02.423Z,10.50
2022-12-25T17:11:31.210Z,10.40
2022-12-25T17:14:02.760Z,10.30
2022-12-25T17:16:35.183Z,10.10
2022-12-25T17:19:09.787Z,10.10
2022-12-25T17:21:38.593Z,10.00
2022-12-25T17:24:07.844Z,10.00
2022-12-25T17:26:36.444Z,10.00
2022-12-25T17:29:05.270Z,10.10
2022-12-25T17:31:33.632Z,10.20
2022-12-25T17:34:03.056Z,10.30
2022-12-25T17:36:50.996Z,10.30
2022-12-25T17:39:43.808Z,10.30
2022-12-25T17:42:14.236Z,10.10
2022-12-25T17:44:43.976Z,9.90
2022-12-25T17:47:13.791Z,9.90
2022-12-25T17:49:43.376Z,10.00
2022-12-25T17:52:12.491Z,10.10
2022-12-25T17:54:41.935Z,10.00
2022-12-25T17:57:10.999Z,10.00
2022-12-25T17:59:39.784Z,9.80
2022-12-25T18:02:11.073Z,9.70
2022-12-25T18:04:39.918Z,9.60
2022-12-25T18:07:08.615Z,9.50
2022-12-25T18:09:37.704Z,9.40
2022-12-25T18:12:07.271Z,9.40
2022-12-25T18:14:43.940Z,9.40
2022-12-25T18:17:19.401Z,9.50
2022-12-25T18:19:50.885Z,9.60
2022-12-25T18:22:19.657Z,9.70
2022-12-25T18:24:48.851Z,9.70
2022-12-25T18:27:17.746Z,9.70
2022-12-25T18:29:46.179Z,9.60
2022-12-25T18:32:15.106Z,9.70
2022-12-25T18:34:47.615Z,9.70
2022-12-25T18:37:15.922Z,9.70
2022-12-25T18:39:44.757Z,9.70
2022-12-25T18:42:31.765Z,9.70
2022-12-25T18:45:03.651Z,9.60
2022-12-25T18:47:34.034Z,9.50
2022-12-25T18:50:07.504Z,9.40
2022-12-25T18:52:48.984Z,9.40
2022-12-25T18:55:19.455Z,9.30
2022-12-25T18:57:49.639Z,9.30
2022-12-25T19:00:18.790Z,9.20
2022-12-25T19:02:48.521Z,9.20
2022-12-25T19:05:17.420Z,9.20
2022-12-25T19:07:46.375Z,9.10
2022-12-25T19:10:15.356Z,9.00
2022-12-25T19:12:43.262Z,9.00
2022-12-25T19:15:12.427Z,9.00
2022-12-25T19:17:40.517Z,8.90
2022-12-25T19:20:09.423Z,8.90
2022-12-25T19:22:37.386Z,8.90
2022-12-25T19:25:06.469Z,8.80
2022-12-25T19:27:34.980Z,8.90
2022-12-25T19:30:03.606Z,8.90
2022-12-25T19:32:31.734Z,8.90
2022-12-25T19:35:04.498Z,8.90
2022-12-25T19:37:33.409Z,8.80
2022-12-25T19:40:01.479Z,8.70
2022-12-25T19:42:30.928Z,8.70
2022-12-25T19:44:58.865Z,8.70
2022-12-25T19:47:27.585Z,8.80
2022-12-25T19:50:00.875Z,8.90
2022-12-25T19:52:32.364Z,8.80
2022-12-25T19:55:00.847Z,8.80
2022-12-25T19:57:29.563Z,8.70
2022-12-25T19:59:58.019Z,8.70
2022-12-25T20:02:26.478Z,8.70
2022-12-25T20:04:54.806Z,8.70
2022-12-25T20:07:23.041Z,8.90
2022-12-25T20:09:55.256Z,8.90
2022-12-25T20:12:24.423Z,8.70
2022-12-25T20:14:53.196Z,8.70
2022-12-25T20:17:21.211Z,8.60
2022-12-25T20:19:49.218Z,8.60
2022-12-25T20:22:17.934Z,8.60
2022-12-25T20:24:47.856Z,8.60
2022-12-25T20:27:16.263Z,8.50
2022-12-25T20:29:44.311Z,8.60
2022-12-25T20:32:12.303Z,8.50
2022-12-25T20:34:40.791Z,8.50
2022-12-25T20:37:09.651Z,8.50
2022-12-25T20:39:39.280Z,8.40
2022-12-25T20:42:08.370Z,8.40
2022-12-25T20:44:37.061Z,8.40
2022-12-25T20:47:05.257Z,8.40
2022-12-25T20:49:34.814Z,8.40
2022-12-25T20:52:05.858Z,8.40
2022-12-25T20:54:35.024Z,8.50
2022-12-25T20:57:03.308Z,8.50
2022-12-25T20:59:37.487Z,8.30
2022-12-25T21:02:08.195Z,8.20
2022-12-25T21:04:56.381Z,8.20
2022-12-25T21:07:24.400Z,8.20
2022-12-25T21:09:52.643Z,8.20
2022-12-25T21:12:21.084Z,8.10
2022-12-25T21:14:49.677Z,8.10
2022-12-25T21:17:43.441Z,8.00
2022-12-25T21:20:12.248Z,7.90
2022-12-25T21:22:40.598Z,7.80
2022-12-25T21:25:09.695Z,7.80
2022-12-25T21:27:37.691Z,7.80
2022-12-25T21:30:15.433Z,7.90
2022-12-25T21:35:55.071Z,7.70
2022-12-25T21:38:23.289Z,7.60
2022-12-25T21:40:51.393Z,7.70
2022-12-25T21:43:19.624Z,7.70
2022-12-25T21:45:47.591Z,7.70
2022-12-25T21:48:15.686Z,7.80
2022-12-25T21:51:02.806Z,7.80
2022-12-25T21:53:31.342Z,7.70
2022-12-25T21:56:02.539Z,7.80
2022-12-25T21:58:30.641Z,7.90
2022-12-25T22:01:04.061Z,8.00
2022-12-25T22:03:32.279Z,8.20
2022-12-25T22:06:21.832Z,8.20
2022-12-25T22:08:49.949Z,8.20
2022-12-25T22:11:36.291Z,8.20
2022-12-25T22:14:50.161Z,8.20
2022-12-25T22:17:30.441Z,8.10
2022-12-25T22:19:59.508Z,7.90
2022-12-25T22:22:29.669Z,7.80
2022-12-25T22:24:59.992Z,7.70
2022-12-25T22:27:35.631Z,7.60
2022-12-25T22:30:06.408Z,7.60
2022-12-25T22:32:34.513Z,7.50
2022-12-25T22:35:02.584Z,7.40
2022-12-25T22:37:31.747Z,7.40
2022-12-25T22:40:02.538Z,7.30
2022-12-25T22:42:32.331Z,7.30
2022-12-25T22:45:00.337Z,7.30
2022-12-25T22:47:28.494Z,7.30
2022-12-25T22:49:56.757Z,7.40
2022-12-25T22:52:25.525Z,7.40
2022-12-25T22:54:53.554Z,7.30
2022-12-25T22:57:22.599Z,7.20
2022-12-25T22:59:53.248Z,7.00
2022-12-25T23:02:21.646Z,6.90
2022-12-25T23:04:51.397Z,6.80
2022-12-25T23:07:21.264Z,6.70
2022-12-25T23:09:50.530Z,6.80
2022-12-25T23:12:37.215Z,7.10
2022-12-25T23:15:05.969Z,7.20
2022-12-25T23:17:52.219Z,7.20
2022-12-25T23:20:39.207Z,7.10
2022-12-25T23:23:25.611Z,7.20
2022-12-25T23:26:09.295Z,7.20
2022-12-25T23:28:59.291Z,7.20
2022-12-25T23:31:36.716Z,7.20
2022-12-25T23:34:06.593Z,7.00
2022-12-25T23:36:35.412Z,6.80
2022-12-25T23:39:09.480Z,6.70
2022-12-25T23:41:39.571Z,6.60
2022-12-25T23:44:08.350Z,6.50
2022-12-25T23:46:37.058Z,6.60
2022-12-25T23:49:06.119Z,6.50
2022-12-25T23:51:39.611Z,6.60
2022-12-25T23:54:08.040Z,6.80
2022-12-25T23:56:36.815Z,6.90
2022-12-25T23:59:06.221Z,6.90
