createdAt,value
2022-12-17T00:02:14.645Z,-0.70
2022-12-17T00:05:00.348Z,-0.70
2022-12-17T00:07:48.452Z,-0.70
2022-12-17T00:10:35.655Z,-0.70
2022-12-17T00:13:22.255Z,-0.70
2022-12-17T00:16:10.436Z,-0.70
2022-12-17T00:18:56.473Z,-0.70
2022-12-17T00:21:41.748Z,-0.70
2022-12-17T00:24:27.705Z,-0.70
2022-12-17T00:27:19.999Z,-0.70
2022-12-17T00:30:06.193Z,-0.80
2022-12-17T00:32:51.530Z,-0.60
2022-12-17T00:35:37.836Z,-0.40
2022-12-17T00:38:23.608Z,-1.00
2022-12-17T00:41:09.913Z,-1.50
2022-12-17T00:43:57.380Z,-1.90
2022-12-17T00:46:43.022Z,-2.10
2022-12-17T00:49:28.298Z,-2.50
2022-12-17T00:52:14.537Z,-2.40
2022-12-17T00:55:00.205Z,-2.30
2022-12-17T00:57:46.661Z,-2.10
2022-12-17T01:00:45.429Z,-2.20
2022-12-17T01:03:32.723Z,-2.10
2022-12-17T01:06:20.562Z,-1.90
2022-12-17T01:09:06.669Z,-2.20
2022-12-17T01:11:52.295Z,-2.40
2022-12-17T01:14:38.424Z,-2.40
2022-12-17T01:17:25.709Z,-2.80
2022-12-17T01:20:11.534Z,-3.20
2022-12-17T01:22:57.265Z,-3.30
2022-12-17T01:25:43.044Z,-3.10
2022-12-17T01:28:29.579Z,-3.00
2022-12-17T01:31:15.687Z,-3.00
2022-12-17T01:34:02.703Z,-3.00
2022-12-17T01:36:48.351Z,-2.90
2022-12-17T01:39:34.118Z,-2.70
2022-12-17T01:42:20.095Z,-2.70
2022-12-17T01:45:08.764Z,-2.80
2022-12-17T01:47:58.607Z,-2.90
2022-12-17T01:50:48.429Z,-2.70
2022-12-17T01:53:35.312Z,-2.70
2022-12-17T01:56:22.250Z,-2.70
2022-12-17T01:59:08.433Z,-2.80
2022-12-17T02:01:54.886Z,-2.90
2022-12-17T02:04:40.725Z,-2.70
2022-12-17T02:07:50.272Z,-2.60
2022-12-17T02:10:42.974Z,-2.50
2022-12-17T02:13:35.224Z,-2.70
2022-12-17T02:16:27.873Z,-2.80
2022-12-17T02:19:18.893Z,-2.60
2022-12-17T02:22:12.727Z,-2.50
2022-12-17T02:25:22.752Z,-2.50
2022-12-17T02:28:10.188Z,-2.60
2022-12-17T02:31:05.676Z,-2.80
2022-12-17T02:33:52.371Z,-3.00
2022-12-17T02:36:38.232Z,-2.90
2022-12-17T02:39:23.923Z,-2.90
2022-12-17T02:42:14.832Z,-3.00
2022-12-17T02:45:03.062Z,-3.10
2022-12-17T02:47:49.087Z,-3.10
2022-12-17T02:50:34.786Z,-3.10
2022-12-17T02:53:22.100Z,-3.00
2022-12-17T02:56:07.745Z,-2.90
2022-12-17T02:58:53.852Z,-2.90
2022-12-17T03:01:40.915Z,-3.00
2022-12-17T03:04:26.791Z,-3.00
2022-12-17T03:07:12.123Z,-3.00
2022-12-17T03:09:57.702Z,-3.10
2022-12-17T03:12:43.398Z,-3.20
2022-12-17T03:15:29.254Z,-3.00
2022-12-17T03:18:16.266Z,-3.00
2022-12-17T03:21:02.163Z,-3.00
2022-12-17T03:23:47.914Z,-2.90
2022-12-17T03:26:33.691Z,-3.00
2022-12-17T03:29:19.305Z,-3.10
2022-12-17T03:32:05.104Z,-3.00
2022-12-17T03:34:52.088Z,-3.10
2022-12-17T03:37:38.049Z,-3.20
2022-12-17T03:40:24.924Z,-3.30
2022-12-17T03:43:11.261Z,-3.30
2022-12-17T03:46:02.165Z,-3.30
2022-12-17T03:48:48.146Z,-3.40
2022-12-17T03:51:34.959Z,-3.70
2022-12-17T03:54:21.469Z,-3.70
2022-12-17T03:57:10.582Z,-3.70
2022-12-17T03:59:59.113Z,-3.60
2022-12-17T04:02:44.925Z,-3.80
2022-12-17T04:05:36.077Z,-3.70
2022-12-17T04:08:23.184Z,-3.50
2022-12-17T04:11:09.017Z,-3.30
2022-12-17T04:13:55.299Z,-3.40
2022-12-17T04:16:41.187Z,-3.60
2022-12-17T04:19:26.887Z,-3.60
2022-12-17T04:22:12.566Z,-3.60
2022-12-17T04:24:59.741Z,-3.50
2022-12-17T04:27:45.610Z,-3.50
2022-12-17T04:30:31.281Z,-3.50
2022-12-17T04:33:16.876Z,-3.40
2022-12-17T04:36:02.659Z,-3.50
2022-12-17T04:38:44.967Z,-3.70
2022-12-17T04:41:31.878Z,-3.60
2022-12-17T04:44:17.407Z,-3.50
2022-12-17T04:47:03.128Z,-3.40
2022-12-17T04:49:49.075Z,-3.40
2022-12-17T04:52:35.377Z,-3.40
2022-12-17T04:55:20.468Z,-3.30
2022-12-17T04:58:07.771Z,-3.50
2022-12-17T05:00:53.540Z,-3.60
2022-12-17T05:03:40.160Z,-3.50
2022-12-17T05:06:27.583Z,-3.60
2022-12-17T05:09:13.107Z,-3.50
2022-12-17T05:11:58.631Z,-3.50
2022-12-17T05:14:45.761Z,-3.40
2022-12-17T05:17:31.572Z,-3.30
2022-12-17T05:20:17.270Z,-3.30
2022-12-17T05:23:03.030Z,-3.20
2022-12-17T05:25:48.787Z,-3.10
2022-12-17T05:28:34.693Z,-3.10
2022-12-17T05:31:21.635Z,-3.30
2022-12-17T05:34:07.582Z,-3.30
2022-12-17T05:36:58.585Z,-3.40
2022-12-17T05:39:44.671Z,-3.40
2022-12-17T05:42:30.274Z,-3.50
2022-12-17T05:45:15.731Z,-3.40
2022-12-17T05:47:59.258Z,-3.50
2022-12-17T05:50:47.837Z,-3.70
2022-12-17T05:53:34.158Z,-3.80
2022-12-17T05:56:20.182Z,-3.60
2022-12-17T05:59:06.259Z,-3.50
2022-12-17T06:01:51.978Z,-3.40
2022-12-17T06:04:39.474Z,-3.30
2022-12-17T06:07:25.572Z,-3.40
2022-12-17T06:10:13.806Z,-3.20
2022-12-17T06:12:59.164Z,-3.10
2022-12-17T06:15:44.937Z,-3.10
2022-12-17T06:18:30.493Z,-2.80
2022-12-17T06:21:17.645Z,-2.80
2022-12-17T06:24:03.233Z,-2.80
2022-12-17T06:26:48.996Z,-3.10
2022-12-17T06:29:33.837Z,-3.10
2022-12-17T06:32:19.570Z,-3.40
2022-12-17T06:35:05.496Z,-3.80
2022-12-17T06:37:52.504Z,-3.70
2022-12-17T06:40:38.510Z,-3.60
2022-12-17T06:43:24.069Z,-3.60
2022-12-17T06:46:10.759Z,-3.70
2022-12-17T06:48:57.275Z,-3.70
2022-12-17T06:51:42.494Z,-3.70
2022-12-17T06:54:29.845Z,-3.80
2022-12-17T06:57:15.630Z,-3.90
2022-12-17T07:00:01.433Z,-3.90
2022-12-17T07:02:46.889Z,-3.90
2022-12-17T07:05:33.339Z,-3.80
2022-12-17T07:08:19.524Z,-3.80
2022-12-17T07:11:06.784Z,-3.90
2022-12-17T07:13:52.385Z,-3.90
2022-12-17T07:16:38.299Z,-3.90
2022-12-17T07:19:35.127Z,-3.80
2022-12-17T07:22:21.300Z,-3.90
2022-12-17T07:25:06.779Z,-3.80
2022-12-17T07:27:54.208Z,-3.90
2022-12-17T07:30:40.017Z,-3.80
2022-12-17T07:33:29.072Z,-4.00
2022-12-17T07:36:14.990Z,-4.10
2022-12-17T07:39:00.927Z,-4.10
2022-12-17T07:41:46.335Z,-4.00
2022-12-17T07:44:34.064Z,-3.90
2022-12-17T07:47:20.039Z,-4.10
2022-12-17T07:50:05.667Z,-4.10
2022-12-17T07:52:51.612Z,-4.10
2022-12-17T07:55:37.423Z,-4.10
2022-12-17T07:58:26.234Z,-4.10
2022-12-17T08:01:13.312Z,-4.10
2022-12-17T08:03:58.981Z,-4.20
2022-12-17T08:06:44.562Z,-4.20
2022-12-17T08:09:29.843Z,-3.70
2022-12-17T08:12:15.937Z,-3.60
2022-12-17T08:15:01.511Z,-3.00
2022-12-17T08:17:48.464Z,-2.50
2022-12-17T08:20:34.549Z,-2.10
2022-12-17T08:23:21.333Z,-1.50
2022-12-17T08:26:06.899Z,-1.20
2022-12-17T08:28:53.215Z,-0.80
2022-12-17T08:31:39.602Z,-0.70
2022-12-17T08:34:27.338Z,-0.40
2022-12-17T08:37:12.592Z,0.00
2022-12-17T08:39:58.448Z,0.70
2022-12-17T08:42:44.712Z,1.50
2022-12-17T08:45:30.506Z,2.30
2022-12-17T08:48:22.100Z,2.50
2022-12-17T08:51:09.096Z,1.60
2022-12-17T08:53:55.090Z,1.80
2022-12-17T08:56:40.814Z,1.90
2022-12-17T08:59:26.907Z,1.70
2022-12-17T09:02:12.736Z,1.60
2022-12-17T09:04:58.471Z,1.70
2022-12-17T09:07:46.022Z,1.70
2022-12-17T09:10:45.984Z,1.90
2022-12-17T09:13:31.721Z,1.80
2022-12-17T09:16:17.629Z,1.10
2022-12-17T09:19:03.514Z,0.70
2022-12-17T09:21:50.187Z,0.30
2022-12-17T09:24:49.151Z,0.20
2022-12-17T09:27:34.910Z,0.80
2022-12-17T09:30:20.435Z,1.60
2022-12-17T09:33:06.436Z,2.00
2022-12-17T09:35:51.985Z,2.40
2022-12-17T09:38:37.707Z,2.90
2022-12-17T09:41:34.985Z,3.30
2022-12-17T09:44:25.492Z,3.80
2022-12-17T09:47:17.773Z,4.20
2022-12-17T09:50:03.288Z,4.40
2022-12-17T09:52:53.787Z,4.70
2022-12-17T09:55:43.051Z,4.70
2022-12-17T09:58:38.595Z,4.60
2022-12-17T10:01:25.508Z,4.70
2022-12-17T10:04:11.594Z,4.50
2022-12-17T10:06:56.996Z,4.40
2022-12-17T10:09:45.914Z,4.30
2022-12-17T10:12:34.102Z,4.10
2022-12-17T10:15:22.109Z,4.40
2022-12-17T10:18:07.868Z,4.20
2022-12-17T10:20:57.915Z,4.10
2022-12-17T10:23:45.402Z,4.00
2022-12-17T10:26:36.173Z,4.10
2022-12-17T10:29:28.574Z,4.50
2022-12-17T10:32:19.046Z,4.80
2022-12-17T10:35:08.183Z,5.00
2022-12-17T10:37:54.821Z,5.30
2022-12-17T10:40:44.387Z,5.50
2022-12-17T10:43:47.023Z,5.70
2022-12-17T10:46:42.457Z,5.80
2022-12-17T10:49:35.362Z,5.50
2022-12-17T10:52:25.570Z,5.40
2022-12-17T10:55:18.077Z,5.60
2022-12-17T10:58:05.785Z,5.80
2022-12-17T11:00:54.637Z,5.70
2022-12-17T11:03:56.650Z,5.80
2022-12-17T11:06:48.233Z,5.50
2022-12-17T11:09:50.158Z,5.50
2022-12-17T11:12:38.368Z,5.30
2022-12-17T11:15:34.455Z,4.90
2022-12-17T11:18:20.978Z,4.80
2022-12-17T11:21:09.765Z,4.70
2022-12-17T11:24:02.915Z,4.70
2022-12-17T11:26:52.885Z,4.50
2022-12-17T11:29:38.663Z,4.00
2022-12-17T11:32:38.817Z,3.80
2022-12-17T11:35:32.729Z,4.30
2022-12-17T11:38:26.239Z,4.80
2022-12-17T11:41:19.010Z,5.10
2022-12-17T11:44:14.186Z,5.10
2022-12-17T11:47:08.800Z,4.90
2022-12-17T11:50:09.577Z,4.70
2022-12-17T11:53:01.500Z,4.60
2022-12-17T11:55:56.833Z,4.50
2022-12-17T11:58:53.455Z,4.50
2022-12-17T12:01:49.326Z,4.20
2022-12-17T12:04:50.096Z,3.80
2022-12-17T12:07:42.283Z,3.40
2022-12-17T12:10:32.703Z,3.10
2022-12-17T12:13:29.099Z,3.10
2022-12-17T12:16:26.977Z,2.60
2022-12-17T12:19:25.210Z,2.60
2022-12-17T12:22:18.786Z,2.40
2022-12-17T12:25:25.201Z,2.30
2022-12-17T12:28:25.057Z,2.20
2022-12-17T12:31:21.574Z,2.40
2022-12-17T12:34:12.510Z,2.60
2022-12-17T12:37:01.299Z,2.50
2022-12-17T12:39:53.205Z,2.40
2022-12-17T12:42:44.903Z,2.20
2022-12-17T12:45:53.455Z,2.10
2022-12-17T12:48:52.922Z,2.20
2022-12-17T12:51:43.345Z,2.00
2022-12-17T12:54:46.011Z,1.90
2022-12-17T12:57:46.252Z,1.70
2022-12-17T13:00:56.958Z,1.50
2022-12-17T13:03:49.486Z,1.70
2022-12-17T13:06:46.259Z,1.70
2022-12-17T13:09:30.709Z,1.70
2022-12-17T13:12:27.506Z,1.90
2022-12-17T13:15:02.392Z,1.80
2022-12-17T13:17:37.886Z,1.80
2022-12-17T13:20:30.134Z,1.70
2022-12-17T13:23:19.010Z,1.80
2022-12-17T13:25:47.672Z,1.80
2022-12-17T13:28:30.839Z,1.90
2022-12-17T13:31:04.212Z,1.70
2022-12-17T13:33:41.132Z,1.60
2022-12-17T13:36:23.513Z,1.50
2022-12-17T13:38:58.316Z,1.60
2022-12-17T13:41:31.396Z,1.50
2022-12-17T13:44:03.411Z,1.50
2022-12-17T13:46:36.970Z,1.50
2022-12-17T13:49:06.421Z,1.60
2022-12-17T13:51:36.960Z,1.70
2022-12-17T13:54:06.469Z,1.60
2022-12-17T13:56:36.793Z,1.70
2022-12-17T13:59:09.576Z,1.70
2022-12-17T14:01:46.982Z,1.70
2022-12-17T14:04:23.081Z,1.70
2022-12-17T14:06:54.363Z,1.70
2022-12-17T14:09:24.237Z,1.70
2022-12-17T14:12:10.475Z,1.80
2022-12-17T14:14:41.908Z,1.90
2022-12-17T14:17:18.624Z,1.80
2022-12-17T14:19:47.538Z,1.90
2022-12-17T14:22:31.399Z,1.80
2022-12-17T14:24:59.459Z,1.90
2022-12-17T14:27:33.194Z,1.80
2022-12-17T14:30:01.615Z,1.70
2022-12-17T14:32:35.580Z,1.60
2022-12-17T14:35:04.276Z,1.70
2022-12-17T14:37:33.966Z,1.70
2022-12-17T14:40:05.316Z,1.60
2022-12-17T14:42:37.821Z,1.50
2022-12-17T14:45:09.249Z,1.50
2022-12-17T14:47:38.935Z,1.50
2022-12-17T14:50:25.489Z,1.40
2022-12-17T14:52:57.855Z,1.30
2022-12-17T14:55:32.374Z,1.40
2022-12-17T14:58:18.405Z,1.30
2022-12-17T15:00:49.440Z,1.20
2022-12-17T15:03:25.757Z,1.10
2022-12-17T15:05:58.106Z,0.90
2022-12-17T15:08:29.880Z,0.80
2022-12-17T15:10:58.023Z,0.80
2022-12-17T15:13:27.665Z,0.80
2022-12-17T15:15:55.867Z,0.90
2022-12-17T15:18:25.799Z,0.90
2022-12-17T15:20:54.236Z,0.80
2022-12-17T15:23:24.681Z,0.70
2022-12-17T15:25:55.118Z,0.80
2022-12-17T15:28:23.515Z,0.80
2022-12-17T15:30:51.937Z,0.80
2022-12-17T15:33:20.572Z,0.90
2022-12-17T15:35:49.032Z,1.00
2022-12-17T15:38:17.352Z,0.80
2022-12-17T15:40:45.710Z,0.80
2022-12-17T15:43:15.987Z,0.70
2022-12-17T15:45:45.969Z,0.70
2022-12-17T15:48:16.504Z,0.40
2022-12-17T15:50:44.788Z,0.40
2022-12-17T15:53:13.307Z,0.40
2022-12-17T15:55:42.255Z,0.40
2022-12-17T15:58:11.708Z,0.40
2022-12-17T16:00:41.305Z,0.40
2022-12-17T16:03:10.198Z,0.20
2022-12-17T16:05:38.639Z,0.30
2022-12-17T16:08:07.838Z,0.30
2022-12-17T16:10:36.705Z,0.30
2022-12-17T16:13:05.244Z,0.30
2022-12-17T16:15:33.457Z,0.30
2022-12-17T16:18:03.494Z,0.20
2022-12-17T16:20:31.635Z,0.10
2022-12-17T16:23:01.186Z,0.10
2022-12-17T16:25:29.706Z,0.20
2022-12-17T16:27:57.901Z,0.10
2022-12-17T16:30:26.169Z,0.00
2022-12-17T16:32:54.724Z,-0.10
2022-12-17T16:35:24.986Z,0.00
2022-12-17T16:37:53.285Z,0.00
2022-12-17T16:40:22.085Z,0.10
2022-12-17T16:42:50.283Z,0.20
2022-12-17T16:45:18.683Z,0.00
2022-12-17T16:47:47.672Z,0.00
2022-12-17T16:50:16.926Z,0.00
2022-12-17T16:52:47.699Z,0.00
2022-12-17T16:55:16.376Z,-0.10
2022-12-17T16:57:44.594Z,-0.10
2022-12-17T17:00:13.683Z,-0.10
2022-12-17T17:02:42.476Z,-0.10
2022-12-17T17:05:10.765Z,-0.30
2022-12-17T17:07:39.087Z,-0.40
2022-12-17T17:10:09.712Z,-0.40
2022-12-17T17:12:38.302Z,-0.20
2022-12-17T17:15:07.689Z,-0.20
2022-12-17T17:17:54.112Z,0.10
2022-12-17T17:20:24.585Z,0.00
2022-12-17T17:22:56.951Z,0.00
2022-12-17T17:25:43.971Z,-0.10
2022-12-17T17:28:15.743Z,-0.20
2022-12-17T17:30:44.043Z,-0.10
2022-12-17T17:33:12.305Z,0.00
2022-12-17T17:35:40.821Z,-0.10
2022-12-17T17:38:09.120Z,-0.20
2022-12-17T17:40:38.747Z,-0.30
2022-12-17T17:43:07.079Z,-0.40
2022-12-17T17:45:35.341Z,-0.40
2022-12-17T17:48:03.558Z,-0.30
2022-12-17T17:50:32.111Z,-0.40
2022-12-17T17:53:00.447Z,-0.60
2022-12-17T17:55:28.727Z,-0.60
2022-12-17T17:57:58.772Z,-0.70
2022-12-17T18:00:27.144Z,-0.70
2022-12-17T18:02:55.658Z,-0.70
2022-12-17T18:05:24.189Z,-0.60
2022-12-17T18:07:52.504Z,-0.60
2022-12-17T18:10:20.747Z,-0.50
2022-12-17T18:13:06.588Z,-0.40
2022-12-17T18:15:36.337Z,-0.40
2022-12-17T18:18:06.386Z,-0.40
2022-12-17T18:20:38.332Z,-0.50
2022-12-17T18:23:06.994Z,-0.40
2022-12-17T18:25:37.783Z,-0.40
2022-12-17T18:28:06.361Z,-0.40
2022-12-17T18:30:39.507Z,-0.40
2022-12-17T18:33:07.832Z,-0.50
2022-12-17T18:35:36.061Z,-0.70
2022-12-17T18:38:04.324Z,-0.90
2022-12-17T18:40:33.661Z,-1.00
2022-12-17T18:43:19.937Z,-0.90
2022-12-17T18:45:50.215Z,-0.90
2022-12-17T18:48:18.577Z,-1.00
2022-12-17T18:50:46.924Z,-1.30
2022-12-17T18:53:15.348Z,-1.40
2022-12-17T18:55:43.713Z,-1.40
2022-12-17T18:58:11.972Z,-1.50
2022-12-17T19:00:40.313Z,-1.40
2022-12-17T19:03:10.335Z,-1.50
2022-12-17T19:05:45.129Z,-1.60
2022-12-17T19:08:14.959Z,-1.70
2022-12-17T19:10:43.159Z,-1.70
2022-12-17T19:13:11.300Z,-1.70
2022-12-17T19:15:39.926Z,-1.70
2022-12-17T19:18:09.573Z,-1.70
2022-12-17T19:20:37.804Z,-1.70
2022-12-17T19:23:06.514Z,-1.60
2022-12-17T19:25:35.438Z,-1.60
2022-12-17T19:28:04.110Z,-1.40
2022-12-17T19:30:32.433Z,-1.40
2022-12-17T19:33:00.680Z,-1.40
2022-12-17T19:35:30.312Z,-1.30
2022-12-17T19:37:58.851Z,-1.30
2022-12-17T19:40:27.006Z,-1.40
2022-12-17T19:42:56.295Z,-1.40
2022-12-17T19:45:24.954Z,-1.20
2022-12-17T19:47:53.239Z,-1.40
2022-12-17T19:50:21.551Z,-1.40
2022-12-17T19:52:51.366Z,-1.40
2022-12-17T19:55:21.312Z,-1.50
2022-12-17T19:57:49.477Z,-1.50
2022-12-17T20:00:18.431Z,-1.60
2022-12-17T20:02:46.934Z,-1.70
2022-12-17T20:05:15.365Z,-1.90
2022-12-17T20:07:43.915Z,-1.90
2022-12-17T20:10:13.683Z,-1.80
2022-12-17T20:12:42.009Z,-1.80
2022-12-17T20:15:10.974Z,-1.80
2022-12-17T20:17:39.266Z,-1.90
2022-12-17T20:20:08.618Z,-2.10
2022-12-17T20:22:36.957Z,-2.10
2022-12-17T20:25:09.377Z,-2.20
2022-12-17T20:27:39.489Z,-2.20
2022-12-17T20:30:08.721Z,-2.30
2022-12-17T20:32:37.541Z,-2.40
2022-12-17T20:35:06.844Z,-2.60
2022-12-17T20:37:35.061Z,-2.60
2022-12-17T20:40:03.273Z,-2.50
2022-12-17T20:42:31.947Z,-2.50
2022-12-17T20:45:01.527Z,-2.40
2022-12-17T20:47:30.628Z,-2.20
2022-12-17T20:49:58.867Z,-2.10
2022-12-17T20:52:27.112Z,-2.30
2022-12-17T20:54:55.651Z,-2.30
2022-12-17T20:57:24.232Z,-2.30
2022-12-17T20:59:52.380Z,-2.20
2022-12-17T21:02:22.319Z,-2.20
2022-12-17T21:04:50.724Z,-2.40
2022-12-17T21:07:18.944Z,-2.20
2022-12-17T21:09:47.147Z,-2.20
2022-12-17T21:12:15.642Z,-2.10
2022-12-17T21:14:43.798Z,-2.10
2022-12-17T21:17:14.388Z,-2.40
2022-12-17T21:19:44.421Z,-2.20
2022-12-17T21:22:12.830Z,-2.30
2022-12-17T21:24:41.087Z,-2.20
2022-12-17T21:27:14.741Z,-2.20
2022-12-17T21:29:43.574Z,-2.20
2022-12-17T21:32:12.132Z,-2.50
2022-12-17T21:34:40.714Z,-2.60
2022-12-17T21:37:11.348Z,-2.60
2022-12-17T21:39:39.781Z,-2.60
2022-12-17T21:42:25.510Z,-2.80
2022-12-17T21:44:53.717Z,-2.80
2022-12-17T21:47:22.592Z,-2.80
2022-12-17T21:49:50.821Z,-2.80
2022-12-17T21:52:20.520Z,-2.60
2022-12-17T21:54:48.871Z,-2.60
2022-12-17T21:57:17.143Z,-2.30
2022-12-17T21:59:45.329Z,-2.30
2022-12-17T22:02:14.047Z,-2.30
2022-12-17T22:04:42.422Z,-2.30
2022-12-17T22:07:17.300Z,-2.60
2022-12-17T22:09:59.730Z,-2.70
2022-12-17T22:12:59.927Z,-2.90
2022-12-17T22:15:36.275Z,-2.90
2022-12-17T22:18:14.860Z,-2.90
2022-12-17T22:20:43.453Z,-2.90
2022-12-17T22:23:11.704Z,-2.90
2022-12-17T22:25:42.831Z,-2.80
2022-12-17T22:28:12.345Z,-2.90
2022-12-17T22:30:58.025Z,-3.10
2022-12-17T22:33:39.711Z,-3.10
2022-12-17T22:37:32.462Z,-3.20
2022-12-17T22:43:54.523Z,-3.20
2022-12-17T22:44:38.630Z,-3.20
2022-12-17T22:45:09.977Z,-3.40
2022-12-17T22:47:39.730Z,-3.30
2022-12-17T22:50:08.607Z,-3.20
2022-12-17T22:52:37.593Z,-3.10
2022-12-17T22:55:07.326Z,-3.20
2022-12-17T22:57:38.401Z,-3.30
2022-12-17T23:00:12.859Z,-3.10
2022-12-17T23:02:41.421Z,-3.10
2022-12-17T23:05:10.169Z,-3.20
2022-12-17T23:07:38.579Z,-3.20
2022-12-17T23:10:08.116Z,-3.10
2022-12-17T23:12:54.165Z,-3.10
2022-12-17T23:15:28.331Z,-3.20
2022-12-17T23:17:59.056Z,-2.90
2022-12-17T23:20:28.754Z,-2.80
2022-12-17T23:22:58.020Z,-2.90
2022-12-17T23:25:26.919Z,-3.00
2022-12-17T23:27:56.735Z,-2.90
2022-12-17T23:30:25.004Z,-2.80
2022-12-17T23:32:53.320Z,-2.80
2022-12-17T23:35:21.916Z,-2.70
2022-12-17T23:37:50.549Z,-2.70
2022-12-17T23:40:18.945Z,-2.90
2022-12-17T23:42:47.385Z,-3.00
2022-12-17T23:45:17.006Z,-3.20
2022-12-17T23:47:45.266Z,-3.20
2022-12-17T23:50:13.584Z,-3.10
2022-12-17T23:52:41.932Z,-3.10
2022-12-17T23:55:11.674Z,-3.00
2022-12-17T23:57:40.503Z,-3.10
