createdAt,value
2019-02-16T00:00:51.090Z,4.40
2019-02-16T00:03:20.597Z,4.45
2019-02-16T00:05:50.059Z,6.05
2019-02-16T00:08:19.584Z,5.78
2019-02-16T00:10:49.149Z,6.62
2019-02-16T00:13:18.632Z,4.95
2019-02-16T00:15:48.103Z,6.28
2019-02-16T00:18:17.596Z,5.58
2019-02-16T00:20:47.068Z,8.35
2019-02-16T00:23:16.568Z,5.72
2019-02-16T00:25:46.072Z,4.45
2019-02-16T00:28:15.559Z,3.75
2019-02-16T00:30:45.060Z,6.37
2019-02-16T00:33:14.602Z,5.35
2019-02-16T00:35:44.089Z,13.68
2019-02-16T00:38:13.743Z,3.65
2019-02-16T00:40:43.220Z,5.75
2019-02-16T00:43:12.762Z,3.80
2019-02-16T00:45:42.245Z,5.62
2019-02-16T00:48:11.825Z,9.50
2019-02-16T00:50:41.355Z,3.72
2019-02-16T00:53:10.847Z,3.95
2019-02-16T00:55:40.338Z,8.05
2019-02-16T00:58:09.850Z,7.62
2019-02-16T01:00:39.338Z,6.03
2019-02-16T01:03:08.825Z,5.80
2019-02-16T01:05:38.307Z,7.00
2019-02-16T01:08:07.782Z,4.47
2019-02-16T01:10:37.350Z,5.22
2019-02-16T01:13:06.898Z,5.83
2019-02-16T01:15:36.393Z,4.08
2019-02-16T01:18:06.011Z,8.08
2019-02-16T01:20:35.490Z,6.65
2019-02-16T01:23:04.970Z,8.98
2019-02-16T01:25:34.517Z,5.45
2019-02-16T01:28:04.002Z,5.65
2019-02-16T01:30:33.619Z,5.03
2019-02-16T01:33:03.115Z,6.10
2019-02-16T01:35:32.628Z,4.35
2019-02-16T01:38:02.112Z,4.72
2019-02-16T01:40:31.592Z,6.97
2019-02-16T01:43:01.100Z,8.63
2019-02-16T01:45:30.595Z,4.87
2019-02-16T01:48:00.062Z,6.60
2019-02-16T01:50:29.638Z,4.87
2019-02-16T01:52:59.127Z,4.97
2019-02-16T01:55:28.610Z,4.90
2019-02-16T01:57:58.078Z,5.72
2019-02-16T02:00:27.543Z,8.08
2019-02-16T02:02:57.107Z,6.53
2019-02-16T02:05:26.586Z,7.08
2019-02-16T02:07:56.080Z,4.22
2019-02-16T02:10:25.631Z,6.80
2019-02-16T02:12:55.125Z,5.00
2019-02-16T02:15:24.665Z,3.77
2019-02-16T02:17:54.159Z,6.95
2019-02-16T02:20:25.207Z,5.92
2019-02-16T02:22:54.680Z,6.22
2019-02-16T02:25:24.182Z,5.58
2019-02-16T02:27:53.654Z,6.33
2019-02-16T02:30:23.247Z,5.15
2019-02-16T02:32:53.127Z,3.77
2019-02-16T02:35:22.621Z,4.37
2019-02-16T02:37:52.121Z,4.22
2019-02-16T02:40:21.595Z,4.47
2019-02-16T02:42:52.108Z,6.83
2019-02-16T02:45:21.579Z,6.60
2019-02-16T02:47:51.068Z,3.37
2019-02-16T02:50:20.623Z,4.55
2019-02-16T02:52:50.114Z,5.67
2019-02-16T02:55:19.653Z,4.90
2019-02-16T02:57:49.143Z,4.60
2019-02-16T03:00:18.695Z,4.78
2019-02-16T03:02:48.172Z,6.28
2019-02-16T03:05:17.656Z,4.90
2019-02-16T03:07:47.167Z,6.87
2019-02-16T03:10:16.776Z,9.23
2019-02-16T03:12:46.252Z,5.35
2019-02-16T03:15:15.791Z,8.83
2019-02-16T03:17:45.364Z,4.28
2019-02-16T03:20:16.474Z,7.05
2019-02-16T03:23:18.815Z,7.60
2019-02-16T03:26:10.677Z,6.72
2019-02-16T03:28:50.268Z,5.42
2019-02-16T03:32:06.723Z,5.25
2019-02-16T03:35:02.429Z,4.80
2019-02-16T03:38:00.683Z,5.33
2019-02-16T03:40:30.231Z,5.15
2019-02-16T03:42:59.707Z,6.20
2019-02-16T03:45:29.191Z,7.10
2019-02-16T03:47:58.656Z,7.10
2019-02-16T03:50:28.142Z,4.72
2019-02-16T03:52:57.626Z,6.60
2019-02-16T03:55:27.584Z,5.95
2019-02-16T03:57:57.069Z,5.30
2019-02-16T04:00:26.542Z,6.60
2019-02-16T04:02:56.012Z,5.47
2019-02-16T04:05:25.520Z,6.60
2019-02-16T04:07:55.005Z,5.65
2019-02-16T04:10:24.507Z,7.25
2019-02-16T04:12:53.971Z,5.35
2019-02-16T04:15:23.443Z,5.80
2019-02-16T04:17:52.941Z,4.45
2019-02-16T04:20:22.471Z,10.03
2019-02-16T04:22:51.931Z,5.92
2019-02-16T04:25:21.431Z,5.17
2019-02-16T04:27:50.917Z,7.17
2019-02-16T04:30:20.394Z,11.53
2019-02-16T04:32:49.872Z,6.25
2019-02-16T04:35:19.355Z,10.48
2019-02-16T04:37:48.819Z,8.45
2019-02-16T04:40:18.287Z,6.70
2019-02-16T04:42:47.815Z,8.55
2019-02-16T04:45:17.286Z,7.85
2019-02-16T04:47:46.829Z,10.30
2019-02-16T04:50:16.309Z,7.40
2019-02-16T04:52:45.781Z,5.53
2019-02-16T04:55:15.277Z,11.00
2019-02-16T04:57:44.797Z,8.05
2019-02-16T05:00:14.288Z,9.10
2019-02-16T05:02:43.786Z,8.40
2019-02-16T05:05:13.264Z,8.23
2019-02-16T05:07:42.737Z,10.75
2019-02-16T05:10:12.225Z,8.75
2019-02-16T05:12:41.719Z,10.93
2019-02-16T05:15:11.258Z,7.62
2019-02-16T05:17:40.742Z,9.88
2019-02-16T05:20:10.298Z,18.77
2019-02-16T05:22:44.584Z,9.20
2019-02-16T05:25:10.981Z,9.70
2019-02-16T05:27:40.491Z,6.95
2019-02-16T05:30:10.361Z,9.20
2019-02-16T05:32:39.846Z,7.10
2019-02-16T05:35:09.448Z,8.38
2019-02-16T05:37:38.940Z,6.70
2019-02-16T05:40:09.822Z,5.33
2019-02-16T05:42:39.296Z,7.83
2019-02-16T05:45:09.992Z,10.10
2019-02-16T05:47:39.456Z,9.78
2019-02-16T05:50:09.001Z,12.55
2019-02-16T05:52:38.496Z,10.60
2019-02-16T05:55:08.401Z,6.10
2019-02-16T05:57:37.928Z,10.82
2019-02-16T06:00:11.577Z,10.00
2019-02-16T06:02:41.052Z,9.83
2019-02-16T06:05:10.608Z,6.97
2019-02-16T06:07:40.083Z,8.65
2019-02-16T06:10:09.625Z,7.78
2019-02-16T06:12:39.111Z,9.48
2019-02-16T06:15:09.897Z,7.65
2019-02-16T06:17:39.412Z,6.47
2019-02-16T06:20:09.854Z,7.10
2019-02-16T06:22:39.422Z,8.40
2019-02-16T06:25:08.967Z,9.78
2019-02-16T06:27:38.441Z,8.03
2019-02-16T06:30:09.521Z,8.05
2019-02-16T06:32:39.054Z,12.47
2019-02-16T06:35:10.237Z,12.05
2019-02-16T06:37:39.716Z,12.60
2019-02-16T06:40:09.287Z,6.72
2019-02-16T06:42:38.756Z,14.65
2019-02-16T06:45:08.299Z,8.18
2019-02-16T06:47:37.852Z,8.50
2019-02-16T06:50:07.470Z,9.18
2019-02-16T06:52:36.956Z,7.55
2019-02-16T06:55:06.570Z,9.68
2019-02-16T06:57:36.147Z,8.28
2019-02-16T07:00:10.198Z,12.25
2019-02-16T07:02:39.747Z,8.33
2019-02-16T07:05:09.465Z,7.70
2019-02-16T07:07:39.006Z,9.95
2019-02-16T07:10:10.124Z,10.40
2019-02-16T07:12:39.622Z,5.65
2019-02-16T07:15:09.176Z,8.65
2019-02-16T07:17:56.053Z,8.73
2019-02-16T07:20:25.613Z,3.70
2019-02-16T07:22:55.106Z,8.18
2019-02-16T07:25:24.602Z,7.10
2019-02-16T07:27:54.142Z,6.47
2019-02-16T07:30:23.642Z,12.53
2019-02-16T07:32:53.108Z,8.53
2019-02-16T07:35:22.579Z,6.90
2019-02-16T07:37:52.096Z,11.00
2019-02-16T07:40:21.587Z,6.45
2019-02-16T07:42:52.714Z,6.95
2019-02-16T07:45:43.609Z,9.38
2019-02-16T07:48:30.904Z,12.90
2019-02-16T07:51:02.055Z,11.90
2019-02-16T07:53:38.864Z,6.60
2019-02-16T07:56:10.088Z,9.50
2019-02-16T07:58:41.216Z,9.28
2019-02-16T08:01:14.860Z,8.38
2019-02-16T08:03:48.904Z,8.08
2019-02-16T08:06:20.037Z,5.58
2019-02-16T08:08:53.842Z,7.00
2019-02-16T08:11:34.087Z,8.25
2019-02-16T08:14:11.222Z,8.20
2019-02-16T08:16:42.323Z,4.85
2019-02-16T08:19:29.830Z,7.90
2019-02-16T08:22:16.295Z,8.03
2019-02-16T08:24:57.601Z,9.33
2019-02-16T08:27:28.873Z,7.87
2019-02-16T08:29:59.986Z,8.15
2019-02-16T08:32:46.097Z,7.00
2019-02-16T08:35:19.969Z,5.17
2019-02-16T08:38:07.214Z,6.90
2019-02-16T08:40:53.315Z,6.42
2019-02-16T08:43:24.454Z,6.90
2019-02-16T08:46:04.426Z,7.58
2019-02-16T08:48:42.690Z,7.17
2019-02-16T08:51:25.563Z,9.23
2019-02-16T08:53:56.707Z,11.57
2019-02-16T08:56:42.975Z,6.42
2019-02-16T08:59:20.184Z,10.58
2019-02-16T09:02:07.059Z,5.40
2019-02-16T09:04:42.095Z,7.62
2019-02-16T09:07:25.439Z,9.38
2019-02-16T09:09:56.569Z,8.08
2019-02-16T09:12:25.831Z,13.43
2019-02-16T09:14:56.972Z,7.50
2019-02-16T09:17:28.279Z,20.67
2019-02-16T09:19:59.408Z,21.77
2019-02-16T09:22:36.581Z,12.20
2019-02-16T09:25:17.834Z,16.30
2019-02-16T09:27:52.919Z,11.07
2019-02-16T09:30:30.039Z,6.73
2019-02-16T09:33:10.059Z,10.40
2019-02-16T09:35:44.053Z,10.17
2019-02-16T09:38:27.196Z,8.73
2019-02-16T09:41:07.272Z,6.87
2019-02-16T09:43:51.349Z,7.13
2019-02-16T09:46:25.252Z,7.00
2019-02-16T09:49:08.176Z,7.00
2019-02-16T09:51:39.385Z,7.07
2019-02-16T09:54:26.539Z,7.87
2019-02-16T09:57:13.744Z,7.93
2019-02-16T09:59:47.630Z,11.37
2019-02-16T10:02:33.805Z,8.33
2019-02-16T10:05:07.781Z,8.00
2019-02-16T10:07:44.502Z,7.30
2019-02-16T10:10:15.821Z,8.77
2019-02-16T10:12:55.762Z,8.27
2019-02-16T10:15:43.091Z,6.63
2019-02-16T10:18:22.995Z,9.03
2019-02-16T10:21:05.723Z,7.70
2019-02-16T10:23:46.075Z,6.27
2019-02-16T10:26:35.417Z,9.70
2019-02-16T10:29:12.871Z,7.60
2019-02-16T10:31:46.877Z,7.90
2019-02-16T10:34:20.788Z,9.40
2019-02-16T10:37:10.208Z,6.70
2019-02-16T10:39:41.413Z,6.33
2019-02-16T10:42:12.550Z,8.43
2019-02-16T10:44:46.871Z,9.10
2019-02-16T10:47:23.896Z,9.80
2019-02-16T10:49:53.220Z,9.63
2019-02-16T10:52:33.172Z,8.20
2019-02-16T10:55:13.593Z,7.10
2019-02-16T10:57:53.528Z,10.43
2019-02-16T11:00:30.388Z,10.23
2019-02-16T11:03:07.384Z,6.00
2019-02-16T11:05:41.690Z,9.93
2019-02-16T11:08:12.845Z,7.87
2019-02-16T11:10:54.409Z,10.83
2019-02-16T11:13:25.539Z,7.60
2019-02-16T11:16:02.691Z,9.00
2019-02-16T11:18:36.443Z,9.20
2019-02-16T11:21:13.514Z,9.83
2019-02-16T11:23:47.392Z,9.33
2019-02-16T11:26:21.275Z,10.40
2019-02-16T11:28:55.283Z,8.73
2019-02-16T11:31:31.911Z,10.00
2019-02-16T11:34:19.415Z,9.10
2019-02-16T11:36:56.437Z,7.83
2019-02-16T11:39:44.053Z,7.83
2019-02-16T11:42:18.227Z,9.73
2019-02-16T11:45:01.505Z,8.30
2019-02-16T11:47:38.740Z,7.20
2019-02-16T11:50:08.464Z,8.03
2019-02-16T11:52:52.763Z,9.37
2019-02-16T11:55:39.976Z,10.90
2019-02-16T11:58:11.100Z,10.93
2019-02-16T12:00:48.080Z,9.00
2019-02-16T12:03:22.150Z,7.90
2019-02-16T12:05:56.387Z,10.17
2019-02-16T12:08:27.558Z,9.70
2019-02-16T12:11:14.638Z,8.40
2019-02-16T12:13:55.093Z,12.00
2019-02-16T12:16:42.395Z,10.07
2019-02-16T12:19:13.589Z,8.70
2019-02-16T12:21:47.408Z,11.60
2019-02-16T12:24:27.619Z,10.20
2019-02-16T12:27:11.182Z,9.27
2019-02-16T12:29:51.154Z,11.73
2019-02-16T12:32:28.035Z,12.97
2019-02-16T12:35:02.174Z,11.77
2019-02-16T12:37:33.334Z,13.53
2019-02-16T12:40:04.444Z,8.20
2019-02-16T12:42:38.345Z,8.10
2019-02-16T12:45:18.320Z,11.40
2019-02-16T12:48:07.844Z,13.63
2019-02-16T12:50:38.987Z,9.63
2019-02-16T12:53:15.908Z,10.67
2019-02-16T12:56:05.117Z,10.13
2019-02-16T12:58:36.295Z,12.37
2019-02-16T13:01:19.657Z,9.80
2019-02-16T13:04:06.546Z,11.70
2019-02-16T13:09:18.865Z,10.70
2019-02-16T13:12:03.273Z,9.90
2019-02-16T13:14:46.142Z,13.10
2019-02-16T13:17:18.366Z,14.50
2019-02-16T13:19:58.689Z,11.60
2019-02-16T13:22:29.817Z,10.80
2019-02-16T13:25:00.978Z,9.50
2019-02-16T13:27:35.058Z,12.87
2019-02-16T13:30:22.810Z,13.33
2019-02-16T13:32:54.484Z,11.57
2019-02-16T13:35:28.554Z,12.07
2019-02-16T13:38:06.002Z,12.63
2019-02-16T13:40:37.117Z,11.33
2019-02-16T13:43:22.120Z,11.30
2019-02-16T13:46:06.729Z,9.73
2019-02-16T13:48:37.904Z,11.57
2019-02-16T13:51:22.209Z,9.77
2019-02-16T13:53:53.344Z,12.67
2019-02-16T13:56:28.385Z,13.00
2019-02-16T13:59:08.683Z,11.17
2019-02-16T14:01:39.817Z,13.93
2019-02-16T14:04:13.591Z,14.97
2019-02-16T14:07:00.764Z,11.30
2019-02-16T14:09:31.944Z,9.77
2019-02-16T14:12:05.814Z,10.50
2019-02-16T14:14:39.714Z,10.63
2019-02-16T14:17:27.175Z,11.10
2019-02-16T14:19:56.676Z,10.97
2019-02-16T14:22:26.168Z,11.33
2019-02-16T14:24:57.376Z,10.40
2019-02-16T14:27:27.104Z,10.00
2019-02-16T14:29:56.595Z,9.07
2019-02-16T14:32:26.224Z,12.43
2019-02-16T14:34:55.848Z,12.47
2019-02-16T14:37:29.852Z,13.37
2019-02-16T14:39:59.348Z,9.27
2019-02-16T14:42:28.835Z,12.80
2019-02-16T14:44:58.335Z,13.30
2019-02-16T14:47:27.827Z,10.27
2019-02-16T14:49:57.410Z,10.93
2019-02-16T14:52:26.925Z,12.70
2019-02-16T14:54:56.478Z,11.73
2019-02-16T14:57:26.007Z,10.20
2019-02-16T14:59:55.516Z,9.00
2019-02-16T15:02:25.020Z,9.80
2019-02-16T15:04:54.510Z,11.57
2019-02-16T15:07:24.035Z,10.50
2019-02-16T15:09:53.531Z,9.60
2019-02-16T15:12:23.014Z,11.63
2019-02-16T15:14:52.645Z,8.43
2019-02-16T15:17:22.152Z,11.17
2019-02-16T15:19:51.891Z,15.60
2019-02-16T15:22:21.362Z,10.77
2019-02-16T15:24:50.931Z,7.77
2019-02-16T15:27:20.435Z,10.17
2019-02-16T15:29:49.939Z,12.90
2019-02-16T15:32:20.041Z,9.70
2019-02-16T15:34:49.597Z,11.17
2019-02-16T15:37:19.608Z,10.83
2019-02-16T15:39:49.168Z,10.90
2019-02-16T15:42:18.779Z,10.30
2019-02-16T15:44:48.270Z,9.60
2019-02-16T15:47:17.766Z,9.60
2019-02-16T15:49:47.261Z,12.97
2019-02-16T15:52:16.772Z,11.90
2019-02-16T15:54:46.263Z,8.60
2019-02-16T15:57:15.816Z,12.00
2019-02-16T15:59:45.381Z,10.90
2019-02-16T16:02:34.203Z,10.87
2019-02-16T16:05:03.765Z,11.60
2019-02-16T16:07:33.385Z,10.70
2019-02-16T16:10:08.335Z,13.30
2019-02-16T16:12:37.588Z,12.97
2019-02-16T16:15:12.115Z,15.57
2019-02-16T16:17:56.364Z,13.60
2019-02-16T16:20:30.615Z,12.27
2019-02-16T16:23:01.874Z,12.43
2019-02-16T16:25:41.855Z,17.50
2019-02-16T16:28:27.784Z,8.90
2019-02-16T16:30:59.000Z,8.60
2019-02-16T16:33:30.163Z,12.87
2019-02-16T16:36:17.506Z,9.03
2019-02-16T16:38:48.672Z,10.63
2019-02-16T16:41:19.839Z,10.90
2019-02-16T16:43:53.954Z,12.27
2019-02-16T16:46:25.124Z,10.30
2019-02-16T16:48:56.238Z,14.13
2019-02-16T16:51:33.604Z,17.37
2019-02-16T16:54:19.871Z,19.20
2019-02-16T16:56:56.795Z,11.23
2019-02-16T16:59:44.414Z,15.70
2019-02-16T17:02:31.959Z,14.87
2019-02-16T17:05:03.121Z,19.63
2019-02-16T17:07:40.581Z,20.57
2019-02-16T17:10:13.059Z,12.07
2019-02-16T17:12:44.204Z,13.13
2019-02-16T17:15:21.405Z,14.65
2019-02-16T17:18:01.374Z,24.07
2019-02-16T17:20:44.269Z,14.83
2019-02-16T17:23:18.217Z,12.88
2019-02-16T17:26:01.521Z,14.98
2019-02-16T17:28:32.673Z,18.05
2019-02-16T17:31:07.941Z,17.37
2019-02-16T17:33:39.064Z,16.15
2019-02-16T17:36:25.331Z,27.35
2019-02-16T17:39:01.933Z,18.73
2019-02-16T17:41:35.609Z,20.90
2019-02-16T17:44:06.785Z,22.48
2019-02-16T17:46:36.125Z,27.98
2019-02-16T17:49:25.329Z,23.35
2019-02-16T17:52:25.144Z,23.52
2019-02-16T17:55:12.292Z,33.73
2019-02-16T17:57:43.416Z,43.78
2019-02-16T18:00:31.363Z,34.05
2019-02-16T18:03:17.462Z,31.90
2019-02-16T18:06:06.612Z,30.17
2019-02-16T18:08:54.045Z,31.73
2019-02-16T18:11:41.547Z,27.15
2019-02-16T18:14:18.836Z,24.35
2019-02-16T18:16:56.066Z,19.90
2019-02-16T18:19:30.091Z,19.23
2019-02-16T18:22:07.199Z,22.22
2019-02-16T18:24:47.459Z,16.17
2019-02-16T18:27:24.433Z,17.25
2019-02-16T18:29:55.562Z,20.32
2019-02-16T18:32:41.490Z,19.30
2019-02-16T18:35:28.716Z,21.33
2019-02-16T18:38:05.673Z,16.20
2019-02-16T18:40:35.007Z,99.00
2019-02-16T18:43:06.139Z,33.53
2019-02-16T18:45:43.392Z,45.05
2019-02-16T18:48:17.206Z,80.00
2019-02-16T18:50:46.471Z,31.65
2019-02-16T18:53:32.773Z,39.63
2019-02-16T18:56:02.082Z,30.92
2019-02-16T18:58:41.661Z,22.25
2019-02-16T19:01:18.513Z,16.25
2019-02-16T19:03:56.451Z,19.37
2019-02-16T19:06:39.589Z,25.00
2019-02-16T19:09:19.672Z,21.40
2019-02-16T19:11:50.821Z,23.62
2019-02-16T19:14:40.337Z,16.80
2019-02-16T19:17:11.475Z,22.00
2019-02-16T19:19:59.065Z,18.12
2019-02-16T19:22:34.360Z,23.92
2019-02-16T19:25:17.382Z,17.62
2019-02-16T19:27:48.518Z,32.25
2019-02-16T19:30:22.453Z,41.33
2019-02-16T19:33:00.491Z,36.65
2019-02-16T19:35:37.633Z,31.48
2019-02-16T19:38:08.847Z,22.40
2019-02-16T19:40:38.119Z,22.05
2019-02-16T19:43:11.958Z,24.10
2019-02-16T19:45:46.029Z,24.18
2019-02-16T19:48:21.092Z,26.07
2019-02-16T19:51:03.851Z,23.52
2019-02-16T19:53:40.735Z,30.80
2019-02-16T19:56:11.876Z,26.17
2019-02-16T19:58:43.030Z,24.27
2019-02-16T20:01:14.164Z,25.37
2019-02-16T20:04:01.263Z,22.07
2019-02-16T20:06:32.417Z,22.02
2019-02-16T20:09:03.594Z,24.20
2019-02-16T20:11:43.937Z,19.17
2019-02-16T20:14:24.084Z,22.32
2019-02-16T20:17:13.212Z,24.92
2019-02-16T20:20:00.379Z,23.18
2019-02-16T20:22:47.524Z,19.82
2019-02-16T20:25:29.081Z,25.30
2019-02-16T20:28:15.224Z,23.10
2019-02-16T20:30:58.531Z,17.45
2019-02-16T20:33:28.948Z,24.82
2019-02-16T20:36:03.958Z,13.05
2019-02-16T20:38:50.941Z,18.92
2019-02-16T20:41:37.944Z,18.10
2019-02-16T20:44:09.075Z,17.82
2019-02-16T20:46:40.218Z,13.70
2019-02-16T20:49:14.026Z,16.52
2019-02-16T20:51:45.905Z,22.67
2019-02-16T20:54:25.739Z,21.62
2019-02-16T20:56:59.906Z,22.02
2019-02-16T20:59:29.162Z,17.27
2019-02-16T21:02:15.318Z,15.35
2019-02-16T21:04:49.241Z,20.10
2019-02-16T21:07:29.655Z,15.95
2019-02-16T21:10:16.663Z,15.00
2019-02-16T21:12:49.054Z,14.18
2019-02-16T21:15:20.427Z,14.15
2019-02-16T21:17:49.705Z,20.15
2019-02-16T21:20:26.844Z,16.37
2019-02-16T21:23:10.114Z,20.17
2019-02-16T21:25:57.395Z,15.60
2019-02-16T21:28:28.579Z,15.80
2019-02-16T21:31:15.495Z,17.42
2019-02-16T21:33:46.629Z,15.25
2019-02-16T21:36:20.610Z,11.83
2019-02-16T21:39:03.181Z,15.40
2019-02-16T21:41:40.685Z,17.32
2019-02-16T21:44:13.705Z,19.23
2019-02-16T21:46:56.578Z,15.58
2019-02-16T21:49:39.726Z,20.40
2019-02-16T21:52:27.273Z,17.27
2019-02-16T21:54:58.398Z,16.65
2019-02-16T21:57:32.236Z,12.55
2019-02-16T22:00:19.426Z,13.85
2019-02-16T22:02:54.547Z,10.75
2019-02-16T22:05:27.191Z,16.90
2019-02-16T22:07:56.536Z,14.58
2019-02-16T22:10:27.751Z,13.88
2019-02-16T22:12:58.874Z,9.98
2019-02-16T22:15:28.457Z,10.50
2019-02-16T22:17:58.489Z,14.43
2019-02-16T22:20:28.044Z,12.43
2019-02-16T22:22:57.621Z,13.20
2019-02-16T22:25:27.233Z,9.35
2019-02-16T22:27:56.722Z,12.55
2019-02-16T22:30:26.223Z,13.58
2019-02-16T22:32:55.816Z,14.93
2019-02-16T22:35:25.380Z,16.75
2019-02-16T22:37:54.927Z,10.70
2019-02-16T22:40:24.433Z,11.33
2019-02-16T22:42:53.916Z,15.38
2019-02-16T22:45:23.499Z,11.30
2019-02-16T22:47:52.991Z,16.62
2019-02-16T22:50:22.471Z,24.25
2019-02-16T22:52:52.026Z,12.70
2019-02-16T22:55:21.500Z,15.63
2019-02-16T22:57:50.989Z,13.88
2019-02-16T23:00:28.669Z,11.10
2019-02-16T23:02:58.248Z,15.58
2019-02-16T23:05:27.894Z,12.23
2019-02-16T23:07:57.389Z,11.30
2019-02-16T23:10:26.875Z,11.93
2019-02-16T23:12:56.437Z,18.80
2019-02-16T23:15:25.993Z,13.53
2019-02-16T23:17:55.591Z,12.13
2019-02-16T23:20:25.151Z,13.05
2019-02-16T23:22:54.731Z,10.55
2019-02-16T23:25:24.310Z,15.28
2019-02-16T23:27:53.883Z,15.15
2019-02-16T23:30:23.623Z,16.00
2019-02-16T23:32:53.108Z,16.95
2019-02-16T23:35:22.608Z,11.15
2019-02-16T23:37:52.159Z,12.68
2019-02-16T23:40:21.682Z,12.58
2019-02-16T23:42:51.149Z,12.15
2019-02-16T23:45:20.636Z,12.35
2019-02-16T23:47:50.184Z,18.27
2019-02-16T23:50:19.752Z,12.28
2019-02-16T23:52:49.306Z,17.70
2019-02-16T23:55:18.783Z,16.90
2019-02-16T23:57:48.276Z,12.00
