createdAt,value
2019-02-28T03:08:06.013Z,18.8
2019-02-28T03:08:48.072Z,18.6
2019-02-28T03:09:37.421Z,18.5
2019-02-28T03:10:28.189Z,18.4
2019-02-28T03:11:17.192Z,18.3
2019-02-28T03:12:08.118Z,18.3
2019-02-28T03:12:56.968Z,18.2
2019-02-28T03:13:52.954Z,18.4
2019-02-28T03:14:36.948Z,19.1
2019-02-28T03:15:35.254Z,19.4
2019-02-28T03:16:18.322Z,19.8
2019-02-28T03:17:17.212Z,19.9
2019-02-28T03:17:57.981Z,20.1
2019-02-28T03:18:47.162Z,20.3
2019-02-28T03:19:43.261Z,20.3
2019-02-28T03:20:28.096Z,20.4
2019-02-28T03:21:23.600Z,20.6
2019-02-28T03:22:08.073Z,20.7
2019-02-28T03:23:03.888Z,20.4
2019-02-28T03:23:48.712Z,19.9
2019-02-28T03:24:38.185Z,19.6
2019-02-28T03:25:36.256Z,19.3
2019-02-28T03:26:19.121Z,19
2019-02-28T03:27:08.428Z,18.9
2019-02-28T03:28:48.081Z,18.6
2019-02-28T03:29:46.796Z,18.4
2019-02-28T03:30:42.166Z,18.3
2019-02-28T03:31:24.151Z,18.2
2019-02-28T03:32:09.159Z,18.1
2019-02-28T03:32:58.761Z,18.1
2019-02-28T03:33:50.213Z,18.6
2019-02-28T03:34:40.070Z,19.1
2019-02-28T03:35:47.132Z,19.6
2019-02-28T03:36:25.050Z,19.8
2019-02-28T03:37:09.298Z,19.9
2019-02-28T03:37:59.645Z,20.1
2019-02-28T03:38:58.270Z,20.2
2019-02-28T03:39:38.685Z,20.4
2019-02-28T03:40:29.757Z,20.4
2019-02-28T03:41:26.492Z,20.6
2019-02-28T03:42:09.615Z,20.7
2019-02-28T03:43:09.318Z,20.4
2019-02-28T03:43:51.929Z,19.9
2019-02-28T03:44:40.267Z,19.5
2019-02-28T03:45:39.875Z,19.3
2019-02-28T03:46:20.422Z,18.9
2019-02-28T03:47:09.414Z,18.8
2019-02-28T03:48:07.896Z,18.6
2019-02-28T03:48:49.479Z,18.5
2019-02-28T03:49:39.829Z,18.4
2019-02-28T03:50:31.431Z,18.3
2019-02-28T03:51:21.176Z,18.2
2019-02-28T03:52:15.271Z,18.1
2019-02-28T03:53:00.925Z,18.3
2019-02-28T03:53:58.952Z,18.8
2019-02-28T03:54:40.284Z,19.3
2019-02-28T03:55:30.722Z,19.6
2019-02-28T03:56:23.751Z,19.8
2019-02-28T03:57:10.924Z,19.9
2019-02-28T03:58:09.487Z,20.1
2019-02-28T03:58:51.306Z,20.3
2019-02-28T03:59:40.815Z,20.3
2019-02-28T04:00:40.038Z,19.8
2019-02-28T04:01:21.353Z,18.9
2019-02-28T04:02:10.910Z,18.2
2019-02-28T04:03:07.162Z,17.7
2019-02-28T04:03:50.804Z,17.6
2019-02-28T04:04:50.988Z,17.9
2019-02-28T04:05:36.628Z,18.6
2019-02-28T04:06:21.401Z,19.1
2019-02-28T04:07:19.345Z,19.4
2019-02-28T04:08:02.826Z,19.8
2019-02-28T04:08:51.734Z,19.9
2019-02-28T04:09:49.223Z,20.1
2019-02-28T04:10:31.357Z,20.3
2019-02-28T04:11:22.061Z,20.4
2019-02-28T04:12:17.338Z,20.5
2019-02-28T04:13:02.052Z,20.6
2019-02-28T04:14:00.070Z,20.7
2019-02-28T04:14:41.971Z,20.2
2019-02-28T04:15:31.995Z,19.8
2019-02-28T04:16:21.396Z,19.4
2019-02-28T04:17:12.573Z,19.2
2019-02-28T04:18:10.079Z,18.9
2019-02-28T04:19:41.610Z,18.6
2019-02-28T04:20:40.979Z,18.4
2019-02-28T04:21:22.833Z,18.3
2019-02-28T04:22:11.865Z,18.2
2019-02-28T04:23:08.828Z,18.2
2019-02-28T04:23:52.760Z,18.5
2019-02-28T04:24:46.199Z,19
2019-02-28T04:25:32.818Z,19.5
2019-02-28T04:26:23.238Z,19.8
2019-02-28T04:27:16.137Z,19.9
2019-02-28T04:28:02.867Z,20.1
2019-02-28T04:29:00.994Z,20.3
2019-02-28T04:29:43.164Z,20.4
2019-02-28T04:30:33.810Z,20.6
2019-02-28T04:31:28.008Z,20.7
2019-02-28T04:32:13.040Z,20.4
2019-02-28T04:33:09.246Z,19.9
2019-02-28T04:33:53.667Z,19.5
2019-02-28T04:34:49.869Z,19.2
2019-02-28T04:35:34.504Z,18.9
2019-02-28T04:36:23.950Z,18.8
2019-02-28T04:37:18.386Z,18.6
2019-02-28T04:38:04.248Z,18.4
2019-02-28T04:38:56.911Z,18.3
2019-02-28T04:39:42.941Z,18.2
2019-02-28T04:40:35.804Z,18.2
2019-02-28T04:41:23.316Z,18.6
2019-02-28T04:42:14.713Z,19.1
2019-02-28T04:43:03.754Z,19.5
2019-02-28T04:43:52.965Z,19.8
2019-02-28T04:44:44.351Z,19.9
2019-02-28T04:45:34.137Z,20.1
2019-02-28T04:46:24.155Z,20.3
2019-02-28T04:47:14.716Z,20.4
2019-02-28T04:48:02.976Z,20.4
2019-02-28T04:48:56.256Z,20.6
2019-02-28T04:49:43.671Z,20.6
2019-02-28T04:50:40.403Z,20.1
2019-02-28T04:51:23.193Z,19.6
2019-02-28T04:52:18.194Z,19.4
2019-02-28T04:53:04.693Z,19.1
2019-02-28T04:53:58.898Z,18.8
2019-02-28T04:54:44.175Z,18.6
2019-02-28T04:55:42.421Z,18.6
2019-02-28T04:56:24.004Z,18.4
2019-02-28T04:57:21.606Z,18.3
2019-02-28T04:58:04.990Z,18.2
2019-02-28T04:59:00.730Z,18.3
2019-02-28T04:59:45.645Z,18.9
2019-02-28T05:00:39.400Z,19.3
2019-02-28T05:01:25.190Z,19.6
2019-02-28T05:02:20.693Z,19.8
2019-02-28T05:03:05.030Z,20
2019-02-28T05:04:03.483Z,20.1
2019-02-28T05:04:44.911Z,20.3
2019-02-28T05:05:34.745Z,20.3
2019-02-28T05:06:29.982Z,20.5
2019-02-28T05:07:15.033Z,20.6
2019-02-28T05:08:11.917Z,20.5
2019-02-28T05:08:55.590Z,19.9
2019-02-28T05:09:51.232Z,19.6
2019-02-28T05:10:35.545Z,19.3
2019-02-28T05:11:34.205Z,19
2019-02-28T05:12:15.377Z,18.8
2019-02-28T05:13:05.732Z,18.6
2019-02-28T05:13:57.930Z,18.4
2019-02-28T05:14:45.115Z,18.3
2019-02-28T05:15:44.880Z,18.2
2019-02-28T05:16:26.282Z,18.2
2019-02-28T05:17:15.217Z,18.5
2019-02-28T05:18:05.233Z,19.1
2019-02-28T05:19:03.340Z,19.4
2019-02-28T05:19:46.710Z,19.8
2019-02-28T05:20:38.854Z,19.9
2019-02-28T05:21:28.437Z,20.1
2019-02-28T05:22:16.049Z,20.3
2019-02-28T05:23:10.527Z,20.3
2019-02-28T05:23:56.752Z,20.5
2019-02-28T05:24:50.491Z,20.6
2019-02-28T05:25:37.126Z,20.5
2019-02-28T05:26:32.752Z,20.1
2019-02-28T05:27:16.152Z,19.6
2019-02-28T05:28:10.277Z,19.3
2019-02-28T05:28:56.281Z,19
2019-02-28T05:29:51.201Z,18.8
2019-02-28T05:30:36.483Z,18.6
2019-02-28T05:31:32.803Z,18.4
2019-02-28T05:32:17.028Z,18.3
2019-02-28T05:33:11.081Z,18.2
2019-02-28T05:33:57.146Z,18.2
2019-02-28T05:34:54.500Z,18.6
2019-02-28T05:35:36.766Z,19.1
2019-02-28T05:36:27.367Z,19.5
2019-02-28T05:37:21.642Z,19.8
2019-02-28T05:38:08.071Z,19.9
2019-02-28T05:39:04.315Z,20.1
2019-02-28T05:39:49.924Z,20.3
2019-02-28T05:40:43.881Z,20.4
2019-02-28T05:41:28.269Z,20.5
2019-02-28T05:42:20.221Z,20.6
2019-02-28T05:43:08.140Z,20.3
2019-02-28T05:43:57.573Z,19.8
2019-02-28T05:44:49.590Z,19.4
2019-02-28T05:45:38.467Z,19.1
2019-02-28T05:46:33.286Z,18.9
2019-02-28T05:48:11.975Z,18.6
2019-02-28T05:48:57.953Z,18.4
2019-02-28T05:49:49.541Z,18.3
2019-02-28T05:50:38.270Z,18.2
2019-02-28T05:51:32.773Z,18.3
2019-02-28T05:52:18.455Z,18.9
2019-02-28T05:53:16.718Z,19.4
2019-02-28T05:53:59.129Z,19.8
2019-02-28T05:54:54.335Z,19.9
2019-02-28T05:55:40.130Z,20.1
2019-02-28T05:56:34.064Z,20.3
2019-02-28T05:57:18.988Z,20.4
2019-02-28T05:58:07.780Z,20.5
2019-02-28T05:59:00.445Z,20.6
2019-02-28T05:59:49.192Z,20.2
2019-02-28T06:00:46.167Z,19.6
2019-02-28T06:01:28.247Z,18.6
2019-02-28T06:02:28.594Z,17.9
2019-02-28T06:03:11.475Z,17.1
2019-02-28T06:05:56.523Z,17.6
2019-02-28T06:06:46.626Z,18.3
2019-02-28T06:07:38.170Z,18.9
2019-02-28T06:08:26.992Z,19.3
2019-02-28T06:09:22.411Z,19.7
2019-02-28T06:10:07.522Z,19.9
2019-02-28T06:11:05.952Z,20.1
2019-02-28T06:11:48.254Z,20.3
2019-02-28T06:12:40.377Z,20.4
2019-02-28T06:13:27.828Z,20.6
2019-02-28T06:14:18.187Z,20.7
2019-02-28T06:15:11.196Z,20.4
2019-02-28T06:15:57.520Z,19.8
2019-02-28T06:16:55.015Z,19.5
2019-02-28T06:17:38.277Z,19.1
2019-02-28T06:18:38.266Z,18.9
2019-02-28T06:20:08.590Z,18.6
2019-02-28T06:21:00.745Z,18.4
2019-02-28T06:21:48.090Z,18.3
2019-02-28T06:22:44.135Z,18.3
2019-02-28T06:23:28.012Z,18.9
2019-02-28T06:24:22.085Z,19.4
2019-02-28T06:25:08.818Z,19.8
2019-02-28T06:26:06.648Z,20.1
2019-02-28T06:26:49.280Z,20.3
2019-02-28T06:27:57.232Z,20.5
2019-02-28T06:28:36.090Z,20.7
2019-02-28T06:29:19.511Z,20.8
2019-02-28T06:30:12.675Z,20.5
2019-02-28T06:31:01.307Z,20
2019-02-28T06:31:55.194Z,19.6
2019-02-28T06:32:38.662Z,19.3
2019-02-28T06:33:35.667Z,19.1
2019-02-28T06:34:18.999Z,18.8
2019-02-28T06:36:05.111Z,18.6
2019-02-28T06:36:50.069Z,18.4
2019-02-28T06:37:45.783Z,18.3
2019-02-28T06:38:29.836Z,18.8
2019-02-28T06:39:21.331Z,19.3
2019-02-28T06:40:08.819Z,19.7
2019-02-28T06:40:59.144Z,19.9
2019-02-28T06:41:49.776Z,20.2
2019-02-28T06:42:39.288Z,20.4
2019-02-28T06:43:29.301Z,20.6
2019-02-28T06:44:20.201Z,20.7
2019-02-28T06:45:10.968Z,20.7
2019-02-28T06:45:59.211Z,20.3
2019-02-28T06:46:49.253Z,19.8
2019-02-28T06:47:41.944Z,19.5
2019-02-28T06:48:34.786Z,19.1
2019-02-28T06:49:20.849Z,18.9
2019-02-28T06:50:14.357Z,18.8
2019-02-28T06:50:59.300Z,18.6
2019-02-28T06:51:56.029Z,18.4
2019-02-28T06:52:40.356Z,18.4
2019-02-28T06:53:38.271Z,18.4
2019-02-28T06:54:20.326Z,19.1
2019-02-28T06:55:15.164Z,19.5
2019-02-28T06:56:00.735Z,19.9
2019-02-28T06:56:53.997Z,20.1
2019-02-28T06:57:41.152Z,20.3
2019-02-28T06:58:37.401Z,20.5
2019-02-28T06:59:20.111Z,20.6
2019-02-28T07:00:16.654Z,20.7
2019-02-28T07:01:01.418Z,20.6
2019-02-28T07:01:58.280Z,20.2
2019-02-28T07:02:39.974Z,19.7
2019-02-28T07:03:30.968Z,19.4
2019-02-28T07:06:04.430Z,18.8
2019-02-28T07:06:47.476Z,18.6
2019-02-28T07:07:36.902Z,18.5
2019-02-28T07:08:37.617Z,18.4
2019-02-28T07:09:18.142Z,18.6
2019-02-28T07:10:16.799Z,19.1
2019-02-28T07:10:58.057Z,19.6
2019-02-28T07:11:47.475Z,19.9
2019-02-28T07:12:41.550Z,19.7
2019-02-28T07:13:27.865Z,19.5
2019-02-28T07:14:22.737Z,19.3
2019-02-28T07:15:08.582Z,19.1
2019-02-28T07:16:07.817Z,18.9
2019-02-28T07:16:48.166Z,18.8
2019-02-28T07:18:28.974Z,18.6
2019-02-28T07:19:18.249Z,18.5
2019-02-28T07:20:14.090Z,18.4
2019-02-28T07:20:58.964Z,18.3
2019-02-28T07:21:52.957Z,18.4
2019-02-28T07:22:40.582Z,18.3
2019-02-28T07:23:37.789Z,18.2
2019-02-28T07:24:19.190Z,18.1
2019-02-28T07:25:15.792Z,17.9
2019-02-28T07:26:00.382Z,17.8
2019-02-28T07:26:54.091Z,17.8
2019-02-28T07:27:38.534Z,17.6
2019-02-28T07:28:29.594Z,17.5
2019-02-28T07:29:21.071Z,17.4
2019-02-28T07:30:09.858Z,17.4
2019-02-28T07:31:00.081Z,17.3
2019-02-28T07:31:49.726Z,17.3
2019-02-28T07:32:43.776Z,17.6
2019-02-28T07:33:29.565Z,18.3
2019-02-28T07:34:29.253Z,18.9
2019-02-28T07:35:09.696Z,19.4
2019-02-28T07:35:59.479Z,19.8
2019-02-28T07:36:54.067Z,20.1
2019-02-28T07:37:40.103Z,19.7
2019-02-28T07:38:36.644Z,19.3
2019-02-28T07:39:19.946Z,19
2019-02-28T07:40:15.349Z,18.8
2019-02-28T07:40:59.703Z,18.6
2019-02-28T07:41:50.236Z,18.4
2019-02-28T07:42:46.945Z,18.3
2019-02-28T07:43:29.883Z,18.1
2019-02-28T07:44:27.293Z,18
2019-02-28T07:45:12.606Z,17.9
2019-02-28T07:46:00.631Z,17.8
2019-02-28T07:46:51.314Z,17.8
2019-02-28T07:47:40.751Z,17.7
2019-02-28T07:48:37.998Z,17.6
2019-02-28T07:49:19.885Z,17.5
2019-02-28T07:50:16.736Z,17.4
2019-02-28T07:51:02.226Z,17.3
2019-02-28T07:51:50.165Z,17.3
2019-02-28T07:52:42.958Z,17.4
2019-02-28T07:53:31.073Z,18.1
2019-02-28T07:55:09.557Z,19.3
2019-02-28T07:56:07.848Z,19.7
2019-02-28T07:56:53.122Z,20.1
2019-02-28T07:57:41.195Z,19.8
2019-02-28T07:58:39.613Z,19.5
2019-02-28T07:59:20.778Z,19.3
2019-02-28T08:00:16.725Z,19.1
2019-02-28T08:01:02.885Z,18.9
2019-02-28T08:01:53.437Z,18.8
2019-02-28T08:02:48.574Z,18.6
2019-02-28T08:03:31.265Z,18.5
2019-02-28T08:04:28.004Z,18.4
2019-02-28T08:05:11.797Z,18.3
2019-02-28T08:06:08.507Z,18.3
2019-02-28T08:06:52.052Z,18.1
2019-02-28T08:07:41.886Z,18.1
2019-02-28T08:08:35.625Z,17.9
2019-02-28T08:09:21.649Z,17.9
2019-02-28T08:10:18.747Z,18
2019-02-28T08:11:02.039Z,18.8
2019-02-28T08:11:59.292Z,19.2
2019-02-28T08:12:42.421Z,19.8
2019-02-28T08:13:34.531Z,20.1
2019-02-28T08:14:22.362Z,19.9
2019-02-28T08:15:13.641Z,19.7
2019-02-28T08:16:08.390Z,19.4
2019-02-28T08:16:52.161Z,19.2
2019-02-28T08:17:51.134Z,19
2019-02-28T08:18:34.756Z,18.8
2019-02-28T08:19:29.809Z,18.8
2019-02-28T08:20:12.746Z,18.6
2019-02-28T08:21:02.249Z,18.5
2019-02-28T08:21:58.989Z,18.4
2019-02-28T08:22:42.326Z,18.3
2019-02-28T08:23:39.342Z,18.3
2019-02-28T08:24:22.656Z,18.1
2019-02-28T08:25:16.036Z,18.1
2019-02-28T08:26:02.282Z,18.4
2019-02-28T08:26:59.281Z,19
2019-02-28T08:27:42.393Z,19.6
2019-02-28T08:28:41.984Z,19.9
2019-02-28T08:29:22.523Z,20.1
2019-02-28T08:30:16.217Z,19.8
2019-02-28T08:31:04.833Z,19.6
2019-02-28T08:31:53.145Z,19.3
2019-02-28T08:32:53.021Z,19.1
2019-02-28T08:33:33.881Z,19
2019-02-28T08:34:30.656Z,18.9
2019-02-28T08:36:12.484Z,18.6
2019-02-28T08:36:56.123Z,18.5
2019-02-28T08:37:43.564Z,18.4
2019-02-28T08:38:43.484Z,18.4
2019-02-28T08:39:25.135Z,18.3
2019-02-28T08:40:19.939Z,18.2
2019-02-28T08:41:06.901Z,18.1
2019-02-28T08:42:05.294Z,17.9
2019-02-28T08:42:50.264Z,17.8
2019-02-28T08:43:36.348Z,17.8
2019-02-28T08:44:30.872Z,17.6
2019-02-28T08:45:16.887Z,17.6
2019-02-28T08:46:17.100Z,17.5
2019-02-28T08:46:56.200Z,17.4
2019-02-28T08:47:44.350Z,17.3
2019-02-28T08:48:42.948Z,17.3
2019-02-28T08:49:24.130Z,17.1
2019-02-28T08:50:24.035Z,17.1
2019-02-28T08:51:05.715Z,17.1
2019-02-28T08:51:54.280Z,17.6
2019-02-28T08:52:52.172Z,18.3
2019-02-28T08:53:34.655Z,18.9
2019-02-28T08:54:32.192Z,19.4
2019-02-28T08:55:17.357Z,19.9
2019-02-28T08:56:04.657Z,20.2
2019-02-28T08:56:58.834Z,19.9
2019-02-28T08:57:54.140Z,19.6
2019-02-28T08:58:38.797Z,19.3
2019-02-28T08:59:31.393Z,19.2
2019-02-28T09:00:14.812Z,19
2019-02-28T09:01:10.084Z,18.9
2019-02-28T09:01:55.206Z,18.8
2019-02-28T09:03:36.629Z,18.5
2019-02-28T09:04:25.626Z,18.4
2019-02-28T09:05:15.489Z,18.4
2019-02-28T09:06:14.641Z,18.3
2019-02-28T09:06:55.276Z,18.1
2019-02-28T09:07:52.572Z,18.1
2019-02-28T09:08:34.964Z,17.9
2019-02-28T09:09:25.999Z,17.9
2019-02-28T09:10:21.191Z,17.8
2019-02-28T09:11:05.591Z,17.7
2019-02-28T09:12:04.266Z,17.7
2019-02-28T09:12:46.470Z,18.4
2019-02-28T09:13:36.283Z,18.9
2019-02-28T09:14:26.976Z,19.5
2019-02-28T09:15:16.679Z,19.9
2019-02-28T09:16:12.028Z,20.3
2019-02-28T09:16:56.213Z,19.9
2019-02-28T09:17:46.586Z,19.5
2019-02-28T09:18:36.698Z,19.2
2019-02-28T09:19:26.366Z,18.9
2019-02-28T09:21:07.077Z,18.5
2019-02-28T09:22:01.948Z,18.4
2019-02-28T09:22:46.350Z,18.3
2019-02-28T09:23:43.341Z,18.2
2019-02-28T09:24:28.975Z,18.1
2019-02-28T09:25:23.423Z,17.9
2019-02-28T09:26:08.288Z,17.8
2019-02-28T09:26:56.918Z,17.8
2019-02-28T09:27:48.522Z,17.6
2019-02-28T09:28:37.043Z,17.8
2019-02-28T09:29:31.042Z,18.4
2019-02-28T09:30:17.679Z,19.1
2019-02-28T09:31:14.203Z,19.6
2019-02-28T09:31:59.660Z,20.1
2019-02-28T09:32:53.244Z,20
2019-02-28T09:33:37.950Z,19.7
2019-02-28T09:34:26.974Z,19.5
2019-02-28T09:35:23.676Z,19.3
2019-02-28T09:36:07.134Z,19.1
2019-02-28T09:37:05.102Z,19
2019-02-28T09:37:47.654Z,18.9
2019-02-28T09:38:38.350Z,18.8
2019-02-28T09:39:28.862Z,18.6
2019-02-28T09:40:18.434Z,18.6
2019-02-28T09:41:13.337Z,18.5
2019-02-28T09:41:57.939Z,18.4
2019-02-28T09:42:56.384Z,18.3
2019-02-28T09:43:37.530Z,18.2
2019-02-28T09:44:33.009Z,18.1
2019-02-28T09:45:18.183Z,18
2019-02-28T09:46:15.521Z,17.9
2019-02-28T09:47:00.644Z,17.8
2019-02-28T09:47:48.289Z,17.7
2019-02-28T09:48:45.999Z,17.6
2019-02-28T09:49:27.926Z,17.6
2019-02-28T09:50:25.317Z,17.4
2019-02-28T09:51:08.276Z,17.4
2019-02-28T09:51:58.901Z,17.3
2019-02-28T09:52:50.879Z,17.2
2019-02-28T09:53:39.095Z,17.1
2019-02-28T09:54:33.346Z,17.4
2019-02-28T09:55:18.874Z,18.2
2019-02-28T09:56:15.580Z,18.8
2019-02-28T09:57:01.349Z,19.5
2019-02-28T09:57:58.542Z,19.9
2019-02-28T09:58:39.386Z,20.3
2019-02-28T09:59:29.171Z,20.1
2019-02-28T10:00:21.671Z,19.8
2019-02-28T10:01:09.603Z,19.6
2019-02-28T10:02:16.873Z,19.3
2019-02-28T10:02:55.691Z,19.1
2019-02-28T10:03:41.391Z,19
2019-02-28T10:04:35.898Z,18.8
2019-02-28T10:07:02.891Z,18.6
2019-02-28T10:07:47.358Z,18.4
2019-02-28T10:08:43.888Z,18.4
2019-02-28T10:09:27.670Z,18.3
2019-02-28T10:10:27.027Z,18.2
2019-02-28T10:11:23.993Z,18.1
2019-02-28T10:11:56.700Z,18
2019-02-28T10:12:51.400Z,18.3
2019-02-28T10:13:39.573Z,18.9
2019-02-28T10:14:35.593Z,19.6
2019-02-28T10:15:18.437Z,20.1
2019-02-28T10:16:07.068Z,20.3
2019-02-28T10:17:01.838Z,19.9
2019-02-28T10:17:49.938Z,19.4
2019-02-28T10:18:44.916Z,19.1
2019-02-28T10:19:30.045Z,18.9
2019-02-28T10:20:19.836Z,18.8
2019-02-28T10:21:10.929Z,18.5
2019-02-28T10:22:01.239Z,18.4
2019-02-28T10:22:54.658Z,18.3
2019-02-28T10:23:38.137Z,18.1
2019-02-28T10:24:36.722Z,18.1
2019-02-28T10:25:18.697Z,18
2019-02-28T10:26:08.764Z,18.4
2019-02-28T10:27:01.287Z,19.1
2019-02-28T10:27:48.894Z,19.8
2019-02-28T10:28:39.012Z,20.3
2019-02-28T10:29:29.007Z,20.6
2019-02-28T10:30:37.809Z,20.8
2019-02-28T10:31:09.094Z,21
2019-02-28T10:31:58.862Z,21.1
2019-02-28T10:32:52.508Z,21.2
2019-02-28T10:33:39.000Z,21.3
2019-02-28T10:34:37.382Z,21.4
2019-02-28T10:35:20.939Z,21.2
2019-02-28T10:36:16.317Z,20.7
2019-02-28T10:36:59.217Z,20.1
2019-02-28T10:37:49.844Z,19.8
2019-02-28T10:38:42.329Z,19.4
2019-02-28T10:39:29.726Z,19.3
2019-02-28T10:40:26.436Z,19.1
2019-02-28T10:41:09.844Z,18.9
2019-02-28T10:42:06.850Z,18.8
2019-02-28T10:42:52.418Z,18.6
2019-02-28T10:43:40.258Z,18.5
2019-02-28T10:44:36.911Z,18.5
2019-02-28T10:45:19.506Z,19.1
2019-02-28T10:46:09.868Z,19.8
2019-02-28T10:47:03.406Z,20.3
2019-02-28T10:47:50.223Z,20
2019-02-28T10:48:57.903Z,19.8
2019-02-28T10:49:34.103Z,19.5
2019-02-28T10:50:20.400Z,19.3
2019-02-28T10:51:22.511Z,19.2
2019-02-28T10:51:59.668Z,19
2019-02-28T10:52:50.653Z,18.9
2019-02-28T10:53:46.576Z,18.8
2019-02-28T10:54:30.990Z,18.6
2019-02-28T10:55:26.825Z,18.6
2019-02-28T10:56:10.529Z,18.6
2019-02-28T10:57:03.011Z,19.3
2019-02-28T10:57:50.895Z,20
2019-02-28T10:58:40.433Z,20.5
2019-02-28T10:59:33.741Z,20.3
2019-02-28T11:00:22.607Z,19.8
2019-02-28T11:01:17.402Z,19.4
2019-02-28T11:02:01.510Z,19.1
2019-02-28T11:03:00.159Z,18.9
2019-02-28T11:04:35.120Z,18.6
2019-02-28T11:05:29.842Z,18.4
2019-02-28T11:06:11.882Z,18.3
2019-02-28T11:07:09.509Z,18.2
2019-02-28T11:07:54.012Z,18.2
2019-02-28T11:08:44.392Z,18.9
2019-02-28T11:09:34.435Z,19.6
2019-02-28T11:10:21.787Z,20.3
2019-02-28T11:11:18.282Z,20.3
2019-02-28T11:12:01.628Z,19.9
2019-02-28T11:12:57.087Z,19.6
2019-02-28T11:13:41.449Z,19.3
2019-02-28T11:14:32.084Z,19.1
2019-02-28T11:15:23.334Z,18.9
2019-02-28T11:16:12.186Z,18.8
2019-02-28T11:17:17.734Z,18.6
2019-02-28T11:17:53.589Z,18.5
2019-02-28T11:18:47.467Z,18.4
2019-02-28T11:19:31.919Z,18.3
2019-02-28T11:20:36.891Z,18.4
2019-02-28T11:21:11.674Z,19.3
2019-02-28T11:22:09.841Z,19.8
2019-02-28T11:22:52.612Z,20.4
2019-02-28T11:23:42.151Z,20.7
2019-02-28T11:24:36.081Z,20.9
2019-02-28T11:26:19.236Z,21.3
2019-02-28T11:27:03.999Z,21.4
2019-02-28T11:27:55.765Z,21.6
2019-02-28T11:28:43.018Z,21.4
2019-02-28T11:29:37.399Z,20.8
2019-02-28T11:30:22.071Z,20.3
2019-02-28T11:31:20.608Z,19.9
2019-02-28T11:32:06.044Z,19.6
2019-02-28T11:32:53.346Z,19.4
2019-02-28T11:33:48.625Z,19.2
2019-02-28T11:34:33.776Z,19
2019-02-28T11:35:29.532Z,18.9
2019-02-28T11:36:15.171Z,18.8
2019-02-28T11:37:10.415Z,18.6
2019-02-28T11:37:54.478Z,18.6
2019-02-28T11:38:43.723Z,18.5
2019-02-28T11:39:41.768Z,19.1
2019-02-28T11:40:24.110Z,19.9
2019-02-28T11:41:20.668Z,20.3
2019-02-28T11:42:05.542Z,20
2019-02-28T11:42:54.300Z,19.8
2019-02-28T11:43:46.939Z,19.5
2019-02-28T11:44:33.888Z,19.3
2019-02-28T11:45:33.462Z,19.2
2019-02-28T11:46:13.940Z,19
2019-02-28T11:47:03.305Z,18.9
2019-02-28T11:47:54.132Z,18.8
2019-02-28T11:48:44.710Z,18.8
2019-02-28T11:49:37.680Z,18.6
2019-02-28T11:50:24.482Z,18.6
2019-02-28T11:51:20.482Z,19.1
2019-02-28T11:52:04.890Z,19.9
2019-02-28T11:52:53.369Z,20.4
2019-02-28T11:53:48.772Z,20.2
2019-02-28T11:54:34.209Z,19.8
2019-02-28T11:55:31.975Z,19.5
2019-02-28T11:56:14.075Z,19.2
2019-02-28T11:57:14.004Z,19
2019-02-28T11:57:54.470Z,18.8
2019-02-28T11:59:34.589Z,18.6
2019-02-28T12:00:25.209Z,18.4
2019-02-28T12:01:18.812Z,18.3
2019-02-28T12:02:05.036Z,18.3
2019-02-28T12:03:11.518Z,18.9
2019-02-28T12:03:45.313Z,19.9
2019-02-28T12:04:41.207Z,20.3
2019-02-28T12:07:05.886Z,21.1
2019-02-28T12:07:47.465Z,21.4
2019-02-28T12:08:37.799Z,21.5
2019-02-28T12:09:28.934Z,21.7
2019-02-28T12:10:17.603Z,21.3
2019-02-28T12:11:11.358Z,20.8
2019-02-28T12:11:57.977Z,20.3
2019-02-28T12:12:53.875Z,19.9
2019-02-28T12:13:37.916Z,19.6
2019-02-28T12:14:33.586Z,19.4
2019-02-28T12:15:17.434Z,19.1
2019-02-28T12:16:07.998Z,19.1
2019-02-28T12:17:02.253Z,18.9
2019-02-28T12:17:48.150Z,18.8
2019-02-28T12:18:45.146Z,19.1
2019-02-28T12:19:29.457Z,19.9
2019-02-28T12:20:18.606Z,20.4
2019-02-28T12:21:13.403Z,20.1
2019-02-28T12:22:00.115Z,19.9
2019-02-28T12:22:57.648Z,19.8
2019-02-28T12:23:37.423Z,19.5
2019-02-28T12:24:34.264Z,19.4
2019-02-28T12:25:18.913Z,19.3
2019-02-28T12:26:08.455Z,19.2
2019-02-28T12:27:01.928Z,19.1
2019-02-28T12:27:49.073Z,19
2019-02-28T12:28:44.720Z,18.9
2019-02-28T12:29:29.285Z,19
2019-02-28T12:30:26.794Z,19.7
2019-02-28T12:31:09.693Z,20.4
2019-02-28T12:31:58.502Z,20.5
2019-02-28T12:32:55.501Z,20.1
2019-02-28T12:33:38.680Z,19.6
2019-02-28T12:34:33.912Z,19.4
2019-02-28T12:35:18.755Z,19.1
2019-02-28T12:36:15.184Z,18.9
2019-02-28T12:37:01.434Z,18.8
2019-02-28T12:37:48.938Z,18.6
2019-02-28T12:38:39.837Z,18.5
2019-02-28T12:39:37.063Z,18.4
2019-02-28T12:40:20.140Z,19.1
2019-02-28T12:41:09.155Z,19.8
2019-02-28T12:42:05.713Z,20.4
2019-02-28T12:42:49.831Z,20.8
2019-02-28T12:43:44.012Z,21.1
2019-02-28T12:44:29.664Z,21.3
2019-02-28T12:45:26.506Z,21.4
2019-02-28T12:46:09.264Z,21.6
2019-02-28T12:46:59.837Z,21.7
2019-02-28T12:47:52.384Z,20.9
2019-02-28T12:48:39.967Z,20.5
2019-02-28T12:49:35.417Z,20.1
2019-02-28T12:50:20.091Z,19.8
2019-02-28T12:51:14.924Z,19.6
2019-02-28T12:51:59.888Z,19.4
2019-02-28T12:52:56.239Z,19.3
2019-02-28T12:53:41.909Z,19.1
2019-02-28T12:54:39.149Z,18.9
2019-02-28T12:55:20.409Z,18.8
2019-02-28T12:57:01.096Z,18.6
2019-02-28T12:57:59.179Z,18.6
2019-02-28T12:58:50.468Z,19.4
2019-02-28T12:59:31.348Z,20.2
2019-02-28T13:00:28.141Z,20.3
2019-02-28T13:01:11.524Z,19.9
2019-02-28T13:02:01.208Z,19.7
2019-02-28T13:02:54.660Z,19.5
2019-02-28T13:03:41.301Z,19.3
2019-02-28T13:04:37.809Z,19.2
2019-02-28T13:05:24.978Z,19
2019-02-28T13:06:11.250Z,18.9
2019-02-28T13:07:08.047Z,18.8
2019-02-28T13:07:53.914Z,18.6
2019-02-28T13:08:47.087Z,18.6
2019-02-28T13:10:31.635Z,19.4
2019-02-28T13:11:12.911Z,20.2
2019-02-28T13:12:01.945Z,20.4
2019-02-28T13:13:11.963Z,20.1
2019-02-28T13:13:42.033Z,19.6
2019-02-28T13:14:32.225Z,19.4
2019-02-28T13:15:22.410Z,19.2
2019-02-28T13:16:12.399Z,19.1
2019-02-28T13:17:06.450Z,18.9
2019-02-28T13:18:49.047Z,18.6
2019-02-28T13:19:32.415Z,18.5
2019-02-28T13:20:21.994Z,18.4
2019-02-28T13:21:20.224Z,18.4
2019-02-28T13:22:02.582Z,18.9
2019-02-28T13:22:51.887Z,19.6
2019-02-28T13:23:42.030Z,20.4
2019-02-28T13:24:33.021Z,20.3
2019-02-28T13:25:30.936Z,20
2019-02-28T13:26:12.793Z,19.6
2019-02-28T13:27:05.548Z,19.4
2019-02-28T13:27:56.359Z,19.1
2019-02-28T13:28:43.329Z,18.9
2019-02-28T13:29:40.804Z,18.8
2019-02-28T13:31:13.268Z,18.6
2019-02-28T13:32:10.439Z,18.5
2019-02-28T13:32:53.341Z,18.4
2019-02-28T13:33:43.827Z,18.4
2019-02-28T13:34:39.023Z,19.3
2019-02-28T13:35:23.304Z,19.9
2019-02-28T13:36:23.303Z,20.4
2019-02-28T13:37:11.276Z,20.9
2019-02-28T13:37:54.341Z,21.1
2019-02-28T13:38:43.712Z,21.3
2019-02-28T13:39:41.151Z,21.4
2019-02-28T13:40:26.019Z,21.6
2019-02-28T13:41:28.056Z,21.3
2019-02-28T13:42:12.155Z,20.6
2019-02-28T13:42:54.307Z,20.3
2019-02-28T13:43:44.539Z,19.9
2019-02-28T13:44:43.096Z,19.7
2019-02-28T13:45:32.588Z,19.4
2019-02-28T13:46:17.352Z,19.3
2019-02-28T13:47:12.478Z,19.1
2019-02-28T13:47:56.402Z,19
2019-02-28T13:48:44.348Z,18.9
2019-02-28T13:49:38.387Z,18.8
2019-02-28T13:51:17.878Z,19.1
2019-02-28T13:52:06.823Z,19.8
2019-02-28T13:53:19.768Z,20.3
2019-02-28T13:53:44.154Z,20
2019-02-28T13:54:44.228Z,19.9
2019-02-28T13:55:28.730Z,19.7
2019-02-28T13:56:14.658Z,19.6
2019-02-28T13:57:13.130Z,19.4
2019-02-28T13:57:55.733Z,19.3
2019-02-28T13:58:44.983Z,19.2
2019-02-28T13:59:40.225Z,19.1
2019-02-28T14:00:25.590Z,19
2019-02-28T14:01:14.791Z,18.9
2019-02-28T14:02:05.322Z,18.8
2019-02-28T14:04:35.825Z,19.4
2019-02-28T14:05:25.329Z,20
2019-02-28T14:08:53.945Z,21.4
2019-02-28T14:09:37.714Z,21.6
2019-02-28T14:10:35.717Z,21.7
2019-02-28T14:12:07.715Z,20.6
2019-02-28T14:13:05.034Z,20.3
2019-02-28T14:13:47.524Z,19.9
2019-02-28T14:14:44.987Z,19.6
2019-02-28T14:15:30.594Z,19.4
2019-02-28T14:16:17.913Z,19.3
2019-02-28T14:17:10.557Z,19.1
2019-02-28T14:17:57.646Z,19
2019-02-28T14:18:56.192Z,18.9
2019-02-28T14:19:37.785Z,18.8
2019-02-28T14:20:34.693Z,18.9
2019-02-28T14:21:18.184Z,19.7
2019-02-28T14:22:13.375Z,20.3
2019-02-28T14:22:58.046Z,20.2
2019-02-28T14:23:48.136Z,19.9
2019-02-28T14:24:40.819Z,19.6
2019-02-28T14:25:28.484Z,19.4
2019-02-28T14:26:22.766Z,19.3
2019-02-28T14:27:08.348Z,19.1
2019-02-28T14:28:05.106Z,18.9
2019-02-28T14:28:48.463Z,18.8
2019-02-28T14:29:38.748Z,18.8
2019-02-28T14:30:31.348Z,18.6
2019-02-28T14:31:18.658Z,18.6
2019-02-28T14:32:15.132Z,18.5
2019-02-28T14:32:58.811Z,19.1
2019-02-28T14:33:55.262Z,19.8
2019-02-28T14:34:39.375Z,20.4
2019-02-28T14:35:41.358Z,20.8
2019-02-28T14:37:09.563Z,21.3
2019-02-28T14:38:05.620Z,21.5
2019-02-28T14:38:49.488Z,21.6
2019-02-28T14:40:29.311Z,20.5
2019-02-28T14:41:19.905Z,20.2
2019-02-28T14:42:16.530Z,19.9
2019-02-28T14:43:00.005Z,19.6
2019-02-28T14:43:49.276Z,19.4