createdAt,value
2022-12-05T00:02:00.689Z,75.67
2022-12-05T00:04:29.186Z,76.33
2022-12-05T00:06:57.614Z,82.47
2022-12-05T00:09:27.221Z,79.70
2022-12-05T00:11:57.694Z,77.17
2022-12-05T00:14:26.115Z,79.97
2022-12-05T00:16:54.622Z,79.00
2022-12-05T00:19:23.225Z,82.03
2022-12-05T00:21:51.624Z,74.73
2022-12-05T00:24:20.200Z,75.27
2022-12-05T00:26:49.988Z,77.50
2022-12-05T00:29:18.481Z,79.77
2022-12-05T00:31:47.119Z,76.73
2022-12-05T00:34:15.504Z,71.57
2022-12-05T00:36:43.898Z,69.57
2022-12-05T00:39:14.315Z,75.07
2022-12-05T00:41:43.119Z,75.07
2022-12-05T00:44:14.322Z,70.77
2022-12-05T00:46:42.738Z,64.97
2022-12-05T00:49:12.506Z,66.47
2022-12-05T00:51:42.916Z,68.20
2022-12-05T00:54:14.010Z,65.67
2022-12-05T00:56:42.820Z,59.17
2022-12-05T00:59:17.075Z,61.57
2022-12-05T01:01:47.125Z,66.87
2022-12-05T01:04:18.013Z,69.00
2022-12-05T01:06:46.467Z,64.53
2022-12-05T01:09:16.130Z,65.73
2022-12-05T01:11:45.200Z,66.73
2022-12-05T01:14:16.222Z,71.10
2022-12-05T01:16:46.302Z,66.43
2022-12-05T01:19:16.464Z,68.00
2022-12-05T01:21:45.352Z,65.47
2022-12-05T01:24:13.862Z,67.30
2022-12-05T01:26:43.083Z,66.70
2022-12-05T01:29:13.078Z,68.53
2022-12-05T01:31:43.373Z,65.63
2022-12-05T01:34:13.683Z,69.90
2022-12-05T01:36:42.614Z,70.30
2022-12-05T01:39:12.525Z,69.67
2022-12-05T01:41:44.095Z,70.70
2022-12-05T01:44:45.282Z,74.93
2022-12-05T01:47:18.195Z,67.83
2022-12-05T01:49:47.066Z,70.43
2022-12-05T01:52:19.992Z,69.57
2022-12-05T01:54:51.088Z,64.97
2022-12-05T01:57:19.814Z,69.63
2022-12-05T01:59:51.418Z,68.23
2022-12-05T02:02:21.621Z,64.83
2022-12-05T02:05:00.465Z,67.70
2022-12-05T02:07:29.186Z,60.13
2022-12-05T02:09:57.543Z,56.47
2022-12-05T02:12:26.593Z,59.50
2022-12-05T02:15:06.755Z,62.20
2022-12-05T02:17:52.707Z,62.77
2022-12-05T02:20:31.631Z,60.37
2022-12-05T02:23:25.912Z,59.37
2022-12-05T02:26:26.500Z,54.70
2022-12-05T02:29:51.891Z,56.33
2022-12-05T02:32:34.019Z,54.20
2022-12-05T02:35:12.692Z,48.30
2022-12-05T02:37:47.156Z,51.47
2022-12-05T02:40:22.518Z,47.27
2022-12-05T02:42:57.022Z,46.90
2022-12-05T02:45:29.081Z,46.43
2022-12-05T02:48:00.458Z,49.17
2022-12-05T02:50:34.207Z,45.73
2022-12-05T02:53:06.473Z,46.87
2022-12-05T02:55:36.063Z,46.23
2022-12-05T02:58:08.585Z,47.23
2022-12-05T03:00:39.594Z,45.33
2022-12-05T03:03:15.597Z,46.90
2022-12-05T03:05:50.417Z,49.20
2022-12-05T03:08:22.181Z,50.47
2022-12-05T03:10:52.635Z,50.37
2022-12-05T03:13:28.324Z,47.73
2022-12-05T03:16:01.777Z,45.60
2022-12-05T03:18:35.789Z,49.70
2022-12-05T03:21:09.761Z,54.07
2022-12-05T03:23:42.830Z,54.00
2022-12-05T03:26:18.235Z,51.07
2022-12-05T03:28:55.730Z,53.50
2022-12-05T03:31:41.002Z,56.93
2022-12-05T03:34:15.556Z,53.23
2022-12-05T03:36:49.216Z,46.53
2022-12-05T03:39:24.212Z,55.20
2022-12-05T03:42:00.511Z,50.43
2022-12-05T03:44:35.598Z,49.43
2022-12-05T03:47:07.990Z,50.37
2022-12-05T03:49:42.522Z,50.53
2022-12-05T03:52:16.505Z,51.27
2022-12-05T03:54:47.554Z,56.33
2022-12-05T03:57:19.629Z,51.33
2022-12-05T03:59:52.925Z,53.67
2022-12-05T04:02:27.176Z,50.93
2022-12-05T04:05:02.655Z,51.63
2022-12-05T04:07:35.244Z,50.23
2022-12-05T04:10:08.230Z,52.37
2022-12-05T04:12:37.563Z,50.90
2022-12-05T04:15:09.861Z,53.17
2022-12-05T04:17:50.472Z,51.37
2022-12-05T04:20:43.944Z,55.40
2022-12-05T04:23:12.348Z,55.50
2022-12-05T04:25:51.308Z,51.97
2022-12-05T04:28:28.744Z,51.87
2022-12-05T04:31:04.672Z,50.87
2022-12-05T04:33:41.902Z,51.67
2022-12-05T04:36:17.568Z,55.70
2022-12-05T04:38:51.280Z,54.93
2022-12-05T04:41:24.501Z,54.37
2022-12-05T04:43:56.473Z,54.53
2022-12-05T04:46:25.910Z,54.77
2022-12-05T04:48:57.167Z,55.70
2022-12-05T04:51:30.431Z,55.23
2022-12-05T04:54:03.221Z,54.10
2022-12-05T04:56:35.282Z,54.30
2022-12-05T04:59:03.762Z,53.43
2022-12-05T05:01:37.006Z,54.80
2022-12-05T05:04:11.038Z,56.50
2022-12-05T05:06:41.560Z,57.70
2022-12-05T05:09:10.805Z,57.37
2022-12-05T05:11:39.346Z,59.27
2022-12-05T05:14:07.760Z,58.97
2022-12-05T05:16:38.312Z,61.00
2022-12-05T05:19:07.487Z,53.80
2022-12-05T05:21:37.586Z,59.70
2022-12-05T05:24:08.366Z,59.27
2022-12-05T05:26:38.452Z,55.47
2022-12-05T05:29:07.246Z,54.27
2022-12-05T05:31:36.319Z,58.10
2022-12-05T05:34:09.345Z,59.83
2022-12-05T05:36:39.065Z,59.37
2022-12-05T05:39:13.361Z,57.97
2022-12-05T05:41:42.178Z,58.93
2022-12-05T05:44:10.603Z,58.17
2022-12-05T05:46:39.378Z,57.40
2022-12-05T05:49:07.834Z,55.67
2022-12-05T05:51:36.214Z,60.10
2022-12-05T05:54:04.868Z,61.57
2022-12-05T05:56:34.429Z,59.43
2022-12-05T05:59:03.471Z,56.93
2022-12-05T06:01:32.435Z,62.80
2022-12-05T06:04:00.943Z,60.47
2022-12-05T06:06:29.616Z,56.67
2022-12-05T06:08:57.965Z,59.07
2022-12-05T06:11:27.627Z,56.83
2022-12-05T06:13:58.324Z,58.30
2022-12-05T06:16:26.699Z,60.50
2022-12-05T06:18:55.252Z,66.73
2022-12-05T06:21:24.080Z,65.67
2022-12-05T06:23:52.937Z,63.57
2022-12-05T06:26:23.092Z,59.00
2022-12-05T06:28:51.675Z,64.67
2022-12-05T06:31:23.132Z,68.37
2022-12-05T06:33:51.993Z,61.93
2022-12-05T06:36:22.009Z,61.77
2022-12-05T06:38:50.299Z,65.13
2022-12-05T06:41:20.202Z,61.67
2022-12-05T06:43:48.721Z,65.87
2022-12-05T06:46:17.422Z,69.13
2022-12-05T06:48:47.556Z,60.60
2022-12-05T06:51:17.347Z,67.60
2022-12-05T06:53:46.162Z,68.50
2022-12-05T06:56:16.293Z,68.40
2022-12-05T06:58:45.811Z,70.73
2022-12-05T07:01:32.882Z,72.27
2022-12-05T07:04:03.500Z,65.93
2022-12-05T07:06:31.723Z,63.90
2022-12-05T07:09:00.139Z,70.80
2022-12-05T07:11:28.831Z,67.17
2022-12-05T07:13:57.604Z,64.27
2022-12-05T07:16:25.996Z,69.70
2022-12-05T07:18:54.446Z,67.93
2022-12-05T07:21:24.461Z,73.17
2022-12-05T07:23:53.216Z,67.17
2022-12-05T07:26:23.371Z,69.60
2022-12-05T07:28:52.488Z,71.37
2022-12-05T07:31:22.678Z,67.87
2022-12-05T07:33:51.290Z,75.23
2022-12-05T07:36:20.774Z,70.53
2022-12-05T07:38:55.199Z,69.33
2022-12-05T07:41:25.507Z,70.10
2022-12-05T07:43:54.357Z,71.70
2022-12-05T07:46:23.236Z,73.53
2022-12-05T07:48:51.744Z,64.83
2022-12-05T07:51:21.093Z,70.78
2022-12-05T07:53:50.979Z,70.83
2022-12-05T07:56:19.940Z,74.27
2022-12-05T07:58:50.198Z,72.53
2022-12-05T08:01:19.850Z,67.53
2022-12-05T08:03:49.181Z,63.23
2022-12-05T08:06:20.468Z,67.97
2022-12-05T08:08:51.188Z,64.87
2022-12-05T08:11:21.338Z,67.10
2022-12-05T08:13:50.494Z,69.10
2022-12-05T08:16:20.344Z,62.00
2022-12-05T08:18:48.952Z,62.10
2022-12-05T08:21:18.514Z,60.97
2022-12-05T08:23:47.716Z,56.47
2022-12-05T08:26:18.654Z,55.07
2022-12-05T08:28:47.430Z,56.00
2022-12-05T08:31:17.777Z,53.60
2022-12-05T08:33:47.680Z,59.53
2022-12-05T08:36:17.627Z,57.13
2022-12-05T08:38:47.606Z,59.23
2022-12-05T08:41:18.911Z,59.53
2022-12-05T08:43:47.189Z,54.20
2022-12-05T08:46:15.641Z,53.77
2022-12-05T08:48:44.025Z,55.73
2022-12-05T08:51:13.605Z,54.10
2022-12-05T08:53:44.628Z,52.93
2022-12-05T08:56:13.962Z,52.53
2022-12-05T08:58:43.881Z,50.50
2022-12-05T09:01:14.113Z,52.37
2022-12-05T09:03:47.602Z,52.83
2022-12-05T09:06:18.633Z,56.07
2022-12-05T09:08:47.208Z,54.10
2022-12-05T09:11:17.528Z,55.60
2022-12-05T09:13:48.238Z,56.90
2022-12-05T09:16:18.176Z,56.57
2022-12-05T09:18:46.855Z,52.17
2022-12-05T09:21:17.703Z,50.70
2022-12-05T09:23:46.707Z,48.93
2022-12-05T09:26:17.658Z,51.77
2022-12-05T09:28:47.498Z,46.80
2022-12-05T09:31:17.282Z,47.00
2022-12-05T09:33:46.083Z,47.47
2022-12-05T09:36:15.867Z,48.97
2022-12-05T09:38:44.960Z,47.30
2022-12-05T09:41:42.375Z,45.10
2022-12-05T09:44:20.440Z,45.87
2022-12-05T09:46:54.327Z,49.10
2022-12-05T09:49:24.512Z,47.40
2022-12-05T09:51:56.188Z,44.47
2022-12-05T09:54:26.005Z,46.50
2022-12-05T09:56:54.523Z,40.80
2022-12-05T09:59:24.246Z,41.70
2022-12-05T10:01:59.337Z,40.73
2022-12-05T10:04:46.351Z,39.07
2022-12-05T10:07:20.241Z,39.47
2022-12-05T10:10:08.748Z,38.57
2022-12-05T10:12:46.738Z,35.20
2022-12-05T10:15:21.785Z,33.60
2022-12-05T10:17:54.549Z,37.77
2022-12-05T10:20:27.332Z,37.03
2022-12-05T10:23:00.189Z,36.07
2022-12-05T10:25:31.613Z,32.77
2022-12-05T10:28:02.923Z,38.63
2022-12-05T10:30:36.904Z,39.97
2022-12-05T10:33:14.341Z,34.22
2022-12-05T10:35:43.146Z,31.87
2022-12-05T10:38:24.981Z,45.60
2022-12-05T10:40:55.484Z,39.73
2022-12-05T10:43:27.301Z,33.63
2022-12-05T10:45:57.419Z,32.37
2022-12-05T10:48:26.384Z,32.00
2022-12-05T10:50:56.820Z,33.60
2022-12-05T10:53:28.327Z,36.50
2022-12-05T10:58:56.698Z,34.17
2022-12-05T11:01:27.598Z,39.07
2022-12-05T11:04:00.061Z,36.27
2022-12-05T11:06:29.697Z,35.13
2022-12-05T11:09:05.377Z,35.03
2022-12-05T11:11:35.265Z,39.30
2022-12-05T11:14:05.382Z,50.87
2022-12-05T11:16:37.546Z,39.90
2022-12-05T11:19:26.119Z,33.97
2022-12-05T11:21:55.022Z,35.33
2022-12-05T11:24:26.425Z,36.00
2022-12-05T11:26:54.851Z,54.47
2022-12-05T11:29:32.202Z,34.67
2022-12-05T11:32:03.500Z,39.20
2022-12-05T11:34:38.943Z,38.03
2022-12-05T11:37:13.753Z,40.60
2022-12-05T11:39:42.332Z,40.27
2022-12-05T11:42:22.191Z,41.87
2022-12-05T11:45:10.423Z,40.33
2022-12-05T11:47:57.422Z,39.43
2022-12-05T11:50:37.279Z,46.10
2022-12-05T11:53:18.644Z,39.47
2022-12-05T11:55:52.975Z,45.20
2022-12-05T11:58:43.546Z,68.23
2022-12-05T12:01:21.454Z,41.67
2022-12-05T12:04:16.653Z,37.40
2022-12-05T12:06:55.542Z,39.30
2022-12-05T12:09:34.993Z,39.97
2022-12-05T12:12:09.048Z,36.30
2022-12-05T12:14:47.693Z,36.93
2022-12-05T12:17:24.079Z,43.80
2022-12-05T12:20:17.448Z,37.30
2022-12-05T12:22:59.323Z,38.77
2022-12-05T12:25:40.567Z,40.07
2022-12-05T12:28:26.901Z,38.43
2022-12-05T12:31:10.104Z,45.50
2022-12-05T12:33:44.656Z,45.43
2022-12-05T12:36:19.618Z,43.80
2022-12-05T12:39:21.180Z,50.70
2022-12-05T12:42:13.247Z,51.97
2022-12-05T12:45:14.890Z,53.37
2022-12-05T12:47:59.234Z,43.93
2022-12-05T12:50:31.706Z,49.70
2022-12-05T12:53:28.922Z,50.57
2022-12-05T12:56:05.856Z,48.87
2022-12-05T12:58:48.061Z,51.43
2022-12-05T13:01:29.786Z,50.30
2022-12-05T13:04:04.364Z,52.27
2022-12-05T13:06:39.156Z,53.60
2022-12-05T13:09:15.957Z,58.57
2022-12-05T13:11:46.422Z,58.47
2022-12-05T13:14:17.080Z,54.53
2022-12-05T13:16:50.318Z,57.97
2022-12-05T13:19:27.956Z,57.07
2022-12-05T13:21:58.537Z,52.40
2022-12-05T13:24:29.836Z,51.80
2022-12-05T13:27:01.539Z,49.93
2022-12-05T13:29:34.737Z,50.47
2022-12-05T13:32:05.408Z,44.97
2022-12-05T13:34:54.709Z,48.53
2022-12-05T13:37:43.549Z,48.03
2022-12-05T13:40:46.040Z,46.97
2022-12-05T13:43:17.414Z,44.50
2022-12-05T13:46:00.769Z,49.43
2022-12-05T13:48:31.846Z,44.30
2022-12-05T13:51:03.700Z,48.80
2022-12-05T13:53:38.887Z,44.17
2022-12-05T13:56:27.208Z,44.70
2022-12-05T13:58:56.972Z,43.73
2022-12-05T14:01:53.714Z,43.53
2022-12-05T14:04:51.546Z,46.23
2022-12-05T14:07:44.229Z,45.97
2022-12-05T14:10:16.612Z,43.90
2022-12-05T14:12:51.933Z,45.07
2022-12-05T14:15:42.924Z,44.50
2022-12-05T14:18:17.022Z,40.27
2022-12-05T14:21:04.616Z,40.10
2022-12-05T14:24:04.929Z,41.77
2022-12-05T14:26:55.047Z,38.50
2022-12-05T14:29:39.927Z,40.33
2022-12-05T14:32:22.487Z,41.87
2022-12-05T14:34:58.526Z,36.97
2022-12-05T14:37:30.229Z,32.70
2022-12-05T14:40:00.233Z,35.43
2022-12-05T14:42:37.655Z,43.47
2022-12-05T14:45:25.913Z,37.30
2022-12-05T14:47:57.756Z,36.13
2022-12-05T14:50:44.596Z,32.27
2022-12-05T14:53:40.729Z,31.87
2022-12-05T14:56:18.525Z,31.90
2022-12-05T14:58:52.980Z,34.23
2022-12-05T15:01:26.651Z,29.50
2022-12-05T15:04:10.811Z,33.13
2022-12-05T15:06:47.588Z,32.37
2022-12-05T15:09:38.693Z,31.13
2022-12-05T15:12:13.092Z,35.33
2022-12-05T15:14:51.329Z,42.63
2022-12-05T15:17:26.998Z,34.17
2022-12-05T15:20:01.294Z,31.83
2022-12-05T15:22:30.812Z,39.80
2022-12-05T15:24:59.379Z,33.70
2022-12-05T15:27:27.773Z,42.23
2022-12-05T15:29:56.631Z,41.07
2022-12-05T15:32:29.256Z,36.73
2022-12-05T15:35:02.292Z,31.57
2022-12-05T15:37:36.171Z,42.60
2022-12-05T15:40:10.901Z,38.47
2022-12-05T15:42:43.008Z,75.13
2022-12-05T15:45:21.879Z,38.57
2022-12-05T15:47:53.740Z,39.40
2022-12-05T15:50:29.794Z,39.90
2022-12-05T15:53:02.641Z,32.50
2022-12-05T15:55:35.687Z,41.80
2022-12-05T15:58:12.761Z,32.83
2022-12-05T16:00:45.921Z,35.87
2022-12-05T16:03:21.887Z,29.40
2022-12-05T16:05:53.426Z,34.80
2022-12-05T16:08:24.405Z,38.57
2022-12-05T16:10:53.140Z,34.50
2022-12-05T16:13:26.062Z,37.60
2022-12-05T16:15:56.078Z,41.13
2022-12-05T16:18:31.504Z,39.63
2022-12-05T16:21:00.183Z,35.83
2022-12-05T16:23:30.025Z,42.93
2022-12-05T16:26:19.734Z,28.77
2022-12-05T16:28:58.844Z,33.00
2022-12-05T16:31:27.271Z,34.03
2022-12-05T16:34:09.277Z,35.70
2022-12-05T16:36:37.654Z,31.20
2022-12-05T16:39:08.949Z,33.27
2022-12-05T16:41:39.340Z,33.80
2022-12-05T16:44:31.697Z,35.13
2022-12-05T16:47:00.318Z,36.00
2022-12-05T16:49:42.717Z,38.83
2022-12-05T16:52:15.651Z,48.00
2022-12-05T16:54:46.249Z,39.70
2022-12-05T16:57:16.683Z,47.57
2022-12-05T16:59:48.343Z,50.00
2022-12-05T17:02:18.864Z,47.90
2022-12-05T17:04:48.558Z,51.90
2022-12-05T17:07:16.910Z,53.63
2022-12-05T17:09:45.280Z,44.80
2022-12-05T17:12:18.140Z,50.13
2022-12-05T17:14:47.160Z,37.73
2022-12-05T17:17:18.328Z,36.53
2022-12-05T17:19:48.284Z,36.87
2022-12-05T17:22:17.003Z,36.97
2022-12-05T17:24:45.396Z,39.97
2022-12-05T17:27:13.997Z,41.70
2022-12-05T17:29:42.454Z,37.17
2022-12-05T17:32:12.260Z,37.07
2022-12-05T17:34:40.721Z,33.00
2022-12-05T17:37:10.372Z,27.67
2022-12-05T17:39:38.871Z,34.57
2022-12-05T17:42:07.321Z,30.37
2022-12-05T17:44:35.871Z,29.57
2022-12-05T17:47:07.956Z,34.08
2022-12-05T17:49:36.848Z,37.87
2022-12-05T17:52:22.298Z,38.87
2022-12-05T17:54:52.338Z,32.63
2022-12-05T17:57:20.924Z,31.00
2022-12-05T17:59:49.262Z,36.33
2022-12-05T18:02:19.912Z,33.17
2022-12-05T18:04:48.214Z,36.83
2022-12-05T18:07:16.898Z,31.57
2022-12-05T18:09:45.320Z,39.50
2022-12-05T18:12:15.055Z,35.00
2022-12-05T18:14:43.623Z,41.10
2022-12-05T18:17:12.038Z,31.67
2022-12-05T18:19:40.339Z,31.83
2022-12-05T18:22:08.811Z,32.53
2022-12-05T18:24:37.025Z,38.30
2022-12-05T18:27:05.384Z,39.17
2022-12-05T18:29:35.206Z,38.43
2022-12-05T18:32:03.976Z,33.27
2022-12-05T18:34:32.279Z,36.60
2022-12-05T18:37:00.690Z,34.30
2022-12-05T18:39:29.290Z,35.33
2022-12-05T18:41:57.842Z,40.83
2022-12-05T18:44:26.514Z,41.07
2022-12-05T18:46:56.281Z,34.47
2022-12-05T18:49:25.003Z,32.60
2022-12-05T18:51:53.680Z,31.53
2022-12-05T18:54:22.103Z,34.27
2022-12-05T18:56:52.788Z,31.03
2022-12-05T18:59:22.299Z,35.63
2022-12-05T19:01:50.984Z,33.20
2022-12-05T19:04:21.994Z,35.07
2022-12-05T19:06:52.290Z,33.23
2022-12-05T19:09:25.855Z,43.33
2022-12-05T19:11:57.086Z,42.80
2022-12-05T19:14:26.443Z,34.03
2022-12-05T19:16:59.768Z,35.13
2022-12-05T19:19:30.241Z,35.87
2022-12-05T19:21:59.666Z,39.57
2022-12-05T19:24:28.206Z,41.80
2022-12-05T19:26:56.631Z,37.33
2022-12-05T19:29:25.229Z,45.10
2022-12-05T19:31:53.817Z,40.97
2022-12-05T19:34:22.695Z,46.40
2022-12-05T19:36:52.383Z,43.70
2022-12-05T19:39:23.651Z,36.70
2022-12-05T19:41:52.357Z,39.90
2022-12-05T19:44:20.609Z,44.77
2022-12-05T19:46:49.541Z,33.47
2022-12-05T19:49:18.440Z,32.83
2022-12-05T19:51:48.700Z,37.27
2022-12-05T19:54:19.588Z,34.33
2022-12-05T19:56:48.291Z,30.43
2022-12-05T19:59:17.565Z,37.33
2022-12-05T20:01:46.568Z,31.07
2022-12-05T20:04:16.473Z,29.37
2022-12-05T20:06:46.383Z,30.33
2022-12-05T20:09:16.757Z,31.93
2022-12-05T20:11:54.112Z,28.03
2022-12-05T20:14:24.392Z,38.80
2022-12-05T20:16:53.650Z,29.73
2022-12-05T20:19:22.428Z,31.57
2022-12-05T20:21:50.873Z,32.70
2022-12-05T20:24:19.432Z,31.93
2022-12-05T20:26:49.471Z,34.03
2022-12-05T20:29:18.016Z,30.90
2022-12-05T20:31:46.867Z,32.93
2022-12-05T20:34:15.919Z,39.07
2022-12-05T20:36:44.525Z,30.43
2022-12-05T20:39:15.710Z,31.47
2022-12-05T20:41:44.668Z,31.30
2022-12-05T20:44:16.645Z,41.57
2022-12-05T20:46:45.266Z,32.73
2022-12-05T20:49:14.050Z,34.63
2022-12-05T20:51:43.889Z,31.27
2022-12-05T20:54:13.777Z,36.63
2022-12-05T20:56:42.446Z,30.07
2022-12-05T20:59:14.227Z,29.87
2022-12-05T21:01:42.741Z,37.07
2022-12-05T21:04:12.453Z,31.73
2022-12-05T21:06:42.911Z,33.27
2022-12-05T21:09:15.919Z,30.23
2022-12-05T21:11:44.425Z,35.37
2022-12-05T21:14:14.091Z,32.70
2022-12-05T21:16:42.663Z,32.27
2022-12-05T21:19:11.045Z,38.77
2022-12-05T21:21:39.966Z,41.10
2022-12-05T21:24:09.304Z,37.30
2022-12-05T21:26:37.939Z,37.73
2022-12-05T21:29:08.297Z,43.50
2022-12-05T21:31:40.323Z,39.87
2022-12-05T21:34:13.434Z,45.47
2022-12-05T21:36:42.568Z,42.70
2022-12-05T21:39:11.340Z,42.13
2022-12-05T21:41:40.473Z,46.77
2022-12-05T21:44:09.404Z,47.23
2022-12-05T21:46:39.010Z,40.50
2022-12-05T21:49:07.471Z,36.83
2022-12-05T21:51:35.727Z,40.40
2022-12-05T21:54:04.658Z,42.27
2022-12-05T21:56:33.114Z,42.43
2022-12-05T21:59:01.525Z,44.10
2022-12-05T22:01:30.132Z,44.90
2022-12-05T22:04:00.913Z,45.63
2022-12-05T22:06:33.678Z,49.77
2022-12-05T22:09:02.319Z,50.13
2022-12-05T22:11:31.145Z,48.90
2022-12-05T22:13:59.512Z,43.00
2022-12-05T22:16:32.770Z,47.70
2022-12-05T22:19:03.690Z,47.07
2022-12-05T22:21:33.931Z,45.27
2022-12-05T22:24:03.009Z,48.93
2022-12-05T22:26:31.566Z,44.50
2022-12-05T22:28:59.993Z,45.97
2022-12-05T22:31:28.502Z,49.20
2022-12-05T22:33:57.239Z,45.97
2022-12-05T22:36:26.956Z,48.47
2022-12-05T22:38:55.159Z,46.13
2022-12-05T22:41:25.459Z,43.27
2022-12-05T22:43:56.676Z,49.30
2022-12-05T22:46:26.370Z,47.73
2022-12-05T22:48:54.963Z,41.80
2022-12-05T22:51:23.855Z,43.73
2022-12-05T22:53:54.265Z,45.17
2022-12-05T22:56:23.497Z,41.43
2022-12-05T22:58:54.945Z,40.30
2022-12-05T23:01:24.623Z,36.63
2022-12-05T23:03:56.291Z,39.38
2022-12-05T23:06:25.045Z,38.03
2022-12-05T23:08:55.536Z,54.73
2022-12-05T23:11:25.029Z,34.80
2022-12-05T23:14:01.293Z,28.10
2022-12-05T23:16:32.226Z,40.67
2022-12-05T23:19:02.224Z,39.77
2022-12-05T23:21:33.140Z,43.80
2022-12-05T23:24:04.769Z,34.43
2022-12-05T23:26:35.304Z,34.03
2022-12-05T23:29:04.241Z,31.80
2022-12-05T23:31:32.913Z,33.27
2022-12-05T23:34:03.461Z,36.67
2022-12-05T23:36:32.674Z,34.60
2022-12-05T23:39:02.868Z,35.17
2022-12-05T23:41:31.329Z,31.60
2022-12-05T23:44:00.084Z,30.53
2022-12-05T23:46:29.874Z,35.50
2022-12-05T23:48:58.742Z,31.90
2022-12-05T23:51:29.110Z,29.77
2022-12-05T23:53:59.390Z,28.10
2022-12-05T23:56:30.791Z,33.97
2022-12-05T23:58:59.337Z,28.43
