createdAt,value
2018-06-12T00:00:09.401Z,13.50
2018-06-12T00:02:44.846Z,13.50
2018-06-12T00:05:20.489Z,13.50
2018-06-12T00:07:55.934Z,13.50
2018-06-12T00:10:31.403Z,13.50
2018-06-12T00:13:07.029Z,13.50
2018-06-12T00:15:42.777Z,13.50
2018-06-12T00:18:18.232Z,13.50
2018-06-12T00:20:53.965Z,13.50
2018-06-12T00:23:29.466Z,13.50
2018-06-12T00:26:05.048Z,13.50
2018-06-12T00:28:40.622Z,13.50
2018-06-12T00:31:16.207Z,13.60
2018-06-12T00:33:51.680Z,13.50
2018-06-12T00:36:27.165Z,13.50
2018-06-12T00:39:02.661Z,13.50
2018-06-12T00:41:38.343Z,13.50
2018-06-12T00:44:13.817Z,13.50
2018-06-12T00:46:49.444Z,13.50
2018-06-12T00:49:25.056Z,13.50
2018-06-12T00:52:00.588Z,13.50
2018-06-12T00:54:36.077Z,13.60
2018-06-12T00:57:11.577Z,13.50
2018-06-12T00:59:47.043Z,13.50
2018-06-12T01:02:22.804Z,13.50
2018-06-12T01:04:58.272Z,13.50
2018-06-12T01:07:33.847Z,13.50
2018-06-12T01:10:09.328Z,13.50
2018-06-12T01:12:44.919Z,13.50
2018-06-12T01:15:20.452Z,13.50
2018-06-12T01:17:56.066Z,13.60
2018-06-12T01:20:31.687Z,13.50
2018-06-12T01:23:07.353Z,13.60
2018-06-12T01:25:42.926Z,13.60
2018-06-12T01:28:18.525Z,13.60
2018-06-12T01:30:54.143Z,13.60
2018-06-12T01:33:29.709Z,13.60
2018-06-12T01:36:05.237Z,13.50
2018-06-12T01:38:40.887Z,13.50
2018-06-12T01:41:16.320Z,13.50
2018-06-12T01:43:51.836Z,13.50
2018-06-12T01:46:27.450Z,13.50
2018-06-12T01:49:03.114Z,13.50
2018-06-12T01:51:38.754Z,13.60
2018-06-12T01:54:14.409Z,13.50
2018-06-12T01:56:49.964Z,13.50
2018-06-12T01:59:25.619Z,13.50
2018-06-12T02:02:01.058Z,13.50
2018-06-12T02:04:36.657Z,13.50
2018-06-12T02:07:12.029Z,13.50
2018-06-12T02:13:07.823Z,13.60
2018-06-12T02:15:49.488Z,13.60
2018-06-12T02:18:25.180Z,13.60
2018-06-12T02:21:00.640Z,13.60
2018-06-12T02:23:36.183Z,13.60
2018-06-12T02:26:11.816Z,13.60
2018-06-12T02:28:47.370Z,13.60
2018-06-12T02:31:22.908Z,13.60
2018-06-12T02:33:58.511Z,13.60
2018-06-12T02:36:34.135Z,13.60
2018-06-12T02:39:09.741Z,13.60
2018-06-12T02:41:45.219Z,13.60
2018-06-12T02:44:20.667Z,13.60
2018-06-12T02:46:56.281Z,13.60
2018-06-12T02:49:31.810Z,13.60
2018-06-12T02:52:07.497Z,13.60
2018-06-12T02:54:42.949Z,13.60
2018-06-12T02:57:18.556Z,13.60
2018-06-12T02:59:54.076Z,13.60
2018-06-12T03:02:29.689Z,13.70
2018-06-12T03:05:05.217Z,13.70
2018-06-12T03:07:40.781Z,13.70
2018-06-12T03:10:16.275Z,13.60
2018-06-12T03:12:51.794Z,13.70
2018-06-12T03:15:27.184Z,13.60
2018-06-12T03:18:02.793Z,13.70
2018-06-12T03:20:45.317Z,13.70
2018-06-12T03:23:20.821Z,13.70
2018-06-12T03:25:58.376Z,13.60
2018-06-12T03:28:33.993Z,13.70
2018-06-12T03:31:09.673Z,13.70
2018-06-12T03:33:45.433Z,13.60
2018-06-12T03:36:20.908Z,13.70
2018-06-12T03:38:56.320Z,13.70
2018-06-12T03:41:31.757Z,13.60
2018-06-12T03:44:07.346Z,13.70
2018-06-12T03:46:42.952Z,13.60
2018-06-12T03:49:18.611Z,13.60
2018-06-12T03:51:54.229Z,13.70
2018-06-12T03:54:29.765Z,13.60
2018-06-12T03:57:05.445Z,13.60
2018-06-12T03:59:41.050Z,13.60
2018-06-12T04:02:16.768Z,13.60
2018-06-12T04:04:52.315Z,13.60
2018-06-12T04:07:27.847Z,13.60
2018-06-12T04:10:03.427Z,13.60
2018-06-12T04:12:38.993Z,13.60
2018-06-12T04:15:14.637Z,13.60
2018-06-12T04:17:50.203Z,13.70
2018-06-12T04:20:25.774Z,13.70
2018-06-12T04:23:01.332Z,13.70
2018-06-12T04:25:36.996Z,13.60
2018-06-12T04:28:12.489Z,13.60
2018-06-12T04:30:48.018Z,13.70
2018-06-12T04:33:23.568Z,13.70
2018-06-12T04:35:59.189Z,13.70
2018-06-12T04:38:34.817Z,13.70
2018-06-12T04:41:10.318Z,13.60
2018-06-12T04:43:45.903Z,13.60
2018-06-12T04:46:21.424Z,13.60
2018-06-12T04:48:56.906Z,13.70
2018-06-12T04:51:32.555Z,13.60
2018-06-12T04:54:08.213Z,13.70
2018-06-12T04:56:43.822Z,13.70
2018-06-12T04:59:19.374Z,13.70
2018-06-12T05:01:57.651Z,13.70
2018-06-12T05:04:33.313Z,13.70
2018-06-12T05:07:08.849Z,13.70
2018-06-12T05:09:44.278Z,13.70
2018-06-12T05:12:19.866Z,13.80
2018-06-12T05:14:55.479Z,13.80
2018-06-12T05:17:31.101Z,13.80
2018-06-12T05:20:06.744Z,13.80
2018-06-12T05:22:42.351Z,13.90
2018-06-12T05:25:18.016Z,13.90
2018-06-12T05:27:53.663Z,13.90
2018-06-12T05:30:29.216Z,13.90
2018-06-12T05:33:04.886Z,13.90
2018-06-12T05:35:40.336Z,13.90
2018-06-12T05:38:15.955Z,14.00
2018-06-12T05:40:51.553Z,14.00
2018-06-12T05:43:27.240Z,14.00
2018-06-12T05:46:02.757Z,14.00
2018-06-12T05:48:38.321Z,14.00
2018-06-12T05:51:13.753Z,14.00
2018-06-12T05:53:49.510Z,14.00
2018-06-12T05:56:25.021Z,14.00
2018-06-12T05:59:00.604Z,14.10
2018-06-12T06:01:36.379Z,14.00
2018-06-12T06:04:11.883Z,14.10
2018-06-12T06:06:47.556Z,14.20
2018-06-12T06:09:23.173Z,14.10
2018-06-12T06:11:58.612Z,14.20
2018-06-12T06:14:34.258Z,14.20
2018-06-12T06:17:09.706Z,14.20
2018-06-12T06:19:45.235Z,14.20
2018-06-12T06:22:21.360Z,14.30
2018-06-12T06:24:56.916Z,14.30
2018-06-12T06:27:32.388Z,14.40
2018-06-12T06:30:07.865Z,14.50
2018-06-12T06:32:43.339Z,14.50
2018-06-12T06:35:18.976Z,14.50
2018-06-12T06:37:54.497Z,14.50
2018-06-12T06:40:30.018Z,14.50
2018-06-12T06:43:05.690Z,14.50
2018-06-12T06:45:41.279Z,14.50
2018-06-12T06:48:16.789Z,14.50
2018-06-12T06:50:52.519Z,14.40
2018-06-12T06:53:28.156Z,14.50
2018-06-12T06:56:03.699Z,14.60
2018-06-12T06:58:39.365Z,14.60
2018-06-12T07:01:15.549Z,14.80
2018-06-12T07:03:51.408Z,14.90
2018-06-12T07:06:27.116Z,14.90
2018-06-12T07:09:02.843Z,14.90
2018-06-12T07:11:38.618Z,15.00
2018-06-12T07:14:14.212Z,15.00
2018-06-12T07:16:49.871Z,15.10
2018-06-12T07:19:25.481Z,15.20
2018-06-12T07:22:01.183Z,15.20
2018-06-12T07:24:36.702Z,15.30
2018-06-12T07:27:13.003Z,15.30
2018-06-12T07:29:48.627Z,15.30
2018-06-12T07:32:24.341Z,15.30
2018-06-12T07:34:59.791Z,15.40
2018-06-12T07:37:35.286Z,15.40
2018-06-12T07:40:10.885Z,15.30
2018-06-12T07:42:46.608Z,15.40
2018-06-12T07:45:22.177Z,15.30
2018-06-12T07:47:57.603Z,15.40
2018-06-12T07:50:33.061Z,15.60
2018-06-12T07:53:08.529Z,15.40
2018-06-12T07:55:44.163Z,15.20
2018-06-12T07:58:20.067Z,15.30
2018-06-12T08:00:55.686Z,15.40
2018-06-12T08:03:31.311Z,15.60
2018-06-12T08:06:06.912Z,15.70
2018-06-12T08:08:42.393Z,16.00
2018-06-12T08:11:19.227Z,16.10
2018-06-12T08:13:55.257Z,16.20
2018-06-12T08:16:30.917Z,16.40
2018-06-12T08:19:06.588Z,16.20
2018-06-12T08:21:42.333Z,15.90
2018-06-12T08:24:17.854Z,15.90
2018-06-12T08:26:53.534Z,16.10
2018-06-12T08:29:29.398Z,16.10
2018-06-12T08:32:04.984Z,16.00
2018-06-12T08:34:40.736Z,15.80
2018-06-12T08:37:16.303Z,16.00
2018-06-12T08:39:51.898Z,16.20
2018-06-12T08:42:27.387Z,16.10
2018-06-12T08:45:04.369Z,16.00
2018-06-12T08:47:40.954Z,16.00
2018-06-12T08:50:16.981Z,16.00
2018-06-12T08:52:52.813Z,16.00
2018-06-12T08:55:28.279Z,15.90
2018-06-12T08:58:03.708Z,15.90
2018-06-12T09:00:39.160Z,16.10
2018-06-12T09:03:14.662Z,16.30
2018-06-12T09:05:50.263Z,16.50
2018-06-12T09:08:25.867Z,16.60
2018-06-12T09:11:01.509Z,16.50
2018-06-12T09:13:36.996Z,16.40
2018-06-12T09:16:12.622Z,16.40
2018-06-12T09:19:06.548Z,16.30
2018-06-12T09:21:44.195Z,16.30
2018-06-12T09:24:19.728Z,16.20
2018-06-12T09:26:55.352Z,16.20
2018-06-12T09:29:30.831Z,16.30
2018-06-12T09:32:06.509Z,16.30
2018-06-12T09:34:42.044Z,16.50
2018-06-12T09:37:17.720Z,16.70
2018-06-12T09:39:53.377Z,16.90
2018-06-12T09:42:28.970Z,16.90
2018-06-12T09:45:05.004Z,16.70
2018-06-12T09:47:40.796Z,16.60
2018-06-12T09:50:16.596Z,16.60
2018-06-12T09:52:52.056Z,16.60
2018-06-12T09:55:27.541Z,16.40
2018-06-12T09:58:03.075Z,16.50
2018-06-12T10:00:44.288Z,16.30
2018-06-12T10:03:19.897Z,16.10
2018-06-12T10:05:55.557Z,16.10
2018-06-12T10:08:31.109Z,16.10
2018-06-12T10:11:06.604Z,16.30
2018-06-12T10:13:42.291Z,16.30
2018-06-12T10:16:17.951Z,16.40
2018-06-12T10:18:53.656Z,16.40
2018-06-12T10:21:29.175Z,16.20
2018-06-12T10:24:04.868Z,16.30
2018-06-12T10:26:40.370Z,16.50
2018-06-12T10:29:15.980Z,16.60
2018-06-12T10:31:51.507Z,16.70
2018-06-12T10:34:27.212Z,16.80
2018-06-12T10:37:02.853Z,16.70
2018-06-12T10:39:38.392Z,16.50
2018-06-12T10:42:13.842Z,16.60
2018-06-12T10:44:49.358Z,16.70
2018-06-12T10:47:24.988Z,17.20
2018-06-12T10:50:00.585Z,17.60
2018-06-12T10:52:36.170Z,17.60
2018-06-12T10:55:11.808Z,17.70
2018-06-12T10:57:47.244Z,17.50
2018-06-12T11:00:22.927Z,17.50
2018-06-12T11:02:58.517Z,17.20
2018-06-12T11:05:34.171Z,17.10
2018-06-12T11:08:09.657Z,17.00
2018-06-12T11:10:45.523Z,17.20
2018-06-12T11:13:21.020Z,17.40
2018-06-12T11:15:56.600Z,17.70
2018-06-12T11:18:32.248Z,18.00
2018-06-12T11:21:07.864Z,18.10
2018-06-12T11:23:43.425Z,17.40
2018-06-12T11:26:19.037Z,17.30
2018-06-12T11:28:54.503Z,17.10
2018-06-12T11:31:30.173Z,17.00
2018-06-12T11:34:06.029Z,16.90
2018-06-12T11:39:16.646Z,16.90
2018-06-12T11:41:52.235Z,17.00
2018-06-12T11:44:27.768Z,17.30
2018-06-12T11:47:03.242Z,17.60
2018-06-12T11:49:38.880Z,17.90
2018-06-12T11:52:14.605Z,18.00
2018-06-12T11:54:50.048Z,17.60
2018-06-12T11:57:25.505Z,17.30
2018-06-12T12:00:01.459Z,17.20
2018-06-12T12:02:37.043Z,17.30
2018-06-12T12:05:12.560Z,17.50
2018-06-12T12:07:48.180Z,17.90
2018-06-12T12:10:24.198Z,18.20
2018-06-12T12:12:59.708Z,18.10
2018-06-12T12:15:35.717Z,17.90
2018-06-12T12:18:11.379Z,17.60
2018-06-12T12:20:46.937Z,17.60
2018-06-12T12:23:22.483Z,17.40
2018-06-12T12:25:58.128Z,17.20
2018-06-12T12:28:33.720Z,17.30
2018-06-12T12:31:11.197Z,17.40
2018-06-12T12:33:46.727Z,17.30
2018-06-12T12:36:22.359Z,17.20
2018-06-12T12:38:58.024Z,17.00
2018-06-12T12:41:33.739Z,16.90
2018-06-12T12:44:09.441Z,17.00
2018-06-12T12:46:44.867Z,17.00
2018-06-12T12:49:20.396Z,17.00
2018-06-12T12:51:55.992Z,17.20
2018-06-12T12:54:31.508Z,17.50
2018-06-12T12:57:07.084Z,17.60
2018-06-12T12:59:42.561Z,17.60
2018-06-12T13:02:18.225Z,17.50
2018-06-12T13:04:53.766Z,17.60
2018-06-12T13:07:29.337Z,17.40
2018-06-12T13:10:05.025Z,17.30
2018-06-12T13:12:40.681Z,17.40
2018-06-12T13:15:16.360Z,17.30
2018-06-12T13:17:51.851Z,17.10
2018-06-12T13:20:27.409Z,16.90
2018-06-12T13:23:03.011Z,16.80
2018-06-12T13:25:38.581Z,16.90
2018-06-12T13:28:14.016Z,16.90
2018-06-12T13:30:49.781Z,17.10
2018-06-12T13:33:25.301Z,17.30
2018-06-12T13:36:00.987Z,17.50
2018-06-12T13:38:36.456Z,17.70
2018-06-12T13:41:11.950Z,17.40
2018-06-12T13:43:47.405Z,17.10
2018-06-12T13:46:22.993Z,16.90
2018-06-12T13:48:58.589Z,16.70
2018-06-12T13:51:34.124Z,16.50
2018-06-12T13:54:09.525Z,16.50
2018-06-12T13:56:45.173Z,16.50
2018-06-12T13:59:20.832Z,16.50
2018-06-12T14:01:56.368Z,16.70
2018-06-12T14:04:31.896Z,16.90
2018-06-12T14:07:07.641Z,17.20
2018-06-12T14:09:43.340Z,17.20
2018-06-12T14:12:18.956Z,17.40
2018-06-12T14:14:54.560Z,17.30
2018-06-12T14:17:30.129Z,17.30
2018-06-12T14:20:05.565Z,17.30
2018-06-12T14:22:41.329Z,17.10
2018-06-12T14:25:16.911Z,17.10
2018-06-12T14:27:52.478Z,17.10
2018-06-12T14:30:28.024Z,17.00
2018-06-12T14:33:03.718Z,17.00
2018-06-12T14:35:55.105Z,16.80
2018-06-12T14:38:30.663Z,16.70
2018-06-12T14:41:06.323Z,16.70
2018-06-12T14:43:41.986Z,16.70
2018-06-12T14:46:17.773Z,16.60
2018-06-12T14:48:54.580Z,16.80
2018-06-12T14:51:29.973Z,16.90
2018-06-12T14:54:05.801Z,17.10
2018-06-12T14:56:41.421Z,17.10
2018-06-12T14:59:16.904Z,17.10
2018-06-12T15:01:52.413Z,17.00
2018-06-12T15:04:28.148Z,16.80
2018-06-12T15:07:03.717Z,16.60
2018-06-12T15:09:39.329Z,16.50
2018-06-12T15:12:14.965Z,16.40
2018-06-12T15:14:50.537Z,16.40
2018-06-12T15:17:26.205Z,16.60
2018-06-12T15:20:01.698Z,16.50
2018-06-12T15:22:37.280Z,16.60
2018-06-12T15:25:13.389Z,16.80
2018-06-12T15:27:48.997Z,16.90
2018-06-12T15:30:24.580Z,16.90
2018-06-12T15:33:00.196Z,16.90
2018-06-12T15:35:36.771Z,16.80
2018-06-12T15:38:12.716Z,16.70
2018-06-12T15:40:48.382Z,16.60
2018-06-12T15:43:23.997Z,16.50
2018-06-12T15:45:59.527Z,16.40
2018-06-12T15:48:34.968Z,16.40
2018-06-12T15:51:10.628Z,16.40
2018-06-12T15:53:46.090Z,16.20
2018-06-12T15:56:21.594Z,16.10
2018-06-12T15:58:57.103Z,16.10
2018-06-12T16:01:32.760Z,16.10
2018-06-12T16:04:08.328Z,16.10
2018-06-12T16:06:43.968Z,16.10
2018-06-12T16:09:19.549Z,16.00
2018-06-12T16:11:55.174Z,16.00
2018-06-12T16:14:30.756Z,15.90
2018-06-12T16:17:06.404Z,15.80
2018-06-12T16:19:42.120Z,15.70
2018-06-12T16:22:17.604Z,15.80
2018-06-12T16:24:53.283Z,16.00
2018-06-12T16:27:29.046Z,15.90
2018-06-12T16:30:04.785Z,16.00
2018-06-12T16:32:40.313Z,15.80
2018-06-12T16:35:15.906Z,15.80
2018-06-12T16:37:51.403Z,15.80
2018-06-12T16:40:27.019Z,15.80
2018-06-12T16:43:03.600Z,15.70
2018-06-12T16:45:40.215Z,15.70
2018-06-12T16:48:15.829Z,15.70
2018-06-12T16:50:51.470Z,15.70
2018-06-12T16:53:27.248Z,15.60
2018-06-12T16:56:05.555Z,15.50
2018-06-12T16:58:42.321Z,15.40
2018-06-12T17:01:18.136Z,15.30
2018-06-12T17:03:53.680Z,15.20
2018-06-12T17:06:29.396Z,15.20
2018-06-12T17:09:08.975Z,15.20
2018-06-12T17:11:45.049Z,15.30
2018-06-12T17:14:21.065Z,15.30
2018-06-12T17:16:56.849Z,15.30
2018-06-12T17:19:32.627Z,15.30
2018-06-12T17:22:09.024Z,15.30
2018-06-12T17:24:44.739Z,15.20
2018-06-12T17:27:20.376Z,15.20
2018-06-12T17:29:56.083Z,15.20
2018-06-12T17:32:31.730Z,15.10
2018-06-12T17:35:07.598Z,15.10
2018-06-12T17:37:43.941Z,15.10
2018-06-12T17:40:19.594Z,15.00
2018-06-12T17:42:55.175Z,15.00
2018-06-12T17:45:30.835Z,15.10
2018-06-12T17:48:07.128Z,15.10
2018-06-12T17:50:42.614Z,15.20
2018-06-12T17:53:18.047Z,15.20
2018-06-12T17:55:53.533Z,15.10
2018-06-12T17:58:29.196Z,15.10
2018-06-12T18:01:04.900Z,15.00
2018-06-12T18:03:40.651Z,14.80
2018-06-12T18:06:16.317Z,14.70
2018-06-12T18:08:52.750Z,14.60
2018-06-12T18:11:28.274Z,14.60
2018-06-12T18:14:03.963Z,14.50
2018-06-12T18:16:39.465Z,14.60
2018-06-12T18:19:15.056Z,14.50
2018-06-12T18:21:50.628Z,14.50
2018-06-12T18:24:26.169Z,14.50
2018-06-12T18:27:01.756Z,14.50
2018-06-12T18:29:37.283Z,14.50
2018-06-12T18:32:13.035Z,14.50
2018-06-12T18:34:48.718Z,14.50
2018-06-12T18:37:24.377Z,14.50
2018-06-12T18:40:01.059Z,14.50
2018-06-12T18:42:36.664Z,14.50
2018-06-12T18:45:12.313Z,14.50
2018-06-12T18:47:47.993Z,14.40
2018-06-12T18:50:23.540Z,14.30
2018-06-12T18:52:59.074Z,14.30
2018-06-12T18:55:34.988Z,14.20
2018-06-12T18:58:10.748Z,14.20
2018-06-12T19:00:46.312Z,14.10
2018-06-12T19:03:21.792Z,14.00
2018-06-12T19:05:57.444Z,14.00
2018-06-12T19:08:33.030Z,14.00
2018-06-12T19:11:09.640Z,14.00
2018-06-12T19:13:45.268Z,14.00
2018-06-12T19:16:21.673Z,14.00
2018-06-12T19:18:57.925Z,13.90
2018-06-12T19:21:33.965Z,14.00
2018-06-12T19:24:10.288Z,14.00
2018-06-12T19:26:46.127Z,13.90
2018-06-12T19:29:22.631Z,13.80
2018-06-12T19:31:58.525Z,13.80
2018-06-12T19:34:34.137Z,13.70
2018-06-12T19:37:09.835Z,13.70
2018-06-12T19:39:46.096Z,13.60
2018-06-12T19:42:22.071Z,13.60
2018-06-12T19:44:57.636Z,13.60
2018-06-12T19:47:33.303Z,13.60
2018-06-12T19:50:09.329Z,13.60
2018-06-12T19:52:45.015Z,13.60
2018-06-12T19:55:20.971Z,13.60
2018-06-12T19:57:57.153Z,13.50
2018-06-12T20:00:32.767Z,13.60
2018-06-12T20:03:08.330Z,13.60
2018-06-12T20:05:43.849Z,13.60
2018-06-12T20:08:19.325Z,13.50
2018-06-12T20:10:54.969Z,13.60
2018-06-12T20:13:30.541Z,13.50
2018-06-12T20:16:06.504Z,13.50
2018-06-12T20:18:42.048Z,13.50
2018-06-12T20:21:17.813Z,13.50
2018-06-12T20:23:53.497Z,13.50
2018-06-12T20:26:29.163Z,13.50
2018-06-12T20:29:04.837Z,13.50
2018-06-12T20:31:40.465Z,13.50
2018-06-12T20:34:16.097Z,13.40
2018-06-12T20:36:51.718Z,13.40
2018-06-12T20:39:27.296Z,13.40
2018-06-12T20:42:02.925Z,13.40
2018-06-12T20:44:38.353Z,13.30
2018-06-12T20:47:13.941Z,13.40
2018-06-12T20:49:49.444Z,13.30
2018-06-12T20:52:25.177Z,13.30
2018-06-12T20:55:00.629Z,13.20
2018-06-12T20:57:36.356Z,13.20
2018-06-12T21:00:11.994Z,13.20
2018-06-12T21:02:47.476Z,13.10
2018-06-12T21:05:23.019Z,13.20
2018-06-12T21:07:58.572Z,13.10
2018-06-12T21:10:34.100Z,13.10
2018-06-12T21:13:09.576Z,13.10
2018-06-12T21:15:45.052Z,13.10
2018-06-12T21:18:20.564Z,13.10
2018-06-12T21:20:56.152Z,13.20
2018-06-12T21:23:31.762Z,13.10
2018-06-12T21:26:07.369Z,13.20
2018-06-12T21:28:42.840Z,13.20
2018-06-12T21:31:18.592Z,13.20
2018-06-12T21:33:54.217Z,13.10
2018-06-12T21:36:31.788Z,13.10
2018-06-12T21:39:08.097Z,13.10
2018-06-12T21:41:43.618Z,13.10
2018-06-12T21:44:19.268Z,13.10
2018-06-12T21:46:54.984Z,13.10
2018-06-12T21:49:31.283Z,13.00
2018-06-12T21:52:06.712Z,13.00
2018-06-12T21:54:42.213Z,13.00
2018-06-12T21:57:17.695Z,12.90
2018-06-12T21:59:53.291Z,12.90
2018-06-12T22:02:28.764Z,12.90
2018-06-12T22:05:04.245Z,12.90
2018-06-12T22:07:39.676Z,12.80
2018-06-12T22:10:15.236Z,12.80
2018-06-12T22:12:50.804Z,12.80
2018-06-12T22:15:26.168Z,12.80
2018-06-12T22:18:01.761Z,12.70
2018-06-12T22:20:37.332Z,12.80
2018-06-12T22:23:12.767Z,12.70
2018-06-12T22:25:48.364Z,12.70
2018-06-12T22:28:23.819Z,12.60
2018-06-12T22:30:59.410Z,12.60
2018-06-12T22:33:34.976Z,12.60
2018-06-12T22:36:10.577Z,12.60
2018-06-12T22:38:46.084Z,12.60
2018-06-12T22:41:21.743Z,12.50
2018-06-12T22:43:57.356Z,12.60
2018-06-12T22:46:32.917Z,12.60
2018-06-12T22:49:08.347Z,12.60
2018-06-12T22:51:43.955Z,12.60
2018-06-12T22:54:19.619Z,12.60
2018-06-12T23:06:06.545Z,12.50
2018-06-12T23:08:42.013Z,12.40
2018-06-12T23:11:17.529Z,12.50
2018-06-12T23:13:52.904Z,12.40
2018-06-12T23:16:28.394Z,12.40
2018-06-12T23:19:03.856Z,12.30
2018-06-12T23:22:12.569Z,12.30
2018-06-12T23:24:48.036Z,12.30
2018-06-12T23:27:23.467Z,12.30
2018-06-12T23:33:02.853Z,12.40
2018-06-12T23:35:38.241Z,12.30
2018-06-12T23:38:13.930Z,12.30
2018-06-12T23:40:49.651Z,12.40
2018-06-12T23:43:25.224Z,12.30
2018-06-12T23:46:00.765Z,12.30
2018-06-12T23:48:36.444Z,12.30
2018-06-12T23:51:11.949Z,12.30
2018-06-12T23:53:47.331Z,12.20
2018-06-12T23:56:23.000Z,12.20
2018-06-12T23:58:58.468Z,12.20
