createdAt,value
2019-02-11T00:00:20.100Z,4.70
2019-02-11T00:01:20.127Z,3.90
2019-02-11T00:02:20.079Z,3.90
2019-02-11T00:03:20.070Z,3.90
2019-02-11T00:04:20.084Z,3.70
2019-02-11T00:05:20.054Z,4.00
2019-02-11T00:06:20.036Z,4.50
2019-02-11T00:07:20.045Z,4.10
2019-02-11T00:08:20.018Z,3.70
2019-02-11T00:09:20.098Z,4.00
2019-02-11T00:10:19.998Z,3.80
2019-02-11T00:11:19.996Z,3.70
2019-02-11T00:12:19.976Z,3.60
2019-02-11T00:13:19.983Z,3.90
2019-02-11T00:14:19.974Z,3.80
2019-02-11T00:15:19.964Z,3.40
2019-02-11T00:16:19.941Z,4.00
2019-02-11T00:17:19.975Z,3.30
2019-02-11T00:18:19.928Z,3.20
2019-02-11T00:19:19.942Z,3.70
2019-02-11T00:20:19.890Z,3.40
2019-02-11T00:21:19.889Z,3.50
2019-02-11T00:22:19.897Z,3.10
2019-02-11T00:23:19.873Z,3.50
2019-02-11T00:24:19.856Z,3.00
2019-02-11T00:25:19.927Z,3.40
2019-02-11T00:26:19.902Z,3.80
2019-02-11T00:27:19.821Z,4.30
2019-02-11T00:28:19.841Z,3.80
2019-02-11T00:29:19.831Z,4.30
2019-02-11T00:30:19.795Z,4.20
2019-02-11T00:31:19.915Z,4.80
2019-02-11T00:32:19.763Z,4.50
2019-02-11T00:33:19.766Z,5.30
2019-02-11T00:34:19.750Z,5.90
2019-02-11T00:35:19.743Z,5.50
2019-02-11T00:36:19.751Z,5.70
2019-02-11T00:37:19.725Z,5.90
2019-02-11T00:38:19.715Z,6.90
2019-02-11T00:39:19.698Z,7.00
2019-02-11T00:40:19.690Z,7.30
2019-02-11T00:41:19.693Z,6.30
2019-02-11T00:42:19.654Z,7.10
2019-02-11T00:43:19.686Z,6.70
2019-02-11T00:44:19.666Z,7.20
2019-02-11T00:45:19.647Z,6.70
2019-02-11T00:46:19.620Z,7.50
2019-02-11T00:47:19.602Z,8.50
2019-02-11T00:48:19.593Z,7.90
2019-02-11T00:49:19.589Z,8.30
2019-02-11T00:50:19.596Z,7.70
2019-02-11T00:51:19.580Z,8.20
2019-02-11T00:52:19.580Z,9.20
2019-02-11T00:53:19.565Z,8.90
2019-02-11T00:54:19.540Z,7.50
2019-02-11T00:55:19.532Z,7.60
2019-02-11T00:56:19.529Z,7.70
2019-02-11T00:57:19.505Z,8.00
2019-02-11T00:58:19.494Z,7.90
2019-02-11T00:59:20.985Z,8.50
2019-02-11T01:00:19.483Z,8.30
2019-02-11T01:01:19.487Z,7.80
2019-02-11T01:02:19.484Z,7.40
2019-02-11T01:03:19.441Z,7.40
2019-02-11T01:04:19.427Z,7.60
2019-02-11T01:05:19.422Z,9.10
2019-02-11T01:06:19.432Z,8.40
2019-02-11T01:07:19.400Z,8.10
2019-02-11T01:08:19.400Z,7.30
2019-02-11T01:09:19.383Z,8.40
2019-02-11T01:10:19.421Z,8.50
2019-02-11T01:11:19.352Z,8.20
2019-02-11T01:12:19.353Z,7.70
2019-02-11T01:13:27.254Z,8.50
2019-02-11T01:14:20.365Z,7.70
2019-02-11T01:15:19.323Z,7.80
2019-02-11T01:16:19.306Z,8.60
2019-02-11T01:17:19.303Z,7.70
2019-02-11T01:18:19.296Z,7.80
2019-02-11T01:19:19.292Z,8.60
2019-02-11T01:20:19.291Z,7.60
2019-02-11T01:21:19.246Z,6.90
2019-02-11T01:22:19.272Z,7.90
2019-02-11T01:23:19.229Z,7.70
2019-02-11T01:24:19.217Z,7.50
2019-02-11T01:25:19.220Z,7.90
2019-02-11T01:26:19.197Z,7.60
2019-02-11T01:27:19.416Z,8.40
2019-02-11T01:28:19.178Z,8.10
2019-02-11T01:29:19.170Z,8.80
2019-02-11T01:30:19.169Z,7.70
2019-02-11T01:31:19.184Z,8.90
2019-02-11T01:32:19.138Z,8.80
2019-02-11T01:33:19.159Z,8.60
2019-02-11T01:34:19.116Z,9.20
2019-02-11T01:35:19.107Z,9.00
2019-02-11T01:36:19.135Z,8.60
2019-02-11T01:37:19.082Z,9.10
2019-02-11T01:38:19.074Z,8.00
2019-02-11T01:39:19.056Z,7.80
2019-02-11T01:40:19.052Z,8.90
2019-02-11T01:41:19.072Z,9.10
2019-02-11T01:42:19.040Z,9.00
2019-02-11T01:43:19.039Z,7.80
2019-02-11T01:44:19.014Z,7.80
2019-02-11T01:45:18.997Z,8.50
2019-02-11T01:46:18.981Z,7.60
2019-02-11T01:47:18.995Z,8.40
2019-02-11T01:48:19.181Z,7.50
2019-02-11T01:49:18.969Z,7.90
2019-02-11T01:50:18.964Z,8.60
2019-02-11T01:51:18.938Z,8.40
2019-02-11T01:52:18.919Z,8.30
2019-02-11T01:53:18.934Z,8.40
2019-02-11T01:54:18.902Z,8.60
2019-02-11T01:55:18.892Z,9.30
2019-02-11T01:56:18.897Z,8.30
2019-02-11T01:57:18.920Z,8.60
2019-02-11T01:58:18.868Z,7.60
2019-02-11T01:59:18.858Z,7.80
2019-02-11T02:00:18.837Z,8.60
2019-02-11T02:01:18.884Z,7.60
2019-02-11T02:02:18.834Z,7.40
2019-02-11T02:03:18.836Z,8.00
2019-02-11T02:04:18.838Z,8.20
2019-02-11T02:05:18.859Z,8.50
2019-02-11T02:06:18.819Z,9.60
2019-02-11T02:07:18.803Z,8.90
2019-02-11T02:08:18.782Z,8.90
2019-02-11T02:09:18.752Z,9.30
2019-02-11T02:10:18.745Z,7.70
2019-02-11T02:11:18.740Z,8.30
2019-02-11T02:12:18.748Z,7.60
2019-02-11T02:13:18.721Z,7.60
2019-02-11T02:14:18.730Z,8.00
2019-02-11T02:15:18.687Z,8.70
2019-02-11T02:16:18.717Z,9.00
2019-02-11T02:17:18.681Z,8.20
2019-02-11T02:18:18.648Z,8.30
2019-02-11T02:19:18.649Z,6.80
2019-02-11T02:20:18.631Z,8.00
2019-02-11T02:21:18.630Z,7.30
2019-02-11T02:22:18.624Z,6.90
2019-02-11T02:23:18.592Z,8.70
2019-02-11T02:24:18.599Z,7.90
2019-02-11T02:25:18.585Z,6.90
2019-02-11T02:26:18.569Z,8.30
2019-02-11T02:27:18.562Z,7.60
2019-02-11T02:28:18.563Z,7.80
2019-02-11T02:29:18.560Z,7.80
2019-02-11T02:30:18.750Z,7.30
2019-02-11T02:31:18.537Z,7.50
2019-02-11T02:32:18.525Z,7.00
2019-02-11T02:33:18.496Z,6.80
2019-02-11T02:34:18.505Z,7.10
2019-02-11T02:35:18.490Z,7.70
2019-02-11T02:36:18.516Z,8.90
2019-02-11T02:37:18.451Z,8.20
2019-02-11T02:38:18.455Z,8.50
2019-02-11T02:39:18.457Z,9.10
2019-02-11T02:40:18.462Z,9.40
2019-02-11T02:41:18.410Z,10.00
2019-02-11T02:42:18.406Z,9.80
2019-02-11T02:43:18.437Z,10.80
2019-02-11T02:44:18.410Z,10.70
2019-02-11T02:45:18.374Z,11.30
2019-02-11T02:46:18.370Z,10.40
2019-02-11T02:47:18.374Z,10.60
2019-02-11T02:48:18.352Z,11.10
2019-02-11T02:49:18.345Z,11.80
2019-02-11T02:50:18.349Z,10.10
2019-02-11T02:51:18.541Z,11.20
2019-02-11T02:52:18.318Z,10.10
2019-02-11T02:53:18.297Z,12.20
2019-02-11T02:54:18.329Z,10.60
2019-02-11T02:55:18.277Z,10.50
2019-02-11T02:56:18.272Z,10.90
2019-02-11T02:57:18.240Z,10.40
2019-02-11T02:58:18.261Z,10.00
2019-02-11T02:59:18.249Z,9.90
2019-02-11T03:00:18.292Z,9.90
2019-02-11T03:01:18.245Z,10.30
2019-02-11T03:02:18.232Z,10.40
2019-02-11T03:03:18.208Z,10.70
2019-02-11T03:04:18.197Z,11.20
2019-02-11T03:05:18.179Z,11.20
2019-02-11T03:06:18.157Z,10.70
2019-02-11T03:07:18.172Z,8.90
2019-02-11T03:08:18.173Z,10.10
2019-02-11T03:09:18.158Z,10.50
2019-02-11T03:10:18.123Z,10.50
2019-02-11T03:11:18.215Z,11.70
2019-02-11T03:12:18.106Z,11.50
2019-02-11T03:13:18.109Z,12.10
2019-02-11T03:14:18.090Z,12.10
2019-02-11T03:15:18.108Z,11.60
2019-02-11T03:16:18.060Z,12.90
2019-02-11T03:17:18.043Z,11.80
2019-02-11T03:18:18.125Z,11.90
2019-02-11T03:19:18.026Z,13.70
2019-02-11T03:20:18.027Z,14.20
2019-02-11T03:21:17.999Z,13.10
2019-02-11T03:22:18.011Z,12.30
2019-02-11T03:23:18.006Z,14.10
2019-02-11T03:24:18.049Z,13.30
2019-02-11T03:25:18.030Z,12.00
2019-02-11T03:26:17.976Z,14.50
2019-02-11T03:27:17.995Z,14.20
2019-02-11T03:28:17.945Z,14.30
2019-02-11T03:29:18.004Z,12.20
2019-02-11T03:30:18.057Z,13.90
2019-02-11T03:31:17.933Z,13.70
2019-02-11T03:32:18.138Z,13.40
2019-02-11T03:33:17.880Z,14.20
2019-02-11T03:34:18.114Z,14.30
2019-02-11T03:35:17.981Z,15.20
2019-02-11T03:36:17.862Z,14.70
2019-02-11T03:37:17.831Z,16.20
2019-02-11T03:38:17.823Z,14.30
2019-02-11T03:39:17.873Z,14.50
2019-02-11T03:40:17.838Z,14.50
2019-02-11T03:41:17.790Z,16.20
2019-02-11T03:42:17.780Z,15.30
2019-02-11T03:43:17.796Z,16.40
2019-02-11T03:44:17.779Z,15.10
2019-02-11T03:45:17.818Z,16.30
2019-02-11T03:46:17.772Z,15.40
2019-02-11T03:47:24.472Z,14.90
2019-02-11T03:48:17.842Z,15.20
2019-02-11T03:49:18.085Z,13.10
2019-02-11T03:50:17.751Z,12.90
2019-02-11T03:51:17.700Z,14.20
2019-02-11T03:52:17.689Z,14.50
2019-02-11T03:53:17.683Z,13.80
2019-02-11T03:54:17.675Z,15.70
2019-02-11T03:55:17.884Z,14.80
2019-02-11T03:56:17.635Z,15.50
2019-02-11T03:57:18.470Z,14.50
2019-02-11T03:58:17.607Z,15.00
2019-02-11T03:59:18.518Z,12.50
2019-02-11T04:00:17.691Z,13.10
2019-02-11T04:01:17.594Z,12.70
2019-02-11T04:02:17.624Z,15.00
2019-02-11T04:03:17.627Z,14.60
2019-02-11T04:04:18.562Z,15.20
2019-02-11T04:05:18.470Z,13.90
2019-02-11T04:06:17.565Z,14.50
2019-02-11T04:07:18.475Z,12.90
2019-02-11T04:08:17.517Z,13.90
2019-02-11T04:09:17.543Z,12.20
2019-02-11T04:10:18.466Z,14.20
2019-02-11T04:11:17.481Z,13.50
2019-02-11T04:12:17.576Z,14.00
2019-02-11T04:13:17.487Z,13.30
2019-02-11T04:14:24.467Z,13.40
2019-02-11T04:15:18.497Z,14.00
2019-02-11T04:16:18.241Z,15.10
2019-02-11T04:17:17.970Z,13.80
2019-02-11T04:18:17.473Z,13.60
2019-02-11T04:19:17.424Z,13.20
2019-02-11T04:20:17.476Z,13.30
2019-02-11T04:21:17.380Z,13.30
2019-02-11T04:22:17.439Z,13.30
2019-02-11T04:23:17.406Z,13.10
2019-02-11T04:24:17.349Z,14.20
2019-02-11T04:25:17.350Z,13.50
2019-02-11T04:26:17.374Z,14.10
2019-02-11T04:27:17.305Z,12.10
2019-02-11T04:28:17.373Z,11.90
2019-02-11T04:29:17.329Z,14.10
2019-02-11T04:30:17.360Z,11.30
2019-02-11T04:31:17.266Z,11.90
2019-02-11T04:32:17.251Z,11.50
2019-02-11T04:33:18.050Z,11.90
2019-02-11T04:34:17.229Z,12.50
2019-02-11T04:35:17.218Z,11.90
2019-02-11T04:36:17.222Z,11.90
2019-02-11T04:37:17.396Z,11.90
2019-02-11T04:38:17.205Z,13.30
2019-02-11T04:39:17.195Z,12.80
2019-02-11T04:40:17.164Z,11.90
2019-02-11T04:41:17.164Z,12.50
2019-02-11T04:42:17.957Z,11.90
2019-02-11T04:43:17.280Z,12.00
2019-02-11T04:44:17.124Z,11.80
2019-02-11T04:45:17.140Z,12.40
2019-02-11T04:46:17.100Z,13.30
2019-02-11T04:47:17.093Z,12.70
2019-02-11T04:48:17.158Z,11.30
2019-02-11T04:49:17.105Z,13.30
2019-02-11T04:50:17.958Z,12.40
2019-02-11T04:51:18.011Z,13.00
2019-02-11T04:52:17.078Z,13.00
2019-02-11T04:53:17.055Z,13.10
2019-02-11T04:54:17.968Z,11.20
2019-02-11T04:55:17.042Z,10.30
2019-02-11T04:56:17.001Z,11.80
2019-02-11T04:57:16.986Z,11.20
2019-02-11T04:58:18.005Z,11.60
2019-02-11T04:59:16.977Z,11.30
2019-02-11T05:00:16.950Z,11.10
2019-02-11T05:01:16.956Z,11.80
2019-02-11T05:02:17.461Z,12.50
2019-02-11T05:03:16.943Z,12.70
2019-02-11T05:04:17.039Z,11.70
2019-02-11T05:05:16.972Z,12.10
2019-02-11T05:06:16.891Z,12.10
2019-02-11T05:07:16.980Z,14.40
2019-02-11T05:08:16.862Z,14.00
2019-02-11T05:09:17.000Z,12.60
2019-02-11T05:10:16.875Z,13.70
2019-02-11T05:11:16.900Z,13.00
2019-02-11T05:12:16.877Z,14.50
2019-02-11T05:13:16.912Z,13.90
2019-02-11T05:14:16.828Z,13.10
2019-02-11T05:15:17.464Z,12.00
2019-02-11T05:16:16.798Z,12.90
2019-02-11T05:17:16.838Z,14.00
2019-02-11T05:18:17.101Z,12.50
2019-02-11T05:19:17.193Z,12.50
2019-02-11T05:20:16.771Z,11.00
2019-02-11T05:21:16.745Z,11.80
2019-02-11T05:22:16.730Z,14.60
2019-02-11T05:23:17.509Z,13.60
2019-02-11T05:24:16.694Z,12.30
2019-02-11T05:25:16.695Z,12.40
2019-02-11T05:26:16.685Z,11.80
2019-02-11T05:27:16.672Z,11.50
2019-02-11T05:28:16.682Z,14.40
2019-02-11T05:29:16.659Z,11.40
2019-02-11T05:30:16.634Z,11.50
2019-02-11T05:31:16.617Z,10.00
2019-02-11T05:32:16.605Z,8.60
2019-02-11T05:33:16.659Z,9.30
2019-02-11T05:34:16.602Z,9.10
2019-02-11T05:35:16.602Z,8.40
2019-02-11T05:36:16.558Z,9.30
2019-02-11T05:37:16.549Z,9.30
2019-02-11T05:38:16.593Z,8.30
2019-02-11T05:39:16.685Z,9.10
2019-02-11T05:40:16.710Z,9.00
2019-02-11T05:41:16.552Z,9.20
2019-02-11T05:42:16.498Z,9.70
2019-02-11T05:43:16.484Z,8.90
2019-02-11T05:44:16.481Z,9.80
2019-02-11T05:45:16.520Z,9.80
2019-02-11T05:46:16.454Z,10.80
2019-02-11T05:47:16.481Z,10.60
2019-02-11T05:48:16.433Z,10.60
2019-02-11T05:49:16.420Z,9.50
2019-02-11T05:50:16.422Z,9.90
2019-02-11T05:51:16.416Z,10.20
2019-02-11T05:52:16.423Z,9.70
2019-02-11T05:53:16.396Z,10.00
2019-02-11T05:54:16.957Z,10.00
2019-02-11T05:55:16.437Z,10.70
2019-02-11T05:56:16.341Z,10.40
2019-02-11T05:57:16.349Z,10.80
2019-02-11T05:58:16.328Z,11.60
2019-02-11T05:59:16.317Z,11.30
2019-02-11T06:00:16.301Z,12.90
2019-02-11T06:01:16.318Z,12.60
2019-02-11T06:02:16.961Z,12.20
2019-02-11T06:03:16.283Z,12.80
2019-02-11T06:04:16.286Z,13.10
2019-02-11T06:05:16.248Z,13.50
2019-02-11T06:06:16.971Z,14.20
2019-02-11T06:07:16.953Z,13.40
2019-02-11T06:08:16.234Z,16.70
2019-02-11T06:09:16.233Z,15.90
2019-02-11T06:10:16.190Z,17.00
2019-02-11T06:11:16.190Z,18.80
2019-02-11T06:12:16.178Z,17.50
2019-02-11T06:13:16.960Z,19.40
2019-02-11T06:14:16.206Z,17.10
2019-02-11T06:15:16.158Z,19.50
2019-02-11T06:16:16.134Z,17.50
2019-02-11T06:17:16.143Z,17.00
2019-02-11T06:18:16.110Z,19.20
2019-02-11T06:19:16.137Z,18.80
2019-02-11T06:20:16.104Z,18.10
2019-02-11T06:21:16.142Z,21.10
2019-02-11T06:22:16.067Z,19.70
2019-02-11T06:23:16.064Z,19.70
2019-02-11T06:24:16.041Z,18.90
2019-02-11T06:25:16.037Z,21.50
2019-02-11T06:26:16.048Z,20.40
2019-02-11T06:27:16.022Z,21.20
2019-02-11T06:28:16.015Z,21.10
2019-02-11T06:29:16.096Z,21.00
2019-02-11T06:30:15.975Z,21.90
2019-02-11T06:31:15.977Z,20.80
2019-02-11T06:32:15.955Z,21.20
2019-02-11T06:33:15.942Z,20.50
2019-02-11T06:34:15.972Z,20.40
2019-02-11T06:35:15.930Z,24.30
2019-02-11T06:36:15.914Z,22.80
2019-02-11T06:37:15.910Z,21.20
2019-02-11T06:38:15.895Z,22.00
2019-02-11T06:39:15.883Z,20.80
2019-02-11T06:40:15.902Z,20.80
2019-02-11T06:41:15.870Z,19.70
2019-02-11T06:42:15.848Z,20.90
2019-02-11T06:43:15.832Z,19.40
2019-02-11T06:44:15.824Z,17.40
2019-02-11T06:45:15.812Z,16.80
2019-02-11T06:46:15.818Z,16.90
2019-02-11T06:47:15.819Z,17.80
2019-02-11T06:48:15.806Z,17.50
2019-02-11T06:49:15.769Z,17.00
2019-02-11T06:50:15.776Z,16.50
2019-02-11T06:51:15.756Z,17.40
2019-02-11T06:52:15.766Z,16.80
2019-02-11T06:53:15.732Z,17.10
2019-02-11T06:54:15.723Z,17.50
2019-02-11T06:55:15.718Z,16.70
2019-02-11T06:56:15.699Z,17.30
2019-02-11T06:57:15.685Z,17.10
2019-02-11T06:58:15.704Z,15.70
2019-02-11T06:59:15.660Z,16.10
2019-02-11T07:00:15.658Z,14.70
2019-02-11T07:01:15.672Z,15.40
2019-02-11T07:02:15.629Z,15.30
2019-02-11T07:03:15.632Z,16.10
2019-02-11T07:04:15.632Z,16.80
2019-02-11T07:05:15.812Z,16.20
2019-02-11T07:06:15.618Z,14.10
2019-02-11T07:07:15.602Z,14.70
2019-02-11T07:08:15.563Z,15.30
2019-02-11T07:09:15.559Z,15.80
2019-02-11T07:10:15.562Z,14.80
2019-02-11T07:11:15.544Z,15.20
2019-02-11T07:12:15.526Z,13.30
2019-02-11T07:13:15.538Z,14.10
2019-02-11T07:14:15.516Z,14.10
2019-02-11T07:15:21.679Z,13.40
2019-02-11T07:16:16.492Z,13.10
2019-02-11T07:17:15.465Z,13.60
2019-02-11T07:18:15.468Z,12.30
2019-02-11T07:19:15.457Z,11.80
2019-02-11T07:20:15.435Z,11.80
2019-02-11T07:21:15.424Z,12.40
2019-02-11T07:22:15.439Z,13.00
2019-02-11T07:23:15.427Z,12.80
2019-02-11T07:24:15.415Z,12.40
2019-02-11T07:25:16.663Z,12.10
2019-02-11T07:26:15.374Z,12.20
2019-02-11T07:27:15.359Z,12.00
2019-02-11T07:28:15.366Z,13.70
2019-02-11T07:29:15.359Z,12.30
2019-02-11T07:30:15.512Z,12.70
2019-02-11T07:31:15.316Z,12.30
2019-02-11T07:32:15.317Z,14.40
2019-02-11T07:33:15.304Z,12.70
2019-02-11T07:34:15.288Z,12.60
2019-02-11T07:35:15.293Z,14.10
2019-02-11T07:36:15.295Z,13.80
2019-02-11T07:37:15.253Z,13.40
2019-02-11T07:38:15.254Z,14.70
2019-02-11T07:39:15.239Z,13.30
2019-02-11T07:40:15.264Z,13.60
2019-02-11T07:41:15.230Z,13.90
2019-02-11T07:42:15.229Z,13.90
2019-02-11T07:43:15.198Z,13.50
2019-02-11T07:44:15.223Z,13.60
2019-02-11T07:45:15.972Z,14.30
2019-02-11T07:46:15.162Z,14.40
2019-02-11T07:47:15.258Z,14.40
2019-02-11T07:48:15.165Z,14.30
2019-02-11T07:49:15.950Z,15.50
2019-02-11T07:50:15.120Z,16.30
2019-02-11T07:51:15.108Z,14.40
2019-02-11T07:52:15.104Z,15.30
2019-02-11T07:53:15.121Z,16.20
2019-02-11T07:54:15.126Z,16.10
2019-02-11T07:55:22.979Z,15.00
2019-02-11T07:56:15.947Z,14.90
2019-02-11T07:57:15.046Z,15.30
2019-02-11T07:58:15.032Z,13.30
2019-02-11T07:59:15.025Z,14.60
2019-02-11T08:00:15.282Z,13.70
2019-02-11T08:01:15.007Z,13.90
2019-02-11T08:02:14.986Z,16.40
2019-02-11T08:03:14.977Z,13.70
2019-02-11T08:04:15.013Z,12.90
2019-02-11T08:05:14.991Z,14.40
2019-02-11T08:06:14.955Z,12.50
2019-02-11T08:07:14.953Z,12.50
2019-02-11T08:08:15.119Z,12.40
2019-02-11T08:09:14.910Z,12.50
2019-02-11T08:10:14.906Z,11.00
2019-02-11T08:11:14.932Z,11.60
2019-02-11T08:12:14.884Z,10.70
2019-02-11T08:13:14.881Z,11.00
2019-02-11T08:14:14.863Z,11.10
2019-02-11T08:15:14.856Z,11.10
2019-02-11T08:16:14.848Z,10.60
2019-02-11T08:17:14.866Z,11.30
2019-02-11T08:18:14.815Z,11.60
2019-02-11T08:19:14.823Z,11.70
2019-02-11T08:20:14.798Z,12.00
2019-02-11T08:21:14.787Z,11.80
2019-02-11T08:22:14.807Z,12.50
2019-02-11T08:23:14.806Z,11.80
2019-02-11T08:24:14.764Z,11.40
2019-02-11T08:25:14.760Z,11.60
2019-02-11T08:26:14.765Z,11.60
2019-02-11T08:27:14.728Z,11.10
2019-02-11T08:28:19.657Z,12.30
2019-02-11T08:29:16.083Z,11.80
2019-02-11T08:30:14.697Z,12.90
2019-02-11T08:31:14.704Z,11.90
2019-02-11T08:32:14.708Z,11.30
2019-02-11T08:33:14.661Z,13.10
2019-02-11T08:34:14.653Z,12.20
2019-02-11T08:35:14.739Z,12.60
2019-02-11T08:36:14.655Z,12.30
2019-02-11T08:37:16.474Z,13.00
2019-02-11T08:38:14.606Z,12.40
2019-02-11T08:39:14.604Z,11.40
2019-02-11T08:40:14.628Z,11.90
2019-02-11T08:41:14.661Z,12.00
2019-02-11T08:42:14.631Z,12.80
2019-02-11T08:43:14.554Z,11.60
2019-02-11T08:44:14.591Z,11.50
2019-02-11T08:45:14.536Z,12.20
2019-02-11T08:46:14.539Z,13.30
2019-02-11T08:47:14.601Z,13.60
2019-02-11T08:48:14.538Z,13.10
2019-02-11T08:49:14.503Z,13.40
2019-02-11T08:50:14.511Z,13.10
2019-02-11T08:51:14.471Z,13.30
2019-02-11T08:52:14.473Z,13.50
2019-02-11T08:53:14.514Z,13.20
2019-02-11T08:54:14.467Z,14.20
2019-02-11T08:55:14.435Z,14.50
2019-02-11T08:56:14.416Z,13.60
2019-02-11T08:57:14.412Z,13.40
2019-02-11T08:58:14.427Z,12.40
2019-02-11T08:59:14.407Z,13.20
2019-02-11T09:00:14.446Z,14.30
2019-02-11T09:01:14.371Z,13.30
2019-02-11T09:02:14.374Z,13.10
2019-02-11T09:03:14.353Z,13.40
2019-02-11T09:04:18.896Z,13.40
2019-02-11T09:05:14.372Z,14.40
2019-02-11T09:06:14.313Z,14.10
2019-02-11T09:07:14.335Z,14.10
2019-02-11T09:08:14.299Z,12.90
2019-02-11T09:09:14.306Z,14.40
2019-02-11T09:10:14.941Z,14.30
2019-02-11T09:11:14.472Z,14.80
2019-02-11T09:12:14.266Z,15.10
2019-02-11T09:13:14.271Z,15.00
2019-02-11T09:14:35.284Z,14.60
2019-02-11T09:15:14.229Z,14.90
2019-02-11T09:16:14.221Z,15.00
2019-02-11T09:17:14.196Z,14.00
2019-02-11T09:18:14.204Z,14.20
2019-02-11T09:19:14.205Z,14.40
2019-02-11T09:20:14.181Z,13.80
2019-02-11T09:21:14.172Z,15.10
2019-02-11T09:22:14.146Z,15.70
2019-02-11T09:23:14.137Z,14.00
2019-02-11T09:24:14.176Z,14.30
2019-02-11T09:25:14.125Z,13.90
2019-02-11T09:26:14.119Z,14.00
2019-02-11T09:27:14.155Z,15.60
2019-02-11T09:28:14.093Z,15.90
2019-02-11T09:29:14.085Z,15.30
2019-02-11T09:30:14.090Z,14.50
2019-02-11T09:31:14.048Z,13.60
2019-02-11T09:32:14.087Z,13.10
2019-02-11T09:33:14.032Z,14.20
2019-02-11T09:34:14.033Z,13.70
2019-02-11T09:35:14.023Z,13.20
2019-02-11T09:36:14.019Z,13.70
2019-02-11T09:37:14.028Z,13.30
2019-02-11T09:38:13.992Z,14.40
2019-02-11T09:39:13.994Z,14.10
2019-02-11T09:40:13.972Z,13.10
2019-02-11T09:41:13.946Z,14.60
2019-02-11T09:42:13.930Z,16.40
2019-02-11T09:43:13.974Z,16.10
2019-02-11T09:44:13.924Z,17.10
2019-02-11T09:45:13.927Z,17.20
2019-02-11T09:46:13.896Z,15.00
2019-02-11T09:47:13.884Z,17.00
2019-02-11T09:48:13.875Z,14.80
2019-02-11T09:49:13.880Z,16.90
2019-02-11T09:50:13.866Z,16.60
2019-02-11T09:51:13.845Z,14.30
2019-02-11T09:52:13.830Z,14.30
2019-02-11T09:53:14.058Z,14.00
2019-02-11T09:54:13.846Z,14.10
2019-02-11T09:55:13.870Z,15.20
2019-02-11T09:56:13.815Z,14.60
2019-02-11T09:57:13.784Z,15.20
2019-02-11T09:58:13.762Z,13.90
2019-02-11T09:59:13.755Z,13.40
2019-02-11T10:00:13.761Z,13.70
2019-02-11T10:01:13.760Z,14.90
2019-02-11T10:02:13.729Z,14.40
2019-02-11T10:03:13.713Z,15.50
2019-02-11T10:04:13.730Z,16.10
2019-02-11T10:05:13.701Z,15.00
2019-02-11T10:06:13.676Z,14.90
2019-02-11T10:07:13.756Z,14.20
2019-02-11T10:08:13.658Z,12.50
2019-02-11T10:09:13.664Z,12.80
2019-02-11T10:10:13.968Z,12.70
2019-02-11T10:11:13.627Z,13.00
2019-02-11T10:12:21.227Z,12.80
2019-02-11T10:13:14.621Z,13.20
2019-02-11T10:14:13.805Z,13.00
2019-02-11T10:15:13.605Z,13.20
2019-02-11T10:16:13.615Z,12.60
2019-02-11T10:17:13.619Z,14.10
2019-02-11T10:18:13.545Z,13.30
2019-02-11T10:19:13.587Z,14.90
2019-02-11T10:20:13.540Z,15.40
2019-02-11T10:21:13.521Z,14.30
2019-02-11T10:22:13.546Z,12.80
2019-02-11T10:23:13.552Z,13.80
2019-02-11T10:24:13.482Z,12.60
2019-02-11T10:25:13.511Z,12.80
2019-02-11T10:26:13.471Z,12.60
2019-02-11T10:27:13.464Z,14.20
2019-02-11T10:28:13.440Z,13.40
2019-02-11T10:29:13.454Z,12.60
2019-02-11T10:30:13.446Z,12.10
2019-02-11T10:31:13.423Z,13.10
2019-02-11T10:32:13.425Z,13.30
2019-02-11T10:33:13.390Z,11.10
2019-02-11T10:34:13.389Z,11.90
2019-02-11T10:35:13.430Z,13.20
2019-02-11T10:36:13.378Z,13.30
2019-02-11T10:37:13.349Z,12.80
2019-02-11T10:38:13.372Z,12.80
2019-02-11T10:39:13.328Z,13.20
2019-02-11T10:40:13.337Z,12.70
2019-02-11T10:41:13.314Z,13.50
2019-02-11T10:42:13.310Z,13.90
2019-02-11T10:43:13.293Z,12.40
2019-02-11T10:44:13.302Z,13.20
2019-02-11T10:45:13.280Z,12.10
2019-02-11T10:46:20.691Z,12.30
2019-02-11T10:47:14.251Z,12.30
2019-02-11T10:48:13.269Z,12.70
2019-02-11T10:49:13.223Z,13.50
2019-02-11T10:50:13.251Z,13.30
2019-02-11T10:51:13.228Z,13.20
2019-02-11T10:52:13.186Z,12.60
2019-02-11T10:53:13.175Z,12.10
2019-02-11T10:54:13.179Z,11.80
2019-02-11T10:55:13.167Z,11.30
2019-02-11T10:56:13.181Z,12.00
2019-02-11T10:57:13.942Z,10.90
2019-02-11T10:58:13.128Z,9.80
2019-02-11T10:59:13.111Z,10.50
2019-02-11T11:00:13.460Z,10.90
2019-02-11T11:01:13.445Z,10.60
2019-02-11T11:02:13.192Z,9.90
2019-02-11T11:03:13.108Z,11.40
2019-02-11T11:04:13.074Z,11.50
2019-02-11T11:05:13.071Z,11.30
2019-02-11T11:06:13.995Z,10.30
2019-02-11T11:07:13.094Z,10.90
2019-02-11T11:08:13.029Z,10.40
2019-02-11T11:09:14.015Z,10.80
2019-02-11T11:10:13.016Z,11.20
2019-02-11T11:11:13.012Z,11.50
2019-02-11T11:12:13.007Z,9.90
2019-02-11T11:13:12.980Z,10.70
2019-02-11T11:14:13.008Z,10.50
2019-02-11T11:15:12.982Z,10.80
2019-02-11T11:16:12.948Z,11.30
2019-02-11T11:17:12.942Z,11.40
2019-02-11T11:18:13.185Z,12.00
2019-02-11T11:19:12.902Z,11.10
2019-02-11T11:20:12.919Z,9.90
2019-02-11T11:21:12.900Z,10.30
2019-02-11T11:22:12.880Z,10.20
2019-02-11T11:23:12.862Z,10.80
2019-02-11T11:24:12.905Z,11.70
2019-02-11T11:25:12.864Z,10.90
2019-02-11T11:26:12.836Z,10.20
2019-02-11T11:27:12.819Z,10.30
2019-02-11T11:28:12.805Z,10.80
2019-02-11T11:29:12.795Z,10.10
2019-02-11T11:30:12.828Z,10.20
2019-02-11T11:31:12.784Z,11.00
2019-02-11T11:32:12.770Z,11.20
2019-02-11T11:33:12.752Z,11.30
2019-02-11T11:34:12.744Z,11.00
2019-02-11T11:35:12.741Z,11.20
2019-02-11T11:36:12.737Z,10.90
2019-02-11T11:37:13.407Z,11.30
2019-02-11T11:38:12.706Z,11.20
2019-02-11T11:39:12.918Z,11.80
2019-02-11T11:40:12.694Z,10.40
2019-02-11T11:41:12.668Z,11.00
2019-02-11T11:42:12.691Z,10.60
2019-02-11T11:43:12.711Z,10.40
2019-02-11T11:44:12.654Z,9.90
2019-02-11T11:45:12.646Z,9.70
2019-02-11T11:46:12.616Z,10.40
2019-02-11T11:47:12.606Z,9.60
2019-02-11T11:48:12.601Z,10.20
2019-02-11T11:49:12.602Z,10.20
2019-02-11T11:50:12.606Z,10.20
2019-02-11T11:51:12.558Z,11.40
2019-02-11T11:52:12.555Z,11.80
2019-02-11T11:53:12.545Z,12.00
2019-02-11T11:54:12.533Z,12.50
2019-02-11T11:55:12.557Z,11.80
2019-02-11T11:56:12.621Z,11.10
2019-02-11T11:57:12.503Z,11.00
2019-02-11T11:58:12.496Z,11.30
2019-02-11T11:59:12.485Z,8.90
2019-02-11T12:00:12.505Z,9.10
2019-02-11T12:01:12.499Z,9.00
2019-02-11T12:02:15.992Z,8.70
2019-02-11T12:03:12.431Z,8.80
2019-02-11T12:04:12.450Z,10.20
2019-02-11T12:05:12.423Z,8.60
2019-02-11T12:06:12.429Z,9.80
2019-02-11T12:07:12.412Z,9.40
2019-02-11T12:08:12.402Z,9.60
2019-02-11T12:09:12.397Z,9.60
2019-02-11T12:10:12.366Z,10.20
2019-02-11T12:11:12.391Z,10.70
2019-02-11T12:12:13.411Z,10.60
2019-02-11T12:13:22.465Z,10.40
2019-02-11T12:14:13.319Z,10.80
2019-02-11T12:15:12.327Z,10.50
2019-02-11T12:16:12.461Z,10.30
2019-02-11T12:17:12.324Z,10.60
2019-02-11T12:18:12.287Z,11.50
2019-02-11T12:19:12.268Z,11.90
2019-02-11T12:20:12.353Z,12.70
2019-02-11T12:21:12.269Z,12.50
2019-02-11T12:22:13.247Z,12.20
2019-02-11T12:23:12.234Z,11.60
2019-02-11T12:24:12.228Z,12.10
2019-02-11T12:25:12.203Z,12.40
2019-02-11T12:26:12.277Z,12.00
2019-02-11T12:27:12.197Z,12.60
2019-02-11T12:28:12.173Z,12.00
2019-02-11T12:29:12.168Z,11.30
2019-02-11T12:30:12.151Z,10.70
2019-02-11T12:31:12.173Z,10.30
2019-02-11T12:32:12.150Z,10.50
2019-02-11T12:33:12.117Z,9.50
2019-02-11T12:34:12.128Z,9.60
2019-02-11T12:35:12.110Z,10.50
2019-02-11T12:36:12.113Z,10.50
2019-02-11T12:37:12.090Z,10.40
2019-02-11T12:38:12.083Z,10.40
2019-02-11T12:39:12.094Z,11.40
2019-02-11T12:40:12.043Z,11.00
2019-02-11T12:41:12.049Z,10.80
2019-02-11T12:42:12.023Z,11.00
2019-02-11T12:43:12.011Z,11.10
2019-02-11T12:44:11.999Z,11.20
2019-02-11T12:45:12.042Z,12.30
2019-02-11T12:46:12.008Z,12.00
2019-02-11T12:47:14.798Z,12.60
2019-02-11T12:48:11.973Z,12.00
2019-02-11T12:49:11.954Z,9.90
2019-02-11T12:50:11.950Z,9.30
2019-02-11T12:51:11.950Z,9.90
2019-02-11T12:52:11.936Z,9.40
2019-02-11T12:53:11.937Z,9.60
2019-02-11T12:54:11.903Z,10.60
2019-02-11T12:55:11.896Z,10.20
2019-02-11T12:56:11.915Z,10.70
2019-02-11T12:57:11.868Z,10.70
2019-02-11T12:58:11.857Z,10.50
2019-02-11T12:59:11.858Z,9.40