createdAt,value
2023-04-21T00:00:21.789Z,25.90
2023-04-21T00:02:51.312Z,25.90
2023-04-21T00:05:19.574Z,26.37
2023-04-21T00:07:47.547Z,26.57
2023-04-21T00:10:15.567Z,25.57
2023-04-21T00:12:43.597Z,26.27
2023-04-21T00:15:12.686Z,26.77
2023-04-21T00:17:40.696Z,28.13
2023-04-21T00:20:11.589Z,27.50
2023-04-21T00:22:39.593Z,25.97
2023-04-21T00:25:08.442Z,27.07
2023-04-21T00:27:36.371Z,26.10
2023-04-21T00:30:06.922Z,27.50
2023-04-21T00:32:35.052Z,28.33
2023-04-21T00:35:03.182Z,28.13
2023-04-21T00:37:32.569Z,29.47
2023-04-21T00:40:00.501Z,28.03
2023-04-21T00:42:28.430Z,27.30
2023-04-21T00:44:56.384Z,27.73
2023-04-21T00:47:25.539Z,27.97
2023-04-21T00:49:53.574Z,28.37
2023-04-21T00:52:21.661Z,27.70
2023-04-21T00:54:51.117Z,27.63
2023-04-21T00:57:19.173Z,29.03
2023-04-21T00:59:49.753Z,28.10
2023-04-21T01:02:19.747Z,28.07
2023-04-21T01:04:49.376Z,28.67
2023-04-21T01:07:17.353Z,28.97
2023-04-21T01:09:45.269Z,28.03
2023-04-21T01:12:14.619Z,28.00
2023-04-21T01:14:42.826Z,28.87
2023-04-21T01:17:11.942Z,28.37
2023-04-21T01:19:42.587Z,28.57
2023-04-21T01:22:13.026Z,28.57
2023-04-21T01:24:42.989Z,28.93
2023-04-21T01:27:14.420Z,29.53
2023-04-21T01:29:43.903Z,29.60
2023-04-21T01:32:13.941Z,29.77
2023-04-21T01:34:42.707Z,29.57
2023-04-21T01:37:16.427Z,29.57
2023-04-21T01:39:47.113Z,30.43
2023-04-21T01:42:15.123Z,30.90
2023-04-21T01:44:43.379Z,29.93
2023-04-21T01:47:12.258Z,32.27
2023-04-21T01:49:41.010Z,30.23
2023-04-21T01:52:09.105Z,31.40
2023-04-21T01:54:38.603Z,30.70
2023-04-21T01:57:07.149Z,30.20
2023-04-21T01:59:35.188Z,32.57
2023-04-21T02:02:04.111Z,31.17
2023-04-21T02:04:34.907Z,30.97
2023-04-21T02:07:03.162Z,32.23
2023-04-21T02:09:31.170Z,31.80
2023-04-21T02:12:00.524Z,31.87
2023-04-21T02:14:28.546Z,32.37
2023-04-21T02:16:57.034Z,31.90
2023-04-21T02:19:25.200Z,33.07
2023-04-21T02:21:55.768Z,31.13
2023-04-21T02:24:26.227Z,32.03
2023-04-21T02:27:02.109Z,30.87
2023-04-21T02:29:30.093Z,32.10
2023-04-21T02:32:05.177Z,31.70
2023-04-21T02:34:42.337Z,30.43
2023-04-21T02:37:10.333Z,31.30
2023-04-21T02:39:38.413Z,29.23
2023-04-21T02:42:08.356Z,30.43
2023-04-21T02:44:38.469Z,31.90
2023-04-21T02:47:06.625Z,31.53
2023-04-21T02:49:34.615Z,31.17
2023-04-21T02:52:02.550Z,31.63
2023-04-21T02:54:30.528Z,30.50
2023-04-21T02:56:58.546Z,31.93
2023-04-21T02:59:28.018Z,32.53
2023-04-21T03:01:55.984Z,30.80
2023-04-21T03:04:25.454Z,30.90
2023-04-21T03:06:53.959Z,31.20
2023-04-21T03:09:22.035Z,31.40
2023-04-21T03:11:50.105Z,30.87
2023-04-21T03:14:19.940Z,30.87
2023-04-21T03:16:49.356Z,32.07
2023-04-21T03:19:17.543Z,30.80
2023-04-21T03:21:46.379Z,31.40
2023-04-21T03:24:14.476Z,31.53
2023-04-21T03:26:42.600Z,29.57
2023-04-21T03:29:10.643Z,30.77
2023-04-21T03:31:38.691Z,31.40
2023-04-21T03:34:08.087Z,31.30
2023-04-21T03:36:36.356Z,31.33
2023-04-21T03:39:13.198Z,30.90
2023-04-21T03:41:47.077Z,30.53
2023-04-21T03:44:15.070Z,30.70
2023-04-21T03:46:43.053Z,31.13
2023-04-21T03:49:12.419Z,31.83
2023-04-21T03:51:40.519Z,30.20
2023-04-21T03:54:08.596Z,30.37
2023-04-21T03:56:36.555Z,30.77
2023-04-21T03:59:04.524Z,32.30
2023-04-21T04:01:33.265Z,32.27
2023-04-21T04:04:01.468Z,31.83
2023-04-21T04:06:32.124Z,31.93
2023-04-21T04:09:02.469Z,32.47
2023-04-21T04:11:30.555Z,32.87
2023-04-21T04:13:58.619Z,33.03
2023-04-21T04:16:28.900Z,30.63
2023-04-21T04:18:57.344Z,31.47
2023-04-21T04:21:25.330Z,29.80
2023-04-21T04:23:54.731Z,31.57
2023-04-21T04:26:24.837Z,30.33
2023-04-21T04:28:53.109Z,31.43
2023-04-21T04:31:21.534Z,31.47
2023-04-21T04:33:49.737Z,32.43
2023-04-21T04:36:17.722Z,31.93
2023-04-21T04:38:45.959Z,32.10
2023-04-21T04:41:15.850Z,30.37
2023-04-21T04:43:44.142Z,32.20
2023-04-21T04:46:13.015Z,31.57
2023-04-21T04:48:41.367Z,32.87
2023-04-21T04:51:09.411Z,31.07
2023-04-21T04:53:37.482Z,32.50
2023-04-21T04:56:05.721Z,30.60
2023-04-21T04:58:35.138Z,34.73
2023-04-21T05:01:12.959Z,31.07
2023-04-21T05:03:41.183Z,34.17
2023-04-21T05:06:09.798Z,33.83
2023-04-21T05:08:37.918Z,33.83
2023-04-21T05:11:06.766Z,35.17
2023-04-21T05:13:39.113Z,34.30
2023-04-21T05:16:10.114Z,35.27
2023-04-21T05:18:38.295Z,35.67
2023-04-21T05:21:06.524Z,34.37
2023-04-21T05:23:34.497Z,33.00
2023-04-21T05:26:04.543Z,33.67
2023-04-21T05:28:33.179Z,32.90
2023-04-21T05:31:02.655Z,32.33
2023-04-21T05:33:31.822Z,32.90
2023-04-21T05:36:00.228Z,32.63
2023-04-21T05:38:28.269Z,32.93
2023-04-21T05:40:56.610Z,34.30
2023-04-21T05:43:24.568Z,32.20
2023-04-21T05:45:52.814Z,31.43
2023-04-21T05:48:23.507Z,35.20
2023-04-21T05:50:51.679Z,33.37
2023-04-21T05:53:19.690Z,34.83
2023-04-21T05:55:47.724Z,32.60
2023-04-21T05:58:15.664Z,30.90
2023-04-21T06:00:43.748Z,34.30
2023-04-21T06:03:11.882Z,33.80
2023-04-21T06:05:41.383Z,34.20
2023-04-21T06:08:09.486Z,34.20
2023-04-21T06:10:37.566Z,33.47
2023-04-21T06:13:05.627Z,32.77
2023-04-21T06:15:33.658Z,35.07
2023-04-21T06:18:01.642Z,33.57
2023-04-21T06:20:29.699Z,32.57
2023-04-21T06:22:59.116Z,33.33
2023-04-21T06:25:27.119Z,32.47
2023-04-21T06:27:55.162Z,32.20
2023-04-21T06:30:23.228Z,29.87
2023-04-21T06:32:51.218Z,29.77
2023-04-21T06:35:20.440Z,30.77
2023-04-21T06:37:48.485Z,29.47
2023-04-21T06:40:18.045Z,26.83
2023-04-21T06:42:46.150Z,26.33
2023-04-21T06:45:14.234Z,26.57
2023-04-21T06:47:42.274Z,24.47
2023-04-21T06:50:11.251Z,25.07
2023-04-21T06:52:39.286Z,23.23
2023-04-21T06:55:08.470Z,24.03
2023-04-21T06:57:38.753Z,23.00
2023-04-21T07:00:09.730Z,22.90
2023-04-21T07:02:38.069Z,23.77
2023-04-21T07:05:06.795Z,23.83
2023-04-21T07:07:34.820Z,22.33
2023-04-21T07:10:02.894Z,23.17
2023-04-21T07:12:31.144Z,20.80
2023-04-21T07:15:00.666Z,21.83
2023-04-21T07:17:28.930Z,20.77
2023-04-21T07:19:57.284Z,19.97
2023-04-21T07:22:25.386Z,20.50
2023-04-21T07:24:53.314Z,19.97
2023-04-21T07:27:21.271Z,18.83
2023-04-21T07:29:49.355Z,19.73
2023-04-21T07:32:18.868Z,20.00
2023-04-21T07:34:48.410Z,19.20
2023-04-21T07:37:17.123Z,19.77
2023-04-21T07:39:45.292Z,20.17
2023-04-21T07:42:13.514Z,18.00
2023-04-21T07:44:41.503Z,16.87
2023-04-21T07:47:09.466Z,17.20
2023-04-21T07:49:38.876Z,17.70
2023-04-21T07:52:07.479Z,18.33
2023-04-21T07:54:35.648Z,17.80
2023-04-21T07:57:03.783Z,16.53
2023-04-21T07:59:31.882Z,16.73
2023-04-21T08:01:59.948Z,15.37
2023-04-21T08:04:28.664Z,15.67
2023-04-21T08:06:59.122Z,15.30
2023-04-21T08:09:27.630Z,15.20
2023-04-21T08:11:57.202Z,15.23
2023-04-21T08:14:26.980Z,15.80
2023-04-21T08:16:57.086Z,16.27
2023-04-21T08:19:25.635Z,14.70
2023-04-21T08:21:53.607Z,15.10
2023-04-21T08:24:23.146Z,14.37
2023-04-21T08:26:51.454Z,14.80
2023-04-21T08:29:19.521Z,14.17
2023-04-21T08:31:47.670Z,13.40
2023-04-21T08:34:15.905Z,11.93
2023-04-21T08:36:45.055Z,12.80
2023-04-21T08:39:13.388Z,13.13
2023-04-21T08:41:42.859Z,12.43
2023-04-21T08:44:12.052Z,13.53
2023-04-21T08:46:40.534Z,13.20
2023-04-21T08:49:10.890Z,12.43
2023-04-21T08:51:38.973Z,12.57
2023-04-21T08:54:07.150Z,13.20
2023-04-21T08:56:35.218Z,12.63
2023-04-21T08:59:04.584Z,11.60
2023-04-21T09:01:32.783Z,11.73
2023-04-21T09:04:17.056Z,12.57
2023-04-21T09:06:46.430Z,12.30
2023-04-21T09:09:14.677Z,11.87
2023-04-21T09:11:42.760Z,12.00
2023-04-21T09:14:12.580Z,12.30
2023-04-21T09:16:40.742Z,12.40
2023-04-21T09:19:16.442Z,11.20
2023-04-21T09:21:45.438Z,11.43
2023-04-21T09:24:14.218Z,11.43
2023-04-21T09:26:43.804Z,12.07
2023-04-21T09:29:13.224Z,11.50
2023-04-21T09:31:41.440Z,11.97
2023-04-21T09:34:19.727Z,11.43
2023-04-21T09:36:48.534Z,11.20
2023-04-21T09:41:48.075Z,10.80
2023-04-21T09:44:18.485Z,11.70
2023-04-21T09:46:49.736Z,12.43
2023-04-21T09:49:18.886Z,11.07
2023-04-21T09:54:28.974Z,11.77
2023-04-21T09:57:01.742Z,12.97
2023-04-21T09:59:34.156Z,11.53
2023-04-21T10:02:02.718Z,12.43
2023-04-21T10:04:33.354Z,11.57
2023-04-21T10:07:02.039Z,11.80
2023-04-21T10:09:34.744Z,12.33
2023-04-21T10:12:04.335Z,11.10
2023-04-21T10:14:34.121Z,11.40
2023-04-21T10:17:05.905Z,11.40
2023-04-21T10:19:39.799Z,11.10
2023-04-21T10:22:09.602Z,9.93
2023-04-21T10:24:41.637Z,11.20
2023-04-21T10:27:11.376Z,10.60
2023-04-21T10:29:55.510Z,10.67
2023-04-21T10:32:42.432Z,10.43
2023-04-21T10:35:11.547Z,11.03
2023-04-21T10:37:40.098Z,10.70
2023-04-21T10:40:11.059Z,11.03
2023-04-21T10:42:39.097Z,10.47
2023-04-21T10:45:13.397Z,10.57
2023-04-21T10:47:51.564Z,8.57
2023-04-21T10:50:25.472Z,9.60
2023-04-21T10:52:59.280Z,8.83
2023-04-21T10:55:28.936Z,8.87
2023-04-21T10:57:59.663Z,8.50
2023-04-21T11:00:29.403Z,8.50
2023-04-21T11:02:59.309Z,8.63
2023-04-21T11:05:34.657Z,8.30
2023-04-21T11:08:11.367Z,8.83
2023-04-21T11:10:51.410Z,7.33
2023-04-21T11:13:22.324Z,7.17
2023-04-21T11:16:02.491Z,7.23
2023-04-21T11:18:44.005Z,6.13
2023-04-21T11:21:15.999Z,6.73
2023-04-21T11:23:50.055Z,6.20
2023-04-21T11:26:19.298Z,6.97
2023-04-21T11:28:49.887Z,7.67
2023-04-21T11:31:19.465Z,7.30
2023-04-21T11:33:47.540Z,7.43
2023-04-21T11:36:16.313Z,6.70
2023-04-21T11:38:44.351Z,7.20
2023-04-21T11:41:12.500Z,7.03
2023-04-21T11:43:40.651Z,6.43
2023-04-21T11:46:15.446Z,5.60
2023-04-21T11:48:45.821Z,5.43
2023-04-21T11:51:20.552Z,6.17
2023-04-21T11:53:50.284Z,6.40
2023-04-21T11:56:19.990Z,5.57
2023-04-21T11:58:48.043Z,4.73
2023-04-21T12:01:17.221Z,5.30
2023-04-21T12:03:54.030Z,5.20
2023-04-21T12:06:23.634Z,4.93
2023-04-21T12:08:57.669Z,4.70
2023-04-21T12:11:26.282Z,5.50
2023-04-21T12:13:54.408Z,4.30
2023-04-21T12:16:22.541Z,4.90
2023-04-21T12:18:50.758Z,4.43
2023-04-21T12:21:20.378Z,4.60
2023-04-21T12:23:48.408Z,3.70
2023-04-21T12:26:16.499Z,4.17
2023-04-21T12:28:44.599Z,4.20
2023-04-21T12:31:12.671Z,3.83
2023-04-21T12:33:41.119Z,3.53
2023-04-21T12:36:09.666Z,3.60
2023-04-21T12:38:39.752Z,3.20
2023-04-21T12:41:07.921Z,3.10
2023-04-21T12:43:35.943Z,3.40
2023-04-21T12:46:04.008Z,3.73
2023-04-21T12:48:32.127Z,3.77
2023-04-21T12:51:00.311Z,4.30
2023-04-21T12:53:30.501Z,4.50
2023-04-21T12:56:04.737Z,4.17
2023-04-21T12:58:33.740Z,4.07
2023-04-21T13:01:01.825Z,3.73
2023-04-21T13:03:30.176Z,4.10
2023-04-21T13:05:58.512Z,4.40
2023-04-21T13:08:26.798Z,3.90
2023-04-21T13:10:57.750Z,4.57
2023-04-21T13:13:27.577Z,4.30
2023-04-21T13:15:55.623Z,4.67
2023-04-21T13:18:23.634Z,4.67
2023-04-21T13:20:51.641Z,4.80
2023-04-21T13:23:19.793Z,5.20
2023-04-21T13:25:47.883Z,5.07
2023-04-21T13:28:16.960Z,4.50
2023-04-21T13:30:46.699Z,5.03
2023-04-21T13:33:14.918Z,5.20
2023-04-21T13:35:43.070Z,3.87
2023-04-21T13:38:13.811Z,4.87
2023-04-21T13:40:42.435Z,5.03
2023-04-21T13:43:10.542Z,4.87
2023-04-21T13:45:38.991Z,4.63
2023-04-21T13:48:08.400Z,5.43
2023-04-21T13:50:36.486Z,5.30
2023-04-21T13:53:04.649Z,6.67
2023-04-21T13:55:32.868Z,6.43
2023-04-21T13:58:01.440Z,6.53
2023-04-21T14:00:29.513Z,6.73
2023-04-21T14:02:57.844Z,6.50
2023-04-21T14:05:27.577Z,6.57
2023-04-21T14:07:55.913Z,6.47
2023-04-21T14:10:24.581Z,6.53
2023-04-21T14:12:52.656Z,6.17
2023-04-21T14:15:20.876Z,6.27
2023-04-21T14:17:49.163Z,5.50
2023-04-21T14:20:17.256Z,5.53
2023-04-21T14:22:46.673Z,5.20
2023-04-21T14:25:14.920Z,6.23
2023-04-21T14:27:42.924Z,5.60
2023-04-21T14:30:11.996Z,5.97
2023-04-21T14:32:45.199Z,5.30
2023-04-21T14:35:13.815Z,5.90
2023-04-21T14:37:42.038Z,5.90
2023-04-21T14:40:12.176Z,5.30
2023-04-21T14:42:41.513Z,5.50
2023-04-21T14:45:10.689Z,5.57
2023-04-21T14:47:39.115Z,4.53
2023-04-21T14:50:08.336Z,4.70
2023-04-21T14:52:36.425Z,4.40
2023-04-21T14:55:05.035Z,4.83
2023-04-21T14:57:34.562Z,4.70
2023-04-21T15:00:03.077Z,4.30
2023-04-21T15:02:31.360Z,4.60
2023-04-21T15:04:59.813Z,4.57
2023-04-21T15:07:27.891Z,5.00
2023-04-21T15:09:55.928Z,4.87
2023-04-21T15:12:24.020Z,4.80
2023-04-21T15:14:53.551Z,4.57
2023-04-21T15:17:21.740Z,4.27
2023-04-21T15:19:49.929Z,4.60
2023-04-21T15:22:18.014Z,3.73
2023-04-21T15:24:46.684Z,4.47
2023-04-21T15:27:14.714Z,4.23
2023-04-21T15:29:42.823Z,4.57
2023-04-21T15:32:12.240Z,4.13
2023-04-21T15:34:40.268Z,4.40
2023-04-21T15:37:08.316Z,4.30
2023-04-21T15:39:36.525Z,4.30
2023-04-21T15:42:05.633Z,4.03
2023-04-21T15:44:34.845Z,3.73
2023-04-21T15:47:03.104Z,4.10
2023-04-21T15:49:32.608Z,3.90
2023-04-21T15:52:00.769Z,4.63
2023-04-21T15:54:28.792Z,4.47
2023-04-21T15:56:57.618Z,4.40
2023-04-21T15:59:26.298Z,4.00
2023-04-21T16:01:54.571Z,4.13
2023-04-21T16:04:23.546Z,4.20
2023-04-21T16:06:52.992Z,3.90
2023-04-21T16:09:21.804Z,3.30
2023-04-21T16:11:50.888Z,3.30
2023-04-21T16:14:19.160Z,3.80
2023-04-21T16:16:47.428Z,3.40
2023-04-21T16:19:16.476Z,3.40
2023-04-21T16:21:44.665Z,3.73
2023-04-21T16:24:16.061Z,3.33
2023-04-21T16:26:44.090Z,3.50
2023-04-21T16:29:12.222Z,3.30
2023-04-21T16:31:40.620Z,3.70
2023-04-21T16:34:08.799Z,3.20
2023-04-21T16:36:37.114Z,3.13
2023-04-21T16:39:06.559Z,3.13
2023-04-21T16:41:36.117Z,3.03
2023-04-21T16:44:04.129Z,3.23
2023-04-21T16:46:32.506Z,3.23
2023-04-21T16:49:00.709Z,3.33
2023-04-21T16:51:29.002Z,2.83
2023-04-21T16:53:57.533Z,3.13
2023-04-21T16:56:25.572Z,3.33
2023-04-21T16:58:55.117Z,3.13
2023-04-21T17:01:23.533Z,3.00
2023-04-21T17:03:52.331Z,3.10
2023-04-21T17:06:21.827Z,3.53
2023-04-21T17:08:49.800Z,3.00
2023-04-21T17:11:17.813Z,3.20
2023-04-21T17:13:45.886Z,2.83
2023-04-21T17:16:15.979Z,3.27
2023-04-21T17:18:44.106Z,2.80
2023-04-21T17:21:12.652Z,3.37
2023-04-21T17:23:40.915Z,3.23
2023-04-21T17:26:11.600Z,3.50
2023-04-21T17:28:41.488Z,3.33
2023-04-21T17:31:15.861Z,3.97
2023-04-21T17:33:46.469Z,3.80
2023-04-21T17:36:16.706Z,3.37
2023-04-21T17:38:44.688Z,3.70
2023-04-21T17:41:12.753Z,3.80
2023-04-21T17:43:40.859Z,3.77
2023-04-21T17:46:09.025Z,3.57
2023-04-21T17:48:37.091Z,4.30
2023-04-21T17:51:06.492Z,4.63
2023-04-21T17:53:34.556Z,4.30
2023-04-21T17:56:02.613Z,4.33
2023-04-21T17:58:30.869Z,4.47
2023-04-21T18:00:59.274Z,4.20
2023-04-21T18:03:27.890Z,4.37
2023-04-21T18:05:56.386Z,4.03
2023-04-21T18:08:26.411Z,3.80
2023-04-21T18:10:55.462Z,4.13
2023-04-21T18:13:23.436Z,3.93
2023-04-21T18:15:51.817Z,3.80
2023-04-21T18:18:20.212Z,4.43
2023-04-21T18:20:48.298Z,4.50
2023-04-21T18:23:16.344Z,4.40
2023-04-21T18:25:45.902Z,4.50
2023-04-21T18:28:14.397Z,4.30
2023-04-21T18:30:42.532Z,4.17
2023-04-21T18:33:11.490Z,3.90
2023-04-21T18:35:41.709Z,4.87
2023-04-21T18:38:11.615Z,2.30
2023-04-21T18:40:40.770Z,1.67
2023-04-21T18:43:10.970Z,1.40
2023-04-21T18:45:39.534Z,1.67
2023-04-21T18:48:07.624Z,1.50
2023-04-21T18:50:40.181Z,2.00
2023-04-21T18:53:09.433Z,2.43
2023-04-21T18:55:38.632Z,2.10
2023-04-21T18:58:07.020Z,2.67
2023-04-21T19:00:38.906Z,2.17
2023-04-21T19:03:07.748Z,2.60
2023-04-21T19:05:37.011Z,2.40
2023-04-21T19:08:05.671Z,2.17
2023-04-21T19:10:35.508Z,2.20
2023-04-21T19:13:03.677Z,2.20
2023-04-21T19:15:31.945Z,2.53
2023-04-21T19:18:01.627Z,2.50
2023-04-21T19:20:32.299Z,3.00
2023-04-21T19:23:00.451Z,2.60
2023-04-21T19:25:28.516Z,2.93
2023-04-21T19:27:56.541Z,2.50
2023-04-21T19:30:24.896Z,2.90
2023-04-21T19:32:53.194Z,2.10
2023-04-21T19:35:22.700Z,2.70
2023-04-21T19:37:51.002Z,3.10
2023-04-21T19:40:19.899Z,2.73
2023-04-21T19:42:47.959Z,3.03
2023-04-21T19:45:16.589Z,2.77
2023-04-21T19:47:44.744Z,3.20
2023-04-21T19:50:13.330Z,3.23
2023-04-21T19:52:42.979Z,3.13
2023-04-21T19:55:11.437Z,3.30
2023-04-21T19:57:39.553Z,3.17
2023-04-21T20:00:10.787Z,3.47
2023-04-21T20:02:42.323Z,3.60
2023-04-21T20:05:10.840Z,4.13
2023-04-21T20:07:39.601Z,3.53
2023-04-21T20:10:09.620Z,4.13
2023-04-21T20:12:37.934Z,3.90
2023-04-21T20:15:06.982Z,4.17
2023-04-21T20:17:35.018Z,3.87
2023-04-21T20:20:05.242Z,3.50
2023-04-21T20:22:33.234Z,3.60
2023-04-21T20:25:01.222Z,3.60
2023-04-21T20:27:30.933Z,4.13
2023-04-21T20:29:59.161Z,4.07
2023-04-21T20:32:27.331Z,4.30
2023-04-21T20:34:55.317Z,4.03
2023-04-21T20:37:23.984Z,4.90
2023-04-21T20:39:54.260Z,5.30
2023-04-21T20:42:22.442Z,5.37
2023-04-21T20:44:51.792Z,5.77
2023-04-21T20:47:23.855Z,5.00
2023-04-21T20:49:51.948Z,5.07
2023-04-21T20:52:20.047Z,5.00
2023-04-21T20:54:52.787Z,4.57
2023-04-21T20:57:20.911Z,5.03
2023-04-21T20:59:52.926Z,4.23
2023-04-21T21:02:21.008Z,5.03
2023-04-21T21:04:49.218Z,4.50
2023-04-21T21:07:17.442Z,4.30
2023-04-21T21:09:45.523Z,4.57
2023-04-21T21:12:13.538Z,4.83
2023-04-21T21:14:41.737Z,4.90
2023-04-21T21:17:12.869Z,4.60
2023-04-21T21:19:41.658Z,4.90
2023-04-21T21:22:10.114Z,4.73
2023-04-21T21:24:38.289Z,5.37
2023-04-21T21:27:07.778Z,4.97
2023-04-21T21:29:35.954Z,4.47
2023-04-21T21:32:04.237Z,4.60
2023-04-21T21:34:33.654Z,4.83
2023-04-21T21:37:01.731Z,4.60
2023-04-21T21:39:29.739Z,4.63
2023-04-21T21:41:58.366Z,4.73
2023-04-21T21:44:26.437Z,4.77
2023-04-21T21:46:54.392Z,4.90
2023-04-21T21:49:22.421Z,5.07
2023-04-21T21:51:52.948Z,5.00
2023-04-21T21:54:20.926Z,5.20
2023-04-21T21:56:49.175Z,4.90
2023-04-21T21:59:17.548Z,5.03
2023-04-21T22:01:45.596Z,5.07
2023-04-21T22:04:13.693Z,5.23
2023-04-21T22:06:42.366Z,4.97
2023-04-21T22:09:11.748Z,5.87
2023-04-21T22:11:39.749Z,5.20
2023-04-21T22:14:21.757Z,5.20
2023-04-21T22:16:50.729Z,5.10
2023-04-21T22:19:19.156Z,4.87
2023-04-21T22:21:47.323Z,5.03
2023-04-21T22:24:16.696Z,4.93
2023-04-21T22:26:44.866Z,5.13
2023-04-21T22:29:12.863Z,5.13
2023-04-21T22:31:40.909Z,5.10
2023-04-21T22:34:08.961Z,4.50
2023-04-21T22:36:37.233Z,5.10
2023-04-21T22:39:05.413Z,4.63
2023-04-21T22:41:34.837Z,4.50
2023-04-21T22:44:02.840Z,4.83
2023-04-21T22:46:33.483Z,4.50
2023-04-21T22:49:02.526Z,5.17
2023-04-21T22:51:32.266Z,5.33
2023-04-21T22:54:00.910Z,4.77
2023-04-21T22:56:29.136Z,4.70
2023-04-21T22:58:58.552Z,5.43
2023-04-21T23:01:26.630Z,5.50
2023-04-21T23:04:03.105Z,4.93
2023-04-21T23:06:32.801Z,5.40
2023-04-21T23:09:00.856Z,4.40
2023-04-21T23:11:28.863Z,5.10
2023-04-21T23:13:58.413Z,5.00
2023-04-21T23:16:27.083Z,5.07
2023-04-21T23:18:55.167Z,5.23
2023-04-21T23:21:23.270Z,5.47
2023-04-21T23:23:51.293Z,5.37
2023-04-21T23:26:19.846Z,5.03
2023-04-21T23:28:47.874Z,5.17
2023-04-21T23:31:17.258Z,5.60
2023-04-21T23:33:45.594Z,5.13
2023-04-21T23:36:13.667Z,5.70
2023-04-21T23:38:41.962Z,5.67
2023-04-21T23:41:10.129Z,5.43
2023-04-21T23:43:38.194Z,5.70
2023-04-21T23:46:06.336Z,5.73
2023-04-21T23:48:35.724Z,5.23
2023-04-21T23:51:05.782Z,5.37
2023-04-21T23:53:34.280Z,5.90
2023-04-21T23:56:02.435Z,5.33
2023-04-21T23:58:31.372Z,5.47
