createdAt,value
2016-05-18T00:00:57.384Z,58.26
2016-05-18T00:01:57.371Z,58.26
2016-05-18T00:02:57.344Z,58.16
2016-05-18T00:03:57.314Z,57.87
2016-05-18T00:04:57.302Z,57.97
2016-05-18T00:05:57.273Z,58.07
2016-05-18T00:06:57.260Z,58.36
2016-05-18T00:07:57.232Z,58.26
2016-05-18T00:08:57.202Z,58.07
2016-05-18T00:09:57.190Z,58.36
2016-05-18T00:10:57.161Z,58.36
2016-05-18T00:11:57.149Z,58.73
2016-05-18T00:12:57.120Z,58.73
2016-05-18T00:13:57.091Z,58.83
2016-05-18T00:14:57.079Z,58.64
2016-05-18T00:15:57.049Z,58.73
2016-05-18T00:16:57.021Z,58.73
2016-05-18T00:17:57.009Z,58.64
2016-05-18T00:18:56.980Z,58.73
2016-05-18T00:19:57.389Z,58.36
2016-05-18T00:20:56.938Z,58.93
2016-05-18T00:21:56.925Z,58.64
2016-05-18T00:22:57.084Z,58.64
2016-05-18T00:23:56.868Z,58.73
2016-05-18T00:24:56.855Z,58.93
2016-05-18T00:25:56.827Z,58.93
2016-05-18T00:26:56.798Z,58.93
2016-05-18T00:27:56.785Z,59.12
2016-05-18T00:28:56.756Z,58.93
2016-05-18T00:29:56.744Z,59.41
2016-05-18T00:30:56.715Z,59.02
2016-05-18T00:31:56.702Z,59.12
2016-05-18T00:32:56.675Z,58.93
2016-05-18T00:33:56.645Z,59.02
2016-05-18T00:34:56.632Z,59.31
2016-05-18T00:35:56.603Z,59.22
2016-05-18T00:36:56.575Z,59.41
2016-05-18T00:37:56.562Z,59.31
2016-05-18T00:38:56.534Z,59.31
2016-05-18T00:39:56.521Z,59.31
2016-05-18T00:40:56.507Z,59.31
2016-05-18T00:41:56.480Z,59.31
2016-05-18T00:42:56.451Z,59.69
2016-05-18T00:43:56.421Z,59.59
2016-05-18T00:44:56.410Z,59.5
2016-05-18T00:45:56.380Z,59.31
2016-05-18T00:46:56.368Z,59.5
2016-05-18T00:47:56.339Z,59.69
2016-05-18T00:48:56.310Z,59.59
2016-05-18T00:49:56.297Z,59.41
2016-05-18T00:50:56.269Z,59.5
2016-05-18T00:51:56.240Z,59.5
2016-05-18T00:52:56.587Z,59.41
2016-05-18T00:53:56.199Z,59.31
2016-05-18T00:54:56.186Z,59.12
2016-05-18T00:55:56.157Z,59.5
2016-05-18T00:56:56.128Z,59.5
2016-05-18T00:57:56.116Z,59.69
2016-05-18T00:58:56.087Z,59.69
2016-05-18T00:59:56.075Z,59.5
2016-05-18T01:00:56.061Z,59.31
2016-05-18T01:01:56.033Z,59.22
2016-05-18T01:02:56.005Z,59.31
2016-05-18T01:03:55.975Z,59.22
2016-05-18T01:04:55.963Z,59.12
2016-05-18T01:05:55.934Z,59.31
2016-05-18T01:06:55.922Z,59.41
2016-05-18T01:07:56.439Z,59.41
2016-05-18T01:08:55.864Z,59.41
2016-05-18T01:09:55.852Z,59.41
2016-05-18T01:10:55.822Z,59.12
2016-05-18T01:11:55.810Z,59.22
2016-05-18T01:12:55.781Z,59.31
2016-05-18T01:13:55.753Z,59.41
2016-05-18T01:14:55.740Z,59.22
2016-05-18T01:15:55.710Z,59.41
2016-05-18T01:16:55.698Z,59.41
2016-05-18T01:17:55.670Z,59.31
2016-05-18T01:18:55.641Z,59.5
2016-05-18T01:19:55.643Z,59.69
2016-05-18T01:20:55.600Z,59.78
2016-05-18T01:21:55.587Z,59.22
2016-05-18T01:22:55.559Z,59.41
2016-05-18T01:23:55.545Z,59.31
2016-05-18T01:24:55.516Z,59.5
2016-05-18T01:25:55.488Z,59.41
2016-05-18T01:26:55.475Z,59.41
2016-05-18T01:27:55.447Z,59.41
2016-05-18T01:28:55.418Z,59.22
2016-05-18T01:29:55.405Z,59.41
2016-05-18T01:30:55.376Z,59.31
2016-05-18T01:31:55.363Z,59.5
2016-05-18T01:32:55.336Z,59.22
2016-05-18T01:33:55.322Z,59.59
2016-05-18T01:34:55.294Z,59.12
2016-05-18T01:35:55.264Z,59.12
2016-05-18T01:36:55.252Z,59.22
2016-05-18T01:37:55.536Z,59.31
2016-05-18T01:38:55.226Z,59.5
2016-05-18T01:39:55.182Z,59.31
2016-05-18T01:40:55.169Z,59.5
2016-05-18T01:41:55.141Z,59.5
2016-05-18T01:42:55.112Z,59.41
2016-05-18T01:43:55.099Z,59.31
2016-05-18T01:44:55.071Z,59.41
2016-05-18T01:45:55.057Z,59.41
2016-05-18T01:46:55.029Z,59.31
2016-05-18T01:47:55.016Z,59.31
2016-05-18T01:48:54.988Z,59.12
2016-05-18T01:49:54.959Z,59.5
2016-05-18T01:50:54.946Z,59.69
2016-05-18T01:51:54.917Z,59.41
2016-05-18T01:52:54.982Z,59.12
2016-05-18T01:53:54.876Z,59.22
2016-05-18T01:54:54.847Z,59.22
2016-05-18T01:55:54.834Z,59.69
2016-05-18T01:56:54.806Z,59.31
2016-05-18T01:57:54.793Z,59.22
2016-05-18T01:58:54.764Z,59.22
2016-05-18T01:59:54.736Z,59.31
2016-05-18T02:00:54.723Z,59.59
2016-05-18T02:01:54.694Z,59.31
2016-05-18T02:02:54.667Z,59.41
2016-05-18T02:03:54.653Z,59.41
2016-05-18T02:04:54.624Z,59.12
2016-05-18T02:05:54.611Z,59.5
2016-05-18T02:06:54.583Z,59.69
2016-05-18T02:07:54.569Z,59.5
2016-05-18T02:08:54.541Z,59.31
2016-05-18T02:09:54.513Z,59.5
2016-05-18T02:10:54.499Z,59.59
2016-05-18T02:11:54.472Z,59.5
2016-05-18T02:12:54.458Z,59.59
2016-05-18T02:13:54.429Z,59.59
2016-05-18T02:14:54.402Z,59.12
2016-05-18T02:15:54.388Z,59.31
2016-05-18T02:16:54.360Z,59.31
2016-05-18T02:17:54.346Z,59.31
2016-05-18T02:18:54.318Z,59.22
2016-05-18T02:19:54.305Z,59.22
2016-05-18T02:20:54.276Z,59.31
2016-05-18T02:21:54.248Z,59.69
2016-05-18T02:22:54.235Z,59.5
2016-05-18T02:23:54.207Z,59.5
2016-05-18T02:24:54.193Z,59.31
2016-05-18T02:25:54.165Z,59.5
2016-05-18T02:26:54.137Z,59.69
2016-05-18T02:27:54.123Z,59.78
2016-05-18T02:28:54.095Z,59.31
2016-05-18T02:29:54.081Z,59.31
2016-05-18T02:30:54.054Z,59.5
2016-05-18T02:31:54.025Z,59.41
2016-05-18T02:32:54.012Z,59.31
2016-05-18T02:33:53.983Z,59.59
2016-05-18T02:34:53.970Z,59.31
2016-05-18T02:35:53.942Z,59.02
2016-05-18T02:36:53.929Z,58.93
2016-05-18T02:37:53.900Z,59.12
2016-05-18T02:38:53.872Z,59.02
2016-05-18T02:39:53.859Z,58.93
2016-05-18T02:40:53.830Z,58.93
2016-05-18T02:41:53.817Z,58.83
2016-05-18T02:42:53.789Z,58.73
2016-05-18T02:43:53.776Z,58.64
2016-05-18T02:44:53.747Z,58.26
2016-05-18T02:45:53.718Z,58.73
2016-05-18T02:46:53.706Z,58.54
2016-05-18T02:47:53.677Z,58.73
2016-05-18T02:48:53.665Z,58.73
2016-05-18T02:49:53.635Z,58.83
2016-05-18T02:50:53.608Z,58.67
2016-05-18T02:51:53.594Z,58.95
2016-05-18T02:52:53.565Z,58.36
2016-05-18T02:53:53.554Z,58.58
2016-05-18T02:54:53.524Z,58.38
2016-05-18T02:55:53.495Z,58.29
2016-05-18T02:56:53.482Z,57.9
2016-05-18T02:57:53.454Z,58.29
2016-05-18T02:58:53.442Z,58.29
2016-05-18T02:59:53.412Z,58.29
2016-05-18T03:00:53.400Z,58.48
2016-05-18T03:01:53.371Z,58.29
2016-05-18T03:02:53.342Z,57.81
2016-05-18T03:03:53.330Z,57.9
2016-05-18T03:04:53.301Z,58
2016-05-18T03:05:53.289Z,58.19
2016-05-18T03:06:53.259Z,58.19
2016-05-18T03:07:53.247Z,58.1
2016-05-18T03:08:53.218Z,58.19
2016-05-18T03:09:53.205Z,58.1
2016-05-18T03:10:53.177Z,58.29
2016-05-18T03:11:53.147Z,58.1
2016-05-18T03:12:53.136Z,57.62
2016-05-18T03:13:53.107Z,57.43
2016-05-18T03:14:53.093Z,57.71
2016-05-18T03:15:53.065Z,57.62
2016-05-18T03:16:53.052Z,57.53
2016-05-18T03:17:53.024Z,57.71
2016-05-18T03:18:52.995Z,57.81
2016-05-18T03:19:52.983Z,57.53
2016-05-18T03:20:52.954Z,57.53
2016-05-18T03:21:52.940Z,57.62
2016-05-18T03:22:52.912Z,57.62
2016-05-18T03:23:52.898Z,57.81
2016-05-18T03:24:52.871Z,57.81
2016-05-18T03:25:52.842Z,57.62
2016-05-18T03:26:52.829Z,57.43
2016-05-18T03:27:52.801Z,57.43
2016-05-18T03:28:52.787Z,57.81
2016-05-18T03:29:52.759Z,57.24
2016-05-18T03:30:52.746Z,57.33
2016-05-18T03:31:52.718Z,57.04
2016-05-18T03:32:52.704Z,57.81
2016-05-18T03:33:52.676Z,57.14
2016-05-18T03:34:52.647Z,57.71
2016-05-18T03:35:52.634Z,57.24
2016-05-18T03:36:52.622Z,57.24
2016-05-18T03:37:52.592Z,57.62
2016-05-18T03:38:52.565Z,57.14
2016-05-18T03:39:52.551Z,57.04
2016-05-18T03:40:52.522Z,57.9
2016-05-18T03:41:52.510Z,57.24
2016-05-18T03:42:52.481Z,57.04
2016-05-18T03:43:52.453Z,57.53
2016-05-18T03:44:52.441Z,57.53
2016-05-18T03:45:52.411Z,57.81
2016-05-18T03:46:52.399Z,58
2016-05-18T03:47:52.370Z,57.24
2016-05-18T03:48:52.357Z,57.43
2016-05-18T03:49:52.329Z,57.24
2016-05-18T03:50:52.316Z,56.85
2016-05-18T03:51:52.287Z,57.04
2016-05-18T03:52:52.258Z,57.14
2016-05-18T03:53:52.245Z,57.33
2016-05-18T03:54:52.218Z,57.33
2016-05-18T03:55:52.204Z,57.33
2016-05-18T03:56:52.191Z,57.33
2016-05-18T03:57:52.163Z,56.76
2016-05-18T03:58:52.134Z,57.04
2016-05-18T03:59:52.121Z,57.04
2016-05-18T04:00:52.092Z,56.85
2016-05-18T04:01:52.064Z,56.76
2016-05-18T04:02:52.051Z,56.85
2016-05-18T04:03:52.023Z,56.67
2016-05-18T04:04:52.009Z,56.47
2016-05-18T04:05:51.981Z,56.67
2016-05-18T04:06:51.968Z,56.76
2016-05-18T04:07:51.939Z,56.69
2016-05-18T04:08:51.926Z,56.5
2016-05-18T04:09:51.898Z,56.38
2016-05-18T04:10:51.885Z,56.18
2016-05-18T04:11:51.856Z,56.5
2016-05-18T04:12:51.828Z,56.6
2016-05-18T04:13:51.815Z,56.69
2016-05-18T04:14:51.786Z,56.4
2016-05-18T04:15:51.774Z,56.31
2016-05-18T04:16:51.744Z,56.02
2016-05-18T04:17:51.732Z,56.12
2016-05-18T04:18:51.703Z,56.02
2016-05-18T04:19:51.690Z,55.93
2016-05-18T04:20:51.663Z,56.02
2016-05-18T04:21:51.649Z,56.21
2016-05-18T04:22:51.621Z,56.02
2016-05-18T04:23:51.607Z,55.74
2016-05-18T04:24:51.579Z,55.83
2016-05-18T04:25:51.551Z,55.64
2016-05-18T04:26:51.537Z,55.35
2016-05-18T04:27:51.510Z,55.16
2016-05-18T04:28:51.496Z,55.35
2016-05-18T04:29:51.467Z,55.54
2016-05-18T04:30:51.454Z,55.54
2016-05-18T04:31:51.441Z,55.54
2016-05-18T04:32:51.412Z,55.54
2016-05-18T04:33:51.400Z,55.64
2016-05-18T04:34:51.371Z,55.07
2016-05-18T04:35:51.343Z,55.35
2016-05-18T04:36:51.331Z,55.64
2016-05-18T04:37:51.301Z,55.54
2016-05-18T04:38:51.289Z,54.88
2016-05-18T04:39:51.260Z,54.88
2016-05-18T04:40:51.247Z,54.88
2016-05-18T04:41:51.219Z,55.26
2016-05-18T04:42:51.205Z,54.97
2016-05-18T04:43:51.177Z,54.78
2016-05-18T04:44:51.164Z,54.88
2016-05-18T04:45:51.151Z,54.78
2016-05-18T04:46:51.122Z,54.78
2016-05-18T04:47:51.094Z,54.68
2016-05-18T04:48:51.080Z,54.49
2016-05-18T04:49:51.052Z,54.59
2016-05-18T04:50:51.039Z,54.68
2016-05-18T04:51:51.011Z,54.68
2016-05-18T04:52:51.217Z,54.49
2016-05-18T04:53:50.985Z,54.61
2016-05-18T04:54:50.957Z,53.85
2016-05-18T04:55:50.927Z,53.94
2016-05-18T04:56:50.915Z,53.94
2016-05-18T04:57:50.886Z,54.14
2016-05-18T04:58:50.874Z,54.04
2016-05-18T04:59:50.845Z,54.04
2016-05-18T05:00:50.832Z,54.14
2016-05-18T05:01:50.804Z,53.94
2016-05-18T05:02:50.790Z,54.04
2016-05-18T05:03:50.762Z,54.04
2016-05-18T05:04:50.748Z,53.94
2016-05-18T05:05:50.720Z,53.75
2016-05-18T05:06:50.707Z,53.75
2016-05-18T05:07:51.178Z,53.66
2016-05-18T05:08:50.666Z,53.85
2016-05-18T05:09:50.638Z,53.28
2016-05-18T05:10:50.624Z,53.47
2016-05-18T05:11:50.595Z,53.37
2016-05-18T05:12:50.583Z,53.08
2016-05-18T05:13:50.555Z,53.18
2016-05-18T05:14:50.541Z,53.08
2016-05-18T05:15:50.513Z,53.08
2016-05-18T05:16:50.500Z,53.08
2016-05-18T05:17:50.472Z,53.28
2016-05-18T05:18:50.459Z,53.18
2016-05-18T05:19:50.446Z,52.8
2016-05-18T05:20:50.416Z,52.89
2016-05-18T05:21:50.388Z,53.08
2016-05-18T05:22:50.375Z,53.28
2016-05-18T05:23:50.363Z,53.37
2016-05-18T05:24:50.335Z,52.89
2016-05-18T05:25:50.321Z,52.8
2016-05-18T05:26:50.293Z,52.8
2016-05-18T05:27:50.279Z,52.8
2016-05-18T05:28:50.252Z,52.61
2016-05-18T05:29:50.238Z,52.8
2016-05-18T05:30:50.209Z,52.7
2016-05-18T05:31:50.196Z,52.7
2016-05-18T05:32:50.168Z,52.8
2016-05-18T05:33:50.155Z,52.7
2016-05-18T05:34:50.126Z,52.8
2016-05-18T05:35:50.114Z,53.08
2016-05-18T05:36:50.084Z,52.89
2016-05-18T05:37:50.073Z,52.13
2016-05-18T05:38:50.043Z,52.25
2016-05-18T05:39:50.046Z,52.25
2016-05-18T05:40:50.003Z,52.13
2016-05-18T05:41:49.989Z,52.15
2016-05-18T05:42:49.976Z,52.25
2016-05-18T05:43:49.947Z,51.97
2016-05-18T05:44:49.934Z,52.06
2016-05-18T05:45:49.906Z,52.06
2016-05-18T05:46:49.908Z,51.97
2016-05-18T05:47:49.864Z,51.77
2016-05-18T05:48:49.852Z,51.48
2016-05-18T05:49:49.822Z,51.48
2016-05-18T05:50:49.810Z,51.58
2016-05-18T05:51:49.797Z,51.29
2016-05-18T05:52:49.940Z,51.39
2016-05-18T05:53:49.755Z,51.39
2016-05-18T05:54:49.743Z,51.77
2016-05-18T05:55:49.714Z,51.01
2016-05-18T05:56:49.702Z,51.01
2016-05-18T05:57:49.674Z,50.72
2016-05-18T05:58:49.660Z,50.65
2016-05-18T05:59:49.631Z,50.65
2016-05-18T06:00:49.618Z,50.72
2016-05-18T06:01:49.590Z,50.72
2016-05-18T06:02:49.577Z,50.93
2016-05-18T06:03:49.564Z,51.42
2016-05-18T06:04:49.535Z,50.56
2016-05-18T06:05:49.523Z,50.56
2016-05-18T06:06:49.493Z,50.46
2016-05-18T06:07:49.856Z,50.36
2016-05-18T06:08:49.453Z,49.98
2016-05-18T06:09:49.439Z,50.07
2016-05-18T06:10:49.426Z,49.98
2016-05-18T06:11:49.398Z,50.26
2016-05-18T06:12:49.384Z,50.17
2016-05-18T06:13:49.372Z,49.98
2016-05-18T06:14:49.343Z,49.98
2016-05-18T06:15:49.330Z,50.07
2016-05-18T06:16:49.303Z,49.98
2016-05-18T06:17:49.289Z,49.5
2016-05-18T06:18:49.275Z,49.91
2016-05-18T06:19:49.247Z,49.71
2016-05-18T06:20:49.235Z,49.62
2016-05-18T06:21:49.222Z,49.33
2016-05-18T06:22:49.193Z,49.05
2016-05-18T06:23:49.180Z,49.05
2016-05-18T06:24:49.152Z,49.24
2016-05-18T06:25:49.154Z,49.14
2016-05-18T06:26:49.126Z,49.05
2016-05-18T06:27:49.097Z,48.57
2016-05-18T06:28:49.084Z,48.85
2016-05-18T06:29:49.071Z,48.85
2016-05-18T06:30:49.058Z,48.4
2016-05-18T06:31:49.045Z,48.78
2016-05-18T06:32:49.017Z,48.49
2016-05-18T06:33:49.004Z,48.11
2016-05-18T06:34:48.976Z,48.11
2016-05-18T06:35:48.963Z,47.92
2016-05-18T06:36:48.949Z,47.73
2016-05-18T06:37:48.921Z,47.73
2016-05-18T06:38:48.908Z,47.56
2016-05-18T06:39:48.911Z,47.27
2016-05-18T06:40:48.867Z,47.37
2016-05-18T06:41:48.854Z,46.98
2016-05-18T06:42:48.840Z,47.08
2016-05-18T06:43:48.827Z,47.27
2016-05-18T06:44:48.799Z,46.5
2016-05-18T06:45:48.786Z,46.22
2016-05-18T06:46:48.773Z,46.5
2016-05-18T06:47:48.760Z,46.41
2016-05-18T06:48:48.748Z,46.24
2016-05-18T06:49:48.719Z,46.14
2016-05-18T06:50:48.706Z,45.95
2016-05-18T06:51:48.694Z,46.05
2016-05-18T06:52:48.680Z,46.05
2016-05-18T06:53:48.652Z,45.67
2016-05-18T06:54:48.639Z,45.37
2016-05-18T06:55:48.625Z,45.47
2016-05-18T06:56:48.613Z,45.37
2016-05-18T06:57:48.600Z,45.47
2016-05-18T06:58:48.587Z,45.09
2016-05-18T06:59:48.558Z,45.09
2016-05-18T07:00:48.546Z,45
2016-05-18T07:01:48.532Z,44.63
2016-05-18T07:02:48.519Z,44.82
2016-05-18T07:03:48.491Z,44.92
2016-05-18T07:04:48.478Z,44.73
2016-05-18T07:05:48.465Z,44.15
2016-05-18T07:06:48.452Z,44.34
2016-05-18T07:07:48.439Z,44.06
2016-05-18T07:08:48.426Z,43.98
2016-05-18T07:09:48.398Z,43.29
2016-05-18T07:10:48.385Z,43.7
2016-05-18T07:11:48.418Z,43.5
2016-05-18T07:12:48.359Z,43.6
2016-05-18T07:13:48.345Z,43.4
2016-05-18T07:14:48.334Z,43.5
2016-05-18T07:15:48.320Z,43.4
2016-05-18T07:16:48.292Z,43.02
2016-05-18T07:17:48.278Z,42.93
2016-05-18T07:18:48.266Z,42.76
2016-05-18T07:19:48.253Z,42.47
2016-05-18T07:20:48.239Z,42.27
2016-05-18T07:21:48.227Z,42.18
2016-05-18T07:22:48.214Z,42.27
2016-05-18T07:23:48.200Z,42.08
2016-05-18T07:24:48.188Z,42.18
2016-05-18T07:25:48.160Z,42.18
2016-05-18T07:26:48.147Z,42.18
2016-05-18T07:27:48.133Z,42.27
2016-05-18T07:28:48.214Z,42.18
2016-05-18T07:29:48.108Z,42.18
2016-05-18T07:30:48.095Z,41.99
2016-05-18T07:31:48.083Z,41.79
2016-05-18T07:32:48.069Z,41.79
2016-05-18T07:33:48.056Z,41.79
2016-05-18T07:34:48.043Z,41.91
2016-05-18T07:35:48.030Z,41.79
2016-05-18T07:36:48.018Z,41.99
2016-05-18T07:37:47.988Z,41.89
2016-05-18T07:38:47.976Z,41.89
2016-05-18T07:39:47.962Z,41.6
2016-05-18T07:40:48.013Z,41.31
2016-05-18T07:41:47.937Z,40.76
2016-05-18T07:42:48.034Z,40.76
2016-05-18T07:43:47.911Z,39.91
2016-05-18T07:44:47.898Z,39.43
2016-05-18T07:45:47.995Z,38.87
2016-05-18T07:46:47.888Z,38.49
2016-05-18T07:47:47.875Z,38.02
2016-05-18T07:48:47.862Z,37.76
2016-05-18T07:49:47.849Z,37.08
2016-05-18T07:50:47.836Z,36.99
2016-05-18T07:51:47.823Z,36.69
2016-05-18T07:52:47.919Z,36.52
2016-05-18T07:53:47.813Z,36.23
2016-05-18T07:54:47.800Z,36.13
2016-05-18T07:55:47.787Z,36.02
2016-05-18T07:56:47.774Z,36.33
2016-05-18T07:57:47.777Z,36.33
2016-05-18T07:58:47.748Z,36.33
2016-05-18T07:59:47.752Z,35.83
2016-05-18T08:00:47.739Z,35.56
2016-05-18T08:01:47.725Z,35.27
2016-05-18T08:02:47.713Z,35.27
2016-05-18T08:03:47.699Z,34.98
2016-05-18T08:04:47.702Z,34.88
2016-05-18T08:05:47.674Z,35.08
2016-05-18T08:06:47.676Z,34.88
2016-05-18T08:07:47.663Z,34.88
2016-05-18T08:08:47.651Z,35.08
2016-05-18T08:09:47.638Z,34.11
2016-05-18T08:10:47.624Z,34.11
2016-05-18T08:11:47.612Z,34.5
2016-05-18T08:12:47.598Z,34.69
2016-05-18T08:13:47.601Z,34.78
2016-05-18T08:14:47.573Z,33.92
2016-05-18T08:15:47.575Z,34.11
2016-05-18T08:16:47.562Z,33.92
2016-05-18T08:17:47.549Z,33.92
2016-05-18T08:18:47.536Z,34.11
2016-05-18T08:19:47.539Z,33.73
2016-05-18T08:20:47.511Z,34.3
2016-05-18T08:21:47.545Z,33.92
2016-05-18T08:22:47.485Z,34.5
2016-05-18T08:23:47.487Z,34.21
2016-05-18T08:24:47.459Z,34.21
2016-05-18T08:25:47.462Z,34.21
2016-05-18T08:26:47.449Z,34.5
2016-05-18T08:27:47.446Z,34.11
2016-05-18T08:28:47.476Z,34.4
2016-05-18T08:29:47.505Z,34.21
2016-05-18T08:30:47.534Z,34.01
2016-05-18T08:31:47.563Z,34.3
2016-05-18T08:32:47.586Z,34.11
2016-05-18T08:33:47.588Z,34.4
2016-05-18T08:34:47.592Z,34.01
2016-05-18T08:35:47.593Z,33.82
2016-05-18T08:36:47.596Z,33.82
2016-05-18T08:37:47.596Z,34.01
2016-05-18T08:38:47.588Z,33.82
2016-05-18T08:39:47.596Z,33.55
2016-05-18T08:40:47.588Z,33.65
2016-05-18T08:41:47.581Z,33.74
2016-05-18T08:42:47.573Z,33.74
2016-05-18T08:43:47.563Z,33.26
2016-05-18T08:44:47.552Z,33.55
2016-05-18T08:45:47.541Z,33.36
2016-05-18T08:46:47.531Z,33.36
2016-05-18T08:47:47.519Z,32.78
2016-05-18T08:48:47.507Z,32.78
2016-05-18T08:49:47.495Z,32.87
2016-05-18T08:50:47.560Z,32.78
2016-05-18T08:51:47.486Z,32.6
2016-05-18T08:52:47.474Z,32.21
2016-05-18T08:53:47.461Z,32.12
2016-05-18T08:54:47.448Z,31.93
2016-05-18T08:55:47.436Z,31.93
2016-05-18T08:56:47.438Z,31.63
2016-05-18T08:57:47.409Z,31.63
2016-05-18T08:58:47.396Z,31.63
2016-05-18T08:59:47.399Z,31.35
2016-05-18T09:00:47.386Z,31.25
2016-05-18T09:01:47.373Z,30.96
2016-05-18T09:02:47.360Z,30.48
2016-05-18T09:03:47.347Z,30.19
2016-05-18T09:04:47.335Z,30.1
2016-05-18T09:05:47.321Z,29.9
2016-05-18T09:06:47.324Z,29.63
2016-05-18T09:07:47.310Z,29.42
2016-05-18T09:08:47.298Z,29.34
2016-05-18T09:09:47.285Z,29.24
2016-05-18T09:10:47.288Z,28.66
2016-05-18T09:11:47.275Z,28.58
2016-05-18T09:12:47.262Z,28.29
2016-05-18T09:13:47.249Z,27.53
2016-05-18T09:14:47.251Z,27.44
2016-05-18T09:15:47.239Z,27.44
2016-05-18T09:16:47.226Z,27.04
2016-05-18T09:17:47.229Z,26.86
2016-05-18T09:18:47.215Z,26.46
2016-05-18T09:19:47.203Z,26.19
2016-05-18T09:20:47.205Z,25.9
2016-05-18T09:21:47.192Z,25.9
2016-05-18T09:22:47.180Z,25.71
2016-05-18T09:23:47.167Z,25.71
2016-05-18T09:24:47.169Z,25.32
2016-05-18T09:25:47.156Z,25.32
2016-05-18T09:26:47.144Z,25.34
2016-05-18T09:27:47.161Z,25.34
2016-05-18T09:28:47.133Z,24.95
2016-05-18T09:29:47.119Z,24.38
2016-05-18T09:30:47.122Z,24.18
2016-05-18T09:31:47.110Z,24.18
2016-05-18T09:32:47.097Z,23.7
2016-05-18T09:33:47.084Z,23.41
2016-05-18T09:34:47.087Z,23.12
2016-05-18T09:35:47.074Z,23.22
2016-05-18T09:36:47.060Z,23.12
2016-05-18T09:37:47.063Z,23.01
2016-05-18T09:38:47.051Z,23.11
2016-05-18T09:39:47.054Z,22.82
2016-05-18T09:40:47.040Z,22.44
2016-05-18T09:41:47.027Z,22.25
2016-05-18T09:42:47.029Z,21.67
2016-05-18T09:43:47.017Z,21.58
2016-05-18T09:44:47.020Z,21.2
2016-05-18T09:45:47.007Z,20.92
2016-05-18T09:46:47.009Z,20.34
2016-05-18T09:47:46.997Z,19.96
2016-05-18T09:48:46.984Z,19.38
2016-05-18T09:49:46.986Z,19.3
2016-05-18T09:50:46.989Z,18.91
2016-05-18T09:51:46.976Z,18.73
2016-05-18T09:52:46.979Z,18.62
2016-05-18T09:53:46.966Z,18.62
2016-05-18T09:54:46.969Z,18.81
2016-05-18T09:55:46.956Z,18.62
2016-05-18T09:56:46.959Z,18.43
2016-05-18T09:57:46.961Z,18.61
2016-05-18T09:58:46.948Z,18.71
2016-05-18T09:59:46.935Z,18.71
2016-05-18T10:00:46.938Z,18.71
2016-05-18T10:01:46.925Z,18.51
2016-05-18T10:02:46.928Z,18.22
2016-05-18T10:03:46.946Z,17.93
2016-05-18T10:04:46.918Z,17.92
2016-05-18T10:05:46.905Z,17.83
2016-05-18T10:06:46.891Z,17.82
2016-05-18T10:07:46.894Z,17.72
2016-05-18T10:08:46.882Z,17.71
2016-05-18T10:09:46.868Z,18.1
2016-05-18T10:10:46.871Z,18.09
2016-05-18T10:11:46.858Z,18.1
2016-05-18T10:12:46.845Z,17.9
2016-05-18T10:13:46.848Z,17.8
2016-05-18T10:14:46.835Z,17.81
2016-05-18T10:15:46.853Z,18.19
2016-05-18T10:16:46.825Z,18.38
2016-05-18T10:17:46.812Z,18.57
2016-05-18T10:18:46.799Z,18.57
2016-05-18T10:19:46.801Z,18.76
2016-05-18T10:20:46.789Z,18.66
2016-05-18T10:21:46.776Z,18.66
2016-05-18T10:22:46.762Z,18.46
2016-05-18T10:23:46.765Z,18.46
2016-05-18T10:24:46.753Z,18.85
2016-05-18T10:25:46.739Z,18.76
2016-05-18T10:26:46.727Z,18.57
2016-05-18T10:27:46.714Z,19.05
2016-05-18T10:28:46.716Z,18.66
2016-05-18T10:29:46.703Z,18.47
2016-05-18T10:30:46.706Z,18.66
2016-05-18T10:31:46.741Z,18.77
2016-05-18T10:32:46.664Z,18.67
2016-05-18T10:33:46.667Z,18.28
2016-05-18T10:34:46.686Z,18
2016-05-18T10:35:46.642Z,18
2016-05-18T10:36:46.644Z,17.33
2016-05-18T10:37:46.631Z,17.43
2016-05-18T10:38:46.618Z,17.14
2016-05-18T10:39:46.621Z,16.94
2016-05-18T10:40:46.608Z,17.14
2016-05-18T10:41:46.596Z,16.94
2016-05-18T10:42:46.598Z,16.46
2016-05-18T10:43:46.585Z,16.36
2016-05-18T10:44:46.572Z,16.66
2016-05-18T10:45:46.574Z,16.26
2016-05-18T10:46:46.562Z,16.36
2016-05-18T10:47:46.549Z,16.36
2016-05-18T10:48:46.552Z,16.74
2016-05-18T10:49:46.539Z,17.02
2016-05-18T10:50:46.525Z,17.12
2016-05-18T10:51:46.529Z,16.93
2016-05-18T10:52:46.515Z,17.02
2016-05-18T10:53:46.503Z,16.92
2016-05-18T10:54:46.506Z,17.31
2016-05-18T10:55:46.492Z,16.92
2016-05-18T10:56:46.479Z,16.93
2016-05-18T10:57:46.467Z,16.74
2016-05-18T10:58:46.469Z,16.83
2016-05-18T10:59:46.456Z,16.93
2016-05-18T11:00:46.444Z,17.02
2016-05-18T11:01:46.447Z,16.83
2016-05-18T11:02:46.433Z,16.55
2016-05-18T11:03:46.420Z,16.36
2016-05-18T11:04:46.422Z,16.46
2016-05-18T11:05:46.410Z,16.26
2016-05-18T11:06:46.397Z,16.64
2016-05-18T11:07:46.447Z,15.97
2016-05-18T11:08:46.465Z,15.78
2016-05-18T11:09:46.373Z,15.88
2016-05-18T11:10:46.377Z,15.58
2016-05-18T11:11:46.363Z,15.78
2016-05-18T11:12:46.366Z,15.78
2016-05-18T11:13:46.369Z,15.58
2016-05-18T11:14:46.356Z,15.19
2016-05-18T11:15:46.342Z,15.3
2016-05-18T11:16:46.346Z,15.11
2016-05-18T11:17:46.332Z,15.01
2016-05-18T11:18:46.335Z,14.53
2016-05-18T11:19:46.322Z,14.54
2016-05-18T11:20:46.325Z,14.73
2016-05-18T11:21:46.312Z,14.54
2016-05-18T11:22:46.315Z,14.54
2016-05-18T11:23:46.301Z,14.94
2016-05-18T11:24:46.289Z,15.22
2016-05-18T11:25:46.292Z,15.51
2016-05-18T11:26:46.278Z,15.79
2016-05-18T11:27:46.282Z,15.99
2016-05-18T11:28:46.269Z,16.17
2016-05-18T11:29:46.255Z,16.27
2016-05-18T11:30:46.258Z,16.55
2016-05-18T11:31:46.245Z,17.13
2016-05-18T11:32:46.232Z,17.13
2016-05-18T11:33:46.235Z,17.32
2016-05-18T11:34:46.222Z,17.32
2016-05-18T11:35:46.209Z,17.41
2016-05-18T11:36:46.211Z,17.32
2016-05-18T11:37:46.199Z,17.51
2016-05-18T11:38:46.186Z,17.41
2016-05-18T11:39:46.173Z,17.51
2016-05-18T11:40:46.160Z,17.89
2016-05-18T11:41:46.147Z,17.89
2016-05-18T11:42:46.150Z,18.26
2016-05-18T11:43:46.137Z,18.65
2016-05-18T11:44:46.124Z,18.74
2016-05-18T11:45:46.110Z,19.22
2016-05-18T11:46:46.098Z,19.32
2016-05-18T11:47:46.085Z,19.31
2016-05-18T11:48:46.072Z,19.21
2016-05-18T11:49:46.060Z,19.22
2016-05-18T11:50:46.046Z,19.22
2016-05-18T11:51:46.048Z,19.51
2016-05-18T11:52:46.037Z,19.51
2016-05-18T11:53:46.023Z,19.9
2016-05-18T11:54:46.010Z,19.5
2016-05-18T11:55:45.997Z,19.42
2016-05-18T11:56:45.984Z,19.7
2016-05-18T11:57:45.987Z,19.61
2016-05-18T11:58:45.974Z,19.22
2016-05-18T11:59:45.961Z,19.51
2016-05-18T12:00:45.948Z,19.32
2016-05-18T12:01:45.950Z,19.9
2016-05-18T12:02:45.922Z,19.7
2016-05-18T12:03:45.909Z,20
2016-05-18T12:04:45.912Z,19.89
2016-05-18T12:05:45.899Z,19.7
2016-05-18T12:06:45.886Z,19.6
2016-05-18T12:07:46.030Z,19.4
2016-05-18T12:08:46.016Z,19.61
2016-05-18T12:09:45.863Z,19.22
2016-05-18T12:10:45.850Z,19.22
2016-05-18T12:11:45.838Z,19.32
2016-05-18T12:12:45.824Z,19.51
2016-05-18T12:13:45.811Z,19.42
2016-05-18T12:14:45.813Z,19.13
2016-05-18T12:15:45.801Z,19.13
2016-05-18T12:16:45.788Z,18.65
2016-05-18T12:17:45.775Z,18.46
2016-05-18T12:18:46.138Z,18.18
2016-05-18T12:19:45.765Z,17.69
2016-05-18T12:20:45.751Z,17.98
2016-05-18T12:21:45.740Z,17.98
2016-05-18T12:22:45.726Z,17.6
2016-05-18T12:23:45.728Z,17.32
2016-05-18T12:24:45.716Z,17.32
2016-05-18T12:25:45.703Z,17.32
2016-05-18T12:26:45.706Z,17.42
2016-05-18T12:27:45.692Z,17.13
2016-05-18T12:28:45.695Z,17.22
2016-05-18T12:29:45.683Z,17.42
2016-05-18T12:30:45.825Z,17.32
2016-05-18T12:31:45.656Z,17.13
2016-05-18T12:32:45.691Z,17.13
2016-05-18T12:33:45.646Z,16.46
2016-05-18T12:34:45.634Z,16.36
2016-05-18T12:35:45.636Z,15.99
2016-05-18T12:36:45.701Z,15.79
2016-05-18T12:37:45.642Z,15.89
2016-05-18T12:38:45.613Z,15.8
2016-05-18T12:39:45.599Z,15.41
2016-05-18T12:40:45.602Z,15.7
2016-05-18T12:41:45.746Z,15.61
2016-05-18T12:42:45.593Z,15.51
2016-05-18T12:43:45.579Z,15.89
2016-05-18T12:44:45.566Z,15.7
2016-05-18T12:45:45.569Z,15.8
2016-05-18T12:46:45.557Z,15.89
2016-05-18T12:47:45.559Z,15.8
2016-05-18T12:48:45.545Z,15.99
2016-05-18T12:49:45.533Z,16.19
2016-05-18T12:50:45.535Z,15.99
2016-05-18T12:51:45.538Z,15.79
2016-05-18T12:52:45.541Z,16.08
2016-05-18T12:53:46.106Z,15.69
2016-05-18T12:54:45.500Z,16.07
2016-05-18T12:55:45.487Z,15.98
2016-05-18T12:56:45.474Z,15.97