createdAt,value
2023-05-10T00:02:24.582Z,45.01
2023-05-10T00:07:26.701Z,44.68
2023-05-10T00:12:28.825Z,44.85
2023-05-10T00:17:30.869Z,44.66
2023-05-10T00:22:33.634Z,45.04
2023-05-10T00:27:35.598Z,44.89
2023-05-10T00:32:37.512Z,44.90
2023-05-10T00:37:39.357Z,44.80
2023-05-10T00:42:41.551Z,45.12
2023-05-10T00:47:43.751Z,44.83
2023-05-10T00:52:45.690Z,44.86
2023-05-10T00:57:48.834Z,44.88
2023-05-10T01:02:51.440Z,44.68
2023-05-10T01:07:53.451Z,44.79
2023-05-10T01:12:56.113Z,44.98
2023-05-10T01:17:58.168Z,44.91
2023-05-10T01:23:26.206Z,44.85
2023-05-10T01:29:00.851Z,44.97
2023-05-10T01:34:13.439Z,45.07
2023-05-10T01:39:33.968Z,45.06
2023-05-10T01:44:44.560Z,44.87
2023-05-10T01:49:53.302Z,45.05
2023-05-10T01:54:58.397Z,44.87
2023-05-10T02:00:02.549Z,45.09
2023-05-10T02:05:07.625Z,44.85
2023-05-10T02:10:11.380Z,45.13
2023-05-10T02:15:16.819Z,45.01
2023-05-10T02:20:20.562Z,44.91
2023-05-10T02:25:23.739Z,44.86
2023-05-10T02:30:26.604Z,45.21
2023-05-10T02:35:29.480Z,44.79
2023-05-10T02:40:31.877Z,44.93
2023-05-10T02:45:35.970Z,44.84
2023-05-10T02:50:39.882Z,44.92
2023-05-10T02:55:44.297Z,44.93
2023-05-10T03:00:47.554Z,44.95
2023-05-10T03:05:49.505Z,44.76
2023-05-10T03:11:33.519Z,44.93
2023-05-10T03:16:48.229Z,45.00
2023-05-10T03:21:53.928Z,44.87
2023-05-10T03:26:58.340Z,44.88
2023-05-10T03:32:00.996Z,45.10
2023-05-10T03:37:02.818Z,44.80
2023-05-10T03:42:04.822Z,45.08
2023-05-10T03:47:06.963Z,46.63
2023-05-10T03:52:08.795Z,47.18
2023-05-10T03:57:11.049Z,47.97
2023-05-10T04:02:13.142Z,47.74
2023-05-10T04:07:15.597Z,47.32
2023-05-10T04:12:17.567Z,47.57
2023-05-10T04:17:19.787Z,47.11
2023-05-10T04:22:22.158Z,47.10
2023-05-10T04:27:24.188Z,46.58
2023-05-10T04:32:26.121Z,46.48
2023-05-10T04:37:28.225Z,46.50
2023-05-10T04:42:30.409Z,46.58
2023-05-10T04:47:32.418Z,46.13
2023-05-10T04:52:34.578Z,46.11
2023-05-10T04:57:36.497Z,45.86
2023-05-10T05:02:38.598Z,45.88
2023-05-10T05:07:40.892Z,45.94
2023-05-10T05:12:42.791Z,45.96
2023-05-10T05:17:45.060Z,45.87
2023-05-10T05:22:47.206Z,45.71
2023-05-10T05:27:49.080Z,45.84
2023-05-10T05:32:51.338Z,45.55
2023-05-10T05:37:53.383Z,45.68
2023-05-10T05:42:55.198Z,45.43
2023-05-10T05:47:57.648Z,45.57
2023-05-10T05:52:59.588Z,45.33
2023-05-10T05:58:01.455Z,45.23
2023-05-10T06:03:03.503Z,45.36
2023-05-10T06:08:05.849Z,45.50
2023-05-10T06:13:08.135Z,45.40
2023-05-10T06:18:10.242Z,45.33
2023-05-10T06:23:12.313Z,45.04
2023-05-10T06:28:14.120Z,45.26
2023-05-10T06:33:17.288Z,45.38
2023-05-10T06:38:19.400Z,45.89
2023-05-10T06:43:21.714Z,45.60
2023-05-10T06:48:23.727Z,45.60
2023-05-10T06:53:25.739Z,45.47
2023-05-10T06:58:27.624Z,45.64
2023-05-10T07:03:29.541Z,45.20
2023-05-10T07:08:33.071Z,45.26
2023-05-10T07:13:35.805Z,44.91
2023-05-10T07:18:37.813Z,44.83
2023-05-10T07:23:39.642Z,44.77
2023-05-10T07:28:41.692Z,44.89
2023-05-10T07:33:43.487Z,44.79
2023-05-10T07:38:45.702Z,44.72
2023-05-10T07:43:47.620Z,44.57
2023-05-10T07:48:49.819Z,44.74
2023-05-10T07:53:51.653Z,44.37
2023-05-10T07:58:53.930Z,44.30
2023-05-10T08:03:56.270Z,44.44
2023-05-10T08:08:58.737Z,44.22
2023-05-10T08:14:00.675Z,44.21
2023-05-10T08:19:02.773Z,44.40
2023-05-10T08:24:05.187Z,44.24
2023-05-10T08:29:07.400Z,44.16
2023-05-10T08:34:09.230Z,44.07
2023-05-10T08:39:22.990Z,44.12
2023-05-10T08:44:29.478Z,44.02
2023-05-10T08:49:33.207Z,43.99
2023-05-10T08:54:35.645Z,43.89
2023-05-10T08:59:40.641Z,43.89
2023-05-10T09:04:43.501Z,43.90
2023-05-10T09:09:47.079Z,44.02
2023-05-10T09:14:49.630Z,43.86
2023-05-10T09:19:51.648Z,43.88
2023-05-10T09:25:06.555Z,43.67
2023-05-10T09:30:09.686Z,43.68
2023-05-10T09:35:16.500Z,43.98
2023-05-10T09:40:21.412Z,43.42
2023-05-10T09:45:25.015Z,43.63
2023-05-10T09:50:28.748Z,43.69
2023-05-10T09:55:47.748Z,43.70
2023-05-10T10:00:52.700Z,43.81
2023-05-10T10:05:57.237Z,43.59
2023-05-10T10:10:59.373Z,43.68
2023-05-10T10:16:01.853Z,43.50
2023-05-10T10:21:04.033Z,43.34
2023-05-10T10:26:06.675Z,43.39
2023-05-10T10:31:54.938Z,43.62
2023-05-10T10:36:58.669Z,43.69
2023-05-10T10:42:01.352Z,43.47
2023-05-10T10:47:25.675Z,43.76
2023-05-10T10:52:53.493Z,43.46
2023-05-10T10:58:03.964Z,43.59
2023-05-10T11:03:08.520Z,43.76
2023-05-10T11:08:19.417Z,43.78
2023-05-10T11:13:39.074Z,43.67
2023-05-10T11:18:41.503Z,43.81
2023-05-10T11:23:53.997Z,43.49
2023-05-10T11:29:00.416Z,43.59
2023-05-10T11:34:05.643Z,43.49
2023-05-10T11:39:07.794Z,43.42
2023-05-10T11:44:10.840Z,43.17
2023-05-10T11:49:14.522Z,43.39
2023-05-10T11:54:16.628Z,43.45
2023-05-10T11:59:18.659Z,43.61
2023-05-10T12:04:21.450Z,43.45
2023-05-10T12:14:34.505Z,43.16
2023-05-10T12:19:40.680Z,43.35
2023-05-10T12:24:42.689Z,43.32
2023-05-10T12:29:47.545Z,43.36
2023-05-10T12:34:49.715Z,43.51
2023-05-10T12:39:51.775Z,43.39
2023-05-10T12:44:57.907Z,43.21
2023-05-10T12:50:01.516Z,43.24
2023-05-10T12:55:04.500Z,43.21
2023-05-10T13:00:07.467Z,43.41
2023-05-10T13:05:10.237Z,43.64
2023-05-10T13:10:12.752Z,43.49
2023-05-10T13:15:14.866Z,43.68
2023-05-10T13:20:17.474Z,43.49
2023-05-10T13:25:19.929Z,43.36
2023-05-10T13:30:21.876Z,43.55
2023-05-10T13:35:24.067Z,43.53
2023-05-10T13:40:26.358Z,43.38
2023-05-10T13:45:28.711Z,44.21
2023-05-10T13:50:31.196Z,44.36
2023-05-10T13:55:33.111Z,44.65
2023-05-10T14:00:35.101Z,44.69
2023-05-10T14:05:37.333Z,44.64
2023-05-10T14:10:39.537Z,44.63
2023-05-10T14:15:42.143Z,44.77
2023-05-10T14:20:44.373Z,44.70
2023-05-10T14:25:46.447Z,45.14
2023-05-10T14:30:48.582Z,44.84
2023-05-10T14:35:50.626Z,45.41
2023-05-10T14:40:52.683Z,44.95
2023-05-10T14:45:55.195Z,45.26
2023-05-10T14:50:57.132Z,45.29
2023-05-10T14:55:59.230Z,45.31
2023-05-10T15:01:01.335Z,45.25
2023-05-10T15:06:05.323Z,45.35
2023-05-10T15:11:07.251Z,45.33
2023-05-10T15:16:09.167Z,45.35
2023-05-10T15:21:11.463Z,45.27
2023-05-10T15:26:13.452Z,45.60
2023-05-10T15:31:15.728Z,45.51
2023-05-10T15:36:19.170Z,45.64
2023-05-10T15:41:21.332Z,45.24
2023-05-10T15:46:23.494Z,45.32
2023-05-10T15:51:25.840Z,45.23
2023-05-10T15:56:27.906Z,45.65
2023-05-10T16:01:31.358Z,45.10
2023-05-10T16:06:34.609Z,45.37
2023-05-10T16:11:36.710Z,45.08
2023-05-10T16:16:39.992Z,45.00
2023-05-10T16:21:42.162Z,45.00
2023-05-10T16:26:44.219Z,45.09
2023-05-10T16:31:46.725Z,45.15
2023-05-10T16:36:48.824Z,45.37
2023-05-10T16:41:50.993Z,45.42
2023-05-10T16:46:53.526Z,45.00
2023-05-10T16:51:55.634Z,45.06
2023-05-10T16:56:57.632Z,45.14
2023-05-10T17:01:59.625Z,45.11
2023-05-10T17:07:01.797Z,45.37
2023-05-10T17:12:04.004Z,45.58
2023-05-10T17:17:07.133Z,45.69
2023-05-10T17:22:09.140Z,45.73
2023-05-10T17:27:11.652Z,46.35
2023-05-10T17:32:13.854Z,46.08
2023-05-10T17:37:15.902Z,46.03
2023-05-10T17:42:19.293Z,45.59
2023-05-10T17:47:21.467Z,45.41
2023-05-10T17:52:23.745Z,44.92
2023-05-10T17:57:25.885Z,44.61
2023-05-10T18:02:28.461Z,45.10
2023-05-10T18:07:31.009Z,45.95
2023-05-10T18:12:33.139Z,46.07
2023-05-10T18:17:35.504Z,45.62
2023-05-10T18:22:37.661Z,45.82
2023-05-10T18:27:39.736Z,46.02
2023-05-10T18:32:42.215Z,45.98
2023-05-10T18:37:44.389Z,45.87
2023-05-10T18:42:47.319Z,45.64
2023-05-10T18:47:49.653Z,45.58
2023-05-10T18:52:52.026Z,45.37
2023-05-10T18:57:54.174Z,45.31
2023-05-10T19:02:56.437Z,45.48
2023-05-10T19:07:58.844Z,45.26
2023-05-10T19:13:01.051Z,45.41
2023-05-10T19:18:04.327Z,45.13
2023-05-10T19:23:10.104Z,45.20
2023-05-10T19:28:12.454Z,45.19
2023-05-10T19:33:14.602Z,45.08
2023-05-10T19:38:16.949Z,45.04
2023-05-10T19:43:20.549Z,45.20
2023-05-10T19:48:22.864Z,44.90
2023-05-10T19:53:25.096Z,44.95
2023-05-10T19:58:28.930Z,44.96
2023-05-10T20:03:30.971Z,44.88
2023-05-10T20:08:33.043Z,44.85
2023-05-10T20:13:35.405Z,44.91
2023-05-10T20:18:38.640Z,44.96
2023-05-10T20:23:40.577Z,45.10
2023-05-10T20:28:42.567Z,45.16
2023-05-10T20:33:44.652Z,45.62
2023-05-10T20:38:46.552Z,46.13
2023-05-10T20:43:48.515Z,45.62
2023-05-10T20:48:50.449Z,45.19
2023-05-10T20:53:52.242Z,45.65
2023-05-10T20:58:54.126Z,45.64
2023-05-10T21:03:56.012Z,45.66
2023-05-10T21:08:58.056Z,46.47
2023-05-10T21:14:00.144Z,46.20
2023-05-10T21:19:02.663Z,45.52
2023-05-10T21:24:04.922Z,45.41
2023-05-10T21:29:07.105Z,45.38
2023-05-10T21:34:08.868Z,44.99
2023-05-10T21:39:11.574Z,44.88
2023-05-10T21:44:13.494Z,45.19
2023-05-10T21:49:15.658Z,45.02
2023-05-10T21:54:17.591Z,44.89
2023-05-10T21:59:19.631Z,44.82
2023-05-10T22:04:21.662Z,44.76
2023-05-10T22:09:25.573Z,44.75
2023-05-10T22:14:27.871Z,44.83
2023-05-10T22:19:29.960Z,44.53
2023-05-10T22:24:34.940Z,44.64
2023-05-10T22:29:37.479Z,44.56
2023-05-10T22:34:39.422Z,44.73
2023-05-10T22:39:41.384Z,44.75
2023-05-10T22:44:44.645Z,44.41
2023-05-10T22:49:47.387Z,44.75
2023-05-10T22:54:49.393Z,44.56
2023-05-10T22:59:51.374Z,44.29
2023-05-10T23:04:53.321Z,44.45
2023-05-10T23:09:55.264Z,44.35
2023-05-10T23:14:57.536Z,44.58
2023-05-10T23:19:59.738Z,44.46
2023-05-10T23:25:01.956Z,44.43
2023-05-10T23:30:03.921Z,44.42
2023-05-10T23:35:06.362Z,44.25
2023-05-10T23:40:08.994Z,44.35
2023-05-10T23:45:11.416Z,44.44
2023-05-10T23:50:13.396Z,44.40
2023-05-10T23:55:15.602Z,44.32
