createdAt,value
2022-08-16T00:00:20.403Z,16.25
2022-08-16T00:05:25.266Z,15.63
2022-08-16T00:10:29.993Z,16.98
2022-08-16T00:15:51.397Z,18.80
2022-08-16T00:20:55.684Z,16.92
2022-08-16T00:26:35.262Z,15.95
2022-08-16T00:31:18.650Z,14.63
2022-08-16T00:36:25.875Z,16.52
2022-08-16T00:41:29.322Z,14.60
2022-08-16T00:46:35.332Z,14.45
2022-08-16T00:51:38.580Z,12.10
2022-08-16T00:56:56.580Z,11.45
2022-08-16T01:02:01.097Z,13.68
2022-08-16T01:07:22.552Z,10.88
2022-08-16T01:12:26.790Z,13.77
2022-08-16T01:17:28.808Z,11.25
2022-08-16T01:22:49.678Z,13.48
2022-08-16T01:27:54.409Z,13.20
2022-08-16T01:33:02.647Z,12.93
2022-08-16T01:38:19.457Z,12.27
2022-08-16T01:43:21.774Z,14.02
2022-08-16T01:48:27.575Z,12.88
2022-08-16T01:53:29.284Z,13.65
2022-08-16T01:58:31.254Z,15.00
2022-08-16T02:03:33.428Z,13.32
2022-08-16T02:08:34.996Z,12.82
2022-08-16T02:13:41.654Z,14.80
2022-08-16T02:18:43.557Z,11.57
2022-08-16T02:23:50.944Z,12.70
2022-08-16T02:33:58.615Z,14.85
2022-08-16T02:44:11.337Z,16.23
2022-08-16T02:49:15.767Z,13.88
2022-08-16T02:54:18.341Z,14.75
2022-08-16T02:59:21.275Z,15.27
2022-08-16T03:04:39.165Z,19.30
2022-08-16T03:09:44.886Z,20.08
2022-08-16T03:14:46.744Z,18.90
2022-08-16T03:19:59.780Z,15.13
2022-08-16T03:25:07.275Z,14.38
2022-08-16T03:30:16.726Z,17.17
2022-08-16T03:35:20.984Z,16.40
2022-08-16T03:40:31.496Z,19.83
2022-08-16T03:45:35.487Z,16.58
2022-08-16T03:50:39.077Z,18.55
2022-08-16T03:55:45.783Z,17.95
2022-08-16T04:00:49.365Z,25.58
2022-08-16T04:06:02.315Z,18.98
2022-08-16T04:11:04.024Z,22.63
2022-08-16T04:16:06.669Z,22.13
2022-08-16T04:21:08.641Z,22.42
2022-08-16T04:26:16.786Z,20.77
2022-08-16T04:31:18.728Z,23.63
2022-08-16T04:36:21.270Z,25.02
2022-08-16T04:41:32.969Z,27.55
2022-08-16T04:47:00.525Z,24.63
2022-08-16T04:52:02.293Z,22.73
2022-08-16T04:57:03.763Z,24.52
2022-08-16T05:02:40.933Z,27.17
2022-08-16T05:07:27.255Z,23.88
2022-08-16T05:12:31.395Z,27.48
2022-08-16T05:17:32.992Z,23.73
2022-08-16T05:22:36.365Z,22.42
2022-08-16T05:27:42.798Z,24.83
2022-08-16T05:32:47.342Z,24.30
2022-08-16T05:37:48.967Z,26.88
2022-08-16T05:42:51.250Z,28.58
2022-08-16T05:48:00.025Z,26.85
2022-08-16T05:53:03.061Z,30.02
2022-08-16T05:58:04.628Z,26.60
2022-08-16T06:03:06.601Z,31.92
2022-08-16T06:08:32.079Z,26.92
2022-08-16T06:13:37.693Z,26.50
2022-08-16T06:18:45.176Z,32.95
2022-08-16T06:23:46.732Z,28.35
2022-08-16T06:28:49.382Z,31.38
2022-08-16T06:33:51.845Z,32.00
2022-08-16T06:38:56.439Z,33.90
2022-08-16T06:43:58.334Z,28.23
2022-08-16T06:49:01.616Z,34.55
2022-08-16T06:54:04.376Z,32.05
2022-08-16T06:59:09.093Z,31.73
2022-08-16T07:04:12.073Z,37.50
2022-08-16T07:09:15.881Z,36.50
2022-08-16T07:14:23.868Z,33.08
2022-08-16T07:20:03.648Z,30.88
2022-08-16T07:24:49.701Z,31.33
2022-08-16T07:29:51.241Z,28.42
2022-08-16T07:34:57.137Z,29.08
2022-08-16T07:39:59.454Z,27.60
2022-08-16T07:45:01.071Z,26.70
2022-08-16T07:50:05.499Z,28.52
2022-08-16T07:55:09.781Z,24.73
2022-08-16T08:00:18.409Z,25.38
2022-08-16T08:05:35.466Z,27.00
2022-08-16T08:10:38.171Z,24.98
2022-08-16T08:15:40.244Z,36.25
2022-08-16T08:20:59.458Z,27.05
2022-08-16T08:26:01.271Z,26.13
2022-08-16T08:31:03.852Z,27.95
2022-08-16T08:36:07.322Z,25.30
2022-08-16T08:41:08.926Z,19.15
2022-08-16T08:46:17.773Z,24.02
2022-08-16T08:51:20.092Z,19.50
2022-08-16T08:56:23.834Z,20.08
2022-08-16T09:01:36.793Z,18.77
2022-08-16T09:06:45.356Z,17.58
2022-08-16T09:11:53.774Z,19.48
2022-08-16T09:17:21.545Z,15.63
2022-08-16T09:22:29.736Z,18.38
2022-08-16T09:27:46.647Z,14.27
2022-08-16T09:32:54.876Z,18.50
2022-08-16T09:38:01.112Z,14.27
2022-08-16T09:43:04.856Z,16.02
2022-08-16T09:48:08.176Z,13.00
2022-08-16T09:53:16.659Z,13.48
2022-08-16T09:58:41.368Z,16.70
2022-08-16T10:04:01.207Z,21.05
2022-08-16T10:09:06.590Z,15.45
2022-08-16T10:14:09.693Z,14.80
2022-08-16T10:19:19.293Z,18.80
2022-08-16T10:24:28.326Z,14.18
2022-08-16T10:29:59.979Z,14.25
2022-08-16T10:34:52.413Z,16.00
2022-08-16T10:39:55.827Z,15.57
2022-08-16T10:44:57.325Z,14.57
2022-08-16T10:49:59.526Z,16.08
2022-08-16T11:00:23.026Z,16.77
2022-08-16T11:05:24.832Z,22.95
2022-08-16T11:15:55.827Z,15.77
2022-08-16T11:20:59.348Z,13.70
2022-08-16T11:26:16.674Z,12.85
2022-08-16T11:31:22.275Z,13.02
2022-08-16T11:36:24.981Z,13.93
2022-08-16T11:41:32.460Z,13.48
2022-08-16T11:46:44.691Z,15.77
2022-08-16T11:51:49.606Z,14.57
2022-08-16T11:56:56.792Z,15.27
2022-08-16T12:02:30.699Z,14.15
2022-08-16T12:07:21.290Z,14.02
2022-08-16T12:12:25.457Z,13.68
2022-08-16T12:17:32.202Z,13.23
2022-08-16T12:22:36.774Z,13.68
2022-08-16T12:27:39.471Z,12.27
2022-08-16T12:32:42.193Z,16.90
2022-08-16T12:37:46.182Z,14.80
2022-08-16T12:42:52.897Z,14.02
2022-08-16T12:48:33.896Z,12.68
2022-08-16T12:53:40.067Z,10.57
2022-08-16T12:58:50.326Z,14.10
2022-08-16T13:04:11.393Z,12.82
2022-08-16T13:09:42.243Z,13.73
2022-08-16T13:14:44.421Z,11.20
2022-08-16T13:25:09.050Z,11.50
2022-08-16T13:30:35.431Z,14.57
2022-08-16T13:35:34.655Z,12.15
2022-08-16T13:40:36.677Z,9.93
2022-08-16T13:45:38.096Z,12.18
2022-08-16T13:50:49.091Z,10.43
2022-08-16T13:55:59.123Z,14.52
2022-08-16T14:01:01.108Z,10.63
2022-08-16T14:06:03.312Z,12.27
2022-08-16T14:11:05.653Z,10.55
2022-08-16T14:16:24.511Z,11.68
2022-08-16T14:21:35.849Z,12.77
2022-08-16T14:26:37.364Z,11.07
2022-08-16T14:31:39.818Z,14.75
2022-08-16T14:36:42.805Z,11.45
2022-08-16T14:41:44.936Z,15.38
2022-08-16T14:46:46.589Z,10.98
2022-08-16T14:51:48.891Z,13.45
2022-08-16T14:56:55.244Z,9.95
2022-08-16T15:01:58.628Z,11.60
2022-08-16T15:07:01.413Z,12.20
2022-08-16T15:12:07.188Z,14.55
2022-08-16T15:17:33.985Z,11.63
2022-08-16T15:22:40.114Z,11.10
2022-08-16T15:27:42.258Z,11.23
2022-08-16T15:32:45.813Z,14.02
2022-08-16T15:37:48.377Z,12.60
2022-08-16T15:42:57.244Z,14.52
2022-08-16T15:47:59.095Z,12.95
2022-08-16T15:53:12.597Z,12.82
2022-08-16T15:58:35.710Z,13.47
2022-08-16T16:03:36.293Z,12.48
2022-08-16T16:08:39.035Z,13.50
2022-08-16T16:13:43.259Z,13.55
2022-08-16T16:18:48.984Z,12.05
2022-08-16T16:23:55.034Z,13.00
2022-08-16T16:29:08.167Z,15.77
2022-08-16T16:34:16.170Z,12.45
2022-08-16T16:39:17.835Z,14.00
2022-08-16T16:44:22.705Z,13.07
2022-08-16T16:49:41.847Z,11.45
2022-08-16T16:54:43.425Z,14.63
2022-08-16T16:59:48.599Z,12.23
2022-08-16T17:04:57.120Z,13.05
2022-08-16T17:09:59.293Z,12.27
2022-08-16T17:15:02.108Z,11.70
2022-08-16T17:20:04.747Z,14.30
2022-08-16T17:25:14.477Z,12.77
2022-08-16T17:30:19.811Z,12.45
2022-08-16T17:35:33.610Z,13.45
2022-08-16T17:40:40.734Z,12.68
2022-08-16T17:45:51.901Z,14.20
2022-08-16T17:50:54.767Z,13.63
2022-08-16T17:55:56.534Z,13.25
2022-08-16T18:00:59.739Z,13.40
2022-08-16T18:06:01.182Z,12.15
2022-08-16T18:11:02.680Z,14.13
2022-08-16T18:16:04.216Z,14.50
2022-08-16T18:21:24.187Z,15.07
2022-08-16T18:26:25.695Z,12.82
2022-08-16T18:31:27.304Z,12.57
2022-08-16T18:36:28.976Z,13.32
2022-08-16T18:41:30.560Z,14.77
2022-08-16T18:46:32.266Z,13.27
2022-08-16T18:51:34.112Z,12.70
2022-08-16T18:56:57.040Z,12.35
2022-08-16T19:02:00.253Z,14.65
2022-08-16T19:07:06.077Z,15.52
2022-08-16T19:12:07.766Z,12.15
2022-08-16T19:17:11.318Z,16.10
2022-08-16T19:22:12.809Z,16.63
2022-08-16T19:27:14.437Z,16.05
2022-08-16T19:32:24.277Z,14.02
2022-08-16T19:37:26.720Z,14.85
2022-08-16T19:42:28.904Z,15.07
2022-08-16T19:47:31.698Z,16.20
2022-08-16T19:52:34.076Z,14.38
2022-08-16T19:57:35.695Z,14.63
2022-08-16T20:02:45.315Z,16.52
2022-08-16T20:07:46.977Z,16.38
2022-08-16T20:13:02.208Z,16.17
2022-08-16T20:18:04.634Z,18.08
2022-08-16T20:23:25.794Z,17.87
2022-08-16T20:28:52.019Z,18.17
2022-08-16T20:33:48.931Z,17.85
2022-08-16T20:38:51.783Z,20.50
2022-08-16T20:43:55.139Z,20.92
2022-08-16T20:48:56.677Z,19.42
2022-08-16T20:53:58.126Z,19.27
2022-08-16T20:59:00.483Z,18.20
2022-08-16T21:04:01.967Z,16.60
2022-08-16T21:09:04.753Z,16.17
2022-08-16T21:14:10.859Z,17.40
2022-08-16T21:19:13.003Z,16.73
2022-08-16T21:24:14.495Z,17.23
2022-08-16T21:29:17.054Z,16.13
2022-08-16T21:34:18.645Z,15.82
2022-08-16T21:39:20.060Z,16.52
2022-08-16T21:44:21.505Z,15.48
2022-08-16T21:49:22.960Z,16.98
2022-08-16T21:54:24.432Z,16.02
2022-08-16T21:59:25.918Z,18.00
2022-08-16T22:04:37.139Z,17.20
2022-08-16T22:09:39.698Z,16.73
2022-08-16T22:14:41.266Z,16.50
2022-08-16T22:19:43.199Z,17.45
2022-08-16T22:24:44.733Z,17.58
2022-08-16T22:29:46.191Z,15.48
2022-08-16T22:34:48.601Z,15.48
2022-08-16T22:39:50.156Z,13.65
2022-08-16T22:44:52.532Z,16.85
2022-08-16T22:49:53.951Z,17.30
2022-08-16T22:54:55.454Z,17.05
2022-08-16T22:59:56.878Z,15.52
2022-08-16T23:04:58.339Z,15.73
2022-08-16T23:10:01.511Z,17.67
2022-08-16T23:15:04.680Z,15.02
2022-08-16T23:20:07.237Z,17.67
2022-08-16T23:25:13.747Z,17.88
2022-08-16T23:30:15.993Z,20.85
2022-08-16T23:35:19.108Z,21.75
2022-08-16T23:40:21.512Z,20.55
2022-08-16T23:45:24.302Z,20.42
2022-08-16T23:50:27.188Z,21.23
2022-08-16T23:55:31.130Z,23.50
