createdAt,value
2017-12-06T00:00:40.133Z,90.20
2017-12-06T00:03:06.440Z,91.20
2017-12-06T00:05:32.757Z,90.70
2017-12-06T00:07:59.448Z,90.80
2017-12-06T00:10:25.768Z,90.90
2017-12-06T00:12:58.263Z,90.70
2017-12-06T00:15:30.836Z,90.20
2017-12-06T00:17:57.163Z,89.60
2017-12-06T00:20:25.456Z,89.60
2017-12-06T00:22:52.709Z,90.00
2017-12-06T00:25:19.022Z,90.10
2017-12-06T00:27:46.205Z,90.30
2017-12-06T00:30:13.570Z,90.00
2017-12-06T00:32:40.615Z,89.90
2017-12-06T00:35:06.956Z,89.40
2017-12-06T00:37:34.112Z,88.70
2017-12-06T00:40:01.109Z,89.10
2017-12-06T00:42:28.325Z,89.00
2017-12-06T00:44:54.648Z,89.10
2017-12-06T00:47:21.911Z,89.80
2017-12-06T00:49:48.223Z,89.50
2017-12-06T00:52:15.200Z,89.10
2017-12-06T00:54:41.528Z,89.00
2017-12-06T00:57:07.844Z,89.10
2017-12-06T00:59:34.516Z,89.50
2017-12-06T01:02:01.768Z,89.30
2017-12-06T01:04:28.089Z,88.70
2017-12-06T01:06:54.396Z,89.10
2017-12-06T01:09:21.085Z,89.20
2017-12-06T01:11:47.392Z,89.30
2017-12-06T01:14:14.880Z,89.40
2017-12-06T01:16:41.215Z,89.20
2017-12-06T01:19:07.524Z,89.30
2017-12-06T01:21:34.816Z,89.00
2017-12-06T01:24:01.144Z,89.00
2017-12-06T01:26:27.459Z,89.00
2017-12-06T01:28:54.436Z,89.00
2017-12-06T01:31:20.756Z,89.30
2017-12-06T01:33:47.832Z,89.60
2017-12-06T01:36:14.141Z,89.70
2017-12-06T01:38:40.470Z,89.50
2017-12-06T01:41:06.824Z,89.40
2017-12-06T01:43:33.165Z,89.20
2017-12-06T01:45:59.594Z,89.10
2017-12-06T01:48:26.865Z,89.00
2017-12-06T01:50:54.027Z,88.80
2017-12-06T01:53:21.388Z,88.80
2017-12-06T01:55:47.760Z,89.40
2017-12-06T01:58:14.856Z,90.20
2017-12-06T02:00:42.032Z,90.10
2017-12-06T02:03:08.352Z,89.90
2017-12-06T02:05:35.624Z,89.90
2017-12-06T02:08:01.948Z,89.80
2017-12-06T02:10:28.296Z,90.20
2017-12-06T02:12:54.944Z,90.20
2017-12-06T02:15:21.288Z,89.70
2017-12-06T02:17:48.432Z,89.20
2017-12-06T02:20:14.796Z,89.20
2017-12-06T02:22:42.336Z,89.50
2017-12-06T02:25:08.694Z,89.50
2017-12-06T02:27:37.334Z,89.80
2017-12-06T02:30:03.700Z,89.80
2017-12-06T02:32:31.773Z,89.80
2017-12-06T02:34:58.108Z,89.80
2017-12-06T02:37:24.432Z,89.80
2017-12-06T02:40:03.468Z,89.60
2017-12-06T02:42:43.340Z,89.00
2017-12-06T02:45:17.224Z,89.00
2017-12-06T02:47:44.693Z,88.70
2017-12-06T02:50:11.044Z,89.10
2017-12-06T02:52:38.584Z,89.30
2017-12-06T02:55:04.932Z,88.90
2017-12-06T02:57:31.264Z,88.50
2017-12-06T02:59:57.912Z,88.60
2017-12-06T03:02:24.931Z,88.90
2017-12-06T03:04:51.272Z,89.20
2017-12-06T03:07:17.816Z,88.70
2017-12-06T03:09:44.188Z,88.60
2017-12-06T03:12:10.504Z,88.90
2017-12-06T03:14:36.948Z,89.10
2017-12-06T03:17:04.101Z,89.50
2017-12-06T03:19:30.412Z,89.90
2017-12-06T03:21:57.499Z,90.60
2017-12-06T03:24:24.644Z,90.90
2017-12-06T03:26:51.805Z,90.40
2017-12-06T03:29:18.130Z,90.00
2017-12-06T03:31:45.190Z,89.70
2017-12-06T03:34:12.245Z,89.90
2017-12-06T03:36:38.568Z,90.10
2017-12-06T03:39:04.888Z,90.40
2017-12-06T03:41:31.560Z,90.10
2017-12-06T03:43:57.879Z,89.90
2017-12-06T03:46:25.364Z,90.10
2017-12-06T03:48:52.612Z,90.60
2017-12-06T03:51:19.772Z,90.60
2017-12-06T03:53:46.821Z,89.90
2017-12-06T03:56:13.132Z,89.10
2017-12-06T03:58:39.480Z,88.90
2017-12-06T04:01:06.552Z,88.90
2017-12-06T04:03:32.854Z,89.30
2017-12-06T04:05:59.164Z,89.40
2017-12-06T04:08:26.247Z,90.10
2017-12-06T04:10:52.564Z,90.10
2017-12-06T04:13:19.968Z,90.30
2017-12-06T04:15:46.926Z,90.00
2017-12-06T04:18:13.232Z,90.00
2017-12-06T04:20:40.615Z,89.80
2017-12-06T04:23:08.596Z,89.90
2017-12-06T04:25:34.911Z,90.00
2017-12-06T04:28:01.224Z,90.30
2017-12-06T04:30:28.325Z,90.40
2017-12-06T04:32:55.468Z,90.20
2017-12-06T04:35:22.624Z,90.40
2017-12-06T04:37:48.973Z,90.70
2017-12-06T04:40:15.301Z,90.70
2017-12-06T04:42:42.024Z,90.80
2017-12-06T04:45:08.375Z,90.70
2017-12-06T04:47:35.743Z,90.40
2017-12-06T04:50:02.072Z,90.10
2017-12-06T04:52:29.335Z,90.10
2017-12-06T04:54:55.680Z,89.80
2017-12-06T04:57:22.012Z,89.40
2017-12-06T04:59:49.068Z,89.80
2017-12-06T05:02:16.240Z,90.00
2017-12-06T05:04:42.551Z,90.10
2017-12-06T05:07:08.875Z,90.60
2017-12-06T05:09:35.533Z,90.30
2017-12-06T05:12:03.315Z,90.60
2017-12-06T05:14:29.632Z,90.30
2017-12-06T05:16:55.975Z,89.90
2017-12-06T05:19:22.931Z,89.50
2017-12-06T05:21:50.387Z,89.60
2017-12-06T05:24:16.694Z,89.90
2017-12-06T05:26:43.013Z,89.70
2017-12-06T05:29:10.836Z,89.40
2017-12-06T05:31:37.885Z,90.00
2017-12-06T05:34:04.940Z,99.90
2017-12-06T05:36:31.248Z,99.90
2017-12-06T05:38:57.567Z,99.90
2017-12-06T05:41:24.255Z,98.50
2017-12-06T05:43:51.200Z,94.80
2017-12-06T05:46:17.557Z,90.50
2017-12-06T05:48:44.688Z,89.50
2017-12-06T05:51:11.108Z,91.00
2017-12-06T05:53:38.176Z,99.90
2017-12-06T05:56:04.491Z,91.30
2017-12-06T05:58:31.679Z,89.30
2017-12-06T06:00:58.832Z,97.70
2017-12-06T06:03:25.158Z,94.30
2017-12-06T06:05:51.496Z,91.40
2017-12-06T06:08:18.666Z,89.80
2017-12-06T06:10:44.982Z,88.20
2017-12-06T06:13:11.284Z,91.00
2017-12-06T06:15:37.876Z,92.30
2017-12-06T06:18:04.935Z,90.40
2017-12-06T06:20:31.250Z,90.00
2017-12-06T06:22:57.572Z,88.70
2017-12-06T06:25:24.656Z,89.70
2017-12-06T06:27:50.973Z,95.10
2017-12-06T06:30:17.304Z,91.40
2017-12-06T06:32:44.377Z,91.70
2017-12-06T06:35:10.682Z,90.90
2017-12-06T06:37:37.000Z,92.40
2017-12-06T06:40:04.100Z,90.20
2017-12-06T06:42:31.261Z,90.30
2017-12-06T06:44:57.584Z,92.70
2017-12-06T06:47:24.690Z,94.80
2017-12-06T06:49:52.516Z,93.50
2017-12-06T06:52:18.856Z,93.60
2017-12-06T06:54:45.192Z,91.80
2017-12-06T06:57:11.541Z,91.40
2017-12-06T06:59:37.880Z,90.80
2017-12-06T07:02:05.944Z,92.60
2017-12-06T07:04:32.256Z,92.80
2017-12-06T07:06:59.237Z,90.90
2017-12-06T07:09:25.568Z,91.10
2017-12-06T07:11:51.885Z,91.20
2017-12-06T07:14:18.943Z,90.20
2017-12-06T07:16:45.263Z,90.60
2017-12-06T07:19:11.580Z,90.50
2017-12-06T07:21:38.264Z,90.60
2017-12-06T07:24:05.416Z,90.70
2017-12-06T07:26:31.750Z,90.10
2017-12-06T07:28:58.120Z,90.10
2017-12-06T07:31:26.069Z,90.50
2017-12-06T07:33:53.325Z,89.90
2017-12-06T07:36:20.272Z,92.90
2017-12-06T07:38:47.848Z,91.20
2017-12-06T07:41:14.165Z,91.20
2017-12-06T07:43:41.232Z,90.20
2017-12-06T07:46:07.544Z,90.10
2017-12-06T07:48:34.621Z,90.90
2017-12-06T07:51:00.941Z,90.70
2017-12-06T07:53:28.113Z,90.00
2017-12-06T07:55:54.418Z,90.00
2017-12-06T07:58:26.727Z,89.70
2017-12-06T08:00:53.981Z,90.30
2017-12-06T08:03:21.861Z,90.30
2017-12-06T08:05:48.160Z,90.90
2017-12-06T08:08:14.477Z,90.30
2017-12-06T08:10:41.173Z,90.10
2017-12-06T08:13:08.216Z,89.70
2017-12-06T08:15:34.547Z,89.80
2017-12-06T08:18:00.877Z,89.20
2017-12-06T08:20:27.536Z,88.70
2017-12-06T08:22:54.792Z,88.40
2017-12-06T08:25:21.120Z,89.00
2017-12-06T08:27:47.437Z,88.80
2017-12-06T08:30:14.017Z,88.50
2017-12-06T08:32:41.773Z,88.40
2017-12-06T08:35:23.014Z,88.40
2017-12-06T08:37:50.309Z,88.20
2017-12-06T08:40:16.650Z,88.00
2017-12-06T08:42:42.989Z,87.50
2017-12-06T08:45:09.624Z,87.40
2017-12-06T08:47:36.776Z,87.90
2017-12-06T08:50:03.136Z,87.80
2017-12-06T08:52:29.496Z,87.20
2017-12-06T08:54:57.328Z,86.50
2017-12-06T08:57:23.680Z,86.30
2017-12-06T08:59:50.773Z,86.50
2017-12-06T09:02:18.077Z,86.50
2017-12-06T09:04:45.336Z,84.80
2017-12-06T09:07:11.687Z,85.30
2017-12-06T09:09:40.877Z,84.70
2017-12-06T09:12:07.237Z,84.70
2017-12-06T09:14:33.583Z,85.10
2017-12-06T09:17:00.943Z,84.20
2017-12-06T09:19:28.976Z,84.50
2017-12-06T09:21:55.318Z,85.10
2017-12-06T09:24:21.653Z,83.90
2017-12-06T09:26:48.301Z,84.20
2017-12-06T09:29:15.656Z,83.80
2017-12-06T09:31:43.125Z,83.00
2017-12-06T09:34:10.168Z,83.80
2017-12-06T09:36:36.493Z,83.20
2017-12-06T09:39:02.903Z,82.50
2017-12-06T09:41:29.486Z,82.00
2017-12-06T09:43:55.824Z,82.20
2017-12-06T09:46:23.800Z,81.50
2017-12-06T09:48:50.132Z,82.60
2017-12-06T09:51:16.480Z,83.20
2017-12-06T09:53:44.653Z,81.70
2017-12-06T09:56:10.965Z,81.60
2017-12-06T09:58:38.233Z,82.60
2017-12-06T10:01:05.320Z,82.30
2017-12-06T10:03:32.399Z,82.50
2017-12-06T10:05:59.456Z,81.60
2017-12-06T10:08:26.488Z,81.50
2017-12-06T10:10:53.557Z,79.30
2017-12-06T10:13:20.601Z,79.30
2017-12-06T10:15:48.016Z,79.30
2017-12-06T10:18:15.181Z,79.30
2017-12-06T10:20:41.517Z,78.90
2017-12-06T10:23:07.848Z,80.90
2017-12-06T10:25:34.590Z,80.00
2017-12-06T10:28:00.919Z,78.20
2017-12-06T10:30:27.349Z,79.20
2017-12-06T10:32:54.629Z,77.60
2017-12-06T10:35:20.968Z,77.50
2017-12-06T10:37:47.309Z,76.20
2017-12-06T10:40:13.944Z,77.00
2017-12-06T10:42:40.283Z,77.70
2017-12-06T10:45:06.742Z,76.80
2017-12-06T10:47:33.874Z,77.70
2017-12-06T10:50:00.208Z,77.70
2017-12-06T10:52:26.520Z,74.30
2017-12-06T10:54:53.696Z,73.10
2017-12-06T10:57:21.469Z,75.50
2017-12-06T10:59:47.773Z,75.30
2017-12-06T11:02:15.880Z,75.00
2017-12-06T11:04:42.941Z,76.40
2017-12-06T11:07:10.296Z,72.70
2017-12-06T11:09:37.456Z,72.00
2017-12-06T11:12:03.807Z,70.90
2017-12-06T11:14:31.765Z,72.40
2017-12-06T11:16:58.092Z,72.30
2017-12-06T11:19:24.407Z,73.00
2017-12-06T11:21:51.077Z,70.70
2017-12-06T11:24:17.413Z,72.80
2017-12-06T11:26:43.829Z,70.70
2017-12-06T11:29:11.004Z,72.00
2017-12-06T11:31:38.160Z,74.00
2017-12-06T11:34:04.508Z,73.60
2017-12-06T11:36:32.312Z,67.60
2017-12-06T11:38:59.623Z,69.60
2017-12-06T11:41:26.884Z,69.50
2017-12-06T11:43:53.208Z,70.20
2017-12-06T11:46:19.536Z,72.60
2017-12-06T11:48:46.784Z,72.90
2017-12-06T11:51:13.108Z,68.00
2017-12-06T11:53:40.920Z,69.70
2017-12-06T11:56:07.976Z,69.00
2017-12-06T11:58:34.304Z,71.40
2017-12-06T12:01:01.469Z,71.80
2017-12-06T12:03:29.540Z,69.70
2017-12-06T12:05:55.864Z,67.30
2017-12-06T12:08:22.184Z,71.30
2017-12-06T12:10:48.780Z,70.20
2017-12-06T12:13:16.117Z,71.00
2017-12-06T12:15:42.452Z,70.40
2017-12-06T12:18:08.812Z,69.20
2017-12-06T12:20:35.416Z,70.30
2017-12-06T12:23:01.720Z,70.30
2017-12-06T12:25:28.143Z,69.00
2017-12-06T12:27:55.469Z,72.10
2017-12-06T12:30:21.796Z,72.10
2017-12-06T12:32:48.957Z,70.30
2017-12-06T12:35:16.116Z,70.80
2017-12-06T12:37:42.480Z,71.30
2017-12-06T12:40:08.840Z,68.10
2017-12-06T12:42:36.960Z,69.90
2017-12-06T12:45:03.316Z,70.90
2017-12-06T12:47:30.352Z,69.30
2017-12-06T12:49:56.720Z,70.30
2017-12-06T12:52:23.736Z,71.90
2017-12-06T12:54:50.104Z,70.80
2017-12-06T12:57:16.468Z,69.10
2017-12-06T12:59:43.572Z,68.10
2017-12-06T13:02:11.133Z,70.50
2017-12-06T13:04:37.496Z,69.30
2017-12-06T13:07:03.864Z,70.40
2017-12-06T13:09:30.864Z,70.70
2017-12-06T13:11:57.232Z,67.50
2017-12-06T13:14:24.344Z,68.30
2017-12-06T13:16:51.095Z,68.30
2017-12-06T13:19:17.444Z,70.20
2017-12-06T13:21:44.487Z,73.00
2017-12-06T13:24:12.240Z,70.20
2017-12-06T13:26:38.634Z,70.00
2017-12-06T13:29:06.463Z,71.80
2017-12-06T13:31:34.248Z,71.80
2017-12-06T13:34:00.620Z,71.40
2017-12-06T13:36:26.981Z,71.10
2017-12-06T13:38:53.580Z,68.70
2017-12-06T13:41:20.679Z,69.10
2017-12-06T13:43:47.144Z,68.90
2017-12-06T13:46:13.780Z,69.40
2017-12-06T13:48:41.250Z,69.70
2017-12-06T13:51:07.604Z,70.00
2017-12-06T13:53:33.960Z,70.30
2017-12-06T13:56:01.381Z,71.60
2017-12-06T13:58:28.645Z,71.50
2017-12-06T14:00:55.692Z,71.90
2017-12-06T14:03:22.035Z,71.60
2017-12-06T14:05:48.396Z,72.20
2017-12-06T14:08:15.730Z,72.10
2017-12-06T14:10:42.063Z,71.90
2017-12-06T14:13:09.207Z,72.20
2017-12-06T14:15:35.785Z,72.20
2017-12-06T14:18:02.148Z,72.40
2017-12-06T14:20:28.624Z,71.70
2017-12-06T14:22:56.111Z,72.60
2017-12-06T14:25:24.074Z,71.50
2017-12-06T14:27:50.435Z,71.50
2017-12-06T14:30:16.799Z,69.60
2017-12-06T14:32:43.903Z,70.80
2017-12-06T14:35:10.278Z,71.00
2017-12-06T14:37:37.391Z,70.60
2017-12-06T14:40:03.988Z,70.70
2017-12-06T14:42:30.342Z,71.30
2017-12-06T14:44:56.778Z,71.40
2017-12-06T14:47:24.074Z,71.40
2017-12-06T14:49:50.444Z,71.20
2017-12-06T14:52:17.544Z,70.40
2017-12-06T14:54:44.612Z,70.30
2017-12-06T14:57:10.975Z,71.00
2017-12-06T14:59:37.337Z,73.00
2017-12-06T15:02:04.335Z,73.70
2017-12-06T15:04:30.695Z,74.30
2017-12-06T15:06:57.086Z,74.90
2017-12-06T15:09:23.756Z,74.50
2017-12-06T15:11:50.111Z,75.10
2017-12-06T15:14:16.564Z,74.90
2017-12-06T15:16:43.692Z,76.50
2017-12-06T15:19:11.248Z,76.50
2017-12-06T15:21:38.300Z,76.90
2017-12-06T15:24:05.664Z,76.50
2017-12-06T15:26:32.022Z,76.30
2017-12-06T15:28:58.393Z,76.90
2017-12-06T15:31:25.800Z,78.00
2017-12-06T15:33:53.055Z,77.10
2017-12-06T15:36:19.424Z,77.70
2017-12-06T15:38:46.540Z,77.80
2017-12-06T15:41:12.944Z,77.50
2017-12-06T15:43:39.305Z,77.10
2017-12-06T15:46:06.375Z,77.40
2017-12-06T15:48:33.528Z,77.10
2017-12-06T15:51:01.200Z,77.40
2017-12-06T15:53:28.453Z,77.30
2017-12-06T15:55:55.717Z,78.50
2017-12-06T15:58:22.064Z,77.50
2017-12-06T16:00:49.919Z,77.10
2017-12-06T16:03:17.077Z,77.10
2017-12-06T16:05:43.447Z,77.30
2017-12-06T16:08:11.588Z,76.80
2017-12-06T16:10:38.640Z,76.80
2017-12-06T16:13:04.992Z,76.90
2017-12-06T16:15:31.351Z,76.80
2017-12-06T16:17:59.192Z,77.00
2017-12-06T16:20:25.550Z,77.80
2017-12-06T16:22:51.896Z,77.00
2017-12-06T16:25:19.316Z,76.60
2017-12-06T16:27:45.810Z,76.60
2017-12-06T16:30:12.275Z,76.60
2017-12-06T16:32:39.597Z,77.00
2017-12-06T16:35:18.916Z,76.80
2017-12-06T16:37:45.425Z,76.80
2017-12-06T16:40:11.776Z,76.70
2017-12-06T16:42:39.180Z,77.10
2017-12-06T16:45:05.554Z,76.90
2017-12-06T16:47:33.035Z,77.10
2017-12-06T16:50:00.100Z,76.80
2017-12-06T16:52:26.491Z,77.00
2017-12-06T16:54:52.853Z,76.80
2017-12-06T16:57:19.311Z,77.10
2017-12-06T16:59:45.632Z,76.90
2017-12-06T17:02:13.229Z,76.90
2017-12-06T17:04:41.277Z,77.70
2017-12-06T17:07:08.634Z,77.70
2017-12-06T17:09:34.984Z,77.80
2017-12-06T17:12:01.360Z,77.50
2017-12-06T17:14:28.352Z,77.10
2017-12-06T17:16:54.696Z,77.30
2017-12-06T17:19:21.037Z,77.30
2017-12-06T17:21:48.593Z,77.30
2017-12-06T17:24:14.998Z,77.60
2017-12-06T17:26:41.344Z,77.40
2017-12-06T17:29:20.672Z,77.80
2017-12-06T17:31:47.965Z,77.90
2017-12-06T17:34:14.330Z,78.00
2017-12-06T17:36:43.336Z,78.90
2017-12-06T17:39:11.471Z,78.00
2017-12-06T17:41:37.832Z,78.00
2017-12-06T17:44:04.941Z,78.30
2017-12-06T17:46:32.461Z,78.30
2017-12-06T17:49:01.197Z,78.20
2017-12-06T17:51:27.580Z,78.20
2017-12-06T17:53:53.957Z,77.80
2017-12-06T17:56:20.403Z,78.10
2017-12-06T17:58:47.797Z,78.50
2017-12-06T18:01:14.943Z,78.60
2017-12-06T18:03:42.937Z,78.50
2017-12-06T18:06:10.022Z,78.50
2017-12-06T18:08:37.128Z,78.50
2017-12-06T18:11:04.492Z,78.40
2017-12-06T18:13:31.648Z,78.20
2017-12-06T18:15:58.036Z,78.20
2017-12-06T18:18:25.041Z,78.10
2017-12-06T18:20:51.424Z,78.10
2017-12-06T18:23:17.885Z,78.60
2017-12-06T18:25:44.572Z,78.60
2017-12-06T18:28:13.173Z,78.10
2017-12-06T18:30:40.401Z,78.10
2017-12-06T18:33:07.557Z,78.00
2017-12-06T18:35:33.916Z,77.80
2017-12-06T18:38:01.872Z,77.20
2017-12-06T18:40:28.277Z,78.00
2017-12-06T18:42:54.616Z,78.20
2017-12-06T18:45:21.773Z,78.70
2017-12-06T18:47:49.157Z,78.50
2017-12-06T18:50:16.311Z,78.70
2017-12-06T18:52:42.661Z,78.30
2017-12-06T18:55:09.917Z,78.50
2017-12-06T18:57:36.265Z,78.40
2017-12-06T19:00:05.718Z,78.50
2017-12-06T19:02:32.061Z,78.50
2017-12-06T19:04:58.408Z,78.20
2017-12-06T19:07:24.808Z,78.20
2017-12-06T19:09:52.629Z,78.00
2017-12-06T19:12:19.683Z,78.00
2017-12-06T19:14:46.021Z,77.90
2017-12-06T19:17:13.069Z,78.40
2017-12-06T19:19:40.126Z,78.70
2017-12-06T19:22:06.485Z,78.40
2017-12-06T19:24:32.837Z,78.70
2017-12-06T19:27:00.336Z,79.20
2017-12-06T19:29:27.521Z,78.40
2017-12-06T19:31:54.672Z,78.40
2017-12-06T19:34:21.728Z,78.30
2017-12-06T19:36:49.695Z,78.10
2017-12-06T19:39:16.013Z,78.30
2017-12-06T19:41:43.100Z,78.30
2017-12-06T19:44:10.044Z,78.30
2017-12-06T19:46:38.017Z,78.90
2017-12-06T19:49:04.352Z,78.10
2017-12-06T19:51:30.974Z,78.30
2017-12-06T19:53:57.368Z,78.40
2017-12-06T19:56:25.107Z,78.10
2017-12-06T19:58:51.451Z,78.10
2017-12-06T20:01:18.499Z,78.20
2017-12-06T20:03:46.200Z,77.80
2017-12-06T20:06:13.256Z,78.40
2017-12-06T20:08:41.081Z,78.00
2017-12-06T20:11:07.397Z,78.00
2017-12-06T20:13:33.730Z,78.60
2017-12-06T20:16:00.392Z,78.10
2017-12-06T20:18:26.718Z,78.20
2017-12-06T20:20:53.173Z,77.80
2017-12-06T20:23:19.880Z,79.50
2017-12-06T20:25:46.222Z,78.30
2017-12-06T20:28:12.594Z,78.30
2017-12-06T20:30:39.241Z,78.30
2017-12-06T20:33:06.352Z,78.50
2017-12-06T20:35:33.333Z,78.40
2017-12-06T20:38:00.488Z,78.40
2017-12-06T20:40:27.857Z,78.10
2017-12-06T20:42:56.416Z,78.00
2017-12-06T20:45:22.744Z,78.00
2017-12-06T20:47:50.133Z,77.90
2017-12-06T20:50:16.436Z,78.60
2017-12-06T20:52:42.782Z,78.90
2017-12-06T20:55:09.400Z,79.10
2017-12-06T20:57:36.488Z,78.90
2017-12-06T21:00:03.869Z,78.90
2017-12-06T21:02:30.176Z,78.70
2017-12-06T21:04:57.768Z,78.70
2017-12-06T21:07:24.104Z,78.10
2017-12-06T21:09:50.453Z,78.10
2017-12-06T21:12:17.488Z,77.80
2017-12-06T21:14:43.844Z,78.20
2017-12-06T21:17:11.695Z,78.00
2017-12-06T21:19:38.023Z,78.10
2017-12-06T21:22:05.296Z,78.50
2017-12-06T21:24:31.623Z,78.40
2017-12-06T21:26:57.948Z,78.60
2017-12-06T21:29:25.328Z,78.30
2017-12-06T21:31:55.648Z,78.10
2017-12-06T21:34:23.120Z,78.70
2017-12-06T21:36:50.373Z,78.40
2017-12-06T21:39:17.504Z,78.40
2017-12-06T21:41:45.005Z,78.70
2017-12-06T21:44:11.330Z,79.00
2017-12-06T21:46:38.376Z,79.50
2017-12-06T21:49:04.712Z,80.00
2017-12-06T21:51:31.016Z,79.60
2017-12-06T21:53:57.631Z,80.00
2017-12-06T21:56:24.703Z,79.80
2017-12-06T21:58:51.132Z,79.70
2017-12-06T22:01:19.056Z,80.00
2017-12-06T22:03:45.392Z,80.00
2017-12-06T22:06:11.754Z,80.80
2017-12-06T22:08:38.854Z,81.10
2017-12-06T22:11:05.175Z,81.20
2017-12-06T22:13:32.272Z,80.50
2017-12-06T22:15:58.600Z,80.00
2017-12-06T22:18:25.660Z,80.60
2017-12-06T22:20:51.992Z,79.70
2017-12-06T22:23:18.376Z,80.90
2017-12-06T22:25:46.208Z,81.70
2017-12-06T22:28:13.469Z,81.70
2017-12-06T22:30:39.791Z,82.20
2017-12-06T22:33:09.006Z,81.60
2017-12-06T22:35:35.932Z,81.50
2017-12-06T22:38:02.241Z,80.60
2017-12-06T22:40:29.052Z,82.50
2017-12-06T22:42:55.386Z,81.80
2017-12-06T22:45:21.695Z,81.90
2017-12-06T22:47:48.486Z,81.30
2017-12-06T22:50:15.586Z,82.10
2017-12-06T22:52:41.871Z,82.10
2017-12-06T22:55:08.985Z,82.60
2017-12-06T22:57:35.316Z,83.40
2017-12-06T23:00:02.164Z,82.30
2017-12-06T23:02:30.540Z,82.10
2017-12-06T23:04:57.697Z,83.40
2017-12-06T23:07:24.708Z,83.20
2017-12-06T23:09:52.524Z,82.70
2017-12-06T23:12:19.611Z,82.70
2017-12-06T23:14:46.694Z,84.10
2017-12-06T23:17:13.732Z,82.90
2017-12-06T23:19:40.836Z,83.40
2017-12-06T23:22:07.196Z,83.40
2017-12-06T23:24:33.657Z,82.90
2017-12-06T23:27:01.585Z,84.10
2017-12-06T23:29:27.897Z,84.20
2017-12-06T23:31:55.185Z,85.60
2017-12-06T23:34:22.132Z,84.00
2017-12-06T23:36:49.194Z,84.80
2017-12-06T23:39:15.500Z,83.30
2017-12-06T23:41:41.861Z,84.40
2017-12-06T23:44:08.212Z,85.00
2017-12-06T23:46:35.373Z,84.80
2017-12-06T23:49:01.709Z,84.50
2017-12-06T23:51:28.049Z,83.10
2017-12-06T23:53:54.405Z,84.60
2017-12-06T23:56:22.129Z,85.40
2017-12-06T23:58:48.441Z,85.30
