createdAt,value
2018-07-06T00:00:19.861Z,2.50
2018-07-06T00:02:59.511Z,2.87
2018-07-06T00:05:38.886Z,3.70
2018-07-06T00:08:18.601Z,3.37
2018-07-06T00:10:58.329Z,3.33
2018-07-06T00:13:38.072Z,3.80
2018-07-06T00:16:17.767Z,3.10
2018-07-06T00:18:57.528Z,4.60
2018-07-06T00:21:37.326Z,4.20
2018-07-06T00:24:17.037Z,5.87
2018-07-06T00:26:56.786Z,5.07
2018-07-06T00:29:36.537Z,5.33
2018-07-06T00:32:16.754Z,4.70
2018-07-06T00:34:56.289Z,4.28
2018-07-06T00:37:35.933Z,3.50
2018-07-06T00:40:15.609Z,3.87
2018-07-06T00:42:55.406Z,5.60
2018-07-06T00:45:35.072Z,5.30
2018-07-06T00:48:14.625Z,4.55
2018-07-06T00:50:54.437Z,6.60
2018-07-06T00:53:34.019Z,4.50
2018-07-06T00:56:13.533Z,3.67
2018-07-06T00:58:53.192Z,4.17
2018-07-06T01:01:33.103Z,5.23
2018-07-06T01:04:12.798Z,4.35
2018-07-06T01:06:52.393Z,4.30
2018-07-06T01:09:31.965Z,4.53
2018-07-06T01:12:16.958Z,8.00
2018-07-06T01:14:56.453Z,6.08
2018-07-06T01:17:36.051Z,4.70
2018-07-06T01:20:15.885Z,5.50
2018-07-06T01:22:55.688Z,4.45
2018-07-06T01:25:35.494Z,5.50
2018-07-06T01:28:15.140Z,7.00
2018-07-06T01:30:54.821Z,16.83
2018-07-06T01:33:34.440Z,5.67
2018-07-06T01:36:14.132Z,5.85
2018-07-06T01:38:53.874Z,6.03
2018-07-06T01:41:33.645Z,6.55
2018-07-06T01:44:13.382Z,6.73
2018-07-06T01:46:53.286Z,5.70
2018-07-06T01:49:32.952Z,5.10
2018-07-06T01:52:12.622Z,4.40
2018-07-06T01:54:52.410Z,5.35
2018-07-06T01:57:31.964Z,4.10
2018-07-06T02:00:11.606Z,4.40
2018-07-06T02:02:51.369Z,3.80
2018-07-06T02:05:31.042Z,7.30
2018-07-06T02:08:10.800Z,4.92
2018-07-06T02:10:50.524Z,4.97
2018-07-06T02:13:30.155Z,6.78
2018-07-06T02:16:09.896Z,5.90
2018-07-06T02:18:49.598Z,3.90
2018-07-06T02:21:29.278Z,5.40
2018-07-06T02:24:09.010Z,5.20
2018-07-06T02:26:48.770Z,5.55
2018-07-06T02:29:28.520Z,4.65
2018-07-06T02:32:08.265Z,9.13
2018-07-06T02:34:47.868Z,4.65
2018-07-06T02:37:27.546Z,7.50
2018-07-06T02:40:07.204Z,5.87
2018-07-06T02:42:47.038Z,8.63
2018-07-06T02:45:26.537Z,5.42
2018-07-06T02:48:06.330Z,4.60
2018-07-06T02:50:46.157Z,5.47
2018-07-06T02:53:25.798Z,4.87
2018-07-06T02:56:05.481Z,6.30
2018-07-06T02:58:45.311Z,5.50
2018-07-06T03:01:24.871Z,4.50
2018-07-06T03:04:04.517Z,6.95
2018-07-06T03:06:44.616Z,7.05
2018-07-06T03:09:24.318Z,5.30
2018-07-06T03:12:04.103Z,6.00
2018-07-06T03:14:43.701Z,5.00
2018-07-06T03:17:23.406Z,4.78
2018-07-06T03:20:03.117Z,7.00
2018-07-06T03:22:42.926Z,4.70
2018-07-06T03:25:22.788Z,5.40
2018-07-06T03:28:02.709Z,5.65
2018-07-06T03:30:42.282Z,5.55
2018-07-06T03:33:22.081Z,5.50
2018-07-06T03:36:01.753Z,5.80
2018-07-06T03:38:41.629Z,5.17
2018-07-06T03:41:21.432Z,7.33
2018-07-06T03:44:01.240Z,5.70
2018-07-06T03:46:41.004Z,5.30
2018-07-06T03:49:20.803Z,6.58
2018-07-06T03:52:00.648Z,4.78
2018-07-06T03:54:40.460Z,7.30
2018-07-06T03:57:20.235Z,5.90
2018-07-06T03:59:59.910Z,5.87
2018-07-06T04:02:39.617Z,4.40
2018-07-06T04:05:19.225Z,6.25
2018-07-06T04:07:58.925Z,7.50
2018-07-06T04:10:38.576Z,6.78
2018-07-06T04:13:18.380Z,4.95
2018-07-06T04:15:58.270Z,5.80
2018-07-06T04:18:38.064Z,6.80
2018-07-06T04:21:17.817Z,7.78
2018-07-06T04:23:57.602Z,7.58
2018-07-06T04:26:37.292Z,7.70
2018-07-06T04:29:17.043Z,6.42
2018-07-06T04:31:56.907Z,6.57
2018-07-06T04:34:36.740Z,5.83
2018-07-06T04:37:16.391Z,6.40
2018-07-06T04:39:56.192Z,7.95
2018-07-06T04:42:35.817Z,11.70
2018-07-06T04:45:15.509Z,6.78
2018-07-06T04:47:55.335Z,7.70
2018-07-06T04:50:35.132Z,6.20
2018-07-06T04:53:14.838Z,6.62
2018-07-06T04:55:54.612Z,6.22
2018-07-06T04:58:34.330Z,6.42
2018-07-06T05:01:13.913Z,5.60
2018-07-06T05:03:53.637Z,5.85
2018-07-06T05:06:33.476Z,6.40
2018-07-06T05:09:13.267Z,6.60
2018-07-06T05:11:53.320Z,5.83
2018-07-06T05:14:33.132Z,5.03
2018-07-06T05:17:12.904Z,6.00
2018-07-06T05:19:52.669Z,7.35
2018-07-06T05:22:32.456Z,6.78
2018-07-06T05:25:12.096Z,7.03
2018-07-06T05:27:51.852Z,8.65
2018-07-06T05:30:31.544Z,6.87
2018-07-06T05:33:11.309Z,9.00
2018-07-06T05:35:51.062Z,8.10
2018-07-06T05:38:30.866Z,12.50
2018-07-06T05:41:10.623Z,7.80
2018-07-06T05:43:50.406Z,11.20
2018-07-06T05:46:30.048Z,11.18
2018-07-06T05:49:09.814Z,8.48
2018-07-06T05:51:49.564Z,10.03
2018-07-06T05:54:29.411Z,8.53
2018-07-06T05:57:09.103Z,10.50
2018-07-06T05:59:48.934Z,10.33
2018-07-06T06:02:28.737Z,12.47
2018-07-06T06:05:08.499Z,10.17
2018-07-06T06:07:35.690Z,11.48
2018-07-06T06:10:04.079Z,9.38
2018-07-06T06:12:32.417Z,13.98
2018-07-06T06:15:00.776Z,14.10
2018-07-06T06:17:29.136Z,13.55
2018-07-06T06:19:57.499Z,12.37
2018-07-06T06:22:25.956Z,14.85
2018-07-06T06:24:54.292Z,11.90
2018-07-06T06:27:22.627Z,15.03
2018-07-06T06:29:51.342Z,14.97
2018-07-06T06:32:20.098Z,12.90
2018-07-06T06:34:48.467Z,17.27
2018-07-06T06:37:16.826Z,13.73
2018-07-06T06:39:45.177Z,13.32
2018-07-06T06:42:13.527Z,14.33
2018-07-06T06:44:41.899Z,15.78
2018-07-06T06:47:10.256Z,14.43
2018-07-06T06:49:38.672Z,15.55
2018-07-06T06:52:07.023Z,16.05
2018-07-06T06:54:35.411Z,14.60
2018-07-06T06:57:03.781Z,17.25
2018-07-06T06:59:32.367Z,15.48
2018-07-06T07:02:00.750Z,15.43
2018-07-06T07:04:29.157Z,14.40
2018-07-06T07:06:57.576Z,14.20
2018-07-06T07:09:25.970Z,14.55
2018-07-06T07:11:54.416Z,17.85
2018-07-06T07:14:22.835Z,14.58
2018-07-06T07:16:51.549Z,17.17
2018-07-06T07:19:19.912Z,15.97
2018-07-06T07:21:48.378Z,18.33
2018-07-06T07:24:16.753Z,18.92
2018-07-06T07:26:45.188Z,15.80
2018-07-06T07:29:13.738Z,18.25
2018-07-06T07:31:42.184Z,14.90
2018-07-06T07:34:10.530Z,17.45
2018-07-06T07:36:38.927Z,17.05
2018-07-06T07:39:07.309Z,19.15
2018-07-06T07:41:35.693Z,15.63
2018-07-06T07:44:04.046Z,17.70
2018-07-06T07:46:32.504Z,15.63
2018-07-06T07:49:00.823Z,18.10
2018-07-06T07:52:06.976Z,16.83
2018-07-06T07:54:39.253Z,16.37
2018-07-06T07:57:07.884Z,17.65
2018-07-06T07:59:36.288Z,17.35
2018-07-06T08:02:04.796Z,16.95
2018-07-06T08:04:33.523Z,18.23
2018-07-06T08:07:02.340Z,18.30
2018-07-06T08:09:30.755Z,19.80
2018-07-06T08:12:00.478Z,14.33
2018-07-06T08:14:28.941Z,16.65
2018-07-06T08:16:57.383Z,17.50
2018-07-06T08:19:25.795Z,19.02
2018-07-06T08:21:54.207Z,18.23
2018-07-06T08:24:22.588Z,18.98
2018-07-06T08:26:50.966Z,14.30
2018-07-06T08:29:19.372Z,17.02
2018-07-06T08:31:47.924Z,14.78
2018-07-06T08:34:27.770Z,19.42
2018-07-06T08:38:07.800Z,16.53
2018-07-06T08:40:36.280Z,13.50
2018-07-06T08:43:05.744Z,16.12
2018-07-06T08:45:34.777Z,14.78
2018-07-06T08:48:03.201Z,13.68
2018-07-06T08:50:31.569Z,15.38
2018-07-06T08:53:00.128Z,14.98
2018-07-06T08:55:28.985Z,16.23
2018-07-06T08:57:58.373Z,12.70
2018-07-06T09:00:26.765Z,16.50
2018-07-06T09:02:55.124Z,15.03
2018-07-06T09:05:23.512Z,17.40
2018-07-06T09:07:51.883Z,21.77
2018-07-06T09:10:20.259Z,17.12
2018-07-06T09:15:02.211Z,16.10
2018-07-06T09:17:30.569Z,16.40
2018-07-06T09:20:00.345Z,15.23
2018-07-06T09:22:28.679Z,13.40
2018-07-06T09:24:58.475Z,15.78
2018-07-06T09:27:26.979Z,13.43
2018-07-06T09:29:55.437Z,16.75
2018-07-06T09:32:23.916Z,15.00
2018-07-06T09:34:52.329Z,13.25
2018-07-06T09:37:20.688Z,15.43
2018-07-06T09:39:49.825Z,17.92
2018-07-06T09:42:18.558Z,16.30
2018-07-06T09:44:46.913Z,16.62
2018-07-06T09:47:15.315Z,14.90
2018-07-06T09:49:43.767Z,14.95
2018-07-06T09:52:12.179Z,19.25
2018-07-06T09:54:40.619Z,14.47
2018-07-06T09:57:08.968Z,14.58
2018-07-06T09:59:37.348Z,15.80
2018-07-06T10:02:05.730Z,12.50
2018-07-06T10:04:34.105Z,13.50
2018-07-06T10:07:02.438Z,13.90
2018-07-06T10:09:30.808Z,15.28
2018-07-06T10:11:59.189Z,13.72
2018-07-06T10:14:27.571Z,12.30
2018-07-06T10:16:55.951Z,12.98
2018-07-06T10:19:24.346Z,13.20
2018-07-06T10:21:52.744Z,15.25
2018-07-06T10:24:21.115Z,12.10
2018-07-06T10:26:49.489Z,14.80
2018-07-06T10:29:25.493Z,11.93
2018-07-06T10:32:16.269Z,13.70
2018-07-06T10:34:44.614Z,12.60
2018-07-06T10:37:12.960Z,15.32
2018-07-06T10:39:41.448Z,17.23
2018-07-06T10:42:10.075Z,14.43
2018-07-06T10:44:38.446Z,22.07
2018-07-06T10:47:06.784Z,14.60
2018-07-06T10:49:35.381Z,15.13
2018-07-06T10:52:03.970Z,18.42
2018-07-06T10:54:32.503Z,14.90
2018-07-06T10:57:00.832Z,11.12
2018-07-06T10:59:29.720Z,9.38
2018-07-06T11:01:58.085Z,12.37
2018-07-06T11:04:26.487Z,11.50
2018-07-06T11:06:55.301Z,8.75
2018-07-06T11:09:23.849Z,9.23
2018-07-06T11:11:52.324Z,7.33
2018-07-06T11:14:20.852Z,9.65
2018-07-06T11:16:49.239Z,9.38
2018-07-06T11:19:17.652Z,9.68
2018-07-06T11:21:45.996Z,9.38
2018-07-06T11:24:14.363Z,7.60
2018-07-06T11:26:42.752Z,9.27
2018-07-06T11:29:11.252Z,6.92
2018-07-06T11:31:39.567Z,6.63
2018-07-06T11:34:08.768Z,6.65
2018-07-06T11:36:37.366Z,8.03
2018-07-06T11:39:06.786Z,7.03
2018-07-06T11:41:35.753Z,7.20
2018-07-06T11:44:04.113Z,7.12
2018-07-06T11:46:32.439Z,7.80
2018-07-06T11:49:00.900Z,6.67
2018-07-06T11:51:29.441Z,6.47
2018-07-06T11:53:57.939Z,6.70
2018-07-06T11:56:26.327Z,8.77
2018-07-06T11:58:54.718Z,7.20
2018-07-06T12:01:23.041Z,8.58
2018-07-06T12:03:51.518Z,8.98
2018-07-06T12:06:19.882Z,5.42
2018-07-06T12:08:48.271Z,9.40
2018-07-06T12:11:16.655Z,5.95
2018-07-06T12:13:45.096Z,8.30
2018-07-06T12:16:13.444Z,6.28
2018-07-06T12:18:41.781Z,6.40
2018-07-06T12:21:10.222Z,7.40
2018-07-06T12:23:38.553Z,7.55
2018-07-06T12:26:06.895Z,4.62
2018-07-06T12:28:35.252Z,7.30
2018-07-06T12:31:03.596Z,5.00
2018-07-06T12:33:31.945Z,4.80
2018-07-06T12:36:00.471Z,6.70
2018-07-06T12:38:28.821Z,5.47
2018-07-06T12:40:57.193Z,5.45
2018-07-06T12:43:25.585Z,4.37
2018-07-06T12:45:53.979Z,4.30
2018-07-06T12:48:22.345Z,8.10
2018-07-06T12:50:50.687Z,4.50
2018-07-06T12:53:19.060Z,6.20
2018-07-06T12:55:47.385Z,5.20
2018-07-06T12:58:15.775Z,7.33
2018-07-06T13:00:44.130Z,6.85
2018-07-06T13:03:12.487Z,5.25
2018-07-06T13:05:40.836Z,5.30
2018-07-06T13:08:09.235Z,6.17
2018-07-06T13:10:37.768Z,4.85
2018-07-06T13:13:06.180Z,7.12
2018-07-06T13:15:34.588Z,6.50
2018-07-06T13:18:02.946Z,7.95
2018-07-06T13:20:31.303Z,11.40
2018-07-06T13:22:59.625Z,3.70
2018-07-06T13:25:27.971Z,8.40
2018-07-06T13:27:56.372Z,6.93
2018-07-06T13:30:26.317Z,4.55
2018-07-06T13:32:54.765Z,3.35
2018-07-06T13:35:24.201Z,4.65
2018-07-06T13:37:52.576Z,5.40
2018-07-06T13:40:20.912Z,4.78
2018-07-06T13:42:49.250Z,6.22
2018-07-06T13:45:17.587Z,4.03
2018-07-06T13:47:45.987Z,6.80
2018-07-06T13:50:14.354Z,4.00
2018-07-06T13:52:42.722Z,3.70
2018-07-06T13:55:11.061Z,3.47
2018-07-06T13:57:39.548Z,4.37
2018-07-06T14:00:07.932Z,3.65
2018-07-06T14:02:36.329Z,3.85
2018-07-06T14:05:04.691Z,3.72
2018-07-06T14:07:33.047Z,4.25
2018-07-06T14:10:01.388Z,5.15
2018-07-06T14:12:29.754Z,5.15
2018-07-06T14:14:58.080Z,5.30
2018-07-06T14:17:26.497Z,3.65
2018-07-06T14:19:54.854Z,6.30
2018-07-06T14:22:23.317Z,6.40
2018-07-06T14:24:51.637Z,5.42
2018-07-06T14:27:20.020Z,6.00
2018-07-06T14:29:48.506Z,5.97
2018-07-06T14:32:16.896Z,3.40
2018-07-06T14:34:45.252Z,3.87
2018-07-06T14:37:13.599Z,6.58
2018-07-06T14:39:41.984Z,5.72
2018-07-06T14:42:10.358Z,3.23
2018-07-06T14:44:38.846Z,4.20
2018-07-06T14:47:07.201Z,6.60
2018-07-06T14:49:35.790Z,4.67
2018-07-06T14:52:04.129Z,4.65
2018-07-06T14:54:32.481Z,5.30
2018-07-06T14:57:00.850Z,3.50
2018-07-06T14:59:29.204Z,4.45
2018-07-06T15:01:57.615Z,5.92
2018-07-06T15:04:25.949Z,6.78
2018-07-06T15:06:54.397Z,4.92
2018-07-06T15:09:22.769Z,2.85
2018-07-06T15:11:51.240Z,4.97
2018-07-06T15:14:19.643Z,5.28
2018-07-06T15:16:48.016Z,4.60
2018-07-06T15:19:16.367Z,6.65
2018-07-06T15:21:44.774Z,5.25
2018-07-06T15:24:13.147Z,4.42
2018-07-06T15:26:41.496Z,5.58
2018-07-06T15:29:09.897Z,5.53
2018-07-06T15:31:38.280Z,7.90
2018-07-06T15:34:06.642Z,6.90
2018-07-06T15:36:35.007Z,5.03
2018-07-06T15:39:04.340Z,6.83
2018-07-06T15:41:32.709Z,5.13
2018-07-06T15:44:01.025Z,7.93
2018-07-06T15:46:29.444Z,5.12
2018-07-06T15:48:57.849Z,4.12
2018-07-06T15:51:26.284Z,6.60
2018-07-06T15:53:54.656Z,6.53
2018-07-06T15:56:23.036Z,6.10
2018-07-06T15:58:51.386Z,4.47
2018-07-06T16:01:19.764Z,6.35
2018-07-06T16:03:48.137Z,7.80
2018-07-06T16:06:16.475Z,5.70
2018-07-06T16:08:44.828Z,5.75
2018-07-06T16:11:13.245Z,5.90
2018-07-06T16:13:41.573Z,8.35
2018-07-06T16:16:10.012Z,4.63
2018-07-06T16:18:38.299Z,6.20
2018-07-06T16:21:06.799Z,5.55
2018-07-06T16:23:35.123Z,6.17
2018-07-06T16:26:03.468Z,4.85
2018-07-06T16:28:31.820Z,5.25
2018-07-06T16:31:00.248Z,6.10
2018-07-06T16:33:28.619Z,6.45
2018-07-06T16:35:56.947Z,12.95
2018-07-06T16:38:25.287Z,4.87
2018-07-06T16:40:53.760Z,7.22
2018-07-06T16:43:22.204Z,6.60
2018-07-06T16:45:50.564Z,4.55
2018-07-06T16:48:18.901Z,8.75
2018-07-06T16:50:47.229Z,5.35
2018-07-06T16:53:15.565Z,4.87
2018-07-06T16:55:43.931Z,5.17
2018-07-06T16:58:12.265Z,8.30
2018-07-06T17:00:40.616Z,7.30
2018-07-06T17:03:08.981Z,7.40
2018-07-06T17:05:37.317Z,9.25
2018-07-06T17:08:05.746Z,10.55
2018-07-06T17:10:34.104Z,10.55
2018-07-06T17:13:02.465Z,7.58
2018-07-06T17:15:30.883Z,6.00
2018-07-06T17:17:59.286Z,7.92
2018-07-06T17:20:27.621Z,5.75
2018-07-06T17:22:55.991Z,7.55
2018-07-06T17:25:24.413Z,8.20
2018-07-06T17:27:52.804Z,8.18
2018-07-06T17:30:21.180Z,5.10
2018-07-06T17:32:49.545Z,8.60
2018-07-06T17:35:17.894Z,7.87
2018-07-06T17:37:46.678Z,7.83
2018-07-06T17:40:15.046Z,5.92
2018-07-06T17:42:43.390Z,8.00
2018-07-06T17:45:11.767Z,9.68
2018-07-06T17:47:40.307Z,8.68
2018-07-06T17:50:08.635Z,8.50
2018-07-06T17:52:37.252Z,9.48
2018-07-06T17:55:05.651Z,14.53
2018-07-06T17:57:33.975Z,9.60
2018-07-06T18:00:02.343Z,12.18
2018-07-06T18:02:30.694Z,7.75
2018-07-06T18:04:59.016Z,7.33
2018-07-06T18:07:27.385Z,5.40
2018-07-06T18:09:55.665Z,10.57
2018-07-06T18:12:24.051Z,5.45
2018-07-06T18:14:52.445Z,5.05
2018-07-06T18:17:20.863Z,7.12
2018-07-06T18:19:49.209Z,8.35
2018-07-06T18:22:17.622Z,7.67
2018-07-06T18:24:46.006Z,5.95
2018-07-06T18:27:14.351Z,4.78
2018-07-06T18:29:42.716Z,7.40
2018-07-06T18:32:11.250Z,7.70
2018-07-06T18:34:39.600Z,13.80
2018-07-06T18:37:07.985Z,6.83
2018-07-06T18:39:36.342Z,11.33
2018-07-06T18:42:04.685Z,7.50
2018-07-06T18:44:33.044Z,9.23
2018-07-06T18:47:01.420Z,19.52
2018-07-06T18:49:29.796Z,15.93
2018-07-06T18:51:58.184Z,6.85
2018-07-06T18:54:26.619Z,13.35
2018-07-06T18:56:54.995Z,9.30
2018-07-06T18:59:23.324Z,11.05
2018-07-06T19:01:51.739Z,7.72
2018-07-06T19:04:20.132Z,21.57
2018-07-06T19:06:48.497Z,31.55
2018-07-06T19:09:16.861Z,11.43
2018-07-06T19:11:45.335Z,8.35
2018-07-06T19:16:31.360Z,7.72
2018-07-06T19:18:59.781Z,8.48
2018-07-06T19:21:28.135Z,6.97
2018-07-06T19:23:56.512Z,8.85
2018-07-06T19:26:24.907Z,4.03
2018-07-06T19:28:53.444Z,9.75
2018-07-06T19:31:21.797Z,6.40
2018-07-06T19:33:50.141Z,5.90
2018-07-06T19:36:18.506Z,5.28
2018-07-06T19:38:47.068Z,7.55
2018-07-06T19:41:15.467Z,4.72
2018-07-06T19:43:43.820Z,6.60
2018-07-06T19:46:12.476Z,5.37
2018-07-06T19:48:40.870Z,7.60
2018-07-06T19:51:09.218Z,6.33
2018-07-06T19:53:37.729Z,4.73
2018-07-06T19:56:06.078Z,7.08
2018-07-06T19:58:34.526Z,3.90
2018-07-06T20:01:02.986Z,6.62
2018-07-06T20:03:31.387Z,6.70
2018-07-06T20:05:59.740Z,6.58
2018-07-06T20:08:28.097Z,5.78
2018-07-06T20:10:56.522Z,5.50
2018-07-06T20:13:25.061Z,6.95
2018-07-06T20:15:53.394Z,8.03
2018-07-06T20:18:21.775Z,8.38
2018-07-06T20:20:50.122Z,14.18
2018-07-06T20:23:18.501Z,12.30
2018-07-06T20:25:46.842Z,9.63
2018-07-06T20:28:15.201Z,14.25
2018-07-06T20:30:43.604Z,11.18
2018-07-06T20:33:12.039Z,5.75
2018-07-06T20:35:40.396Z,10.00
2018-07-06T20:38:08.751Z,6.28
2018-07-06T20:40:37.164Z,6.85
2018-07-06T20:43:05.565Z,4.72
2018-07-06T20:45:33.938Z,6.45
2018-07-06T20:48:02.287Z,7.10
2018-07-06T20:50:30.656Z,6.95
2018-07-06T20:52:58.992Z,11.18
2018-07-06T20:55:27.522Z,10.25
2018-07-06T20:57:56.016Z,8.48
2018-07-06T21:00:24.360Z,5.30
2018-07-06T21:02:52.712Z,7.60
2018-07-06T21:05:21.051Z,9.00
2018-07-06T21:07:49.447Z,9.90
2018-07-06T21:10:17.816Z,5.53
2018-07-06T21:12:46.155Z,7.50
2018-07-06T21:15:14.529Z,5.23
2018-07-06T21:17:42.871Z,5.97
2018-07-06T21:20:11.225Z,5.72
2018-07-06T21:22:39.988Z,6.30
2018-07-06T21:25:08.380Z,6.03
2018-07-06T21:27:36.912Z,5.30
2018-07-06T21:30:05.304Z,4.50
2018-07-06T21:32:33.759Z,4.03
2018-07-06T21:35:02.105Z,5.20
2018-07-06T21:37:30.416Z,3.30
2018-07-06T21:39:58.740Z,4.57
2018-07-06T21:42:27.376Z,5.90
2018-07-06T21:44:55.814Z,5.60
2018-07-06T21:47:24.172Z,6.60
2018-07-06T21:49:52.609Z,2.83
2018-07-06T21:52:20.988Z,4.22
2018-07-06T21:54:49.338Z,6.33
2018-07-06T21:57:17.683Z,6.60
2018-07-06T21:59:46.011Z,6.08
2018-07-06T22:02:15.582Z,3.77
2018-07-06T22:04:45.574Z,3.30
2018-07-06T22:07:14.876Z,6.20
2018-07-06T22:09:43.408Z,4.60
2018-07-06T22:12:12.136Z,6.60
2018-07-06T22:14:40.894Z,5.90
2018-07-06T22:17:09.521Z,4.15
2018-07-06T22:19:37.951Z,3.50
2018-07-06T22:22:06.701Z,3.67
2018-07-06T22:24:35.147Z,3.05
2018-07-06T22:27:03.489Z,4.67
2018-07-06T22:29:31.860Z,4.92
2018-07-06T22:32:00.236Z,3.08
2018-07-06T22:34:28.724Z,7.28
2018-07-06T22:36:57.136Z,6.75
2018-07-06T22:39:25.469Z,4.03
2018-07-06T22:41:53.843Z,4.37
2018-07-06T22:44:22.196Z,6.95
2018-07-06T22:46:50.526Z,4.00
2018-07-06T22:49:18.849Z,2.30
2018-07-06T22:51:47.193Z,8.60
2018-07-06T22:54:15.654Z,5.22
2018-07-06T22:56:43.985Z,5.23
2018-07-06T22:59:12.332Z,3.83
2018-07-06T23:01:40.802Z,6.70
2018-07-06T23:04:09.146Z,4.97
2018-07-06T23:06:37.593Z,2.92
2018-07-06T23:09:06.979Z,5.05
2018-07-06T23:11:35.331Z,4.87
2018-07-06T23:14:03.741Z,6.40
2018-07-06T23:16:32.104Z,2.42
2018-07-06T23:19:00.472Z,5.08
2018-07-06T23:21:28.897Z,6.10
2018-07-06T23:23:57.233Z,3.97
2018-07-06T23:26:25.572Z,3.95
2018-07-06T23:28:53.932Z,5.27
2018-07-06T23:31:22.233Z,3.87
2018-07-06T23:33:50.597Z,9.13
2018-07-06T23:36:18.974Z,3.60
2018-07-06T23:38:47.488Z,2.15
2018-07-06T23:41:15.892Z,3.80
2018-07-06T23:43:44.219Z,2.40
2018-07-06T23:46:12.612Z,5.35
2018-07-06T23:48:40.979Z,3.33
2018-07-06T23:51:09.315Z,6.67
2018-07-06T23:53:37.644Z,4.03
2018-07-06T23:56:06.048Z,3.00
2018-07-06T23:58:34.491Z,3.35
