createdAt,value
2022-10-19T00:01:15.928Z,7.60
2022-10-19T00:03:43.877Z,7.60
2022-10-19T00:06:25.457Z,7.60
2022-10-19T00:08:54.042Z,7.60
2022-10-19T00:11:21.466Z,7.50
2022-10-19T00:13:48.401Z,7.50
2022-10-19T00:16:17.355Z,7.40
2022-10-19T00:18:45.238Z,7.40
2022-10-19T00:21:15.409Z,7.40
2022-10-19T00:23:43.001Z,7.40
2022-10-19T00:26:10.612Z,7.40
2022-10-19T00:28:38.216Z,7.30
2022-10-19T00:31:08.718Z,7.30
2022-10-19T00:33:35.951Z,7.20
2022-10-19T00:36:03.801Z,7.20
2022-10-19T00:38:31.206Z,7.20
2022-10-19T00:40:58.282Z,7.20
2022-10-19T00:43:27.960Z,7.10
2022-10-19T00:45:55.068Z,7.10
2022-10-19T00:48:28.119Z,7.10
2022-10-19T00:50:58.422Z,7.00
2022-10-19T00:53:28.158Z,7.10
2022-10-19T00:55:56.153Z,7.10
2022-10-19T00:58:23.209Z,7.10
2022-10-19T01:00:50.212Z,7.10
2022-10-19T01:03:17.174Z,7.00
2022-10-19T01:05:44.435Z,6.90
2022-10-19T01:08:12.347Z,6.90
2022-10-19T01:10:54.180Z,6.90
2022-10-19T01:13:30.521Z,6.90
2022-10-19T01:16:07.828Z,6.80
2022-10-19T01:18:34.696Z,6.80
2022-10-19T01:21:24.759Z,6.80
2022-10-19T01:24:40.608Z,6.80
2022-10-19T01:27:24.091Z,6.80
2022-10-19T01:30:22.206Z,6.70
2022-10-19T01:33:16.062Z,6.70
2022-10-19T01:36:07.593Z,6.70
2022-10-19T01:38:50.957Z,6.60
2022-10-19T01:41:25.785Z,6.70
2022-10-19T01:44:17.621Z,6.80
2022-10-19T01:46:51.114Z,7.00
2022-10-19T01:49:25.227Z,7.30
2022-10-19T01:54:30.799Z,7.60
2022-10-19T01:57:00.123Z,7.60
2022-10-19T01:59:27.855Z,7.70
2022-10-19T02:01:55.846Z,7.60
2022-10-19T02:04:28.364Z,7.60
2022-10-19T02:06:55.805Z,7.70
2022-10-19T02:09:23.107Z,7.70
2022-10-19T02:11:57.284Z,7.80
2022-10-19T02:14:32.896Z,7.80
2022-10-19T02:17:12.841Z,7.70
2022-10-19T02:19:39.895Z,7.60
2022-10-19T02:22:07.977Z,7.50
2022-10-19T02:24:34.999Z,7.40
2022-10-19T02:27:04.987Z,7.30
2022-10-19T02:29:33.619Z,7.20
2022-10-19T02:32:01.433Z,7.10
2022-10-19T02:34:28.772Z,7.00
2022-10-19T02:36:56.192Z,6.90
2022-10-19T02:39:23.551Z,6.80
2022-10-19T02:42:33.287Z,6.90
2022-10-19T02:45:07.672Z,7.00
2022-10-19T02:48:04.274Z,6.90
2022-10-19T02:50:31.497Z,6.90
2022-10-19T02:53:01.760Z,6.90
2022-10-19T02:55:30.787Z,6.90
2022-10-19T02:57:58.173Z,6.90
2022-10-19T03:00:25.197Z,6.90
2022-10-19T03:02:52.100Z,6.80
2022-10-19T03:05:19.046Z,6.80
2022-10-19T03:07:46.139Z,6.80
2022-10-19T03:10:13.029Z,6.80
2022-10-19T03:12:39.971Z,6.90
2022-10-19T03:15:07.526Z,6.90
2022-10-19T03:17:35.007Z,6.90
2022-10-19T03:20:02.207Z,6.90
2022-10-19T03:22:29.116Z,6.80
2022-10-19T03:24:55.988Z,6.80
2022-10-19T03:27:22.919Z,6.90
2022-10-19T03:29:49.905Z,6.90
2022-10-19T03:32:16.886Z,6.90
2022-10-19T03:34:43.786Z,6.90
2022-10-19T03:37:11.027Z,6.90
2022-10-19T03:39:37.977Z,6.80
2022-10-19T03:42:04.887Z,6.70
2022-10-19T03:44:31.788Z,6.70
2022-10-19T03:46:58.679Z,6.60
2022-10-19T03:49:25.565Z,6.60
2022-10-19T03:51:52.481Z,6.50
2022-10-19T03:54:20.674Z,6.50
2022-10-19T03:56:50.521Z,6.50
2022-10-19T03:59:17.397Z,6.40
2022-10-19T04:01:46.309Z,6.30
2022-10-19T04:04:16.570Z,6.30
2022-10-19T04:06:46.574Z,6.30
2022-10-19T04:09:16.644Z,6.20
2022-10-19T04:11:43.690Z,6.10
2022-10-19T04:14:18.964Z,6.20
2022-10-19T04:16:54.015Z,6.20
2022-10-19T04:19:21.011Z,6.30
2022-10-19T04:21:49.472Z,6.20
2022-10-19T04:24:18.676Z,6.20
2022-10-19T04:26:51.721Z,6.20
2022-10-19T04:29:21.984Z,6.10
2022-10-19T04:31:52.287Z,6.10
2022-10-19T04:34:19.742Z,6.00
2022-10-19T04:36:46.709Z,6.00
2022-10-19T04:39:14.027Z,6.00
2022-10-19T04:41:40.858Z,6.00
2022-10-19T04:44:07.860Z,5.80
2022-10-19T04:46:35.179Z,5.90
2022-10-19T04:49:04.261Z,6.30
2022-10-19T04:51:31.325Z,5.80
2022-10-19T04:53:59.614Z,5.70
2022-10-19T04:56:28.072Z,5.60
2022-10-19T04:58:59.787Z,5.60
2022-10-19T05:01:28.568Z,5.70
2022-10-19T05:04:00.856Z,5.80
2022-10-19T05:06:28.924Z,6.80
2022-10-19T05:08:56.508Z,6.50
2022-10-19T05:11:23.727Z,6.20
2022-10-19T05:13:51.532Z,6.00
2022-10-19T05:16:20.570Z,5.90
2022-10-19T05:18:49.310Z,5.70
2022-10-19T05:21:16.750Z,5.70
2022-10-19T05:23:44.113Z,5.60
2022-10-19T05:26:19.506Z,5.50
2022-10-19T05:28:51.875Z,5.50
2022-10-19T05:31:20.697Z,5.50
2022-10-19T05:33:47.694Z,5.50
2022-10-19T05:36:19.311Z,5.50
2022-10-19T05:38:49.882Z,5.40
2022-10-19T05:41:17.636Z,5.40
2022-10-19T05:43:46.836Z,5.50
2022-10-19T05:46:17.927Z,5.60
2022-10-19T05:48:45.605Z,5.60
2022-10-19T05:51:16.235Z,5.70
2022-10-19T05:53:43.852Z,6.00
2022-10-19T05:56:18.274Z,6.20
2022-10-19T05:58:45.613Z,6.30
2022-10-19T06:01:14.068Z,6.40
2022-10-19T06:03:41.571Z,6.40
2022-10-19T06:06:09.519Z,6.30
2022-10-19T06:08:37.554Z,6.40
2022-10-19T06:11:15.790Z,6.40
2022-10-19T06:13:44.208Z,6.40
2022-10-19T06:16:13.050Z,6.50
2022-10-19T06:18:40.802Z,6.50
2022-10-19T06:21:12.612Z,6.50
2022-10-19T06:23:40.042Z,6.50
2022-10-19T06:26:09.772Z,6.60
2022-10-19T06:28:38.536Z,6.70
2022-10-19T06:31:09.198Z,6.80
2022-10-19T06:33:36.805Z,6.90
2022-10-19T06:36:22.029Z,7.00
2022-10-19T06:38:49.414Z,7.00
2022-10-19T06:41:16.939Z,7.10
2022-10-19T06:43:44.416Z,7.10
2022-10-19T06:46:15.577Z,7.30
2022-10-19T06:48:42.460Z,7.40
2022-10-19T06:51:09.568Z,7.50
2022-10-19T06:53:37.296Z,7.50
2022-10-19T06:56:06.269Z,7.50
2022-10-19T06:58:37.987Z,7.50
2022-10-19T07:01:09.662Z,7.60
2022-10-19T07:03:36.859Z,7.80
2022-10-19T07:06:09.006Z,8.00
2022-10-19T07:08:38.080Z,8.10
2022-10-19T07:11:08.397Z,8.30
2022-10-19T07:13:35.611Z,8.60
2022-10-19T07:16:08.862Z,8.80
2022-10-19T07:18:37.869Z,9.00
2022-10-19T07:21:08.001Z,9.20
2022-10-19T07:23:37.096Z,9.60
2022-10-19T07:26:11.971Z,9.70
2022-10-19T07:28:40.708Z,9.90
2022-10-19T07:31:10.462Z,9.90
2022-10-19T07:33:37.848Z,10.10
2022-10-19T07:36:07.988Z,10.20
2022-10-19T07:38:35.928Z,10.30
2022-10-19T07:41:09.239Z,10.20
2022-10-19T07:43:36.418Z,10.20
2022-10-19T07:46:09.175Z,10.40
2022-10-19T07:48:36.313Z,10.60
2022-10-19T07:51:05.321Z,11.00
2022-10-19T07:53:32.573Z,11.10
2022-10-19T07:56:08.008Z,11.20
2022-10-19T07:58:36.479Z,11.20
2022-10-19T08:01:08.417Z,11.60
2022-10-19T08:04:42.820Z,11.90
2022-10-19T08:06:24.717Z,11.60
2022-10-19T08:08:52.925Z,11.40
2022-10-19T08:11:32.099Z,11.40
2022-10-19T08:13:59.317Z,11.50
2022-10-19T08:16:41.678Z,11.60
2022-10-19T08:19:11.327Z,11.80
2022-10-19T08:21:39.985Z,11.80
2022-10-19T08:24:07.331Z,12.10
2022-10-19T08:26:38.257Z,12.10
2022-10-19T08:29:16.504Z,12.20
2022-10-19T08:31:44.359Z,13.00
2022-10-19T08:34:12.558Z,13.90
2022-10-19T08:39:13.184Z,14.10
2022-10-19T08:41:40.163Z,14.00
2022-10-19T08:44:27.186Z,14.60
2022-10-19T08:47:24.489Z,15.20
2022-10-19T08:49:51.838Z,17.70
2022-10-19T08:52:34.413Z,21.90
2022-10-19T08:55:09.147Z,23.30
2022-10-19T08:58:20.121Z,23.30
2022-10-19T09:01:07.892Z,22.70
2022-10-19T09:03:58.906Z,23.00
2022-10-19T09:06:37.392Z,22.00
2022-10-19T09:09:05.867Z,25.20
2022-10-19T09:11:42.242Z,25.20
2022-10-19T09:14:25.153Z,26.00
2022-10-19T09:16:52.218Z,24.40
2022-10-19T09:19:26.195Z,22.80
2022-10-19T09:22:16.103Z,23.10
2022-10-19T09:24:54.628Z,25.50
2022-10-19T09:27:24.213Z,28.00
2022-10-19T09:30:01.391Z,29.10
2022-10-19T09:32:38.660Z,27.00
2022-10-19T09:35:27.483Z,26.70
2022-10-19T09:37:55.898Z,26.00
2022-10-19T09:40:26.083Z,26.10
2022-10-19T09:43:13.594Z,25.60
2022-10-19T09:45:46.476Z,27.60
2022-10-19T09:48:23.517Z,26.50
2022-10-19T09:51:01.693Z,25.70
2022-10-19T09:53:30.064Z,26.50
2022-10-19T09:56:08.643Z,28.10
2022-10-19T09:58:35.761Z,26.90
2022-10-19T10:01:03.521Z,24.80
2022-10-19T10:03:40.732Z,25.60
2022-10-19T10:06:12.488Z,25.50
2022-10-19T10:08:59.798Z,26.40
2022-10-19T10:11:41.215Z,26.10
2022-10-19T10:14:35.962Z,24.80
2022-10-19T10:17:25.513Z,22.40
2022-10-19T10:20:17.894Z,21.40
2022-10-19T10:22:57.508Z,22.30
2022-10-19T10:25:30.689Z,22.30
2022-10-19T10:28:19.568Z,22.80
2022-10-19T10:30:48.399Z,23.40
2022-10-19T10:33:26.894Z,23.00
2022-10-19T10:36:10.140Z,23.80
2022-10-19T10:38:46.745Z,21.90
2022-10-19T10:41:23.106Z,23.60
2022-10-19T10:44:06.883Z,23.50
2022-10-19T10:46:37.206Z,22.20
2022-10-19T10:49:17.284Z,22.20
2022-10-19T10:51:50.668Z,20.60
2022-10-19T10:54:19.887Z,19.50
2022-10-19T10:57:12.332Z,19.40
2022-10-19T10:59:48.371Z,18.70
2022-10-19T11:02:56.367Z,17.40
2022-10-19T11:05:31.320Z,16.90
2022-10-19T11:08:13.739Z,19.70
2022-10-19T11:10:44.244Z,20.80
2022-10-19T11:13:43.319Z,21.50
2022-10-19T11:16:16.749Z,22.00
2022-10-19T11:18:52.024Z,21.30
2022-10-19T11:21:54.220Z,21.10
2022-10-19T11:24:36.061Z,20.20
2022-10-19T11:27:06.064Z,20.70
2022-10-19T11:29:57.092Z,20.30
2022-10-19T11:32:26.933Z,20.40
2022-10-19T11:35:05.742Z,21.50
2022-10-19T11:38:17.508Z,20.90
2022-10-19T11:41:31.043Z,20.30
2022-10-19T11:44:12.665Z,19.70
2022-10-19T11:46:48.604Z,19.80
2022-10-19T11:49:39.784Z,20.60
2022-10-19T11:52:17.485Z,19.90
2022-10-19T11:55:12.410Z,19.50
2022-10-19T11:58:06.520Z,18.00
2022-10-19T12:00:44.238Z,18.60
2022-10-19T12:03:49.069Z,18.40
2022-10-19T12:06:34.522Z,18.60
2022-10-19T12:09:19.626Z,18.10
2022-10-19T12:12:11.709Z,18.00
2022-10-19T12:14:41.862Z,18.50
2022-10-19T12:17:20.515Z,18.20
2022-10-19T12:19:52.270Z,18.40
2022-10-19T12:22:28.352Z,18.30
2022-10-19T12:24:58.286Z,18.20
2022-10-19T12:27:38.446Z,18.10
2022-10-19T12:30:23.054Z,17.90
2022-10-19T12:33:14.703Z,17.90
2022-10-19T12:35:47.626Z,17.70
2022-10-19T12:38:49.477Z,17.30
2022-10-19T12:41:39.684Z,17.30
2022-10-19T12:44:13.555Z,17.20
2022-10-19T12:46:56.417Z,17.10
2022-10-19T12:49:38.840Z,17.10
2022-10-19T12:52:07.936Z,17.20
2022-10-19T12:54:37.573Z,17.00
2022-10-19T12:57:38.892Z,16.70
2022-10-19T13:00:22.937Z,16.30
2022-10-19T13:03:03.262Z,16.30
2022-10-19T13:05:32.064Z,15.90
2022-10-19T13:08:02.269Z,15.90
2022-10-19T13:10:31.257Z,15.70
2022-10-19T13:12:58.395Z,15.80
2022-10-19T13:15:34.620Z,16.10
2022-10-19T13:18:43.242Z,15.60
2022-10-19T13:21:10.245Z,15.60
2022-10-19T13:23:39.267Z,15.70
2022-10-19T13:26:33.147Z,15.60
2022-10-19T13:29:00.374Z,15.60
2022-10-19T13:31:34.220Z,15.50
2022-10-19T13:34:09.512Z,15.30
2022-10-19T13:36:39.307Z,15.10
2022-10-19T13:39:12.867Z,15.10
2022-10-19T13:41:39.842Z,15.00
2022-10-19T13:44:19.262Z,14.90
2022-10-19T13:46:53.733Z,14.80
2022-10-19T13:49:44.730Z,14.80
2022-10-19T13:52:52.998Z,14.80
2022-10-19T13:56:00.300Z,14.90
2022-10-19T13:58:48.984Z,14.90
2022-10-19T14:01:44.026Z,14.80
2022-10-19T14:04:29.874Z,14.90
2022-10-19T14:07:05.476Z,14.90
2022-10-19T14:09:52.352Z,14.70
2022-10-19T14:12:34.058Z,14.60
2022-10-19T14:15:00.998Z,14.60
2022-10-19T14:17:34.129Z,14.50
2022-10-19T14:20:01.944Z,14.60
2022-10-19T14:22:30.245Z,14.60
2022-10-19T14:25:26.982Z,14.60
2022-10-19T14:28:17.176Z,14.50
2022-10-19T14:30:44.629Z,14.50
2022-10-19T14:33:15.230Z,14.50
2022-10-19T14:35:45.787Z,14.50
2022-10-19T14:38:25.349Z,14.50
2022-10-19T14:40:52.286Z,14.40
2022-10-19T14:43:28.503Z,14.30
2022-10-19T14:46:07.685Z,14.20
2022-10-19T14:48:36.227Z,14.20
2022-10-19T14:51:10.014Z,14.00
2022-10-19T14:53:53.807Z,14.00
2022-10-19T14:56:42.979Z,13.90
2022-10-19T14:59:39.351Z,13.80
2022-10-19T15:02:50.260Z,13.80
2022-10-19T15:05:27.139Z,13.70
2022-10-19T15:07:54.816Z,13.70
2022-10-19T15:10:26.100Z,13.60
2022-10-19T15:13:00.422Z,13.60
2022-10-19T15:15:30.481Z,13.60
2022-10-19T15:18:00.133Z,13.50
2022-10-19T15:20:49.036Z,13.50
2022-10-19T15:23:47.276Z,13.40
2022-10-19T15:26:21.934Z,13.40
2022-10-19T15:28:49.500Z,13.40
2022-10-19T15:31:20.179Z,13.30
2022-10-19T15:33:52.437Z,13.10
2022-10-19T15:36:21.430Z,13.10
2022-10-19T15:39:18.460Z,13.10
2022-10-19T15:41:52.408Z,13.00
2022-10-19T15:44:39.877Z,12.90
2022-10-19T15:47:37.379Z,12.90
2022-10-19T15:50:34.572Z,12.80
2022-10-19T15:53:13.329Z,12.80
2022-10-19T15:58:43.204Z,13.40
2022-10-19T16:01:34.926Z,12.70
2022-10-19T16:04:03.794Z,12.50
2022-10-19T16:06:33.330Z,12.40
2022-10-19T16:09:05.656Z,12.40
2022-10-19T16:11:35.796Z,12.30
2022-10-19T16:14:06.611Z,12.20
2022-10-19T16:16:42.930Z,12.30
2022-10-19T16:19:18.813Z,12.30
2022-10-19T16:21:57.102Z,10.60
2022-10-19T16:24:26.397Z,12.00
2022-10-19T16:26:58.307Z,11.90
2022-10-19T16:29:29.013Z,11.90
2022-10-19T16:32:03.204Z,11.90
2022-10-19T16:34:30.925Z,11.80
2022-10-19T16:37:04.141Z,11.70
2022-10-19T16:39:38.928Z,11.70
2022-10-19T16:42:06.389Z,11.70
2022-10-19T16:44:33.612Z,11.60
2022-10-19T16:47:01.910Z,11.60
2022-10-19T16:49:29.072Z,11.60
2022-10-19T16:51:57.467Z,11.50
2022-10-19T16:54:33.137Z,11.60
2022-10-19T16:57:00.052Z,11.60
2022-10-19T16:59:29.624Z,11.50
2022-10-19T17:01:56.580Z,11.40
2022-10-19T17:04:33.185Z,11.40
2022-10-19T17:07:00.270Z,11.30
2022-10-19T17:09:41.338Z,11.30
2022-10-19T17:12:09.573Z,11.30
2022-10-19T17:14:38.658Z,11.30
2022-10-19T17:17:05.680Z,11.20
2022-10-19T17:19:33.121Z,11.30
2022-10-19T17:22:01.908Z,11.20
2022-10-19T17:24:29.230Z,11.30
2022-10-19T17:26:56.165Z,11.20
2022-10-19T17:29:23.956Z,11.20
2022-10-19T17:31:50.966Z,11.10
2022-10-19T17:34:18.770Z,11.20
2022-10-19T17:36:49.106Z,11.10
2022-10-19T17:39:25.550Z,11.00
2022-10-19T17:42:01.854Z,11.00
2022-10-19T17:44:30.561Z,11.00
2022-10-19T17:46:57.718Z,11.00
2022-10-19T17:49:24.635Z,11.00
2022-10-19T17:51:53.750Z,10.90
2022-10-19T17:54:21.314Z,10.90
2022-10-19T17:56:50.946Z,10.90
2022-10-19T17:59:30.252Z,10.90
2022-10-19T18:02:07.590Z,10.90
2022-10-19T18:07:06.969Z,10.90
2022-10-19T18:09:33.820Z,10.80
2022-10-19T18:12:04.872Z,10.70
2022-10-19T18:14:34.359Z,10.70
2022-10-19T18:17:01.250Z,10.60
2022-10-19T18:19:30.577Z,10.70
2022-10-19T18:21:58.219Z,10.80
2022-10-19T18:24:26.606Z,10.70
2022-10-19T18:26:54.071Z,10.70
2022-10-19T18:29:27.786Z,10.70
2022-10-19T18:31:55.361Z,10.70
2022-10-19T18:34:24.935Z,10.60
2022-10-19T18:36:52.993Z,10.50
2022-10-19T18:39:20.798Z,10.40
2022-10-19T18:41:51.938Z,10.50
2022-10-19T18:44:23.620Z,10.50
2022-10-19T18:46:53.732Z,10.40
2022-10-19T18:49:20.698Z,10.40
2022-10-19T18:51:52.455Z,10.40
2022-10-19T18:54:22.247Z,10.40
2022-10-19T18:56:49.266Z,10.30
2022-10-19T18:59:16.401Z,10.40
2022-10-19T19:01:43.483Z,10.40
2022-10-19T19:04:10.832Z,10.30
2022-10-19T19:06:39.008Z,10.30
2022-10-19T19:09:09.848Z,10.30
2022-10-19T19:11:38.430Z,10.30
2022-10-19T19:14:17.579Z,10.30
2022-10-19T19:16:45.606Z,10.30
2022-10-19T19:19:15.057Z,10.30
2022-10-19T19:21:44.411Z,10.30
2022-10-19T19:24:18.650Z,10.20
2022-10-19T19:26:49.387Z,10.20
2022-10-19T19:29:17.848Z,10.10
2022-10-19T19:31:46.855Z,10.10
2022-10-19T19:34:14.083Z,10.10
2022-10-19T19:36:46.635Z,10.10
2022-10-19T19:39:20.162Z,10.10
2022-10-19T19:41:48.989Z,10.00
2022-10-19T19:44:16.705Z,9.90
2022-10-19T19:46:43.762Z,10.00
2022-10-19T19:49:10.806Z,9.90
2022-10-19T19:51:37.911Z,9.90
2022-10-19T19:54:06.058Z,9.90
2022-10-19T19:56:33.443Z,9.80
2022-10-19T19:59:03.485Z,9.80
2022-10-19T20:01:31.702Z,9.90
2022-10-19T20:03:59.688Z,9.80
2022-10-19T20:06:26.721Z,9.80
2022-10-19T20:08:55.007Z,9.80
2022-10-19T20:11:22.826Z,9.70
2022-10-19T20:13:50.503Z,9.70
2022-10-19T20:16:22.698Z,9.70
2022-10-19T20:18:56.035Z,9.70
2022-10-19T20:21:25.531Z,9.70
2022-10-19T20:23:52.475Z,9.60
2022-10-19T20:26:22.224Z,9.60
2022-10-19T20:28:49.862Z,9.60
2022-10-19T20:31:17.377Z,9.60
2022-10-19T20:33:45.221Z,9.50
2022-10-19T20:36:15.771Z,9.40
2022-10-19T20:38:48.038Z,9.30
2022-10-19T20:41:15.040Z,9.30
2022-10-19T20:43:42.096Z,9.30
2022-10-19T20:46:13.025Z,9.20
2022-10-19T20:48:40.664Z,9.00
2022-10-19T20:51:12.572Z,9.00
2022-10-19T20:53:40.088Z,9.00
2022-10-19T20:56:09.403Z,9.00
2022-10-19T20:58:40.235Z,9.00
2022-10-19T21:01:08.496Z,9.00
2022-10-19T21:03:35.856Z,9.10
2022-10-19T21:06:04.698Z,9.00
2022-10-19T21:08:32.691Z,8.90
2022-10-19T21:10:59.577Z,8.80
2022-10-19T21:13:26.564Z,8.80
2022-10-19T21:15:53.477Z,8.80
2022-10-19T21:18:20.434Z,8.70
2022-10-19T21:20:47.498Z,8.70
2022-10-19T21:23:14.440Z,8.60
2022-10-19T21:25:41.319Z,9.10
2022-10-19T21:28:08.241Z,9.80
2022-10-19T21:30:36.386Z,10.40
2022-10-19T21:33:03.303Z,10.90
2022-10-19T21:35:30.201Z,10.70
2022-10-19T21:37:57.120Z,10.70
2022-10-19T21:40:23.990Z,10.00
2022-10-19T21:42:50.949Z,9.40
2022-10-19T21:45:29.865Z,9.00
2022-10-19T21:47:57.565Z,8.80
2022-10-19T21:50:24.441Z,8.60
2022-10-19T21:52:51.366Z,8.40
2022-10-19T21:55:18.303Z,8.40
2022-10-19T21:57:48.273Z,8.30
2022-10-19T22:00:15.225Z,8.20
2022-10-19T22:02:42.130Z,8.20
2022-10-19T22:05:09.590Z,8.20
2022-10-19T22:07:36.714Z,8.10
2022-10-19T22:10:04.226Z,8.10
2022-10-19T22:12:31.226Z,8.00
2022-10-19T22:14:58.136Z,8.00
2022-10-19T22:17:25.088Z,8.00
2022-10-19T22:19:52.221Z,8.00
2022-10-19T22:22:19.307Z,8.00
2022-10-19T22:24:46.259Z,7.90
2022-10-19T22:27:13.220Z,8.00
2022-10-19T22:29:40.268Z,7.90
2022-10-19T22:32:07.108Z,7.80
2022-10-19T22:34:34.003Z,7.80
2022-10-19T22:37:00.945Z,7.70
2022-10-19T22:39:29.947Z,7.80
2022-10-19T22:41:56.864Z,7.80
2022-10-19T22:44:24.006Z,7.90
2022-10-19T22:46:50.892Z,8.00
2022-10-19T22:49:17.904Z,8.00
2022-10-19T22:51:44.849Z,8.00
2022-10-19T22:54:12.181Z,8.00
2022-10-19T22:56:39.449Z,8.00
2022-10-19T22:59:07.225Z,7.90
2022-10-19T23:01:35.281Z,7.90
2022-10-19T23:04:02.397Z,8.00
2022-10-19T23:06:29.587Z,7.90
2022-10-19T23:08:56.610Z,7.90
2022-10-19T23:11:23.978Z,7.90
2022-10-19T23:13:50.903Z,7.90
2022-10-19T23:16:17.961Z,7.90
2022-10-19T23:18:44.934Z,7.80
2022-10-19T23:21:13.683Z,7.80
2022-10-19T23:23:41.208Z,7.80
2022-10-19T23:26:11.689Z,7.80
2022-10-19T23:28:40.973Z,7.70
2022-10-19T23:31:26.057Z,7.60
2022-10-19T23:33:54.019Z,7.60
2022-10-19T23:36:26.807Z,7.60
2022-10-19T23:38:55.933Z,7.70
2022-10-19T23:41:23.318Z,7.70
2022-10-19T23:43:50.306Z,7.70
2022-10-19T23:46:20.258Z,7.70
2022-10-19T23:48:47.241Z,7.70
2022-10-19T23:51:18.040Z,7.70
2022-10-19T23:53:46.305Z,7.70
2022-10-19T23:56:14.829Z,7.60
2022-10-19T23:58:41.944Z,7.50
