createdAt,value
2019-01-21T00:01:40.568Z,-0.60
2019-01-21T00:04:09.796Z,-0.60
2019-01-21T00:06:39.096Z,-0.70
2019-01-21T00:09:09.161Z,-0.70
2019-01-21T00:11:38.494Z,-0.70
2019-01-21T00:14:07.924Z,-0.80
2019-01-21T00:16:37.271Z,-0.80
2019-01-21T00:19:06.452Z,-0.90
2019-01-21T00:21:35.613Z,-0.90
2019-01-21T00:24:04.997Z,-0.90
2019-01-21T00:26:34.607Z,-0.90
2019-01-21T00:29:03.888Z,-0.90
2019-01-21T00:31:33.416Z,-1.00
2019-01-21T00:34:02.649Z,-1.00
2019-01-21T00:36:31.970Z,-1.00
2019-01-21T00:39:01.315Z,-1.00
2019-01-21T00:41:31.036Z,-1.10
2019-01-21T00:44:00.349Z,-1.00
2019-01-21T00:46:29.534Z,-1.00
2019-01-21T00:48:58.775Z,-1.00
2019-01-21T00:51:28.074Z,-1.00
2019-01-21T00:53:57.384Z,-1.00
2019-01-21T00:56:26.697Z,-0.90
2019-01-21T00:58:55.997Z,-0.90
2019-01-21T01:01:25.425Z,-0.90
2019-01-21T01:03:54.694Z,-0.90
2019-01-21T01:06:24.233Z,-0.90
2019-01-21T01:08:53.432Z,-0.80
2019-01-21T01:11:22.745Z,-0.80
2019-01-21T01:13:51.932Z,-0.90
2019-01-21T01:16:21.220Z,-0.90
2019-01-21T01:18:50.528Z,-0.90
2019-01-21T01:21:19.835Z,-0.80
2019-01-21T01:23:49.068Z,-0.80
2019-01-21T01:26:18.388Z,-0.80
2019-01-21T01:28:47.645Z,-0.80
2019-01-21T01:31:16.860Z,-0.80
2019-01-21T01:33:46.257Z,-0.80
2019-01-21T01:36:15.646Z,-0.70
2019-01-21T01:38:45.081Z,-0.70
2019-01-21T01:41:14.391Z,-0.80
2019-01-21T01:43:43.870Z,-0.80
2019-01-21T01:46:13.155Z,-0.90
2019-01-21T01:48:42.445Z,-0.90
2019-01-21T01:51:11.986Z,-0.90
2019-01-21T01:53:41.272Z,-1.00
2019-01-21T01:56:10.566Z,-1.10
2019-01-21T01:58:39.816Z,-1.10
2019-01-21T02:01:09.090Z,-1.10
2019-01-21T02:03:38.402Z,-1.10
2019-01-21T02:06:07.687Z,-1.10
2019-01-21T02:08:36.996Z,-1.10
2019-01-21T02:11:06.256Z,-1.20
2019-01-21T02:13:35.573Z,-1.20
2019-01-21T02:16:04.775Z,-1.20
2019-01-21T02:18:33.964Z,-1.20
2019-01-21T02:21:05.565Z,-1.20
2019-01-21T02:23:37.803Z,-1.20
2019-01-21T02:26:12.810Z,-1.30
2019-01-21T02:29:07.391Z,-1.30
2019-01-21T02:32:10.596Z,-1.50
2019-01-21T02:35:14.513Z,-1.60
2019-01-21T02:38:20.682Z,-1.60
2019-01-21T02:41:32.445Z,-1.60
2019-01-21T02:44:45.341Z,-1.60
2019-01-21T02:47:36.770Z,-1.70
2019-01-21T02:50:50.691Z,-1.80
2019-01-21T02:53:33.201Z,-1.90
2019-01-21T02:56:42.660Z,-1.90
2019-01-21T02:59:55.524Z,-2.00
2019-01-21T03:03:10.601Z,-2.10
2019-01-21T03:06:25.874Z,-2.20
2019-01-21T03:09:50.822Z,-2.30
2019-01-21T03:13:05.948Z,-2.40
2019-01-21T03:16:20.331Z,-2.40
2019-01-21T03:19:16.306Z,-2.30
2019-01-21T03:22:20.839Z,-2.40
2019-01-21T03:25:35.884Z,-2.40
2019-01-21T03:28:41.932Z,-2.40
2019-01-21T03:31:43.887Z,-2.30
2019-01-21T03:34:48.711Z,-2.40
2019-01-21T03:37:59.771Z,-2.30
2019-01-21T03:40:53.857Z,-2.50
2019-01-21T03:43:53.822Z,-2.60
2019-01-21T03:46:36.660Z,-2.70
2019-01-21T03:49:12.921Z,-2.70
2019-01-21T03:52:21.884Z,-2.70
2019-01-21T03:54:55.375Z,-2.80
2019-01-21T03:57:48.148Z,-2.90
2019-01-21T04:00:35.456Z,-2.90
2019-01-21T04:04:04.053Z,-2.90
2019-01-21T04:06:53.894Z,-2.90
2019-01-21T04:10:05.624Z,-3.00
2019-01-21T04:13:01.678Z,-3.00
2019-01-21T04:16:11.773Z,-3.00
2019-01-21T04:19:00.093Z,-3.00
2019-01-21T04:22:04.883Z,-3.00
2019-01-21T04:25:33.522Z,-3.00
2019-01-21T04:28:30.976Z,-3.00
2019-01-21T04:31:47.383Z,-3.00
2019-01-21T04:34:59.461Z,-3.10
2019-01-21T04:37:49.239Z,-3.20
2019-01-21T04:41:05.493Z,-3.30
2019-01-21T04:44:28.136Z,-3.30
2019-01-21T04:47:34.097Z,-3.20
2019-01-21T04:50:38.273Z,-3.10
2019-01-21T04:53:37.143Z,-3.00
2019-01-21T04:56:41.217Z,-3.00
2019-01-21T05:00:00.473Z,-3.10
2019-01-21T05:03:12.691Z,-3.10
2019-01-21T05:06:10.866Z,-3.10
2019-01-21T05:09:18.314Z,-3.20
2019-01-21T05:12:20.263Z,-3.20
2019-01-21T05:15:42.089Z,-3.20
2019-01-21T05:18:48.402Z,-3.30
2019-01-21T05:21:55.190Z,-3.30
2019-01-21T05:24:51.605Z,-3.50
2019-01-21T05:28:01.558Z,-3.60
2019-01-21T05:31:08.890Z,-3.50
2019-01-21T05:34:23.954Z,-3.40
2019-01-21T05:37:49.367Z,-3.40
2019-01-21T05:40:41.680Z,-3.30
2019-01-21T05:43:48.483Z,-3.30
2019-01-21T05:47:05.092Z,-3.30
2019-01-21T05:50:30.369Z,-3.40
2019-01-21T05:53:38.841Z,-3.50
2019-01-21T05:56:56.532Z,-3.50
2019-01-21T05:59:55.786Z,-3.70
2019-01-21T06:02:52.789Z,-3.70
2019-01-21T06:05:49.070Z,-3.60
2019-01-21T06:09:04.017Z,-3.60
2019-01-21T06:11:58.836Z,-3.60
2019-01-21T06:15:19.915Z,-3.70
2019-01-21T06:18:33.522Z,-3.70
2019-01-21T06:21:39.398Z,-3.70
2019-01-21T06:24:22.385Z,-3.70
2019-01-21T06:27:22.359Z,-3.80
2019-01-21T06:30:33.564Z,-4.00
2019-01-21T06:33:52.773Z,-3.90
2019-01-21T06:36:35.134Z,-3.80
2019-01-21T06:39:26.602Z,-3.80
2019-01-21T06:42:41.912Z,-3.80
2019-01-21T06:45:44.427Z,-3.70
2019-01-21T06:49:06.321Z,-3.80
2019-01-21T06:52:14.026Z,-3.80
2019-01-21T06:55:04.219Z,-3.80
2019-01-21T06:57:50.305Z,-3.80
2019-01-21T07:00:54.841Z,-3.80
2019-01-21T07:04:04.747Z,-3.80
2019-01-21T07:07:02.099Z,-3.80
2019-01-21T07:09:57.316Z,-3.80
2019-01-21T07:12:54.614Z,-3.90
2019-01-21T07:16:16.548Z,-3.90
2019-01-21T07:19:03.937Z,-4.00
2019-01-21T07:22:08.705Z,-3.90
2019-01-21T07:25:13.214Z,-4.00
2019-01-21T07:28:12.021Z,-4.00
2019-01-21T07:31:17.858Z,-3.90
2019-01-21T07:34:30.795Z,-3.80
2019-01-21T07:37:38.262Z,-3.80
2019-01-21T07:41:00.826Z,-3.80
2019-01-21T07:43:55.764Z,-3.80
2019-01-21T07:47:17.760Z,-3.90
2019-01-21T07:50:24.863Z,-3.80
2019-01-21T07:53:56.152Z,-3.70
2019-01-21T07:57:01.145Z,-3.60
2019-01-21T08:00:09.527Z,-3.50
2019-01-21T08:03:12.959Z,-3.40
2019-01-21T08:06:13.488Z,-3.30
2019-01-21T08:09:31.825Z,-3.20
2019-01-21T08:12:42.207Z,-2.90
2019-01-21T08:15:45.945Z,-2.90
2019-01-21T08:18:52.221Z,-2.80
2019-01-21T08:22:00.238Z,-2.70
2019-01-21T08:25:01.430Z,-2.40
2019-01-21T08:28:29.979Z,-2.20
2019-01-21T08:31:39.319Z,-2.10
2019-01-21T08:35:13.956Z,-2.00
2019-01-21T08:38:15.201Z,-2.00
2019-01-21T08:41:49.410Z,-1.90
2019-01-21T08:44:52.449Z,-1.80
2019-01-21T08:48:02.668Z,-1.60
2019-01-21T08:51:12.830Z,-1.50
2019-01-21T08:54:38.618Z,-1.60
2019-01-21T08:57:30.887Z,-1.40
2019-01-21T09:00:25.322Z,-1.40
2019-01-21T09:03:24.467Z,-1.30
2019-01-21T09:06:25.433Z,-1.10
2019-01-21T09:09:32.542Z,-1.00
2019-01-21T09:12:54.910Z,-0.90
2019-01-21T09:15:46.493Z,-0.70
2019-01-21T09:18:53.987Z,-1.00
2019-01-21T09:22:25.095Z,-0.70
2019-01-21T09:25:10.333Z,-0.50
2019-01-21T09:28:22.028Z,-0.80
2019-01-21T09:31:21.877Z,-1.00
2019-01-21T09:34:18.223Z,-0.60
2019-01-21T09:37:28.640Z,-0.90
2019-01-21T09:40:27.672Z,-0.80
2019-01-21T09:43:27.743Z,-0.70
2019-01-21T09:46:31.573Z,-1.00
2019-01-21T09:48:59.734Z,-0.90
2019-01-21T09:51:34.860Z,-0.70
2019-01-21T09:54:21.800Z,-0.70
2019-01-21T09:57:03.938Z,-0.70
2019-01-21T09:59:48.800Z,-0.60
2019-01-21T10:02:35.063Z,-0.40
2019-01-21T10:05:23.290Z,-0.20
2019-01-21T10:08:10.022Z,-0.20
2019-01-21T10:11:03.533Z,-0.20
2019-01-21T10:13:46.329Z,-0.40
2019-01-21T10:16:41.129Z,0.00
2019-01-21T10:19:50.799Z,0.20
2019-01-21T10:22:55.314Z,0.60
2019-01-21T10:25:38.928Z,0.30
2019-01-21T10:28:39.865Z,0.50
2019-01-21T10:31:50.079Z,0.50
2019-01-21T10:35:08.180Z,0.10
2019-01-21T10:38:36.344Z,-0.10
2019-01-21T10:41:21.331Z,0.20
2019-01-21T10:44:27.903Z,0.40
2019-01-21T10:47:21.913Z,0.20
2019-01-21T10:50:27.289Z,0.30
2019-01-21T10:53:31.372Z,0.30
2019-01-21T10:56:35.099Z,0.40
2019-01-21T10:59:40.956Z,0.80
2019-01-21T11:03:00.218Z,0.90
2019-01-21T11:06:25.645Z,0.30
2019-01-21T11:09:31.465Z,0.40
2019-01-21T11:12:12.974Z,0.50
2019-01-21T11:15:37.968Z,0.60
2019-01-21T11:18:27.324Z,1.10
2019-01-21T11:21:19.297Z,1.50
2019-01-21T11:24:13.580Z,1.10
2019-01-21T11:27:05.705Z,1.20
2019-01-21T11:30:27.852Z,1.10
2019-01-21T11:33:43.251Z,1.30
2019-01-21T11:36:37.936Z,1.30
2019-01-21T11:39:40.459Z,1.10
2019-01-21T11:42:39.968Z,1.20
2019-01-21T11:45:52.480Z,1.50
2019-01-21T11:49:00.135Z,1.70
2019-01-21T11:52:07.194Z,1.60
2019-01-21T11:55:16.536Z,2.00
2019-01-21T11:58:09.027Z,2.20
2019-01-21T12:01:03.880Z,2.40
2019-01-21T12:04:02.257Z,2.20
2019-01-21T12:06:37.035Z,2.70
2019-01-21T12:09:47.630Z,2.70
2019-01-21T12:12:46.936Z,2.50
2019-01-21T12:15:59.797Z,2.30
2019-01-21T12:19:11.417Z,2.50
2019-01-21T12:22:05.652Z,2.40
2019-01-21T12:24:53.582Z,2.80
2019-01-21T12:27:49.974Z,2.90
2019-01-21T12:31:10.702Z,2.90
2019-01-21T12:34:02.376Z,2.70
2019-01-21T12:37:27.760Z,2.60
2019-01-21T12:40:43.328Z,2.60
2019-01-21T12:43:43.802Z,3.00
2019-01-21T12:46:25.843Z,3.20
2019-01-21T12:49:25.639Z,3.00
2019-01-21T12:52:18.550Z,3.40
2019-01-21T12:55:29.622Z,3.50
2019-01-21T12:58:33.380Z,3.30
2019-01-21T13:01:31.699Z,3.20
2019-01-21T13:04:19.348Z,3.20
2019-01-21T13:07:23.756Z,3.10
2019-01-21T13:10:36.733Z,3.20
2019-01-21T13:13:38.140Z,3.20
2019-01-21T13:16:45.036Z,2.60
2019-01-21T13:19:52.903Z,2.80
2019-01-21T13:23:03.027Z,3.20
2019-01-21T13:26:18.389Z,2.80
2019-01-21T13:29:06.761Z,2.70
2019-01-21T13:32:12.229Z,2.40
2019-01-21T13:35:10.486Z,2.50
2019-01-21T13:38:34.824Z,2.90
2019-01-21T13:41:54.324Z,2.50
2019-01-21T13:45:25.629Z,2.40
2019-01-21T13:48:15.063Z,2.40
2019-01-21T13:51:09.461Z,2.60
2019-01-21T13:54:25.870Z,2.50
2019-01-21T13:57:30.749Z,2.60
2019-01-21T14:00:30.896Z,2.80
2019-01-21T14:03:27.726Z,2.60
2019-01-21T14:06:29.495Z,2.30
2019-01-21T14:09:34.372Z,2.30
2019-01-21T14:12:30.315Z,2.40
2019-01-21T14:15:40.287Z,2.60
2019-01-21T14:19:05.508Z,2.60
2019-01-21T14:22:07.086Z,2.30
2019-01-21T14:25:35.446Z,2.00
2019-01-21T14:28:35.883Z,1.90
2019-01-21T14:31:32.454Z,2.10
2019-01-21T14:34:09.882Z,2.30
2019-01-21T14:37:20.395Z,2.20
2019-01-21T14:39:55.653Z,1.90
2019-01-21T14:43:08.859Z,2.00
2019-01-21T14:46:11.456Z,1.80
2019-01-21T14:49:16.351Z,1.90
2019-01-21T14:52:21.265Z,1.70
2019-01-21T14:55:22.651Z,1.70
2019-01-21T14:58:23.520Z,1.90
2019-01-21T15:01:27.715Z,1.90
2019-01-21T15:04:18.685Z,1.70
2019-01-21T15:07:27.163Z,1.90
2019-01-21T15:10:24.671Z,2.00
2019-01-21T15:13:29.558Z,1.90
2019-01-21T15:16:14.521Z,1.70
2019-01-21T15:18:52.969Z,1.70
2019-01-21T15:21:55.379Z,1.40
2019-01-21T15:25:14.602Z,1.20
2019-01-21T15:28:34.271Z,1.10
2019-01-21T15:31:56.197Z,1.00
2019-01-21T15:35:12.355Z,0.80
2019-01-21T15:38:28.362Z,0.90
2019-01-21T15:41:37.041Z,0.70
2019-01-21T15:44:21.614Z,0.60
2019-01-21T15:47:29.520Z,0.50
2019-01-21T15:50:48.865Z,0.50
2019-01-21T15:53:34.308Z,0.40
2019-01-21T15:56:33.721Z,0.40
2019-01-21T15:59:36.765Z,0.40
2019-01-21T16:02:28.078Z,0.50
2019-01-21T16:05:45.960Z,0.60
2019-01-21T16:08:26.874Z,0.60
2019-01-21T16:11:24.507Z,0.50
2019-01-21T16:13:58.603Z,0.40
2019-01-21T16:17:13.351Z,0.40
2019-01-21T16:19:52.473Z,0.40
2019-01-21T16:23:12.432Z,0.40
2019-01-21T16:26:20.926Z,0.40
2019-01-21T16:29:35.555Z,0.30
2019-01-21T16:32:44.276Z,0.10
2019-01-21T16:35:29.808Z,-0.20
2019-01-21T16:38:16.629Z,-0.30
2019-01-21T16:41:21.721Z,-0.40
2019-01-21T16:43:52.816Z,-0.50
2019-01-21T16:46:22.112Z,-0.50
2019-01-21T16:48:51.370Z,-0.50
2019-01-21T16:51:20.763Z,-0.60
2019-01-21T16:53:50.098Z,-0.70
2019-01-21T16:56:19.378Z,-0.80
2019-01-21T16:58:48.706Z,-0.80
2019-01-21T17:01:17.987Z,-0.80
2019-01-21T17:03:47.860Z,-0.80
2019-01-21T17:06:17.123Z,-0.70
2019-01-21T17:08:46.445Z,-0.60
2019-01-21T17:11:15.724Z,-0.50
2019-01-21T17:13:45.072Z,-0.60
2019-01-21T17:16:14.316Z,-0.60
2019-01-21T17:18:43.529Z,-0.60
2019-01-21T17:21:12.872Z,-0.60
2019-01-21T17:23:42.417Z,-0.60
2019-01-21T17:26:11.862Z,-0.70
2019-01-21T17:28:41.060Z,-0.80
2019-01-21T17:31:10.355Z,-0.80
2019-01-21T17:33:39.609Z,-0.90
2019-01-21T17:36:08.852Z,-0.90
2019-01-21T17:38:38.066Z,-0.80
2019-01-21T17:41:07.380Z,-0.80
2019-01-21T17:43:36.661Z,-1.00
2019-01-21T17:46:05.960Z,-1.10
2019-01-21T17:48:35.230Z,-1.00
2019-01-21T17:51:05.495Z,-1.00
2019-01-21T17:53:35.101Z,-1.10
2019-01-21T17:56:04.991Z,-1.10
2019-01-21T17:58:34.426Z,-1.20
2019-01-21T18:01:03.905Z,-1.20
2019-01-21T18:03:33.253Z,-1.30
2019-01-21T18:06:02.600Z,-1.30
2019-01-21T18:08:32.197Z,-1.40
2019-01-21T18:11:04.570Z,-1.50
2019-01-21T18:13:33.941Z,-1.50
2019-01-21T18:16:03.241Z,-1.50
2019-01-21T18:18:32.595Z,-1.50
2019-01-21T18:21:01.894Z,-1.60
2019-01-21T18:23:31.254Z,-1.60
2019-01-21T18:26:00.585Z,-1.50
2019-01-21T18:28:29.988Z,-1.50
2019-01-21T18:30:59.346Z,-1.50
2019-01-21T18:33:28.735Z,-1.50
2019-01-21T18:35:57.965Z,-1.50
2019-01-21T18:38:27.183Z,-1.60
2019-01-21T18:40:56.561Z,-1.60
2019-01-21T18:43:26.108Z,-1.60
2019-01-21T18:45:55.359Z,-1.60
2019-01-21T18:48:24.605Z,-1.60
2019-01-21T18:50:54.013Z,-1.60
2019-01-21T18:53:23.334Z,-1.50
2019-01-21T18:55:52.656Z,-1.50
2019-01-21T18:58:22.126Z,-1.40
2019-01-21T19:00:52.793Z,-1.30
2019-01-21T19:03:22.143Z,-1.20
2019-01-21T19:05:51.481Z,-1.30
2019-01-21T19:08:20.805Z,-1.30
2019-01-21T19:10:50.200Z,-1.30
2019-01-21T19:13:19.824Z,-1.30
2019-01-21T19:15:49.236Z,-1.30
2019-01-21T19:18:18.588Z,-1.50
2019-01-21T19:20:47.876Z,-1.50
2019-01-21T19:23:17.158Z,-1.40
2019-01-21T19:25:46.462Z,-1.30
2019-01-21T19:28:15.735Z,-1.30
2019-01-21T19:30:45.063Z,-1.20
2019-01-21T19:33:14.544Z,-1.10
2019-01-21T19:35:43.872Z,-1.10
2019-01-21T19:38:13.197Z,-1.10
2019-01-21T19:40:42.523Z,-1.20
2019-01-21T19:43:11.757Z,-1.30
2019-01-21T19:45:41.095Z,-1.50
2019-01-21T19:48:10.386Z,-1.50
2019-01-21T19:50:39.787Z,-1.60
2019-01-21T19:53:09.299Z,-1.50
2019-01-21T19:55:40.762Z,-1.40
2019-01-21T19:58:10.775Z,-1.30
2019-01-21T20:00:40.332Z,-1.30
2019-01-21T20:03:09.631Z,-1.20
2019-01-21T20:05:38.987Z,-1.40
2019-01-21T20:08:08.642Z,-1.40
2019-01-21T20:10:39.101Z,-1.40
2019-01-21T20:13:08.339Z,-1.30
2019-01-21T20:15:38.319Z,-1.30
2019-01-21T20:18:08.920Z,-1.30
2019-01-21T20:20:40.604Z,-1.20
2019-01-21T20:23:09.955Z,-1.20
2019-01-21T20:25:39.264Z,-1.30
2019-01-21T20:28:08.535Z,-1.30
2019-01-21T20:30:37.884Z,-1.50
2019-01-21T20:33:11.387Z,-1.60
2019-01-21T20:35:40.702Z,-1.60
2019-01-21T20:38:10.028Z,-1.70
2019-01-21T20:40:42.103Z,-1.60
2019-01-21T20:43:11.385Z,-1.50
2019-01-21T20:45:40.722Z,-1.50
2019-01-21T20:48:10.048Z,-1.50
2019-01-21T20:50:39.358Z,-1.60
2019-01-21T20:53:08.670Z,-1.50
2019-01-21T20:55:37.939Z,-1.40
2019-01-21T20:58:07.192Z,-1.40
2019-01-21T21:00:36.447Z,-1.30
2019-01-21T21:03:06.198Z,-1.20
2019-01-21T21:05:35.394Z,-1.20
2019-01-21T21:08:04.538Z,-1.20
2019-01-21T21:10:33.673Z,-1.20
2019-01-21T21:13:02.975Z,-1.30
2019-01-21T21:15:33.245Z,-1.30
2019-01-21T21:18:02.373Z,-1.20
2019-01-21T21:20:31.602Z,-1.20
2019-01-21T21:23:00.834Z,-1.10
2019-01-21T21:25:30.071Z,-1.10
2019-01-21T21:27:59.350Z,-1.10
2019-01-21T21:30:32.784Z,-1.10
2019-01-21T21:33:01.972Z,-1.30
2019-01-21T21:35:32.506Z,-1.50
2019-01-21T21:38:01.998Z,-1.50
2019-01-21T21:40:31.184Z,-1.40
2019-01-21T21:43:00.414Z,-1.50
2019-01-21T21:45:29.559Z,-1.50
2019-01-21T21:48:01.074Z,-1.60
2019-01-21T21:50:31.534Z,-1.60
2019-01-21T21:53:00.702Z,-1.60
2019-01-21T21:55:30.128Z,-1.50
2019-01-21T21:57:59.657Z,-1.50
2019-01-21T22:00:29.689Z,-1.50
2019-01-21T22:02:59.013Z,-1.50
2019-01-21T22:05:28.399Z,-1.50
2019-01-21T22:07:57.586Z,-1.50
2019-01-21T22:10:28.391Z,-1.60
2019-01-21T22:12:57.891Z,-1.70
2019-01-21T22:15:27.368Z,-1.70
2019-01-21T22:17:56.596Z,-1.90
2019-01-21T22:20:25.936Z,-1.90
2019-01-21T22:22:55.098Z,-2.20
2019-01-21T22:25:24.401Z,-2.20
2019-01-21T22:27:53.609Z,-2.20
2019-01-21T22:30:25.194Z,-2.30
2019-01-21T22:32:54.658Z,-2.20
2019-01-21T22:35:24.058Z,-2.30
2019-01-21T22:37:53.384Z,-2.30
2019-01-21T22:40:23.577Z,-2.30
2019-01-21T22:42:52.938Z,-2.40
2019-01-21T22:45:23.621Z,-2.40
2019-01-21T22:47:52.988Z,-2.70
2019-01-21T22:50:22.376Z,-2.80
2019-01-21T22:52:51.727Z,-2.80
2019-01-21T22:55:20.914Z,-2.80
2019-01-21T22:57:51.979Z,-2.70
2019-01-21T23:01:00.555Z,-2.60
2019-01-21T23:03:31.012Z,-2.70
2019-01-21T23:06:00.373Z,-2.90
2019-01-21T23:08:29.679Z,-2.90
2019-01-21T23:10:58.941Z,-2.90
2019-01-21T23:13:28.210Z,-3.00
2019-01-21T23:15:57.778Z,-3.00
2019-01-21T23:18:27.387Z,-3.00
2019-01-21T23:20:56.667Z,-3.00
2019-01-21T23:23:26.473Z,-3.10
2019-01-21T23:25:56.035Z,-3.10
2019-01-21T23:28:25.486Z,-3.10
2019-01-21T23:30:55.185Z,-3.10
2019-01-21T23:33:25.820Z,-3.20
2019-01-21T23:35:55.105Z,-3.30
2019-01-21T23:38:24.843Z,-3.30
2019-01-21T23:40:56.160Z,-3.40
2019-01-21T23:43:25.534Z,-3.30
2019-01-21T23:45:55.039Z,-3.30
2019-01-21T23:48:24.401Z,-3.30
2019-01-21T23:50:53.672Z,-3.30
2019-01-21T23:53:22.880Z,-3.30
2019-01-21T23:55:52.179Z,-3.50
2019-01-21T23:58:21.682Z,-3.60
