createdAt,value
2017-10-26T00:00:19.373Z,93.55
2017-10-26T00:01:29.850Z,93.45
2017-10-26T00:02:40.000Z,93.55
2017-10-26T00:03:50.466Z,93.36
2017-10-26T00:05:00.905Z,93.74
2017-10-26T00:06:11.392Z,94.22
2017-10-26T00:07:21.506Z,94.12
2017-10-26T00:08:31.938Z,93.93
2017-10-26T00:09:42.407Z,94.02
2017-10-26T00:10:52.849Z,93.84
2017-10-26T00:12:03.285Z,93.84
2017-10-26T00:13:13.417Z,94.22
2017-10-26T00:14:24.084Z,94.12
2017-10-26T00:15:34.537Z,94.12
2017-10-26T00:16:45.013Z,94.22
2017-10-26T00:17:55.686Z,94.12
2017-10-26T00:19:05.854Z,94.02
2017-10-26T00:20:16.322Z,93.55
2017-10-26T00:21:26.784Z,93.55
2017-10-26T00:22:37.243Z,93.65
2017-10-26T00:23:47.706Z,94.02
2017-10-26T00:24:57.825Z,94.02
2017-10-26T00:26:08.296Z,94.22
2017-10-26T00:27:18.867Z,94.02
2017-10-26T00:28:29.349Z,94.12
2017-10-26T00:29:39.801Z,93.84
2017-10-26T00:30:50.228Z,94.22
2017-10-26T00:32:00.290Z,93.84
2017-10-26T00:33:10.975Z,93.65
2017-10-26T00:34:21.529Z,93.74
2017-10-26T00:35:31.964Z,93.84
2017-10-26T00:36:42.438Z,94.02
2017-10-26T00:37:52.564Z,93.93
2017-10-26T00:39:02.727Z,93.93
2017-10-26T00:40:13.257Z,93.84
2017-10-26T00:41:23.901Z,93.84
2017-10-26T00:42:34.362Z,94.02
2017-10-26T00:43:44.900Z,93.93
2017-10-26T00:44:55.339Z,94.89
2017-10-26T00:46:05.927Z,94.27
2017-10-26T00:47:16.626Z,94.55
2017-10-26T00:48:27.141Z,94.36
2017-10-26T00:49:37.158Z,94.74
2017-10-26T00:50:47.696Z,94.36
2017-10-26T00:51:57.743Z,94.55
2017-10-26T00:53:08.224Z,94.74
2017-10-26T00:54:18.807Z,94.27
2017-10-26T00:55:29.276Z,94.55
2017-10-26T00:56:39.740Z,94.46
2017-10-26T00:57:50.195Z,94.55
2017-10-26T00:59:00.636Z,94.65
2017-10-26T01:00:11.096Z,94.17
2017-10-26T01:01:21.626Z,94.93
2017-10-26T01:02:32.129Z,94.65
2017-10-26T01:03:42.564Z,94.84
2017-10-26T01:04:53.026Z,94.74
2017-10-26T01:06:03.581Z,94.84
2017-10-26T01:07:14.083Z,94.93
2017-10-26T01:08:24.549Z,94.93
2017-10-26T01:09:35.299Z,94.65
2017-10-26T01:10:45.743Z,94.55
2017-10-26T01:11:56.192Z,95.03
2017-10-26T01:13:06.674Z,94.55
2017-10-26T01:14:17.112Z,94.84
2017-10-26T01:15:27.642Z,94.93
2017-10-26T01:16:38.363Z,94.93
2017-10-26T01:17:48.809Z,94.74
2017-10-26T01:18:59.273Z,94.93
2017-10-26T01:20:09.751Z,95.03
2017-10-26T01:21:20.259Z,94.93
2017-10-26T01:22:30.737Z,94.65
2017-10-26T01:23:41.237Z,94.65
2017-10-26T01:24:51.732Z,94.74
2017-10-26T01:26:02.198Z,94.65
2017-10-26T01:27:12.677Z,94.46
2017-10-26T01:28:22.782Z,94.46
2017-10-26T01:29:33.265Z,94.36
2017-10-26T01:30:43.736Z,94.84
2017-10-26T01:31:53.920Z,94.65
2017-10-26T01:33:04.399Z,94.55
2017-10-26T01:34:14.829Z,94.84
2017-10-26T01:35:25.363Z,94.74
2017-10-26T01:36:35.816Z,94.84
2017-10-26T01:37:46.274Z,94.36
2017-10-26T01:38:56.724Z,94.36
2017-10-26T01:40:07.248Z,94.36
2017-10-26T01:41:17.693Z,94.36
2017-10-26T01:42:28.221Z,94.36
2017-10-26T01:43:38.673Z,94.36
2017-10-26T01:44:49.132Z,94.17
2017-10-26T01:45:59.583Z,94.36
2017-10-26T01:47:09.734Z,94.55
2017-10-26T01:48:20.223Z,94.55
2017-10-26T01:49:30.684Z,94.36
2017-10-26T01:50:41.410Z,94.36
2017-10-26T01:51:52.168Z,94.55
2017-10-26T01:53:02.607Z,94.36
2017-10-26T01:54:13.052Z,94.65
2017-10-26T01:55:23.618Z,94.17
2017-10-26T01:56:34.059Z,94.55
2017-10-26T01:57:44.554Z,94.46
2017-10-26T01:58:55.131Z,94.46
2017-10-26T02:00:05.739Z,94.17
2017-10-26T02:01:16.197Z,94.55
2017-10-26T02:02:26.792Z,95.03
2017-10-26T02:03:37.238Z,94.74
2017-10-26T02:04:47.713Z,94.65
2017-10-26T02:05:58.169Z,94.46
2017-10-26T02:07:08.663Z,94.55
2017-10-26T02:08:19.117Z,95.51
2017-10-26T02:09:29.426Z,95.12
2017-10-26T02:10:39.869Z,95.22
2017-10-26T02:11:50.352Z,95.12
2017-10-26T02:13:00.804Z,95.12
2017-10-26T02:14:11.262Z,95.22
2017-10-26T02:15:21.706Z,95.32
2017-10-26T02:16:32.165Z,95.32
2017-10-26T02:17:42.627Z,95.22
2017-10-26T02:18:53.074Z,95.22
2017-10-26T02:20:03.624Z,95.41
2017-10-26T02:21:14.178Z,95.22
2017-10-26T02:22:24.614Z,95.22
2017-10-26T02:23:35.078Z,95.22
2017-10-26T02:24:45.528Z,95.22
2017-10-26T02:25:56.063Z,95.22
2017-10-26T02:27:05.852Z,95.03
2017-10-26T02:28:16.307Z,95.22
2017-10-26T02:29:26.824Z,95.03
2017-10-26T02:30:37.292Z,95.03
2017-10-26T02:31:47.753Z,95.22
2017-10-26T02:32:58.435Z,95.22
2017-10-26T02:34:08.899Z,95.32
2017-10-26T02:35:19.392Z,95.32
2017-10-26T02:36:29.985Z,95.41
2017-10-26T02:37:40.440Z,95.32
2017-10-26T02:38:50.905Z,95.22
2017-10-26T02:40:01.564Z,95.03
2017-10-26T02:41:11.704Z,95.22
2017-10-26T02:42:22.261Z,95.12
2017-10-26T02:43:32.705Z,95.12
2017-10-26T02:44:43.156Z,95.03
2017-10-26T02:45:53.617Z,95.22
2017-10-26T02:47:04.153Z,95.22
2017-10-26T02:48:14.649Z,95.12
2017-10-26T02:49:24.766Z,95.22
2017-10-26T02:50:35.271Z,95.41
2017-10-26T02:51:45.747Z,95.41
2017-10-26T02:52:56.373Z,95.51
2017-10-26T02:54:06.862Z,95.12
2017-10-26T02:55:17.356Z,95.32
2017-10-26T02:56:27.827Z,95.03
2017-10-26T02:57:38.313Z,95.41
2017-10-26T02:58:48.786Z,95.41
2017-10-26T02:59:58.936Z,95.51
2017-10-26T03:01:09.394Z,95.41
2017-10-26T03:02:19.919Z,95.32
2017-10-26T03:03:30.375Z,95.7
2017-10-26T03:04:40.893Z,95.51
2017-10-26T03:05:51.376Z,95.03
2017-10-26T03:07:01.804Z,95.22
2017-10-26T03:08:12.465Z,95.12
2017-10-26T03:09:22.483Z,95.22
2017-10-26T03:10:32.970Z,95.41
2017-10-26T03:11:43.703Z,95.51
2017-10-26T03:12:54.177Z,95.41
2017-10-26T03:14:04.612Z,95.41
2017-10-26T03:15:15.116Z,95.41
2017-10-26T03:16:25.553Z,95.22
2017-10-26T03:17:36.045Z,95.03
2017-10-26T03:18:46.493Z,95.32
2017-10-26T03:19:57.087Z,95.7
2017-10-26T03:21:07.542Z,95.41
2017-10-26T03:22:18.019Z,95.7
2017-10-26T03:23:28.491Z,95.7
2017-10-26T03:24:38.551Z,95.41
2017-10-26T03:25:49.130Z,95.51
2017-10-26T03:26:59.714Z,95.41
2017-10-26T03:28:09.508Z,95.03
2017-10-26T03:29:19.970Z,95.32
2017-10-26T03:30:30.457Z,95.41
2017-10-26T03:31:40.938Z,95.51
2017-10-26T03:32:51.472Z,95.51
2017-10-26T03:34:01.953Z,95.03
2017-10-26T03:35:12.439Z,95.22
2017-10-26T03:36:22.899Z,95.32
2017-10-26T03:37:33.375Z,95.03
2017-10-26T03:38:43.396Z,95.12
2017-10-26T03:39:53.848Z,95.03
2017-10-26T03:41:04.336Z,95.22
2017-10-26T03:42:14.809Z,95.03
2017-10-26T03:43:25.255Z,95.51
2017-10-26T03:44:35.695Z,95.41
2017-10-26T03:45:46.190Z,95.22
2017-10-26T03:46:56.647Z,95.03
2017-10-26T03:48:07.118Z,95.22
2017-10-26T03:49:18.160Z,95.22
2017-10-26T03:50:28.663Z,94.84
2017-10-26T03:51:39.095Z,95.22
2017-10-26T03:52:49.566Z,95.03
2017-10-26T03:54:00.028Z,95.03
2017-10-26T03:55:10.552Z,95.22
2017-10-26T03:56:21.072Z,95.03
2017-10-26T03:57:31.544Z,95.03
2017-10-26T03:58:42.055Z,95.22
2017-10-26T03:59:52.544Z,95.03
2017-10-26T04:01:02.352Z,95.22
2017-10-26T04:02:12.900Z,95.22
2017-10-26T04:03:23.361Z,95.22
2017-10-26T04:04:34.150Z,95.22
2017-10-26T04:05:44.615Z,95.22
2017-10-26T04:06:55.081Z,95.22
2017-10-26T04:08:05.540Z,95.22
2017-10-26T04:09:16.240Z,95.22
2017-10-26T04:10:26.658Z,95.22
2017-10-26T04:11:37.111Z,95.22
2017-10-26T04:12:47.588Z,95.12
2017-10-26T04:13:58.083Z,95.22
2017-10-26T04:15:08.529Z,95.22
2017-10-26T04:16:18.988Z,95.32
2017-10-26T04:17:29.472Z,94.93
2017-10-26T04:18:39.976Z,95.32
2017-10-26T04:19:50.470Z,95.22
2017-10-26T04:21:00.907Z,95.12
2017-10-26T04:22:11.496Z,95.22
2017-10-26T04:23:21.978Z,95.12
2017-10-26T04:24:32.417Z,95.22
2017-10-26T04:25:42.904Z,94.93
2017-10-26T04:26:53.436Z,94.84
2017-10-26T04:28:03.900Z,95.32
2017-10-26T04:29:14.378Z,95.03
2017-10-26T04:30:24.918Z,95.22
2017-10-26T04:31:35.384Z,95.03
2017-10-26T04:32:45.966Z,95.22
2017-10-26T04:33:56.403Z,95.03
2017-10-26T04:35:06.553Z,95.12
2017-10-26T04:36:17.052Z,95.12
2017-10-26T04:37:27.563Z,95.22
2017-10-26T04:38:38.069Z,95.41
2017-10-26T04:39:48.528Z,94.84
2017-10-26T04:40:58.994Z,94.89
2017-10-26T04:42:09.472Z,94.84
2017-10-26T04:43:19.971Z,94.84
2017-10-26T04:44:30.428Z,95.03
2017-10-26T04:45:40.906Z,94.84
2017-10-26T04:46:51.405Z,94.46
2017-10-26T04:48:01.880Z,94.84
2017-10-26T04:49:12.396Z,94.84
2017-10-26T04:50:22.860Z,94.46
2017-10-26T04:51:33.560Z,94.74
2017-10-26T04:52:44.011Z,94.74
2017-10-26T04:53:54.691Z,94.46
2017-10-26T04:55:05.147Z,94.55
2017-10-26T04:56:15.614Z,94.84
2017-10-26T04:57:26.082Z,94.55
2017-10-26T04:58:36.543Z,94.84
2017-10-26T04:59:47.004Z,94.65
2017-10-26T05:00:57.518Z,94.46
2017-10-26T05:02:07.967Z,94.46
2017-10-26T05:03:18.679Z,94.84
2017-10-26T05:04:28.799Z,95.32
2017-10-26T05:05:38.920Z,95.51
2017-10-26T05:06:49.371Z,95.7
2017-10-26T05:07:59.854Z,95.03
2017-10-26T05:09:10.308Z,95.7
2017-10-26T05:10:20.791Z,95.41
2017-10-26T05:11:31.277Z,95.32
2017-10-26T05:12:41.787Z,95.7
2017-10-26T05:13:52.307Z,95.22
2017-10-26T05:15:02.797Z,95.12
2017-10-26T05:16:13.286Z,95.12
2017-10-26T05:17:23.752Z,95.12
2017-10-26T05:18:34.222Z,95.03
2017-10-26T05:19:44.682Z,95.32
2017-10-26T05:20:55.253Z,95.41
2017-10-26T05:22:05.722Z,95.51
2017-10-26T05:23:16.203Z,95.22
2017-10-26T05:24:26.682Z,95.03
2017-10-26T05:25:37.194Z,94.93
2017-10-26T05:26:47.721Z,95.32
2017-10-26T05:27:58.162Z,94.93
2017-10-26T05:29:08.610Z,95.12
2017-10-26T05:30:19.129Z,95.03
2017-10-26T05:31:29.665Z,95.41
2017-10-26T05:32:40.135Z,95.22
2017-10-26T05:33:50.630Z,95.22
2017-10-26T05:35:01.069Z,95.32
2017-10-26T05:36:11.182Z,95.41
2017-10-26T05:37:21.640Z,95.32
2017-10-26T05:38:31.664Z,95.32
2017-10-26T05:39:41.789Z,95.22
2017-10-26T05:40:52.396Z,95.22
2017-10-26T05:42:02.866Z,95.22
2017-10-26T05:43:13.363Z,95.51
2017-10-26T05:44:23.803Z,95.41
2017-10-26T05:45:34.279Z,95.32
2017-10-26T05:46:44.422Z,95.51
2017-10-26T05:47:54.950Z,95.03
2017-10-26T05:49:05.176Z,95.41
2017-10-26T05:50:15.307Z,95.22
2017-10-26T05:51:25.784Z,95.41
2017-10-26T05:52:36.255Z,95.32
2017-10-26T05:53:46.708Z,95.22
2017-10-26T05:54:57.180Z,95.51
2017-10-26T05:56:07.643Z,95.22
2017-10-26T05:57:18.174Z,95.22
2017-10-26T05:58:28.647Z,95.22
2017-10-26T05:59:39.330Z,95.22
2017-10-26T06:00:49.802Z,95.32
2017-10-26T06:02:00.267Z,95.32
2017-10-26T06:03:10.735Z,95.22
2017-10-26T06:04:20.997Z,95.22
2017-10-26T06:05:31.478Z,95.32
2017-10-26T06:06:42.007Z,95.22
2017-10-26T06:07:52.482Z,95.51
2017-10-26T06:09:02.974Z,95.41
2017-10-26T06:10:13.662Z,95.32
2017-10-26T06:11:24.159Z,95.51
2017-10-26T06:12:34.626Z,95.41
2017-10-26T06:13:45.104Z,95.03
2017-10-26T06:14:55.601Z,95.22
2017-10-26T06:16:06.061Z,95.22
2017-10-26T06:17:16.626Z,95.61
2017-10-26T06:18:27.300Z,95.03
2017-10-26T06:19:37.749Z,95.22
2017-10-26T06:20:48.281Z,95.7
2017-10-26T06:21:58.775Z,95.41
2017-10-26T06:23:09.230Z,95.41
2017-10-26T06:24:19.669Z,95.32
2017-10-26T06:25:30.129Z,95.41
2017-10-26T06:26:40.759Z,95.12
2017-10-26T06:27:51.259Z,95.41
2017-10-26T06:29:01.734Z,95.12
2017-10-26T06:30:12.212Z,95.32
2017-10-26T06:31:22.698Z,95.22
2017-10-26T06:32:32.862Z,95.03
2017-10-26T06:33:43.316Z,95.32
2017-10-26T06:34:53.880Z,95.41
2017-10-26T06:36:04.459Z,95.61
2017-10-26T06:37:14.609Z,95.41
2017-10-26T06:38:25.072Z,95.41
2017-10-26T06:39:35.205Z,95.51
2017-10-26T06:40:45.725Z,94.93
2017-10-26T06:41:56.489Z,95.12
2017-10-26T06:43:06.947Z,95.22
2017-10-26T06:44:17.417Z,95.03
2017-10-26T06:45:27.914Z,95.03
2017-10-26T06:46:38.605Z,95.12
2017-10-26T06:47:49.045Z,95.03
2017-10-26T06:48:59.584Z,95.32
2017-10-26T06:50:10.083Z,95.12
2017-10-26T06:51:20.571Z,95.32
2017-10-26T06:52:31.026Z,95.41
2017-10-26T06:53:41.455Z,94.89
2017-10-26T06:54:51.978Z,94.65
2017-10-26T06:56:02.453Z,94.89
2017-10-26T06:57:12.959Z,94.74
2017-10-26T06:58:23.195Z,94.7
2017-10-26T06:59:33.672Z,94.7
2017-10-26T07:00:44.187Z,94.98
2017-10-26T07:01:54.635Z,94.12
2017-10-26T07:03:05.384Z,94.6
2017-10-26T07:04:15.830Z,94.22
2017-10-26T07:05:26.295Z,94.22
2017-10-26T07:06:36.768Z,94.6
2017-10-26T07:07:47.278Z,94.22
2017-10-26T07:08:57.778Z,94.6
2017-10-26T07:10:08.209Z,94.12
2017-10-26T07:11:18.707Z,93.84
2017-10-26T07:12:29.367Z,94.22
2017-10-26T07:13:39.959Z,93.93
2017-10-26T07:14:50.086Z,93.65
2017-10-26T07:16:00.548Z,94.02
2017-10-26T07:17:11.028Z,93.93
2017-10-26T07:18:21.478Z,93.74
2017-10-26T07:19:32.217Z,93.74
2017-10-26T07:20:42.707Z,93.74
2017-10-26T07:21:53.165Z,93.55
2017-10-26T07:23:03.736Z,93.55
2017-10-26T07:24:14.187Z,93.65
2017-10-26T07:25:24.367Z,94.02
2017-10-26T07:26:34.883Z,93.65
2017-10-26T07:27:45.313Z,93.74
2017-10-26T07:28:55.449Z,93.36
2017-10-26T07:30:06.017Z,93.55
2017-10-26T07:31:16.623Z,93.31
2017-10-26T07:32:27.101Z,93.4
2017-10-26T07:33:38.600Z,92.83
2017-10-26T07:34:49.188Z,92.74
2017-10-26T07:35:59.646Z,92.93
2017-10-26T07:37:10.104Z,93.07
2017-10-26T07:38:20.685Z,92.49
2017-10-26T07:39:31.153Z,92.45
2017-10-26T07:40:41.631Z,92.64
2017-10-26T07:41:52.188Z,91.88
2017-10-26T07:43:02.782Z,92.45
2017-10-26T07:44:13.248Z,92.35
2017-10-26T07:45:23.439Z,91.78
2017-10-26T07:46:33.973Z,91.88
2017-10-26T07:47:44.020Z,91.97
2017-10-26T07:48:54.492Z,92.07
2017-10-26T07:50:05.006Z,91.78
2017-10-26T07:51:15.451Z,91.88
2017-10-26T07:52:25.628Z,91.88
2017-10-26T07:53:36.078Z,92.07
2017-10-26T07:54:46.584Z,91.97
2017-10-26T07:55:57.100Z,91.97
2017-10-26T07:57:07.556Z,91.88
2017-10-26T07:58:18.075Z,92.07
2017-10-26T07:59:28.539Z,92.16
2017-10-26T08:00:39.018Z,92.16
2017-10-26T08:01:49.486Z,92.07
2017-10-26T08:02:59.959Z,92.35
2017-10-26T08:04:10.657Z,92.25
2017-10-26T08:05:22.129Z,91.97
2017-10-26T08:06:32.635Z,91.97
2017-10-26T08:07:43.200Z,91.59
2017-10-26T08:08:53.676Z,90.48
2017-10-26T08:10:04.143Z,89.62
2017-10-26T08:11:14.628Z,88.99
2017-10-26T08:12:25.167Z,87.84
2017-10-26T08:13:35.632Z,86.82
2017-10-26T08:14:46.108Z,86.48
2017-10-26T08:15:56.571Z,85.52
2017-10-26T08:17:07.086Z,85.52
2017-10-26T08:18:17.598Z,84.18
2017-10-26T08:19:28.130Z,84.27
2017-10-26T08:20:38.622Z,83.51
2017-10-26T08:21:48.785Z,83.26
2017-10-26T08:22:59.469Z,82.2
2017-10-26T08:24:09.991Z,80.65
2017-10-26T08:25:20.448Z,79.63
2017-10-26T08:26:30.981Z,78.71
2017-10-26T08:27:41.153Z,77.59
2017-10-26T08:28:51.665Z,74.74
2017-10-26T08:30:02.186Z,75.13
2017-10-26T08:31:12.674Z,73.72
2017-10-26T08:32:23.174Z,73.05
2017-10-26T08:33:33.742Z,72.6
2017-10-26T08:34:44.366Z,71.48
2017-10-26T08:35:54.834Z,71.28
2017-10-26T08:37:05.349Z,70.51
2017-10-26T08:38:15.518Z,69.49
2017-10-26T08:39:25.977Z,68.04
2017-10-26T08:40:36.550Z,63.34
2017-10-26T08:41:47.046Z,65.75
2017-10-26T08:42:57.524Z,66.53
2017-10-26T08:44:07.598Z,65.85
2017-10-26T08:45:18.049Z,65.66
2017-10-26T08:46:28.555Z,65.95
2017-10-26T08:47:39.015Z,65.05
2017-10-26T08:48:49.520Z,65.43
2017-10-26T08:49:59.978Z,64.86
2017-10-26T08:51:10.178Z,64.89
2017-10-26T08:52:20.704Z,64.34
2017-10-26T08:53:30.863Z,64.63
2017-10-26T08:54:41.325Z,64.53
2017-10-26T08:55:51.852Z,62.98
2017-10-26T08:57:02.320Z,63.73
2017-10-26T08:58:12.379Z,64.21
2017-10-26T08:59:22.866Z,64.89
2017-10-26T09:00:33.345Z,64.89
2017-10-26T09:01:44.044Z,64.31
2017-10-26T09:02:54.579Z,65.05
2017-10-26T09:04:04.733Z,64.24
2017-10-26T09:05:15.580Z,65.47
2017-10-26T09:06:26.279Z,65.81
2017-10-26T09:07:36.766Z,66.49
2017-10-26T09:08:47.296Z,66.36
2017-10-26T09:09:57.765Z,67.19
2017-10-26T09:11:08.224Z,68.13
2017-10-26T09:12:18.723Z,68.29
2017-10-26T09:13:29.261Z,69.02
2017-10-26T09:14:39.712Z,69.31
2017-10-26T09:15:50.154Z,69.89
2017-10-26T09:17:00.694Z,70.14
2017-10-26T09:18:11.187Z,71.06
2017-10-26T09:19:21.663Z,71.25
2017-10-26T09:20:32.157Z,71.83
2017-10-26T09:21:42.676Z,72.28
2017-10-26T09:22:53.163Z,72.95
2017-10-26T09:24:03.648Z,73.14
2017-10-26T09:25:14.145Z,73.68
2017-10-26T09:26:24.602Z,74.16
2017-10-26T09:27:35.100Z,74.26
2017-10-26T09:28:45.258Z,74.41
2017-10-26T09:29:55.713Z,74.89
2017-10-26T09:31:06.399Z,75.18
2017-10-26T09:32:16.889Z,75.46
2017-10-26T09:33:27.349Z,75.85
2017-10-26T09:34:37.975Z,75.75
2017-10-26T09:35:48.169Z,76.32
2017-10-26T09:36:58.288Z,75.95
2017-10-26T09:38:08.334Z,76.46
2017-10-26T09:39:18.848Z,76.56
2017-10-26T09:40:29.407Z,76.46
2017-10-26T09:41:39.544Z,76.37
2017-10-26T09:42:50.054Z,76.07
2017-10-26T09:44:00.636Z,76.17
2017-10-26T09:45:11.120Z,76.07
2017-10-26T09:46:21.805Z,76.07
2017-10-26T09:47:32.292Z,75.98
2017-10-26T09:48:42.889Z,76.37
2017-10-26T09:49:53.419Z,76.56
2017-10-26T09:51:03.928Z,76.17
2017-10-26T09:52:14.430Z,75.79
2017-10-26T09:53:24.939Z,76.27
2017-10-26T09:54:36.494Z,76.17
2017-10-26T09:55:47.059Z,76.17
2017-10-26T09:56:57.624Z,76.37
2017-10-26T09:58:08.160Z,76.46
2017-10-26T09:59:18.649Z,76.75
2017-10-26T10:00:29.151Z,76.46
2017-10-26T10:01:39.824Z,76.37
2017-10-26T10:02:50.304Z,76.94
2017-10-26T10:04:00.500Z,77.04
2017-10-26T10:05:10.973Z,77.13
2017-10-26T10:06:21.660Z,76.56
2017-10-26T10:07:32.137Z,77.04
2017-10-26T10:08:42.657Z,77.13
2017-10-26T10:09:53.120Z,77.33
2017-10-26T10:11:03.626Z,77.33
2017-10-26T10:12:14.107Z,77.13
2017-10-26T10:13:24.614Z,77.04
2017-10-26T10:14:35.085Z,77.33
2017-10-26T10:15:45.784Z,77.04
2017-10-26T10:16:56.257Z,76.5
2017-10-26T10:18:06.764Z,76.31
2017-10-26T10:19:17.347Z,76.5
2017-10-26T10:20:27.867Z,76.31
2017-10-26T10:21:38.447Z,75.63
2017-10-26T10:22:49.034Z,76.21
2017-10-26T10:23:59.511Z,76.5
2017-10-26T10:25:10.081Z,76.5
2017-10-26T10:26:20.618Z,76.5
2017-10-26T10:27:31.113Z,76.12
2017-10-26T10:28:41.606Z,76.31
2017-10-26T10:29:52.074Z,76.4
2017-10-26T10:31:02.569Z,76.02
2017-10-26T10:32:13.139Z,74.77
2017-10-26T10:33:23.660Z,74.43
2017-10-26T10:34:34.115Z,74.68
2017-10-26T10:35:44.571Z,75
2017-10-26T10:36:55.030Z,74.77
2017-10-26T10:38:05.553Z,74.13
2017-10-26T10:39:16.015Z,74.33
2017-10-26T10:40:26.568Z,74.43
2017-10-26T10:41:37.121Z,74.48
2017-10-26T10:42:47.693Z,74.39
2017-10-26T10:43:58.141Z,74.96
2017-10-26T10:45:08.650Z,74.52
2017-10-26T10:46:18.777Z,74.68
2017-10-26T10:47:29.449Z,74.77
2017-10-26T10:48:39.923Z,74.1
2017-10-26T10:49:50.414Z,74.68
2017-10-26T10:51:00.597Z,74.48
2017-10-26T10:52:11.103Z,74.77
2017-10-26T10:53:21.635Z,74.29
2017-10-26T10:54:32.097Z,74.48
2017-10-26T10:55:42.701Z,74.48
2017-10-26T10:56:53.440Z,74.58
2017-10-26T10:58:04.126Z,74.39
2017-10-26T10:59:14.331Z,74.29
2017-10-26T11:00:24.854Z,74.39
2017-10-26T11:01:35.315Z,74.01
2017-10-26T11:02:45.789Z,74.58
2017-10-26T11:03:56.274Z,74.68
2017-10-26T11:05:06.763Z,74.68
2017-10-26T11:06:17.223Z,75.06
2017-10-26T11:07:27.847Z,74.96
2017-10-26T11:08:38.339Z,74.96
2017-10-26T11:09:48.851Z,75.06
2017-10-26T11:10:59.333Z,74.77
2017-10-26T11:12:09.877Z,74.87
2017-10-26T11:13:20.355Z,74.77
2017-10-26T11:14:30.841Z,74.58
2017-10-26T11:15:41.409Z,74.1
2017-10-26T11:16:51.537Z,74.58
2017-10-26T11:18:02.078Z,74.39
2017-10-26T11:19:12.570Z,74.44
2017-10-26T11:20:23.036Z,74.54
2017-10-26T11:21:33.179Z,74.35
2017-10-26T11:22:43.734Z,74.73
2017-10-26T11:23:54.227Z,74.44
2017-10-26T11:25:04.686Z,74.06
2017-10-26T11:26:15.196Z,74.73
2017-10-26T11:27:25.690Z,74.64
2017-10-26T11:28:36.387Z,74.16
2017-10-26T11:29:46.958Z,74.73
2017-10-26T11:30:57.485Z,74.44
2017-10-26T11:32:07.924Z,74.44
2017-10-26T11:33:18.401Z,73.77
2017-10-26T11:34:28.864Z,74.16
2017-10-26T11:35:39.371Z,74.16
2017-10-26T11:36:49.825Z,74.06
2017-10-26T11:38:00.505Z,73
2017-10-26T11:39:10.997Z,73.68
2017-10-26T11:40:22.533Z,73.3
2017-10-26T11:41:33.057Z,73.49
2017-10-26T11:42:43.187Z,73.97
2017-10-26T11:43:53.675Z,74.73
2017-10-26T11:45:04.159Z,74.44
2017-10-26T11:46:14.228Z,73.97
2017-10-26T11:47:24.746Z,74.44
2017-10-26T11:48:35.200Z,74.64
2017-10-26T11:49:45.696Z,74.93
2017-10-26T11:50:56.186Z,74.73
2017-10-26T11:52:06.673Z,74.51
2017-10-26T11:53:17.165Z,74.69
2017-10-26T11:54:27.861Z,74.73
2017-10-26T11:55:38.312Z,74.44
2017-10-26T11:56:48.800Z,74.16
2017-10-26T11:57:59.295Z,74.83
2017-10-26T11:59:09.802Z,74.06
2017-10-26T12:00:20.272Z,73.58
2017-10-26T12:01:30.784Z,73.43
2017-10-26T12:02:41.313Z,73.72
2017-10-26T12:03:52.061Z,73.52
2017-10-26T12:05:02.529Z,73.24
2017-10-26T12:06:13.097Z,73.33
2017-10-26T12:07:23.586Z,72.95
2017-10-26T12:08:34.072Z,72.47
2017-10-26T12:09:44.248Z,72.95
2017-10-26T12:10:54.725Z,73.43
2017-10-26T12:12:05.212Z,73.33
2017-10-26T12:13:15.974Z,73.43
2017-10-26T12:14:26.467Z,73.52
2017-10-26T12:15:36.988Z,73.72
2017-10-26T12:16:47.466Z,73.43
2017-10-26T12:17:58.910Z,72.66
2017-10-26T12:19:09.428Z,72.56
2017-10-26T12:20:19.919Z,72.95
2017-10-26T12:21:30.447Z,73.24
2017-10-26T12:22:40.918Z,73.24
2017-10-26T12:23:51.412Z,73.24
2017-10-26T12:25:01.888Z,73.33
2017-10-26T12:26:12.396Z,73.52
2017-10-26T12:27:23.028Z,73.24
2017-10-26T12:28:33.580Z,73.33
2017-10-26T12:29:44.076Z,73.43
2017-10-26T12:30:54.567Z,73.24
2017-10-26T12:32:05.009Z,72.95
2017-10-26T12:33:15.598Z,73.14
2017-10-26T12:34:25.755Z,73.52
2017-10-26T12:35:36.252Z,73.72
2017-10-26T12:36:46.732Z,73.24
2017-10-26T12:37:57.269Z,73.52
2017-10-26T12:39:07.512Z,73.81
2017-10-26T12:40:17.975Z,73.62
2017-10-26T12:41:28.935Z,73.43
2017-10-26T12:42:39.611Z,73.33
2017-10-26T12:43:50.344Z,74.01
2017-10-26T12:45:00.470Z,73.91
2017-10-26T12:46:11.247Z,74.01
2017-10-26T12:47:21.713Z,74.29
2017-10-26T12:48:32.333Z,74.19
2017-10-26T12:49:43.028Z,74.58
2017-10-26T12:50:53.480Z,74.73
2017-10-26T12:52:03.627Z,74.44
2017-10-26T12:53:14.183Z,74.26
2017-10-26T12:54:24.649Z,74.16
2017-10-26T12:55:35.213Z,74.35
2017-10-26T12:56:45.688Z,74.73
2017-10-26T12:57:56.200Z,74.83
2017-10-26T12:59:06.896Z,74.93
2017-10-26T13:00:17.592Z,75.02
2017-10-26T13:01:28.706Z,74.83
2017-10-26T13:02:39.236Z,74.64
2017-10-26T13:03:49.729Z,75.12
2017-10-26T13:05:00.427Z,75.02
2017-10-26T13:06:11.106Z,74.93
2017-10-26T13:07:21.804Z,74.87
2017-10-26T13:08:32.344Z,74.1
2017-10-26T13:09:42.865Z,74.48
2017-10-26T13:10:53.059Z,73.24
2017-10-26T13:12:03.635Z,73.43
2017-10-26T13:13:14.187Z,73.43
2017-10-26T13:14:24.658Z,73.91
2017-10-26T13:15:35.245Z,74.01
2017-10-26T13:16:45.725Z,74.29
2017-10-26T13:17:56.422Z,74.48
2017-10-26T13:19:06.510Z,74.48
2017-10-26T13:20:17.099Z,74.01
2017-10-26T13:21:27.604Z,74.87
2017-10-26T13:22:38.281Z,74.44
2017-10-26T13:23:48.965Z,74.16
2017-10-26T13:24:59.112Z,73.68
2017-10-26T13:26:09.528Z,73.87
2017-10-26T13:27:21.934Z,73.77
2017-10-26T13:28:32.562Z,74.44
2017-10-26T13:29:43.030Z,74.44
2017-10-26T13:30:53.575Z,74.64
2017-10-26T13:32:04.161Z,74.83
2017-10-26T13:33:14.233Z,74.93
2017-10-26T13:34:24.693Z,74.83
2017-10-26T13:35:35.169Z,75.02
2017-10-26T13:36:45.732Z,75.12
2017-10-26T13:37:56.241Z,75.12
2017-10-26T13:39:06.739Z,75.12
2017-10-26T13:40:16.869Z,75.6
2017-10-26T13:41:27.381Z,75.6
2017-10-26T13:42:37.869Z,75.6
2017-10-26T13:43:48.343Z,75.46
2017-10-26T13:44:58.836Z,74.79
2017-10-26T13:46:09.389Z,74.98
2017-10-26T13:47:19.976Z,75.37
2017-10-26T13:48:30.474Z,75.12
2017-10-26T13:49:40.979Z,75.27
2017-10-26T13:50:51.455Z,75.75
2017-10-26T13:52:01.969Z,74.6
2017-10-26T13:53:12.486Z,74.73
2017-10-26T13:54:22.953Z,75.27
2017-10-26T13:55:33.520Z,75.56
2017-10-26T13:56:44.064Z,75.65
2017-10-26T13:57:54.588Z,75.65
2017-10-26T13:59:05.081Z,75.75
2017-10-26T14:00:15.691Z,75.56
2017-10-26T14:01:26.176Z,75.37
2017-10-26T14:02:36.790Z,74.89
2017-10-26T14:03:47.298Z,74.89
2017-10-26T14:04:57.817Z,75.27
2017-10-26T14:06:08.353Z,75.27
2017-10-26T14:07:18.815Z,75.46
2017-10-26T14:08:29.321Z,75.85
2017-10-26T14:09:39.828Z,75.65
2017-10-26T14:10:50.321Z,76.04
2017-10-26T14:12:00.784Z,76.32
2017-10-26T14:13:11.348Z,75.85
2017-10-26T14:14:21.866Z,76.04
2017-10-26T14:15:32.355Z,75.95
2017-10-26T14:16:42.819Z,76.32
2017-10-26T14:17:53.290Z,76.04
2017-10-26T14:19:03.411Z,76.04
2017-10-26T14:20:13.911Z,76.1
2017-10-26T14:21:24.409Z,76.67
2017-10-26T14:22:35.110Z,76.48
2017-10-26T14:23:45.737Z,76.19
2017-10-26T14:24:56.242Z,76.39
2017-10-26T14:26:06.734Z,76.48
2017-10-26T14:27:17.254Z,76.67
2017-10-26T14:28:27.762Z,76.67
2017-10-26T14:29:38.221Z,76.29
2017-10-26T14:30:48.762Z,76.57
2017-10-26T14:31:59.309Z,76.48
2017-10-26T14:33:09.780Z,76.57
2017-10-26T14:34:20.319Z,76.39
2017-10-26T14:35:30.837Z,76.57
2017-10-26T14:36:41.359Z,76.57
2017-10-26T14:37:51.892Z,76.29
2017-10-26T14:39:02.101Z,76.86
2017-10-26T14:40:12.777Z,76.77
2017-10-26T14:41:23.372Z,76.77
2017-10-26T14:42:33.943Z,76.77
2017-10-26T14:43:44.439Z,76.77
2017-10-26T14:44:54.646Z,76.96
2017-10-26T14:46:05.191Z,76.19
2017-10-26T14:47:15.871Z,76.48
2017-10-26T14:48:26.452Z,76.39
2017-10-26T14:49:36.976Z,76.39
2017-10-26T14:50:47.511Z,76.39
2017-10-26T14:51:58.020Z,76.48
2017-10-26T14:53:08.520Z,76.48
2017-10-26T14:54:19.501Z,77.06
2017-10-26T14:55:30.046Z,76.67
2017-10-26T14:56:40.520Z,77.06
2017-10-26T14:57:50.999Z,76.86
2017-10-26T14:59:01.488Z,76.96
2017-10-26T15:00:11.999Z,76.86
2017-10-26T15:01:22.580Z,77.15
2017-10-26T15:02:33.067Z,76.96
2017-10-26T15:03:43.553Z,76.86
2017-10-26T15:04:54.027Z,76.64
2017-10-26T15:06:04.598Z,76.54
2017-10-26T15:07:15.120Z,76.54
2017-10-26T15:08:25.632Z,76.54