createdAt,value
2017-05-03T00:00:16.708Z,0
2017-05-03T00:01:31.643Z,0
2017-05-03T00:02:31.664Z,0
2017-05-03T00:03:17.071Z,0
2017-05-03T00:04:31.709Z,0
2017-05-03T00:05:16.804Z,0
2017-05-03T00:06:17.127Z,0
2017-05-03T00:07:16.846Z,0
2017-05-03T00:08:16.619Z,0
2017-05-03T00:09:31.509Z,0
2017-05-03T00:10:17.212Z,0
2017-05-03T00:11:17.238Z,0
2017-05-03T00:12:17.259Z,0
2017-05-03T00:13:16.975Z,0
2017-05-03T00:14:31.618Z,0
2017-05-03T00:15:16.710Z,0
2017-05-03T00:16:17.336Z,0
2017-05-03T00:17:16.757Z,0
2017-05-03T00:18:16.777Z,0
2017-05-03T00:19:17.409Z,0
2017-05-03T00:20:31.739Z,0
2017-05-03T00:21:17.442Z,0
2017-05-03T00:22:17.161Z,0
2017-05-03T00:23:16.885Z,0
2017-05-03T00:24:31.827Z,0
2017-05-03T00:25:32.140Z,0
2017-05-03T00:26:17.553Z,0
2017-05-03T00:27:16.962Z,0
2017-05-03T00:28:17.293Z,0
2017-05-03T00:29:17.008Z,0
2017-05-03T00:30:17.627Z,0
2017-05-03T00:31:17.359Z,0
2017-05-03T00:32:32.291Z,0
2017-05-03T00:33:17.400Z,0
2017-05-03T00:34:32.332Z,0
2017-05-03T00:35:32.052Z,0
2017-05-03T00:36:17.761Z,0
2017-05-03T00:37:17.778Z,0
2017-05-03T00:38:32.109Z,0
2017-05-03T00:39:17.519Z,0
2017-05-03T00:40:17.838Z,0
2017-05-03T00:42:17.576Z,0
2017-05-03T00:43:17.902Z,0
2017-05-03T00:44:17.926Z,0
2017-05-03T00:47:17.985Z,0
2017-05-03T00:48:32.321Z,0
2017-05-03T00:49:18.030Z,0
2017-05-03T00:50:17.742Z,0
2017-05-03T00:51:32.387Z,0
2017-05-03T00:52:18.092Z,0
2017-05-03T00:53:18.115Z,0
2017-05-03T00:54:18.148Z,0
2017-05-03T00:55:32.466Z,0
2017-05-03T00:56:32.789Z,0
2017-05-03T00:57:32.807Z,0
2017-05-03T00:58:18.214Z,0
2017-05-03T00:59:18.244Z,0
2017-05-03T01:01:18.276Z,0
2017-05-03T01:02:18.000Z,0
2017-05-03T01:03:32.640Z,0
2017-05-03T01:04:18.040Z,0
2017-05-03T01:05:18.386Z,0
2017-05-03T01:06:18.383Z,0
2017-05-03T01:07:18.399Z,0
2017-05-03T01:09:18.144Z,0
2017-05-03T01:11:18.184Z,0
2017-05-03T01:12:32.821Z,0
2017-05-03T01:13:18.230Z,0
2017-05-03T01:14:18.553Z,0
2017-05-03T01:15:33.191Z,0
2017-05-03T01:16:18.598Z,0
2017-05-03T01:17:18.313Z,0
2017-05-03T01:18:18.330Z,0
2017-05-03T01:19:18.353Z,0
2017-05-03T01:20:18.670Z,0
2017-05-03T01:21:18.400Z,0
2017-05-03T01:22:18.716Z,0
2017-05-03T01:23:33.395Z,0
2017-05-03T01:25:33.395Z,0
2017-05-03T01:26:18.199Z,0
2017-05-03T01:27:18.520Z,0
2017-05-03T01:28:18.239Z,0
2017-05-03T01:29:18.261Z,0
2017-05-03T01:30:18.273Z,0
2017-05-03T01:31:18.599Z,0
2017-05-03T01:32:18.945Z,0
2017-05-03T01:33:18.344Z,0
2017-05-03T01:34:18.393Z,0
2017-05-03T01:35:18.984Z,0
2017-05-03T01:36:18.399Z,0
2017-05-03T01:37:33.649Z,0
2017-05-03T01:38:19.057Z,0
2017-05-03T01:39:19.071Z,0
2017-05-03T01:40:19.086Z,0
2017-05-03T01:41:33.729Z,0
2017-05-03T01:42:19.141Z,0
2017-05-03T01:43:19.163Z,0
2017-05-03T01:44:33.793Z,0
2017-05-03T01:45:18.902Z,0
2017-05-03T01:46:18.916Z,0
2017-05-03T01:47:18.631Z,0
2017-05-03T01:48:33.573Z,0
2017-05-03T01:49:18.672Z,0
2017-05-03T01:50:18.998Z,0
2017-05-03T01:51:19.016Z,0
2017-05-03T01:52:34.004Z,0
2017-05-03T01:53:19.375Z,0
2017-05-03T01:54:18.778Z,0
2017-05-03T01:55:34.021Z,0
2017-05-03T01:56:34.040Z,0
2017-05-03T01:57:19.144Z,0
2017-05-03T01:58:18.888Z,0
2017-05-03T02:00:34.125Z,0
2017-05-03T02:01:19.573Z,0
2017-05-03T02:02:19.548Z,0
2017-05-03T02:04:19.290Z,0
2017-05-03T02:05:19.613Z,0
2017-05-03T02:06:19.633Z,0
2017-05-03T02:07:19.350Z,0
2017-05-03T02:08:19.682Z,0
2017-05-03T02:09:19.698Z,0
2017-05-03T02:10:34.330Z,0
2017-05-03T02:11:19.434Z,0
2017-05-03T02:12:19.758Z,0
2017-05-03T02:13:19.477Z,0
2017-05-03T02:14:19.810Z,0
2017-05-03T02:15:19.817Z,0
2017-05-03T02:17:34.476Z,0
2017-05-03T02:18:19.590Z,0
2017-05-03T02:21:19.946Z,0
2017-05-03T02:22:19.968Z,0
2017-05-03T02:23:19.991Z,0
2017-05-03T02:24:20.010Z,0
2017-05-03T02:25:20.031Z,0
2017-05-03T02:26:20.047Z,0
2017-05-03T02:27:19.809Z,0
2017-05-03T02:28:20.096Z,0
2017-05-03T02:29:20.121Z,0
2017-05-03T02:30:20.135Z,0
2017-05-03T02:31:19.852Z,0
2017-05-03T02:32:34.791Z,0
2017-05-03T02:35:19.939Z,0
2017-05-03T02:36:19.957Z,0
2017-05-03T02:37:19.975Z,0
2017-05-03T02:38:20.298Z,0
2017-05-03T02:39:20.020Z,0
2017-05-03T02:40:20.341Z,0
2017-05-03T02:41:20.365Z,0
2017-05-03T02:42:20.387Z,0
2017-05-03T02:43:20.408Z,0
2017-05-03T02:44:20.124Z,0
2017-05-03T02:46:20.166Z,0
2017-05-03T02:48:20.510Z,0
2017-05-03T02:49:19.928Z,0
2017-05-03T02:50:20.549Z,0
2017-05-03T02:51:20.577Z,0
2017-05-03T02:53:20.616Z,0
2017-05-03T02:54:20.651Z,0
2017-05-03T02:55:20.352Z,0
2017-05-03T02:56:34.987Z,0
2017-05-03T02:57:20.695Z,0
2017-05-03T02:58:20.720Z,0
2017-05-03T02:59:35.356Z,0
2017-05-03T03:00:20.758Z,0
2017-05-03T03:01:35.093Z,0
2017-05-03T03:02:20.500Z,0
2017-05-03T03:03:20.879Z,0
2017-05-03T03:04:20.852Z,0
2017-05-03T03:05:35.476Z,0
2017-05-03T03:06:20.883Z,0
2017-05-03T03:07:20.652Z,0
2017-05-03T03:08:20.923Z,0
2017-05-03T03:09:20.645Z,0
2017-05-03T03:10:20.663Z,0
2017-05-03T03:11:20.693Z,0
2017-05-03T03:12:21.016Z,0
2017-05-03T03:13:21.026Z,0
2017-05-03T03:14:35.666Z,0
2017-05-03T03:15:20.767Z,0
2017-05-03T03:16:35.404Z,0
2017-05-03T03:17:21.115Z,0
2017-05-03T03:19:35.517Z,0
2017-05-03T03:20:20.874Z,0
2017-05-03T03:21:20.888Z,0
2017-05-03T03:22:20.913Z,0
2017-05-03T03:23:20.931Z,0
2017-05-03T03:24:20.964Z,0
2017-05-03T03:25:20.670Z,0
2017-05-03T03:26:21.307Z,0
2017-05-03T03:27:21.021Z,0
2017-05-03T03:28:21.343Z,0
2017-05-03T03:29:21.056Z,0
2017-05-03T03:30:50.309Z,0
2017-05-03T03:31:50.024Z,0
2017-05-03T03:32:21.421Z,0
2017-05-03T03:33:36.059Z,0
2017-05-03T03:34:21.162Z,0
2017-05-03T03:35:36.098Z,0
2017-05-03T03:36:21.501Z,0
2017-05-03T03:37:21.538Z,0
2017-05-03T03:39:21.574Z,0
2017-05-03T03:40:21.280Z,0
2017-05-03T03:41:21.301Z,0
2017-05-03T03:42:36.249Z,0
2017-05-03T03:43:21.653Z,0
2017-05-03T03:44:21.685Z,0
2017-05-03T03:45:21.691Z,0
2017-05-03T03:46:21.418Z,0
2017-05-03T03:47:21.526Z,0
2017-05-03T03:48:21.142Z,0
2017-05-03T03:49:36.389Z,0
2017-05-03T03:50:21.490Z,0
2017-05-03T03:51:36.429Z,5
2017-05-03T03:52:21.849Z,5
2017-05-03T03:53:21.864Z,5
2017-05-03T03:54:21.935Z,5
2017-05-03T03:55:21.589Z,5
2017-05-03T03:56:21.916Z,5
2017-05-03T03:57:21.636Z,5
2017-05-03T03:58:36.577Z,5
2017-05-03T03:59:21.678Z,5
2017-05-03T04:00:36.614Z,5
2017-05-03T04:01:21.718Z,5
2017-05-03T04:02:36.662Z,5
2017-05-03T04:03:36.680Z,5
2017-05-03T04:04:22.088Z,5
2017-05-03T04:05:22.108Z,5
2017-05-03T04:06:22.123Z,5
2017-05-03T04:08:21.890Z,5
2017-05-03T04:09:22.193Z,5
2017-05-03T04:10:22.262Z,5
2017-05-03T04:12:21.946Z,5
2017-05-03T04:13:36.892Z,5
2017-05-03T04:14:22.304Z,5
2017-05-03T04:15:36.621Z,5
2017-05-03T04:16:22.027Z,10
2017-05-03T04:17:36.965Z,10
2017-05-03T04:18:22.089Z,10
2017-05-03T04:19:22.439Z,10
2017-05-03T04:20:22.108Z,10
2017-05-03T04:21:22.182Z,10
2017-05-03T04:22:37.120Z,10
2017-05-03T04:23:22.182Z,10
2017-05-03T04:24:22.202Z,10
2017-05-03T04:25:22.514Z,10
2017-05-03T04:26:22.233Z,10
2017-05-03T04:27:22.563Z,10
2017-05-03T04:28:22.578Z,10
2017-05-03T04:29:22.598Z,10
2017-05-03T04:30:22.328Z,10
2017-05-03T04:31:22.348Z,10
2017-05-03T04:32:22.661Z,10
2017-05-03T04:33:22.386Z,10
2017-05-03T04:34:22.422Z,10
2017-05-03T04:35:22.720Z,10
2017-05-03T04:36:22.743Z,10
2017-05-03T04:37:22.763Z,10
2017-05-03T04:38:22.236Z,10
2017-05-03T04:40:22.524Z,10
2017-05-03T04:41:22.238Z,10
2017-05-03T04:42:22.867Z,10
2017-05-03T04:43:22.283Z,10
2017-05-03T04:44:37.530Z,10
2017-05-03T04:45:22.924Z,10
2017-05-03T04:46:22.642Z,10
2017-05-03T04:47:22.663Z,10
2017-05-03T04:48:37.606Z,10
2017-05-03T04:49:22.707Z,5
2017-05-03T04:50:23.028Z,10
2017-05-03T04:51:23.098Z,10
2017-05-03T04:52:23.071Z,15
2017-05-03T04:53:23.092Z,15
2017-05-03T04:54:37.738Z,15
2017-05-03T04:55:37.745Z,15
2017-05-03T04:57:22.869Z,15
2017-05-03T04:58:23.198Z,15
2017-05-03T04:59:23.215Z,15
2017-05-03T05:00:37.550Z,15
2017-05-03T05:01:23.256Z,15
2017-05-03T05:02:37.589Z,15
2017-05-03T05:03:23.335Z,20
2017-05-03T05:04:37.986Z,20
2017-05-03T05:05:23.343Z,20
2017-05-03T05:07:37.997Z,20
2017-05-03T05:08:38.028Z,20
2017-05-03T05:09:23.419Z,20
2017-05-03T05:10:38.055Z,20
2017-05-03T05:12:23.485Z,20
2017-05-03T05:13:23.203Z,20
2017-05-03T05:14:23.522Z,15
2017-05-03T05:15:23.549Z,20
2017-05-03T05:16:23.565Z,15
2017-05-03T05:17:23.584Z,15
2017-05-03T05:18:23.607Z,15
2017-05-03T05:19:23.631Z,20
2017-05-03T05:21:37.982Z,25
2017-05-03T05:22:23.384Z,25
2017-05-03T05:23:23.104Z,30
2017-05-03T05:24:23.427Z,35
2017-05-03T05:25:23.752Z,35
2017-05-03T05:26:38.382Z,35
2017-05-03T05:27:23.491Z,35
2017-05-03T05:28:23.517Z,35
2017-05-03T05:29:23.533Z,35
2017-05-03T05:30:38.527Z,35
2017-05-03T05:31:23.570Z,35
2017-05-03T05:32:38.511Z,40
2017-05-03T05:33:23.612Z,40
2017-05-03T05:34:24.183Z,40
2017-05-03T05:35:38.571Z,45
2017-05-03T05:36:38.594Z,45
2017-05-03T05:37:24.002Z,45
2017-05-03T05:38:24.018Z,45
2017-05-03T05:39:24.040Z,45
2017-05-03T05:40:38.675Z,50
2017-05-03T05:41:38.390Z,55
2017-05-03T05:43:23.213Z,70
2017-05-03T05:44:24.153Z,60
2017-05-03T05:45:23.551Z,55
2017-05-03T05:46:24.195Z,55
2017-05-03T05:47:24.199Z,50
2017-05-03T05:48:24.234Z,45
2017-05-03T05:49:24.243Z,50
2017-05-03T05:50:24.266Z,50
2017-05-03T05:51:24.286Z,50
2017-05-03T05:52:23.702Z,45
2017-05-03T05:53:24.334Z,45
2017-05-03T05:54:24.047Z,50
2017-05-03T05:55:53.600Z,50
2017-05-03T05:56:23.789Z,50
2017-05-03T05:57:39.030Z,55
2017-05-03T05:58:24.133Z,60
2017-05-03T05:59:38.820Z,60
2017-05-03T06:00:24.474Z,55
2017-05-03T06:01:24.194Z,50
2017-05-03T06:02:24.223Z,50
2017-05-03T06:03:38.853Z,50
2017-05-03T06:04:24.564Z,50
2017-05-03T06:05:24.616Z,50
2017-05-03T06:06:24.598Z,50
2017-05-03T06:07:24.335Z,50
2017-05-03T06:08:24.648Z,50
2017-05-03T06:09:24.369Z,50
2017-05-03T06:10:24.691Z,45
2017-05-03T06:11:24.713Z,45
2017-05-03T06:12:24.119Z,50
2017-05-03T06:13:24.450Z,50
2017-05-03T06:14:24.468Z,55
2017-05-03T06:15:24.488Z,60
2017-05-03T06:16:38.822Z,50
2017-05-03T06:17:24.831Z,50
2017-05-03T06:18:24.551Z,50
2017-05-03T06:19:24.875Z,50
2017-05-03T06:20:39.516Z,60
2017-05-03T06:21:24.612Z,60
2017-05-03T06:22:24.634Z,65
2017-05-03T06:23:54.191Z,60
2017-05-03T06:24:25.033Z,65
2017-05-03T06:25:24.396Z,65
2017-05-03T06:26:24.746Z,65
2017-05-03T06:27:25.037Z,70
2017-05-03T06:28:25.064Z,65
2017-05-03T06:29:39.702Z,65
2017-05-03T06:30:24.801Z,65
2017-05-03T06:31:25.123Z,60
2017-05-03T06:32:24.540Z,60
2017-05-03T06:33:25.175Z,65
2017-05-03T06:34:25.188Z,70
2017-05-03T06:35:24.912Z,65
2017-05-03T06:36:25.229Z,70
2017-05-03T06:37:25.248Z,80
2017-05-03T06:38:39.887Z,70
2017-05-03T06:39:39.611Z,80
2017-05-03T06:40:54.244Z,80
2017-05-03T06:41:25.051Z,80
2017-05-03T06:42:25.360Z,80
2017-05-03T06:43:25.381Z,75
2017-05-03T06:44:25.103Z,70
2017-05-03T06:45:39.732Z,80
2017-05-03T06:46:25.443Z,85
2017-05-03T06:48:25.183Z,80
2017-05-03T06:49:25.506Z,85
2017-05-03T06:50:25.223Z,75
2017-05-03T06:51:25.550Z,75
2017-05-03T06:52:25.572Z,85
2017-05-03T06:53:25.593Z,85
2017-05-03T06:54:40.230Z,65
2017-05-03T06:55:25.635Z,65
2017-05-03T06:56:25.659Z,70
2017-05-03T06:57:40.296Z,75
2017-05-03T06:58:40.311Z,75
2017-05-03T06:59:25.416Z,80
2017-05-03T07:00:25.743Z,90
2017-05-03T07:02:25.483Z,85
2017-05-03T07:03:25.816Z,85
2017-05-03T07:04:25.838Z,90
2017-05-03T07:06:25.866Z,90
2017-05-03T07:07:25.671Z,95
2017-05-03T07:08:25.914Z,90
2017-05-03T07:09:40.560Z,80
2017-05-03T07:10:25.953Z,75
2017-05-03T07:11:25.985Z,80
2017-05-03T07:12:26.006Z,95
2017-05-03T07:13:26.034Z,95
2017-05-03T07:14:40.660Z,90
2017-05-03T07:15:40.378Z,90
2017-05-03T07:16:26.087Z,90
2017-05-03T07:18:26.138Z,90
2017-05-03T07:19:25.899Z,90
2017-05-03T07:20:26.176Z,95
2017-05-03T07:21:26.199Z,95
2017-05-03T07:22:26.218Z,105
2017-05-03T07:23:26.240Z,110
2017-05-03T07:24:26.257Z,135
2017-05-03T07:25:26.286Z,145
2017-05-03T07:26:40.919Z,165
2017-05-03T07:27:40.641Z,205
2017-05-03T07:28:26.350Z,160
2017-05-03T07:29:26.074Z,160
2017-05-03T07:30:40.708Z,135
2017-05-03T07:31:26.108Z,120
2017-05-03T07:32:41.100Z,120
2017-05-03T07:33:26.464Z,120
2017-05-03T07:34:26.529Z,105
2017-05-03T07:35:26.503Z,105
2017-05-03T07:36:26.572Z,105
2017-05-03T07:37:26.244Z,115
2017-05-03T07:38:26.571Z,130
2017-05-03T07:39:41.214Z,140
2017-05-03T07:40:26.615Z,140
2017-05-03T07:41:26.634Z,135
2017-05-03T07:42:41.271Z,130
2017-05-03T07:43:26.719Z,130
2017-05-03T07:44:26.708Z,135
2017-05-03T07:45:26.723Z,140
2017-05-03T07:46:41.362Z,140
2017-05-03T07:47:26.462Z,140
2017-05-03T07:48:26.488Z,140
2017-05-03T07:49:26.819Z,140
2017-05-03T07:50:26.229Z,145
2017-05-03T07:51:26.857Z,145
2017-05-03T07:52:26.883Z,145
2017-05-03T07:53:26.903Z,150
2017-05-03T07:54:41.241Z,150
2017-05-03T07:55:26.949Z,155
2017-05-03T07:56:26.968Z,170
2017-05-03T07:57:27.070Z,180
2017-05-03T07:58:41.629Z,165
2017-05-03T07:59:27.036Z,155
2017-05-03T08:00:56.291Z,160
2017-05-03T08:01:41.699Z,160
2017-05-03T08:02:27.108Z,155
2017-05-03T08:03:26.921Z,150
2017-05-03T08:04:41.768Z,145
2017-05-03T08:05:26.866Z,150
2017-05-03T08:06:27.246Z,150
2017-05-03T08:07:26.911Z,155
2017-05-03T08:08:27.247Z,145
2017-05-03T08:09:27.266Z,145
2017-05-03T08:10:27.031Z,145
2017-05-03T08:11:27.045Z,150
2017-05-03T08:12:27.024Z,150
2017-05-03T08:13:27.050Z,145
2017-05-03T08:14:27.074Z,145
2017-05-03T08:15:27.093Z,145
2017-05-03T08:16:27.425Z,140
2017-05-03T08:17:42.108Z,140
2017-05-03T08:18:27.467Z,140
2017-05-03T08:19:27.495Z,140
2017-05-03T08:20:41.823Z,135
2017-05-03T08:21:26.926Z,125
2017-05-03T08:22:27.555Z,120
2017-05-03T08:23:27.285Z,120
2017-05-03T08:24:27.299Z,125
2017-05-03T08:25:27.623Z,125
2017-05-03T08:26:27.344Z,130
2017-05-03T08:27:42.289Z,140
2017-05-03T08:28:27.704Z,150
2017-05-03T08:29:42.337Z,155
2017-05-03T08:30:27.777Z,155
2017-05-03T08:31:56.995Z,150
2017-05-03T08:32:57.017Z,150
2017-05-03T08:33:42.122Z,150
2017-05-03T08:34:27.530Z,160
2017-05-03T08:35:27.247Z,180
2017-05-03T08:37:42.546Z,245
2017-05-03T08:38:27.921Z,285
2017-05-03T08:40:27.664Z,360
2017-05-03T08:41:27.083Z,370
2017-05-03T08:42:28.015Z,420
2017-05-03T08:43:27.751Z,405
2017-05-03T08:44:28.061Z,260
2017-05-03T08:45:42.401Z,270
2017-05-03T08:46:27.803Z,310
2017-05-03T08:47:57.416Z,235
2017-05-03T08:48:57.089Z,235
2017-05-03T08:49:27.272Z,235
2017-05-03T08:50:27.639Z,240
2017-05-03T08:51:27.621Z,240
2017-05-03T08:52:42.870Z,240
2017-05-03T08:54:28.300Z,235
2017-05-03T08:55:28.360Z,240
2017-05-03T08:56:42.365Z,235
2017-05-03T08:57:28.410Z,240
2017-05-03T08:58:28.400Z,255
2017-05-03T09:00:28.144Z,255
2017-05-03T09:01:28.169Z,290
2017-05-03T09:02:43.110Z,230
2017-05-03T09:03:28.521Z,220
2017-05-03T09:04:28.545Z,230
2017-05-03T09:05:28.576Z,295
2017-05-03T09:06:28.598Z,275
2017-05-03T09:08:28.642Z,445
2017-05-03T09:09:28.666Z,310
2017-05-03T09:10:28.697Z,295
2017-05-03T09:11:28.722Z,325
2017-05-03T09:12:28.745Z,360
2017-05-03T09:13:28.208Z,340
2017-05-03T09:14:28.791Z,390
2017-05-03T09:15:28.817Z,400
2017-05-03T09:16:28.836Z,470
2017-05-03T09:17:28.868Z,500
2017-05-03T09:18:28.892Z,370
2017-05-03T09:19:28.964Z,280
2017-05-03T09:20:28.945Z,250
2017-05-03T09:21:28.967Z,240
2017-05-03T09:23:29.020Z,240
2017-05-03T09:24:29.081Z,235
2017-05-03T09:25:29.068Z,240
2017-05-03T09:26:29.195Z,250
2017-05-03T09:28:29.144Z,250
2017-05-03T09:29:29.169Z,265
2017-05-03T09:30:29.248Z,280
2017-05-03T09:31:29.220Z,290
2017-05-03T09:32:29.259Z,280
2017-05-03T09:33:29.385Z,270
2017-05-03T09:34:29.364Z,265
2017-05-03T09:35:43.946Z,270
2017-05-03T09:36:29.058Z,270
2017-05-03T09:37:29.076Z,260
2017-05-03T09:38:29.420Z,255
2017-05-03T09:39:44.047Z,250
2017-05-03T09:41:29.482Z,280
2017-05-03T09:42:29.206Z,315
2017-05-03T09:43:29.530Z,325
2017-05-03T09:44:29.568Z,385
2017-05-03T09:45:44.199Z,385
2017-05-03T09:46:44.225Z,240
2017-05-03T09:47:29.651Z,225
2017-05-03T09:48:29.353Z,220
2017-05-03T09:49:29.752Z,235
2017-05-03T09:50:29.709Z,240
2017-05-03T09:51:44.353Z,255
2017-05-03T09:52:29.818Z,265
2017-05-03T09:53:29.483Z,270
2017-05-03T09:54:29.813Z,370
2017-05-03T09:56:29.567Z,365
2017-05-03T09:57:29.587Z,360
2017-05-03T09:58:29.313Z,355
2017-05-03T09:59:29.332Z,290
2017-05-03T10:00:30.018Z,310
2017-05-03T10:01:29.992Z,300
2017-05-03T10:02:30.067Z,225
2017-05-03T10:03:30.039Z,260
2017-05-03T10:04:30.073Z,280
2017-05-03T10:05:44.712Z,300
2017-05-03T10:06:30.121Z,300
2017-05-03T10:07:29.897Z,340
2017-05-03T10:08:30.179Z,275
2017-05-03T10:10:30.226Z,375
2017-05-03T10:11:44.607Z,380
2017-05-03T10:12:30.284Z,385
2017-05-03T10:13:29.706Z,400
2017-05-03T10:14:30.030Z,340
2017-05-03T10:15:30.053Z,355
2017-05-03T10:16:29.779Z,345
2017-05-03T10:17:30.415Z,360
2017-05-03T10:18:30.457Z,360
2017-05-03T10:19:30.466Z,255
2017-05-03T10:20:44.806Z,235
2017-05-03T10:21:30.519Z,230
2017-05-03T10:22:29.990Z,215
2017-05-03T10:23:45.204Z,205
2017-05-03T10:24:30.301Z,210
2017-05-03T10:25:30.325Z,220
2017-05-03T10:26:30.419Z,245
2017-05-03T10:27:44.994Z,260
2017-05-03T10:28:30.767Z,245
2017-05-03T10:29:30.749Z,255
2017-05-03T10:30:30.753Z,285
2017-05-03T10:31:30.788Z,300
2017-05-03T10:32:30.808Z,335
2017-05-03T10:33:30.850Z,260
2017-05-03T10:34:30.878Z,330
2017-05-03T10:35:30.888Z,360
2017-05-03T10:36:30.921Z,275
2017-05-03T10:37:30.672Z,285
2017-05-03T10:38:31.004Z,320
2017-05-03T10:39:31.009Z,250
2017-05-03T10:40:30.744Z,235
2017-05-03T10:41:31.056Z,245
2017-05-03T10:42:45.705Z,250
2017-05-03T10:43:31.270Z,265
2017-05-03T10:44:31.140Z,280
2017-05-03T10:45:31.164Z,375
2017-05-03T10:46:30.997Z,360
2017-05-03T10:47:30.939Z,260
2017-05-03T10:48:30.957Z,265
2017-05-03T10:49:31.394Z,250
2017-05-03T10:50:45.916Z,250
2017-05-03T10:51:31.344Z,250
2017-05-03T10:52:31.371Z,305
2017-05-03T10:53:31.105Z,260
2017-05-03T10:54:31.418Z,340
2017-05-03T10:55:31.451Z,245
2017-05-03T10:56:31.464Z,230
2017-05-03T10:57:31.492Z,220
2017-05-03T10:58:31.507Z,205
2017-05-03T10:59:46.452Z,190
2017-05-03T11:00:31.876Z,190
2017-05-03T11:01:31.620Z,190
2017-05-03T11:02:31.620Z,195
2017-05-03T11:03:31.671Z,200
2017-05-03T11:04:31.641Z,210
2017-05-03T11:05:31.391Z,220
2017-05-03T11:06:31.722Z,225
2017-05-03T11:07:46.370Z,230
2017-05-03T11:08:31.470Z,240
2017-05-03T11:09:31.949Z,275
2017-05-03T11:10:46.485Z,295
2017-05-03T11:11:31.845Z,220
2017-05-03T11:12:31.725Z,220
2017-05-03T11:13:31.637Z,225
2017-05-03T11:14:46.218Z,230
2017-05-03T11:15:32.379Z,230
2017-05-03T11:17:31.668Z,230
2017-05-03T11:18:32.250Z,230
2017-05-03T11:19:32.077Z,235
2017-05-03T11:20:46.366Z,235
2017-05-03T11:22:46.774Z,240
2017-05-03T11:23:32.145Z,235
2017-05-03T11:24:46.922Z,230
2017-05-03T11:25:46.843Z,220
2017-05-03T11:26:46.569Z,215
2017-05-03T11:27:46.792Z,225
2017-05-03T11:28:32.252Z,265
2017-05-03T11:30:46.775Z,235
2017-05-03T11:31:31.522Z,240
2017-05-03T11:32:32.050Z,235
2017-05-03T11:33:32.637Z,220
2017-05-03T11:34:32.156Z,205
2017-05-03T11:35:32.126Z,195
2017-05-03T11:36:32.008Z,205
2017-05-03T11:38:32.513Z,280
2017-05-03T11:39:32.636Z,255
2017-05-03T11:40:32.561Z,245
2017-05-03T11:41:32.588Z,245
2017-05-03T11:42:32.670Z,285
2017-05-03T11:43:47.302Z,245
2017-05-03T11:44:32.664Z,235
2017-05-03T11:45:32.858Z,205
2017-05-03T11:46:47.381Z,200
2017-05-03T11:47:32.438Z,205
2017-05-03T11:48:32.767Z,205
2017-05-03T11:49:32.995Z,210
2017-05-03T11:50:32.837Z,215
2017-05-03T11:51:32.850Z,235
2017-05-03T11:52:33.027Z,225
2017-05-03T11:53:32.892Z,240
2017-05-03T11:54:32.920Z,255
2017-05-03T11:55:32.945Z,290
2017-05-03T11:56:47.587Z,280
2017-05-03T11:57:32.998Z,240
2017-05-03T11:58:32.931Z,225
2017-05-03T11:59:32.747Z,245
2017-05-03T12:00:32.465Z,245
2017-05-03T12:01:32.793Z,260
2017-05-03T12:02:47.741Z,235
2017-05-03T12:03:32.543Z,235
2017-05-03T12:05:33.359Z,230
2017-05-03T12:06:33.329Z,230
2017-05-03T12:07:33.255Z,220
2017-05-03T12:08:33.275Z,210
2017-05-03T12:09:33.304Z,205
2017-05-03T12:10:33.327Z,205
2017-05-03T12:11:33.464Z,205
2017-05-03T12:12:33.379Z,205
2017-05-03T12:13:33.408Z,205
2017-05-03T12:14:33.483Z,210
2017-05-03T12:15:48.074Z,255
2017-05-03T12:16:33.486Z,265
2017-05-03T12:17:48.278Z,205
2017-05-03T12:18:33.280Z,205
2017-05-03T12:19:33.558Z,200
2017-05-03T12:20:33.834Z,225
2017-05-03T12:21:33.311Z,200
2017-05-03T12:23:48.479Z,200
2017-05-03T12:24:33.737Z,205
2017-05-03T12:25:33.710Z,205
2017-05-03T12:26:34.143Z,210
2017-05-03T12:27:48.382Z,210
2017-05-03T12:28:33.838Z,210
2017-05-03T12:29:33.869Z,250
2017-05-03T12:30:33.887Z,215
2017-05-03T12:32:33.988Z,210
2017-05-03T12:33:33.969Z,255
2017-05-03T12:34:33.939Z,205
2017-05-03T12:35:34.265Z,215
2017-05-03T12:36:33.994Z,215
2017-05-03T12:38:34.239Z,250
2017-05-03T12:39:34.113Z,250
2017-05-03T12:41:48.581Z,195
2017-05-03T12:42:48.458Z,200
2017-05-03T12:43:34.168Z,195
2017-05-03T12:44:34.250Z,200
2017-05-03T12:45:34.268Z,205
2017-05-03T12:46:34.243Z,205
2017-05-03T12:47:34.169Z,210
2017-05-03T12:48:34.297Z,190
2017-05-03T12:49:48.638Z,185
2017-05-03T12:50:49.113Z,185
2017-05-03T12:51:34.473Z,185
2017-05-03T12:52:34.406Z,185
2017-05-03T12:53:33.821Z,185
2017-05-03T12:54:34.498Z,180
2017-05-03T12:55:34.474Z,185
2017-05-03T12:57:34.218Z,195
2017-05-03T12:58:34.603Z,200
2017-05-03T12:59:34.984Z,255
2017-05-03T13:00:34.625Z,210
2017-05-03T13:02:34.728Z,200
2017-05-03T13:03:34.714Z,250
2017-05-03T13:04:34.710Z,245
2017-05-03T13:05:49.055Z,185
2017-05-03T13:06:34.775Z,215
2017-05-03T13:07:34.851Z,180
2017-05-03T13:09:49.464Z,200
2017-05-03T13:10:34.627Z,200
2017-05-03T13:11:35.034Z,230
2017-05-03T13:12:34.938Z,210
2017-05-03T13:13:34.939Z,225
2017-05-03T13:14:35.073Z,190
2017-05-03T13:15:34.676Z,230
2017-05-03T13:16:49.368Z,190
2017-05-03T13:17:35.081Z,180
2017-05-03T13:18:49.674Z,185
2017-05-03T13:19:35.078Z,235
2017-05-03T13:20:35.252Z,240
2017-05-03T13:21:49.749Z,245
2017-05-03T13:22:49.876Z,245
2017-05-03T13:23:35.333Z,240
2017-05-03T13:24:35.209Z,200
2017-05-03T13:25:35.228Z,200
2017-05-03T13:27:04.594Z,170
2017-05-03T13:27:35.284Z,165
2017-05-03T13:28:35.003Z,180
2017-05-03T13:29:35.378Z,130
2017-05-03T13:30:49.670Z,105
2017-05-03T13:31:35.136Z,95
2017-05-03T13:32:35.302Z,95
2017-05-03T13:33:35.430Z,95
2017-05-03T13:34:35.475Z,95
2017-05-03T13:35:35.938Z,95
2017-05-03T13:36:35.520Z,95
2017-05-03T13:37:50.157Z,95
2017-05-03T13:38:35.715Z,95
2017-05-03T13:39:35.583Z,95
2017-05-03T13:40:35.809Z,95
2017-05-03T13:41:35.750Z,90
2017-05-03T13:42:50.306Z,90
2017-05-03T13:43:35.795Z,90
2017-05-03T13:44:35.822Z,95
2017-05-03T13:45:35.741Z,95
2017-05-03T13:46:35.906Z,95
2017-05-03T13:47:35.783Z,95
2017-05-03T13:48:35.825Z,95
2017-05-03T13:49:50.457Z,95
2017-05-03T13:50:35.945Z,95
2017-05-03T13:52:50.539Z,95
2017-05-03T13:53:35.957Z,95
2017-05-03T13:54:35.377Z,95
2017-05-03T13:55:36.360Z,95
2017-05-03T13:56:50.657Z,95
2017-05-03T13:57:35.748Z,95
2017-05-03T13:58:36.235Z,95
2017-05-03T13:59:36.464Z,100
2017-05-03T14:00:36.131Z,105
2017-05-03T14:01:36.414Z,105
2017-05-03T14:02:36.233Z,110
2017-05-03T14:03:35.605Z,120
2017-05-03T14:04:36.215Z,125
2017-05-03T14:05:36.289Z,130
2017-05-03T14:06:36.285Z,135
2017-05-03T14:07:36.408Z,135
2017-05-03T14:08:50.929Z,140
2017-05-03T14:09:36.041Z,140
2017-05-03T14:10:36.220Z,140
2017-05-03T14:11:35.852Z,140
2017-05-03T14:12:36.494Z,140
2017-05-03T14:13:36.658Z,140
2017-05-03T14:14:36.489Z,135
2017-05-03T14:15:36.517Z,135
2017-05-03T14:17:36.534Z,135
2017-05-03T14:18:36.577Z,135
2017-05-03T14:19:36.679Z,135
2017-05-03T14:20:36.600Z,130
2017-05-03T14:21:51.240Z,130
2017-05-03T14:22:36.749Z,135
2017-05-03T14:23:36.769Z,130
2017-05-03T14:25:36.969Z,135
2017-05-03T14:26:36.794Z,135
2017-05-03T14:27:36.766Z,135
2017-05-03T14:28:36.959Z,135
2017-05-03T14:29:36.817Z,135
2017-05-03T14:30:36.863Z,135
2017-05-03T14:31:36.716Z,130
2017-05-03T14:32:36.892Z,130
2017-05-03T14:33:36.916Z,125
2017-05-03T14:34:37.139Z,125
2017-05-03T14:35:37.067Z,125
2017-05-03T14:36:36.991Z,125
2017-05-03T14:39:06.271Z,110
2017-05-03T14:39:51.680Z,105
2017-05-03T14:40:51.298Z,100
2017-05-03T14:41:37.113Z,95
2017-05-03T14:43:37.360Z,95
2017-05-03T14:44:37.185Z,95
2017-05-03T14:45:37.257Z,95
2017-05-03T14:46:37.334Z,95
2017-05-03T14:47:37.309Z,95
2017-05-03T14:48:37.283Z,95
2017-05-03T14:49:38.409Z,100
2017-05-03T14:50:37.380Z,105
2017-05-03T14:51:37.087Z,105
2017-05-03T14:52:37.184Z,105
2017-05-03T14:53:51.720Z,105
2017-05-03T14:54:37.433Z,105
2017-05-03T14:55:37.852Z,105
2017-05-03T14:56:51.893Z,105
2017-05-03T14:58:37.679Z,110
2017-05-03T14:59:37.653Z,110
2017-05-03T15:00:37.582Z,115
2017-05-03T15:01:37.418Z,110
2017-05-03T15:02:37.624Z,105
2017-05-03T15:03:37.654Z,100
2017-05-03T15:04:37.822Z,100
2017-05-03T15:05:52.313Z,100
2017-05-03T15:06:37.423Z,100
2017-05-03T15:07:37.993Z,100
2017-05-03T15:08:37.770Z,95