createdAt,value
2022-08-03T00:00:02.138Z,62.01
2022-08-03T00:07:02.168Z,61.845
2022-08-03T00:14:02.103Z,61.845
2022-08-03T00:21:01.699Z,62.622
2022-08-03T00:28:01.724Z,62.622
2022-08-03T00:35:06.355Z,63.581
2022-08-03T00:42:01.732Z,63.581
2022-08-03T00:49:01.785Z,63.757
2022-08-03T00:56:01.355Z,63.757
2022-08-03T01:00:01.958Z,63.688
2022-08-03T01:07:02.234Z,63.688
2022-08-03T01:14:18.397Z,64.373
2022-08-03T01:21:02.130Z,64.373
2022-08-03T01:28:01.418Z,64.664
2022-08-03T01:35:01.583Z,65.062
2022-08-03T01:42:01.752Z,65.062
2022-08-03T01:49:09.180Z,64.961
2022-08-03T01:56:01.451Z,64.961
2022-08-03T02:00:02.135Z,64.961
2022-08-03T02:07:03.358Z,65.797
2022-08-03T02:14:01.409Z,65.193
2022-08-03T02:21:01.543Z,65.193
2022-08-03T02:28:01.480Z,65.967
2022-08-03T02:35:02.268Z,65.967
2022-08-03T02:42:02.088Z,65.923
2022-08-03T02:49:41.204Z,65.923
2022-08-03T02:56:02.174Z,66.579
2022-08-03T03:00:01.886Z,66.579
2022-08-03T03:07:01.888Z,67.022
2022-08-03T03:14:01.954Z,67.022
2022-08-03T03:21:01.898Z,67.216
2022-08-03T03:28:01.338Z,67.216
2022-08-03T03:35:01.766Z,67.88
2022-08-03T03:42:01.490Z,67.88
2022-08-03T03:49:01.732Z,68.2
2022-08-03T03:56:03.026Z,68.2
2022-08-03T04:00:01.796Z,69.04
2022-08-03T04:07:01.533Z,69.04
2022-08-03T04:14:02.278Z,68.504
2022-08-03T04:21:01.575Z,68.504
2022-08-03T04:28:29.497Z,68.841
2022-08-03T04:35:01.653Z,68.841
2022-08-03T04:42:07.373Z,68.947
2022-08-03T04:49:01.935Z,69.143
2022-08-03T04:56:01.834Z,69.143
2022-08-03T05:00:03.409Z,69.143
2022-08-03T05:07:12.527Z,68.956
2022-08-03T05:14:01.648Z,69.004
2022-08-03T05:21:01.429Z,69.004
2022-08-03T05:28:02.277Z,69.041
2022-08-03T05:36:01.295Z,69.041
2022-08-03T05:42:02.183Z,68.561
2022-08-03T05:49:01.591Z,68.561
2022-08-03T05:56:13.130Z,68.568
2022-08-03T06:00:02.168Z,68.568
2022-08-03T06:07:01.942Z,68.176
2022-08-03T06:14:01.906Z,68.176
2022-08-03T06:21:14.664Z,68.293
2022-08-03T06:28:02.291Z,68.293
2022-08-03T06:35:01.562Z,67.839
2022-08-03T06:42:01.570Z,67.839
2022-08-03T06:49:01.480Z,67.323
2022-08-03T06:56:02.104Z,67.323
2022-08-03T07:00:10.939Z,67.081
2022-08-03T07:07:02.326Z,67.081
2022-08-03T07:14:01.382Z,66.46
2022-08-03T07:21:02.067Z,66.46
2022-08-03T07:28:02.151Z,66.12
2022-08-03T07:35:01.893Z,66.12
2022-08-03T07:42:02.072Z,65.875
2022-08-03T07:49:01.848Z,65.654
2022-08-03T07:56:01.660Z,65.654
2022-08-03T08:00:02.799Z,65.654
2022-08-03T08:07:01.874Z,65.506
2022-08-03T08:14:01.606Z,65.317
2022-08-03T08:21:01.812Z,65.317
2022-08-03T08:28:31.805Z,64.798
2022-08-03T08:35:02.383Z,64.798
2022-08-03T08:42:02.135Z,64.149
2022-08-03T08:49:04.990Z,64.149
2022-08-03T08:56:01.664Z,62.583
2022-08-03T09:00:02.456Z,62.583
2022-08-03T09:07:19.284Z,60.945
2022-08-03T09:14:01.827Z,60.945
2022-08-03T09:21:18.973Z,60.331
2022-08-03T09:28:01.877Z,60.331
2022-08-03T09:35:02.039Z,59.364
2022-08-03T09:42:01.711Z,59.364
2022-08-03T09:49:01.867Z,57.973
2022-08-03T09:56:34.857Z,57.973
2022-08-03T10:00:07.963Z,56.951
2022-08-03T10:07:02.037Z,56.951
2022-08-03T10:14:01.849Z,54.943
2022-08-03T10:21:02.190Z,54.943
2022-08-03T10:28:01.454Z,54.505
2022-08-03T10:35:02.077Z,54.505
2022-08-03T10:42:02.600Z,54.009
2022-08-03T10:49:01.796Z,53.285
2022-08-03T10:56:01.707Z,53.285
2022-08-03T11:00:02.338Z,53.285
2022-08-03T11:07:01.365Z,52.254
2022-08-03T11:14:01.798Z,52.254
2022-08-03T11:21:02.157Z,51.257
2022-08-03T11:28:01.821Z,50.473
2022-08-03T11:35:01.715Z,50.473
2022-08-03T11:42:01.868Z,49.767
2022-08-03T11:49:05.302Z,49.767
2022-08-03T11:56:01.662Z,49.231
2022-08-03T12:00:02.312Z,49.231
2022-08-03T12:07:01.606Z,48.265
2022-08-03T12:14:48.290Z,48.265
2022-08-03T12:21:01.832Z,49.275
2022-08-03T12:28:02.250Z,49.275
2022-08-03T12:35:02.341Z,48.21
2022-08-03T12:42:01.904Z,48.21
2022-08-03T12:49:02.215Z,47.965
2022-08-03T12:56:05.851Z,47.965
2022-08-03T13:00:01.787Z,47.783
2022-08-03T13:07:02.937Z,47.783
2022-08-03T13:14:01.640Z,47.491
2022-08-03T13:21:02.400Z,47.491
2022-08-03T13:28:06.119Z,46.89
2022-08-03T13:35:01.818Z,46.89
2022-08-03T13:42:01.813Z,46.284
2022-08-03T13:49:02.173Z,45.892
2022-08-03T13:56:01.522Z,45.892
2022-08-03T14:00:02.278Z,45.892
2022-08-03T14:07:01.558Z,45.477
2022-08-03T14:14:01.730Z,45.477
2022-08-03T14:21:05.951Z,44.006
2022-08-03T14:28:02.304Z,43.76
2022-08-03T14:35:01.905Z,43.76
2022-08-03T14:42:02.340Z,44.199
2022-08-03T14:50:33.784Z,44.199
2022-08-03T14:56:05.322Z,43.086
2022-08-03T15:00:02.292Z,43.086
2022-08-03T15:07:02.167Z,40.964
2022-08-03T15:14:04.078Z,40.964
2022-08-03T15:21:02.261Z,40.843
2022-08-03T15:28:03.565Z,40.843
2022-08-03T15:35:01.557Z,40.813
2022-08-03T15:42:01.406Z,40.813
2022-08-03T15:49:01.413Z,40.419
2022-08-03T15:56:04.201Z,40.419
2022-08-03T16:00:02.616Z,40.773
2022-08-03T16:07:01.553Z,40.773
2022-08-03T16:14:13.582Z,41.297
2022-08-03T16:21:01.711Z,41.297
2022-08-03T16:28:07.978Z,41.407
2022-08-03T16:35:02.208Z,41.407
2022-08-03T16:42:02.216Z,41.726
2022-08-03T16:49:01.904Z,42.458
2022-08-03T16:56:03.710Z,42.458
2022-08-03T17:00:02.134Z,42.458
2022-08-03T17:07:01.574Z,43.151
2022-08-03T17:14:03.517Z,43.151
2022-08-03T17:21:02.312Z,44.638
2022-08-03T17:28:49.399Z,45.641
2022-08-03T17:35:02.565Z,45.641
2022-08-03T17:42:01.784Z,46
2022-08-03T17:49:02.145Z,46
2022-08-03T17:56:04.829Z,47.13
2022-08-03T18:00:02.484Z,47.13
2022-08-03T18:07:11.993Z,46.475
2022-08-03T18:14:01.554Z,46.475
2022-08-03T18:21:01.858Z,46.169
2022-08-03T18:28:02.256Z,46.169
2022-08-03T18:35:01.995Z,46.381
2022-08-03T18:42:02.310Z,46.381
2022-08-03T18:49:08.310Z,47.096
2022-08-03T18:56:02.770Z,47.096
2022-08-03T19:00:01.690Z,47.941
2022-08-03T19:07:01.383Z,47.941
2022-08-03T19:14:02.274Z,49.214
2022-08-03T19:21:01.685Z,49.214
2022-08-03T19:28:01.373Z,50.358
2022-08-03T19:35:02.224Z,50.358
2022-08-03T19:42:07.946Z,51.416
2022-08-03T19:49:02.043Z,51.416
2022-08-03T19:56:01.478Z,52.06
2022-08-03T20:00:03.357Z,52.06
2022-08-03T20:07:01.340Z,52.567
2022-08-03T20:14:01.560Z,52.567
2022-08-03T20:21:02.051Z,53.183
2022-08-03T20:28:05.883Z,53.608
2022-08-03T20:35:01.817Z,53.608
2022-08-03T20:42:02.159Z,54.305
2022-08-03T20:49:04.027Z,54.305
2022-08-03T21:00:01.932Z,54.34
2022-08-03T21:07:02.057Z,55.023
2022-08-03T21:13:07.725Z,54.34
2022-08-03T21:14:02.217Z,55.023
2022-08-03T21:21:01.753Z,54.787
2022-08-03T21:28:02.162Z,54.787
2022-08-03T21:35:02.544Z,53.816
2022-08-03T21:42:02.124Z,53.816
2022-08-03T21:50:07.141Z,54.548
2022-08-03T21:56:01.559Z,54.548
2022-08-03T22:00:02.174Z,54.689
2022-08-03T22:07:01.763Z,54.689
2022-08-03T22:14:01.538Z,54.997
2022-08-03T22:21:02.307Z,54.997
2022-08-03T22:28:02.185Z,54.465
2022-08-03T22:35:02.584Z,54.465
2022-08-03T22:42:01.468Z,54.215
2022-08-03T22:49:01.653Z,54.215
2022-08-03T22:56:01.814Z,55.098
2022-08-03T23:00:02.606Z,55.098
2022-08-03T23:07:02.161Z,55.408
2022-08-03T23:14:01.376Z,55.408
2022-08-03T23:21:02.299Z,55.269
2022-08-03T23:28:05.546Z,55.678
2022-08-03T23:35:01.696Z,55.678
2022-08-03T23:42:01.952Z,54.884
2022-08-03T23:49:01.480Z,54.884
2022-08-03T23:56:01.337Z,55.527
