createdAt,value
2023-10-10T00:00:00.443Z,14
2023-10-10T00:05:00.356Z,14
2023-10-10T00:10:00.391Z,14
2023-10-10T00:15:00.161Z,14
2023-10-10T00:20:00.222Z,15
2023-10-10T00:25:00.519Z,15
2023-10-10T00:30:00.694Z,15
2023-10-10T00:35:00.645Z,15
2023-10-10T00:40:00.075Z,15
2023-10-10T00:45:00.425Z,15
2023-10-10T00:50:00.388Z,15
2023-10-10T00:55:00.619Z,15
2023-10-10T01:00:00.895Z,15
2023-10-10T01:05:01.216Z,15
2023-10-10T01:10:01.178Z,15
2023-10-10T01:15:18.074Z,15
2023-10-10T01:20:01.607Z,15
2023-10-10T01:25:00.133Z,15
2023-10-10T01:30:00.472Z,16
2023-10-10T01:35:00.200Z,16
2023-10-10T01:40:00.836Z,17
2023-10-10T01:45:00.498Z,17
2023-10-10T01:50:01.943Z,18
2023-10-10T01:55:00.139Z,18
2023-10-10T02:00:00.235Z,19
2023-10-10T02:05:00.197Z,19
2023-10-10T02:10:00.047Z,20
2023-10-10T02:15:00.141Z,20
2023-10-10T02:20:00.389Z,21
2023-10-10T02:25:00.372Z,21
2023-10-10T02:30:00.374Z,22
2023-10-10T02:35:00.108Z,22
2023-10-10T02:40:00.489Z,22
2023-10-10T02:45:00.774Z,23
2023-10-10T02:50:00.786Z,23
2023-10-10T02:54:59.939Z,23
2023-10-10T03:00:01.348Z,23
2023-10-10T03:05:00.328Z,24
2023-10-10T03:10:00.009Z,24
2023-10-10T03:14:59.884Z,24
2023-10-10T03:20:00.552Z,24
2023-10-10T03:25:00.325Z,25
2023-10-10T03:30:00.312Z,25
2023-10-10T03:35:00.398Z,25
2023-10-10T03:40:00.211Z,25
2023-10-10T03:44:59.884Z,25
2023-10-10T03:50:00.764Z,25
2023-10-10T03:55:00.267Z,25
2023-10-10T04:00:00.251Z,25
2023-10-10T04:05:11.951Z,25
2023-10-10T04:10:00.049Z,26
2023-10-10T04:15:00.467Z,26
2023-10-10T04:20:00.254Z,26
2023-10-10T04:25:02.566Z,26
2023-10-10T04:30:00.140Z,26
2023-10-10T04:35:00.361Z,26
2023-10-10T04:40:00.138Z,26
2023-10-10T04:45:00.261Z,27
2023-10-10T04:50:00.027Z,27
2023-10-10T04:55:00.164Z,27
2023-10-10T05:00:00.337Z,27
2023-10-10T05:04:59.853Z,27
2023-10-10T05:09:59.993Z,28
2023-10-10T05:15:00.078Z,28
2023-10-10T05:19:59.869Z,28
2023-10-10T05:24:59.865Z,28
2023-10-10T05:30:00.437Z,28
2023-10-10T05:35:01.577Z,29
2023-10-10T05:40:00.306Z,29
2023-10-10T05:44:59.953Z,29
2023-10-10T05:50:00.161Z,29
2023-10-10T05:55:00.541Z,30
2023-10-10T05:59:59.798Z,30
2023-10-10T06:05:00.229Z,30
2023-10-10T06:09:59.830Z,31
2023-10-10T06:15:00.115Z,31
2023-10-10T06:19:59.998Z,31
2023-10-10T06:25:00.115Z,31
2023-10-10T06:29:59.914Z,32
2023-10-10T06:34:59.978Z,32
2023-10-10T06:40:00.100Z,32
2023-10-10T06:45:00.051Z,32
2023-10-10T06:50:03.121Z,33
2023-10-10T06:55:00.134Z,33
2023-10-10T06:59:59.867Z,33
2023-10-10T07:04:59.945Z,33
2023-10-10T07:09:59.746Z,33
2023-10-10T07:15:00.444Z,33
2023-10-10T07:19:59.843Z,33
2023-10-10T07:25:00.045Z,34
2023-10-10T07:30:00.015Z,34
2023-10-10T07:35:00.104Z,34
2023-10-10T07:39:59.860Z,34
2023-10-10T07:44:59.792Z,34
2023-10-10T07:49:59.877Z,34
2023-10-10T07:55:00.226Z,34
2023-10-10T08:00:00.242Z,34
2023-10-10T08:04:59.849Z,34
2023-10-10T08:10:00.078Z,34
2023-10-10T08:14:59.857Z,35
2023-10-10T08:19:59.738Z,35
2023-10-10T08:24:59.830Z,35
2023-10-10T08:29:59.875Z,35
2023-10-10T08:34:59.953Z,35
2023-10-10T08:39:59.847Z,35
2023-10-10T08:44:59.731Z,35
2023-10-10T08:49:59.800Z,35
2023-10-10T08:54:59.771Z,35
2023-10-10T09:00:00.003Z,35
2023-10-10T09:04:59.695Z,35
2023-10-10T09:09:59.744Z,35
2023-10-10T09:15:09.594Z,35
2023-10-10T09:20:00.268Z,35
2023-10-10T09:24:59.658Z,35
2023-10-10T09:29:59.656Z,35
2023-10-10T09:35:00.343Z,34
2023-10-10T09:39:59.666Z,34
2023-10-10T09:44:59.628Z,34
2023-10-10T09:49:59.863Z,34
2023-10-10T09:54:59.732Z,33
2023-10-10T10:00:08.959Z,33
2023-10-10T10:04:59.705Z,32
2023-10-10T10:09:59.835Z,32
2023-10-10T10:15:09.242Z,32
2023-10-10T10:20:01.668Z,32
2023-10-10T10:24:59.504Z,32
2023-10-10T10:30:00.799Z,31
2023-10-10T10:34:59.568Z,31
2023-10-10T10:39:59.913Z,31
2023-10-10T10:44:59.686Z,31
2023-10-10T10:50:00.315Z,30
2023-10-10T10:54:59.754Z,30
2023-10-10T10:59:59.914Z,30
2023-10-10T11:04:59.901Z,30
2023-10-10T11:10:00.737Z,30
2023-10-10T11:14:59.703Z,30
2023-10-10T11:19:59.807Z,29
2023-10-10T11:24:59.542Z,29
2023-10-10T11:29:59.580Z,28
2023-10-10T11:34:59.712Z,28
2023-10-10T11:40:15.626Z,27
2023-10-10T11:44:59.478Z,27
2023-10-10T11:49:59.661Z,27
2023-10-10T11:54:59.468Z,27
2023-10-10T12:00:06.335Z,26
2023-10-10T12:04:59.590Z,26
2023-10-10T12:10:00.081Z,25
2023-10-10T12:14:59.766Z,25
2023-10-10T12:19:59.669Z,24
2023-10-10T12:25:00.070Z,24
2023-10-10T12:29:59.835Z,24
2023-10-10T12:34:59.846Z,23
2023-10-10T12:39:59.702Z,23
2023-10-10T12:44:59.407Z,23
2023-10-10T12:49:59.921Z,22
2023-10-10T12:55:00.077Z,22
2023-10-10T12:59:59.637Z,22
2023-10-10T13:04:59.870Z,21
2023-10-10T13:09:59.632Z,21
2023-10-10T13:14:59.506Z,20
2023-10-10T13:20:00.082Z,20
2023-10-10T13:24:59.708Z,20
2023-10-10T13:29:59.610Z,20
2023-10-10T13:34:59.461Z,20
2023-10-10T13:39:59.665Z,20
2023-10-10T13:44:59.590Z,20
2023-10-10T13:49:59.607Z,20
2023-10-10T13:54:59.331Z,20
2023-10-10T13:59:59.537Z,20
2023-10-10T14:04:59.625Z,20
2023-10-10T14:10:03.454Z,20
2023-10-10T14:14:59.604Z,19
2023-10-10T14:19:59.913Z,19
2023-10-10T14:24:59.363Z,18
2023-10-10T14:29:59.496Z,18
2023-10-10T14:34:59.553Z,17
2023-10-10T14:39:59.612Z,17
2023-10-10T14:44:59.982Z,16
2023-10-10T14:49:59.653Z,16
2023-10-10T14:54:59.335Z,16
2023-10-10T14:59:59.676Z,16
2023-10-10T15:04:59.771Z,15
2023-10-10T15:09:59.652Z,15
2023-10-10T15:14:59.415Z,15
2023-10-10T15:19:59.441Z,15
2023-10-10T15:24:59.696Z,15
2023-10-10T15:29:59.452Z,15
2023-10-10T15:34:59.470Z,15
2023-10-10T15:39:59.423Z,15
2023-10-10T15:44:59.486Z,15
2023-10-10T15:49:59.611Z,15
2023-10-10T15:54:59.445Z,15
2023-10-10T15:59:59.451Z,15
2023-10-10T16:04:59.593Z,14
2023-10-10T16:09:59.648Z,14
2023-10-10T16:14:59.590Z,14
2023-10-10T16:19:59.688Z,14
2023-10-10T16:24:59.722Z,14
2023-10-10T16:29:59.792Z,14
2023-10-10T16:34:59.371Z,14
2023-10-10T16:39:59.338Z,14
2023-10-10T16:44:59.533Z,14
2023-10-10T16:49:59.393Z,14
2023-10-10T16:54:59.198Z,14
2023-10-10T16:59:59.666Z,14
2023-10-10T17:04:59.240Z,14
2023-10-10T17:09:59.409Z,14
2023-10-10T17:14:59.431Z,14
2023-10-10T17:19:59.798Z,14
2023-10-10T17:24:59.525Z,14
2023-10-10T17:29:59.736Z,14
2023-10-10T17:34:59.487Z,13
2023-10-10T17:39:59.172Z,13
2023-10-10T17:44:59.644Z,13
2023-10-10T17:49:59.769Z,13
2023-10-10T17:54:59.257Z,12
2023-10-10T17:59:59.593Z,12
2023-10-10T18:04:59.532Z,11
2023-10-10T18:09:59.520Z,11
2023-10-10T18:14:59.738Z,10
2023-10-10T18:19:59.396Z,10
2023-10-10T18:24:59.456Z,10
2023-10-10T18:29:59.343Z,10
2023-10-10T18:34:59.504Z,9
2023-10-10T18:39:59.155Z,9
2023-10-10T18:44:59.173Z,9
2023-10-10T18:49:59.406Z,9
2023-10-10T18:54:59.421Z,9
2023-10-10T19:00:00.293Z,8
2023-10-10T19:04:59.280Z,8
2023-10-10T19:09:59.461Z,8
2023-10-10T19:14:59.317Z,8
2023-10-10T19:19:59.160Z,8
2023-10-10T19:24:59.334Z,7
2023-10-10T19:29:59.813Z,7
2023-10-10T19:34:59.326Z,7
2023-10-10T19:39:59.193Z,7
2023-10-10T19:45:08.169Z,7
2023-10-10T19:49:59.429Z,7
2023-10-10T19:55:12.889Z,6
2023-10-10T19:59:59.689Z,6
2023-10-10T20:04:59.411Z,6
2023-10-10T20:09:59.056Z,6
2023-10-10T20:14:59.545Z,6
2023-10-10T20:19:59.941Z,6
2023-10-10T20:24:59.298Z,6
2023-10-10T20:29:59.438Z,6
2023-10-10T20:34:59.023Z,6
2023-10-10T20:39:59.124Z,6
2023-10-10T20:44:59.331Z,6
2023-10-10T20:49:59.094Z,6
2023-10-10T20:54:59.311Z,5
2023-10-10T20:59:59.063Z,6
2023-10-10T21:04:59.194Z,5
2023-10-10T21:09:59.322Z,5
2023-10-10T21:14:59.181Z,5
2023-10-10T21:19:59.126Z,5
2023-10-10T21:24:59.249Z,5
2023-10-10T21:29:59.779Z,5
2023-10-10T21:34:59.356Z,5
2023-10-10T21:39:59.210Z,5
2023-10-10T21:44:59.300Z,5
2023-10-10T21:49:59.056Z,6
2023-10-10T21:54:59.338Z,6
2023-10-10T21:59:59.264Z,6
2023-10-10T22:04:59.264Z,6
2023-10-10T22:09:59.285Z,6
2023-10-10T22:14:59.076Z,6
2023-10-10T22:19:58.987Z,7
2023-10-10T22:24:59.711Z,7
2023-10-10T22:29:59.721Z,8
2023-10-10T22:34:59.185Z,8
2023-10-10T22:39:59.219Z,9
2023-10-10T22:44:59.040Z,9
2023-10-10T22:49:59.062Z,10
2023-10-10T22:54:59.214Z,10
2023-10-10T22:59:58.948Z,11
2023-10-10T23:04:59.416Z,11
2023-10-10T23:09:58.984Z,11
2023-10-10T23:14:59.260Z,11
2023-10-10T23:19:59.060Z,12
2023-10-10T23:25:00.323Z,12
2023-10-10T23:29:59.053Z,12
2023-10-10T23:34:59.072Z,12
2023-10-10T23:39:59.220Z,13
2023-10-10T23:44:58.984Z,13
2023-10-10T23:49:59.198Z,13
2023-10-10T23:54:59.356Z,13
2023-10-10T23:59:59.361Z,14
