createdAt,value
2023-05-19T00:00:40.043Z,11.09
2023-05-19T00:03:10.495Z,11.15
2023-05-19T00:05:46.563Z,11.30
2023-05-19T00:08:19.761Z,11.15
2023-05-19T00:10:51.681Z,11.19
2023-05-19T00:13:21.904Z,11.16
2023-05-19T00:15:52.635Z,11.06
2023-05-19T00:18:21.629Z,11.20
2023-05-19T00:20:52.454Z,11.12
2023-05-19T00:23:21.428Z,11.14
2023-05-19T00:25:55.397Z,11.12
2023-05-19T00:28:25.612Z,11.06
2023-05-19T00:30:55.840Z,11.14
2023-05-19T00:33:24.782Z,11.00
2023-05-19T00:35:53.748Z,11.03
2023-05-19T00:38:22.563Z,10.99
2023-05-19T00:40:52.844Z,11.03
2023-05-19T00:43:23.296Z,10.99
2023-05-19T00:45:57.873Z,10.84
2023-05-19T00:48:27.549Z,10.79
2023-05-19T00:51:02.620Z,10.72
2023-05-19T00:53:37.582Z,10.68
2023-05-19T00:56:12.649Z,10.61
2023-05-19T00:58:45.326Z,10.61
2023-05-19T01:01:16.078Z,10.59
2023-05-19T01:03:48.997Z,10.54
2023-05-19T01:06:19.448Z,10.60
2023-05-19T01:08:48.425Z,10.53
2023-05-19T01:11:17.222Z,10.45
2023-05-19T01:13:46.457Z,10.44
2023-05-19T01:16:27.019Z,10.37
2023-05-19T01:19:11.325Z,10.17
2023-05-19T01:22:14.689Z,10.35
2023-05-19T01:25:01.317Z,10.30
2023-05-19T01:28:05.018Z,10.22
2023-05-19T01:30:36.752Z,10.12
2023-05-19T01:33:08.491Z,10.11
2023-05-19T01:35:39.794Z,10.12
2023-05-19T01:38:11.524Z,10.09
2023-05-19T01:40:42.099Z,10.07
2023-05-19T01:43:13.975Z,9.98
2023-05-19T01:45:43.251Z,10.01
2023-05-19T01:48:13.088Z,9.98
2023-05-19T01:50:42.780Z,9.99
2023-05-19T01:53:11.671Z,9.93
2023-05-19T01:55:52.682Z,9.95
2023-05-19T01:58:36.356Z,9.91
2023-05-19T02:01:08.015Z,9.88
2023-05-19T02:03:45.522Z,9.87
2023-05-19T02:06:19.944Z,9.89
2023-05-19T02:08:54.247Z,9.82
2023-05-19T02:11:57.395Z,9.80
2023-05-19T02:14:32.176Z,9.83
2023-05-19T02:17:01.645Z,9.83
2023-05-19T02:19:35.387Z,9.69
2023-05-19T02:22:04.219Z,9.89
2023-05-19T02:24:33.287Z,9.93
2023-05-19T02:27:02.745Z,9.94
2023-05-19T02:29:31.425Z,9.93
2023-05-19T02:32:02.266Z,9.87
2023-05-19T02:34:31.718Z,9.88
2023-05-19T02:37:01.449Z,9.86
2023-05-19T02:39:31.925Z,9.85
2023-05-19T02:42:00.591Z,9.83
2023-05-19T02:44:29.390Z,9.78
2023-05-19T02:46:58.172Z,9.74
2023-05-19T02:49:26.947Z,9.71
2023-05-19T02:51:55.577Z,9.70
2023-05-19T02:54:24.264Z,9.67
2023-05-19T02:56:53.036Z,9.66
2023-05-19T02:59:22.907Z,9.64
2023-05-19T03:01:54.885Z,9.62
2023-05-19T03:04:23.761Z,9.57
2023-05-19T03:06:54.195Z,9.61
2023-05-19T03:09:22.820Z,9.54
2023-05-19T03:11:51.690Z,9.60
2023-05-19T03:14:22.034Z,9.63
2023-05-19T03:16:50.929Z,9.61
2023-05-19T03:19:19.869Z,9.61
2023-05-19T03:21:49.643Z,9.65
2023-05-19T03:24:18.517Z,9.62
2023-05-19T03:26:48.875Z,9.64
2023-05-19T03:29:20.840Z,9.65
2023-05-19T03:31:49.579Z,9.65
2023-05-19T03:34:18.248Z,9.68
2023-05-19T03:36:53.365Z,9.75
2023-05-19T03:39:23.590Z,9.79
2023-05-19T03:41:56.285Z,9.95
2023-05-19T03:44:25.017Z,10.01
2023-05-19T03:46:53.660Z,10.03
2023-05-19T03:49:22.463Z,10.03
2023-05-19T03:51:52.756Z,10.12
2023-05-19T03:54:22.697Z,10.23
2023-05-19T03:56:51.529Z,10.40
2023-05-19T03:59:23.068Z,10.61
2023-05-19T04:01:52.947Z,10.88
2023-05-19T04:04:22.024Z,11.44
2023-05-19T04:06:50.983Z,11.43
2023-05-19T04:09:21.300Z,11.89
2023-05-19T04:11:50.049Z,12.23
2023-05-19T04:14:20.334Z,12.94
2023-05-19T04:16:54.210Z,13.32
2023-05-19T04:19:23.030Z,12.71
2023-05-19T04:21:52.300Z,12.92
2023-05-19T04:24:21.350Z,13.29
2023-05-19T04:26:50.475Z,13.92
2023-05-19T04:29:23.808Z,14.74
2023-05-19T04:31:54.276Z,15.03
2023-05-19T04:34:23.287Z,14.81
2023-05-19T04:36:53.811Z,13.88
2023-05-19T04:39:25.363Z,12.74
2023-05-19T04:41:56.848Z,12.70
2023-05-19T04:44:27.949Z,12.20
2023-05-19T04:47:01.117Z,11.94
2023-05-19T04:49:30.287Z,11.85
2023-05-19T04:52:02.357Z,11.73
2023-05-19T04:54:42.153Z,11.67
2023-05-19T04:57:17.371Z,11.75
2023-05-19T04:59:51.133Z,11.70
2023-05-19T05:02:22.753Z,11.85
2023-05-19T05:04:56.885Z,11.91
2023-05-19T05:07:41.802Z,12.05
2023-05-19T05:10:14.528Z,12.18
2023-05-19T05:12:43.926Z,12.04
2023-05-19T05:15:16.481Z,12.21
2023-05-19T05:17:46.136Z,12.30
2023-05-19T05:20:19.956Z,12.19
2023-05-19T05:23:05.329Z,12.28
2023-05-19T05:38:43.621Z,12.47
2023-05-19T05:45:00.872Z,12.70
2023-05-19T05:51:06.757Z,12.84
2023-05-19T05:53:47.778Z,12.97
2023-05-19T05:56:27.826Z,13.23
2023-05-19T06:05:02.850Z,13.88
2023-05-19T06:11:05.999Z,13.60
2023-05-19T06:13:42.823Z,13.97
2023-05-19T06:16:18.637Z,13.94
2023-05-19T06:18:59.020Z,14.11
2023-05-19T06:21:36.794Z,14.23
2023-05-19T06:24:19.020Z,14.34
2023-05-19T06:26:42.018Z,14.21
2023-05-19T06:32:49.591Z,14.40
2023-05-19T06:56:48.546Z,15.09
2023-05-19T06:58:53.367Z,15.44
2023-05-19T07:11:18.788Z,15.92
2023-05-19T07:14:05.414Z,16.01
2023-05-19T07:16:43.475Z,16.63
2023-05-19T07:25:55.726Z,16.79
2023-05-19T07:28:41.583Z,16.76
2023-05-19T07:31:15.870Z,16.77
2023-05-19T07:33:45.108Z,16.54
2023-05-19T07:36:19.870Z,17.05
2023-05-19T07:38:49.411Z,17.65
2023-05-19T07:44:19.397Z,17.65
2023-05-19T07:53:26.366Z,18.69
2023-05-19T07:55:56.501Z,18.47
2023-05-19T07:58:30.184Z,17.86
2023-05-19T08:04:40.045Z,18.18
2023-05-19T08:07:10.433Z,17.75
2023-05-19T08:09:42.046Z,18.09
2023-05-19T08:12:11.952Z,18.38
2023-05-19T08:14:41.078Z,18.43
2023-05-19T08:17:10.103Z,18.40
2023-05-19T08:19:40.899Z,18.00
2023-05-19T08:22:09.899Z,18.01
2023-05-19T08:24:42.056Z,18.39
2023-05-19T08:27:10.919Z,18.06
2023-05-19T08:29:39.838Z,17.65
2023-05-19T08:32:11.487Z,18.10
2023-05-19T08:34:41.923Z,18.59
2023-05-19T08:37:16.386Z,18.04
2023-05-19T08:39:50.067Z,18.21
2023-05-19T08:42:22.018Z,18.47
2023-05-19T08:44:54.620Z,18.78
2023-05-19T08:47:24.192Z,19.14
2023-05-19T08:49:56.367Z,19.04
2023-05-19T08:52:30.688Z,19.37
2023-05-19T08:55:08.336Z,19.50
2023-05-19T08:57:39.333Z,19.77
2023-05-19T09:00:17.599Z,20.05
2023-05-19T09:03:22.669Z,20.19
2023-05-19T09:05:36.941Z,20.01
2023-05-19T09:08:07.905Z,19.67
2023-05-19T09:10:36.680Z,19.76
2023-05-19T09:13:06.875Z,20.02
2023-05-19T09:15:39.049Z,19.92
2023-05-19T09:18:14.056Z,19.74
2023-05-19T09:20:45.386Z,19.22
2023-05-19T09:23:18.838Z,19.89
2023-05-19T09:25:54.524Z,19.88
2023-05-19T09:28:31.857Z,19.87
2023-05-19T09:31:19.236Z,19.91
2023-05-19T09:33:49.350Z,19.82
2023-05-19T09:36:21.194Z,19.96
2023-05-19T09:38:50.053Z,20.28
2023-05-19T09:41:24.198Z,20.65
2023-05-19T09:46:55.242Z,20.65
2023-05-19T09:49:37.705Z,21.06
2023-05-19T09:52:07.828Z,21.05
2023-05-19T09:54:42.158Z,21.01
2023-05-19T09:57:12.990Z,21.22
2023-05-19T09:59:44.672Z,21.30
2023-05-19T10:02:16.656Z,21.53
2023-05-19T10:04:46.107Z,21.35
2023-05-19T10:07:17.699Z,21.70
2023-05-19T10:09:49.068Z,21.85
2023-05-19T10:12:21.891Z,21.81
2023-05-19T10:14:52.521Z,21.35
2023-05-19T10:17:22.549Z,21.77
2023-05-19T10:19:55.066Z,21.48
2023-05-19T10:25:30.373Z,21.44
2023-05-19T10:31:04.328Z,22.32
2023-05-19T10:33:57.065Z,22.74
2023-05-19T10:36:27.571Z,22.80
2023-05-19T10:39:03.715Z,22.64
2023-05-19T10:41:41.447Z,23.15
2023-05-19T10:44:42.312Z,23.14
2023-05-19T10:47:12.611Z,23.16
2023-05-19T10:49:41.551Z,23.31
2023-05-19T10:52:25.075Z,22.90
2023-05-19T10:54:54.983Z,22.76
2023-05-19T10:57:31.450Z,22.32
2023-05-19T11:00:03.994Z,22.47
2023-05-19T11:02:47.580Z,21.92
2023-05-19T11:05:19.196Z,22.20
2023-05-19T11:10:53.835Z,22.89
2023-05-19T11:13:23.215Z,23.38
2023-05-19T11:15:52.842Z,23.53
2023-05-19T11:21:05.762Z,23.56
2023-05-19T11:23:43.816Z,24.00
2023-05-19T11:26:13.687Z,24.38
2023-05-19T11:28:45.483Z,24.75
2023-05-19T11:31:14.327Z,25.42
2023-05-19T11:33:43.215Z,25.28
2023-05-19T11:36:13.470Z,24.08
2023-05-19T11:38:43.535Z,24.16
2023-05-19T11:41:12.275Z,23.40
2023-05-19T11:43:42.840Z,23.00
2023-05-19T11:46:13.543Z,23.13
2023-05-19T11:48:51.479Z,23.08
2023-05-19T11:51:24.439Z,22.57
2023-05-19T11:54:17.334Z,22.18
2023-05-19T11:56:35.998Z,21.88
2023-05-19T11:59:05.044Z,21.64
2023-05-19T12:01:42.903Z,21.68
2023-05-19T12:04:13.436Z,21.36
2023-05-19T12:06:42.640Z,21.26
2023-05-19T12:09:11.692Z,21.01
2023-05-19T12:11:50.466Z,20.09
2023-05-19T12:14:21.497Z,19.30
2023-05-19T12:16:50.345Z,18.56
2023-05-19T12:19:22.377Z,18.67
2023-05-19T12:21:56.211Z,18.10
2023-05-19T12:24:25.052Z,18.61
2023-05-19T12:26:53.939Z,18.36
2023-05-19T12:29:23.510Z,18.03
2023-05-19T12:31:55.796Z,18.35
2023-05-19T12:34:27.913Z,18.31
2023-05-19T12:36:59.890Z,18.30
2023-05-19T12:39:37.310Z,18.60
2023-05-19T12:42:34.529Z,18.63
2023-05-19T12:48:07.661Z,18.92
2023-05-19T12:51:22.967Z,18.65
2023-05-19T13:00:37.299Z,19.06
2023-05-19T13:03:46.026Z,18.93
2023-05-19T13:10:00.735Z,19.06
2023-05-19T13:12:29.828Z,19.50
2023-05-19T13:15:03.629Z,19.40
2023-05-19T13:17:52.979Z,19.58
2023-05-19T13:20:10.471Z,19.63
2023-05-19T13:23:32.571Z,19.51
2023-05-19T13:26:17.590Z,19.56
2023-05-19T13:28:50.112Z,19.73
2023-05-19T13:35:07.973Z,20.38
2023-05-19T13:48:11.834Z,20.81
2023-05-19T14:04:10.926Z,22.11
2023-05-19T14:06:55.282Z,22.21
2023-05-19T14:12:08.523Z,22.51
2023-05-19T14:14:55.534Z,23.19
2023-05-19T14:18:11.126Z,24.09
2023-05-19T14:20:38.326Z,25.41
2023-05-19T14:37:43.174Z,28.08
2023-05-19T14:41:49.839Z,28.91
2023-05-19T15:03:30.162Z,29.25
2023-05-19T15:09:08.577Z,29.89
2023-05-19T15:12:16.707Z,30.22
2023-05-19T15:18:01.010Z,29.80
2023-05-19T15:27:17.716Z,27.17
2023-05-19T15:32:58.114Z,25.27
2023-05-19T15:35:33.014Z,24.22
2023-05-19T15:38:06.577Z,24.49
2023-05-19T15:41:03.603Z,24.75
2023-05-19T15:43:31.166Z,25.26
2023-05-19T15:46:01.717Z,24.19
2023-05-19T15:48:36.096Z,23.61
2023-05-19T15:51:10.811Z,23.58
2023-05-19T15:56:44.355Z,22.72
2023-05-19T15:59:09.305Z,22.43
2023-05-19T16:01:46.623Z,22.25
2023-05-19T16:04:14.817Z,21.93
2023-05-19T16:06:50.617Z,21.74
2023-05-19T16:09:19.489Z,21.43
2023-05-19T16:11:48.615Z,21.40
2023-05-19T16:17:15.308Z,21.52
2023-05-19T16:19:46.865Z,21.38
2023-05-19T16:22:16.174Z,21.58
2023-05-19T16:24:46.643Z,21.66
2023-05-19T16:27:17.389Z,21.63
2023-05-19T16:29:46.155Z,21.41
2023-05-19T16:32:14.984Z,21.38
2023-05-19T16:34:43.846Z,21.11
2023-05-19T16:37:14.032Z,21.06
2023-05-19T16:39:44.060Z,20.92
2023-05-19T16:42:13.438Z,20.73
2023-05-19T16:44:42.740Z,20.47
2023-05-19T16:47:12.704Z,20.46
2023-05-19T16:49:41.515Z,20.41
2023-05-19T16:52:10.572Z,20.35
2023-05-19T16:54:39.985Z,20.39
2023-05-19T16:57:09.821Z,20.24
2023-05-19T16:59:38.573Z,20.12
2023-05-19T17:02:07.784Z,19.98
2023-05-19T17:04:36.692Z,19.84
2023-05-19T17:07:05.782Z,19.76
2023-05-19T17:09:34.671Z,19.67
2023-05-19T17:12:05.874Z,19.58
2023-05-19T17:14:34.635Z,19.46
2023-05-19T17:17:03.709Z,19.53
2023-05-19T17:19:32.674Z,19.61
2023-05-19T17:22:01.601Z,19.54
2023-05-19T17:24:31.921Z,19.55
2023-05-19T17:27:02.007Z,19.47
2023-05-19T17:29:30.664Z,19.49
2023-05-19T17:31:59.549Z,19.01
2023-05-19T17:34:28.448Z,19.50
2023-05-19T17:36:57.440Z,18.85
2023-05-19T17:39:26.272Z,19.24
2023-05-19T17:41:55.072Z,19.11
2023-05-19T17:44:23.756Z,18.91
2023-05-19T17:46:52.812Z,18.97
2023-05-19T17:49:23.154Z,18.92
2023-05-19T17:51:52.164Z,18.82
2023-05-19T17:54:24.199Z,18.77
2023-05-19T17:56:53.663Z,18.56
2023-05-19T18:12:23.996Z,18.06
2023-05-19T18:28:45.734Z,18.06
2023-05-19T18:31:18.852Z,18.00
2023-05-19T18:33:49.304Z,17.88
2023-05-19T18:36:17.990Z,17.81
2023-05-19T18:38:47.980Z,17.79
2023-05-19T18:41:16.655Z,17.72
2023-05-19T18:43:45.324Z,17.58
2023-05-19T18:46:14.098Z,17.46
2023-05-19T18:48:42.924Z,17.36
2023-05-19T18:51:14.711Z,17.20
2023-05-19T18:53:46.026Z,17.05
2023-05-19T18:56:15.932Z,16.88
2023-05-19T18:58:44.519Z,16.86
2023-05-19T19:01:14.813Z,16.75
2023-05-19T19:03:44.842Z,16.56
2023-05-19T19:06:16.641Z,16.51
2023-05-19T19:08:51.093Z,16.46
2023-05-19T19:11:28.842Z,16.40
2023-05-19T19:14:00.644Z,16.35
2023-05-19T19:16:29.317Z,16.21
2023-05-19T19:18:59.633Z,16.00
2023-05-19T19:21:33.536Z,16.09
2023-05-19T19:24:02.232Z,16.05
2023-05-19T19:26:31.047Z,15.98
2023-05-19T19:29:00.245Z,15.93
2023-05-19T19:31:33.426Z,15.84
2023-05-19T19:34:03.965Z,15.76
2023-05-19T19:39:42.425Z,15.72
2023-05-19T19:42:22.393Z,15.58
2023-05-19T19:44:53.711Z,15.46
2023-05-19T19:50:16.993Z,15.25
2023-05-19T19:52:45.973Z,15.29
2023-05-19T19:55:15.097Z,15.18
2023-05-19T19:58:01.968Z,15.07
2023-05-19T20:00:58.754Z,15.01
2023-05-19T20:03:28.195Z,15.02
2023-05-19T20:05:59.448Z,14.95
2023-05-19T20:08:31.421Z,14.82
2023-05-19T20:11:00.739Z,14.72
2023-05-19T20:13:39.643Z,14.71
2023-05-19T20:16:20.808Z,14.57
2023-05-19T20:18:55.411Z,14.53
2023-05-19T20:21:24.580Z,14.46
2023-05-19T20:23:54.948Z,14.38
2023-05-19T20:26:24.108Z,14.31
2023-05-19T20:28:55.161Z,14.34
2023-05-19T20:31:24.909Z,14.28
2023-05-19T20:34:00.141Z,14.20
2023-05-19T20:36:31.731Z,14.17
2023-05-19T20:39:05.191Z,14.11
2023-05-19T20:41:34.044Z,14.06
2023-05-19T20:44:10.100Z,14.04
2023-05-19T20:46:44.127Z,14.07
2023-05-19T20:49:15.167Z,14.03
2023-05-19T20:51:43.957Z,13.90
2023-05-19T20:54:12.930Z,13.92
2023-05-19T20:56:41.780Z,13.90
2023-05-19T20:59:30.150Z,13.85
2023-05-19T21:02:01.768Z,13.72
2023-05-19T21:04:39.221Z,13.78
2023-05-19T21:07:08.097Z,13.76
2023-05-19T21:09:36.946Z,13.72
2023-05-19T21:12:06.202Z,13.68
2023-05-19T21:14:34.857Z,13.63
2023-05-19T21:17:03.569Z,13.58
2023-05-19T21:19:32.349Z,13.51
2023-05-19T21:22:01.003Z,13.49
2023-05-19T21:24:32.190Z,13.37
2023-05-19T21:27:26.185Z,13.38
2023-05-19T21:29:55.369Z,13.43
2023-05-19T21:32:31.700Z,13.41
2023-05-19T21:35:01.375Z,13.36
2023-05-19T21:37:30.045Z,13.28
2023-05-19T21:39:58.784Z,13.24
2023-05-19T21:42:27.634Z,13.23
2023-05-19T21:47:35.026Z,13.28
2023-05-19T21:50:05.887Z,13.21
2023-05-19T21:52:36.402Z,13.11
2023-05-19T21:55:05.505Z,13.10
2023-05-19T21:57:34.138Z,13.00
2023-05-19T22:00:19.917Z,12.95
2023-05-19T22:02:53.800Z,12.86
2023-05-19T22:05:22.532Z,12.79
2023-05-19T22:07:51.169Z,12.66
2023-05-19T22:10:19.987Z,12.71
2023-05-19T22:12:50.640Z,12.70
2023-05-19T22:15:19.434Z,12.73
2023-05-19T22:17:48.120Z,12.68
2023-05-19T22:20:17.353Z,12.72
2023-05-19T22:22:46.072Z,12.63
2023-05-19T22:25:14.819Z,12.68
2023-05-19T22:27:43.634Z,12.64
2023-05-19T22:30:12.446Z,12.54
2023-05-19T22:32:41.146Z,12.56
2023-05-19T22:35:11.692Z,12.68
2023-05-19T22:37:43.536Z,12.48
2023-05-19T22:40:14.305Z,12.45
2023-05-19T22:42:43.016Z,12.42
2023-05-19T22:45:12.408Z,12.49
2023-05-19T22:47:41.247Z,12.43
2023-05-19T22:50:12.249Z,12.34
2023-05-19T22:52:41.391Z,12.44
2023-05-19T22:55:10.793Z,12.16
2023-05-19T22:57:39.498Z,12.31
2023-05-19T23:00:09.686Z,12.17
2023-05-19T23:02:38.451Z,12.27
2023-05-19T23:05:07.635Z,12.29
2023-05-19T23:07:36.362Z,12.21
2023-05-19T23:10:06.987Z,12.22
2023-05-19T23:12:35.776Z,12.16
2023-05-19T23:15:05.096Z,12.17
2023-05-19T23:17:40.031Z,12.12
2023-05-19T23:20:09.204Z,12.09
2023-05-19T23:22:38.021Z,12.02
2023-05-19T23:25:07.991Z,12.03
2023-05-19T23:27:37.326Z,11.98
2023-05-19T23:30:06.850Z,11.94
2023-05-19T23:32:35.782Z,11.86
2023-05-19T23:35:16.352Z,11.81
2023-05-19T23:37:45.209Z,11.80
2023-05-19T23:40:14.228Z,11.58
2023-05-19T23:42:44.741Z,11.53
2023-05-19T23:45:13.445Z,11.49
2023-05-19T23:47:42.322Z,11.46
2023-05-19T23:50:11.881Z,11.44
2023-05-19T23:52:40.698Z,11.50
2023-05-19T23:55:10.165Z,11.47
2023-05-19T23:57:38.909Z,11.44
