createdAt,value
2019-05-14T00:01:43.803Z,103020.97
2019-05-14T00:04:13.720Z,103022.72
2019-05-14T00:06:43.681Z,103026.27
2019-05-14T00:09:13.675Z,103022.33
2019-05-14T00:11:43.588Z,103020.34
2019-05-14T00:14:13.505Z,103016.05
2019-05-14T00:16:43.438Z,103011.93
2019-05-14T00:19:13.342Z,103019.09
2019-05-14T00:21:43.278Z,103012.42
2019-05-14T00:24:13.184Z,103013.78
2019-05-14T00:26:43.069Z,103010.39
2019-05-14T00:29:12.994Z,103008.27
2019-05-14T00:31:42.940Z,103010.69
2019-05-14T00:34:12.939Z,103011.09
2019-05-14T00:36:42.865Z,103013.17
2019-05-14T00:39:12.746Z,103009.63
2019-05-14T00:41:42.667Z,103006.39
2019-05-14T00:44:13.532Z,103010.41
2019-05-14T00:46:43.517Z,103013.05
2019-05-14T00:49:13.408Z,103004.80
2019-05-14T00:51:43.328Z,103005.64
2019-05-14T00:54:13.365Z,103004.29
2019-05-14T00:56:43.247Z,103001.81
2019-05-14T00:59:13.217Z,102999.94
2019-05-14T01:01:43.114Z,103002.09
2019-05-14T01:04:13.025Z,102999.60
2019-05-14T01:06:42.918Z,103006.83
2019-05-14T01:09:13.042Z,103003.06
2019-05-14T01:11:42.925Z,102999.24
2019-05-14T01:14:12.820Z,103003.28
2019-05-14T01:16:42.696Z,103003.11
2019-05-14T01:19:12.642Z,102998.91
2019-05-14T01:21:42.589Z,103000.75
2019-05-14T01:24:12.783Z,103003.07
2019-05-14T01:26:42.726Z,103002.45
2019-05-14T01:29:12.619Z,102998.59
2019-05-14T01:31:42.538Z,103002.82
2019-05-14T01:34:12.436Z,102999.37
2019-05-14T01:36:42.424Z,103003.33
2019-05-14T01:39:12.318Z,103001.12
2019-05-14T01:41:42.564Z,103004.16
2019-05-14T01:44:12.533Z,103002.98
2019-05-14T01:46:42.493Z,103005.73
2019-05-14T01:49:12.380Z,103004.53
2019-05-14T01:51:42.533Z,103006.09
2019-05-14T01:54:12.401Z,103002.64
2019-05-14T01:56:42.602Z,103005.40
2019-05-14T01:59:12.635Z,103005.30
2019-05-14T02:01:42.550Z,103005.87
2019-05-14T02:04:12.509Z,103005.20
2019-05-14T02:06:42.393Z,103000.89
2019-05-14T02:09:12.257Z,103002.45
2019-05-14T02:11:42.528Z,103010.15
2019-05-14T02:14:12.402Z,103009.05
2019-05-14T02:16:42.456Z,103010.77
2019-05-14T02:19:12.504Z,103014.67
2019-05-14T02:21:42.691Z,103009.03
2019-05-14T02:24:12.602Z,103009.26
2019-05-14T02:26:42.719Z,103012.58
2019-05-14T02:29:12.867Z,103008.12
2019-05-14T02:31:42.745Z,103003.55
2019-05-14T02:34:12.626Z,103003.64
2019-05-14T02:36:42.530Z,103009.94
2019-05-14T02:39:12.398Z,103013.49
2019-05-14T02:41:42.310Z,103001.66
2019-05-14T02:44:12.178Z,103006.57
2019-05-14T02:46:42.042Z,103001.11
2019-05-14T02:49:11.902Z,102998.69
2019-05-14T02:51:41.779Z,103000.75
2019-05-14T02:54:11.652Z,103002.02
2019-05-14T02:56:41.557Z,102996.89
2019-05-14T02:59:11.605Z,102998.04
2019-05-14T03:01:41.490Z,102999.17
2019-05-14T03:04:11.511Z,102997.88
2019-05-14T03:06:41.466Z,103006.41
2019-05-14T03:09:11.416Z,103007.82
2019-05-14T03:11:41.557Z,103004.58
2019-05-14T03:14:11.643Z,103009.45
2019-05-14T03:16:41.516Z,103012.33
2019-05-14T03:19:11.461Z,103011.45
2019-05-14T03:21:41.504Z,103008.02
2019-05-14T03:24:11.380Z,103008.95
2019-05-14T03:26:41.307Z,103005.59
2019-05-14T03:29:11.202Z,103015.25
2019-05-14T03:31:43.210Z,103006.41
2019-05-14T03:34:14.487Z,103008.67
2019-05-14T03:36:44.605Z,103011.34
2019-05-14T03:39:14.541Z,103013.54
2019-05-14T03:41:44.506Z,103011.43
2019-05-14T03:44:14.471Z,103014.55
2019-05-14T03:46:53.891Z,103010.36
2019-05-14T03:49:19.645Z,103008.67
2019-05-14T03:51:49.844Z,103017.30
2019-05-14T03:54:19.711Z,103015.16
2019-05-14T03:56:49.977Z,103013.75
2019-05-14T03:59:20.312Z,103008.02
2019-05-14T04:01:51.305Z,103012.84
2019-05-14T04:04:21.704Z,103004.59
2019-05-14T04:06:53.406Z,102993.45
2019-05-14T04:09:24.761Z,103002.73
2019-05-14T04:11:59.512Z,102998.53
2019-05-14T04:14:32.694Z,102997.16
2019-05-14T04:17:11.091Z,102999.33
2019-05-14T04:19:39.602Z,102994.84
2019-05-14T04:22:13.713Z,102998.02
2019-05-14T04:24:49.365Z,102995.82
2019-05-14T04:27:20.289Z,103002.45
2019-05-14T04:29:54.293Z,103000.47
2019-05-14T04:32:24.216Z,102998.97
2019-05-14T04:34:54.369Z,102997.69
2019-05-14T04:37:24.403Z,102999.60
2019-05-14T04:39:54.268Z,102997.69
2019-05-14T04:42:24.234Z,103006.03
2019-05-14T04:44:54.250Z,103004.91
2019-05-14T04:47:32.185Z,103004.19
2019-05-14T04:49:58.948Z,103001.92
2019-05-14T04:52:29.278Z,103007.52
2019-05-14T04:54:59.771Z,103010.38
2019-05-14T04:57:30.203Z,103006.13
2019-05-14T05:00:00.372Z,103003.58
2019-05-14T05:02:30.553Z,103005.67
2019-05-14T05:05:00.925Z,103013.30
2019-05-14T05:07:30.793Z,103010.52
2019-05-14T05:10:00.699Z,103014.31
2019-05-14T05:12:30.558Z,103015.27
2019-05-14T05:15:00.474Z,103010.83
2019-05-14T05:17:42.753Z,103013.30
2019-05-14T05:20:02.537Z,103019.60
2019-05-14T05:22:32.477Z,103017.36
2019-05-14T05:25:02.382Z,103010.19
2019-05-14T05:27:32.317Z,103014.58
2019-05-14T05:30:02.243Z,103014.55
2019-05-14T05:32:32.450Z,103011.75
2019-05-14T05:35:02.445Z,103012.56
2019-05-14T05:37:32.324Z,103011.76
2019-05-14T05:40:02.294Z,103016.95
2019-05-14T05:42:32.177Z,103000.02
2019-05-14T05:45:02.446Z,103005.42
2019-05-14T05:47:32.385Z,103019.13
2019-05-14T05:50:02.754Z,103014.22
2019-05-14T05:52:32.646Z,103012.48
2019-05-14T05:55:03.310Z,103010.80
2019-05-14T05:57:33.210Z,103018.14
2019-05-14T06:00:03.273Z,103011.84
2019-05-14T06:02:33.386Z,103005.30
2019-05-14T06:05:03.749Z,102998.27
2019-05-14T06:07:33.965Z,103007.64
2019-05-14T06:10:03.974Z,103011.70
2019-05-14T06:12:33.844Z,103019.00
2019-05-14T06:15:04.095Z,103022.20
2019-05-14T06:17:33.959Z,103011.80
2019-05-14T06:20:04.136Z,103019.59
2019-05-14T06:22:33.999Z,103012.91
2019-05-14T06:25:03.905Z,103016.67
2019-05-14T06:27:33.780Z,103012.58
2019-05-14T06:30:04.125Z,103010.83
2019-05-14T06:32:33.988Z,103009.42
2019-05-14T06:35:03.885Z,102997.05
2019-05-14T06:37:33.827Z,102991.41
2019-05-14T06:40:03.813Z,102998.74
2019-05-14T06:42:33.810Z,103004.62
2019-05-14T06:45:03.796Z,102996.97
2019-05-14T06:47:33.950Z,103001.69
2019-05-14T06:50:04.222Z,102997.30
2019-05-14T06:52:34.140Z,103000.56
2019-05-14T06:55:04.025Z,103026.28
2019-05-14T06:57:34.151Z,103010.30
2019-05-14T07:00:04.774Z,103003.02
2019-05-14T07:02:34.659Z,102996.81
2019-05-14T07:05:04.934Z,103008.31
2019-05-14T07:07:34.817Z,103012.64
2019-05-14T07:10:05.383Z,103003.64
2019-05-14T07:12:35.490Z,103001.48
2019-05-14T07:15:09.040Z,103012.52
2019-05-14T07:17:38.557Z,103012.98
2019-05-14T07:20:09.430Z,103022.89
2019-05-14T07:22:39.660Z,103012.16
2019-05-14T07:25:10.159Z,103004.81
2019-05-14T07:27:40.020Z,103011.31
2019-05-14T07:30:10.714Z,103006.33
2019-05-14T07:32:41.408Z,103000.16
2019-05-14T07:35:12.603Z,103012.09
2019-05-14T07:37:42.543Z,103006.27
2019-05-14T07:40:13.067Z,103003.94
2019-05-14T07:42:43.013Z,102999.79
2019-05-14T07:45:13.644Z,103000.09
2019-05-14T07:47:43.577Z,102994.62
2019-05-14T07:50:14.191Z,102997.48
2019-05-14T07:52:45.785Z,102999.33
2019-05-14T07:55:18.480Z,102997.16
2019-05-14T07:57:48.474Z,102983.46
2019-05-14T08:00:19.303Z,102988.27
2019-05-14T08:02:49.283Z,102988.03
2019-05-14T08:05:19.199Z,102989.16
2019-05-14T08:07:49.186Z,102986.80
2019-05-14T08:10:19.146Z,102988.41
2019-05-14T08:12:49.102Z,102987.27
2019-05-14T08:15:22.354Z,102995.53
2019-05-14T08:17:51.015Z,102976.15
2019-05-14T08:20:21.860Z,102971.04
2019-05-14T08:22:51.741Z,102963.09
2019-05-14T08:25:21.631Z,102968.45
2019-05-14T08:27:51.510Z,102959.66
2019-05-14T08:30:21.626Z,102952.75
2019-05-14T08:32:51.528Z,102958.06
2019-05-14T08:35:21.497Z,102958.33
2019-05-14T08:38:04.657Z,102949.37
2019-05-14T08:40:23.057Z,102957.59
2019-05-14T08:42:52.937Z,102956.86
2019-05-14T08:45:23.043Z,102953.69
2019-05-14T08:47:52.930Z,102947.19
2019-05-14T08:50:23.085Z,102951.47
2019-05-14T08:52:53.024Z,102940.79
2019-05-14T08:55:23.002Z,102940.33
2019-05-14T08:57:53.040Z,102930.31
2019-05-14T09:00:23.032Z,102935.20
2019-05-14T09:02:52.899Z,102928.50
2019-05-14T09:05:22.775Z,102950.31
2019-05-14T09:07:52.728Z,102929.98
2019-05-14T09:10:22.784Z,102938.98
2019-05-14T09:12:52.672Z,102936.85
2019-05-14T09:15:22.525Z,102933.25
2019-05-14T09:17:52.419Z,102924.05
2019-05-14T09:20:22.399Z,102920.45
2019-05-14T09:22:52.336Z,102908.34
2019-05-14T09:25:22.270Z,102905.49
2019-05-14T09:27:52.168Z,102918.92
2019-05-14T09:30:23.026Z,102917.06
2019-05-14T09:32:52.983Z,102908.06
2019-05-14T09:35:23.207Z,102894.50
2019-05-14T09:37:53.079Z,102908.77
2019-05-14T09:40:23.009Z,102887.80
2019-05-14T09:42:52.960Z,102879.97
2019-05-14T09:45:22.848Z,102889.10
2019-05-14T09:47:52.793Z,102903.76
2019-05-14T09:50:23.720Z,102887.84
2019-05-14T09:52:54.854Z,102888.45
2019-05-14T09:55:24.832Z,102897.89
2019-05-14T09:57:55.695Z,102888.67
2019-05-14T10:00:26.600Z,102881.23
2019-05-14T10:02:59.642Z,102890.03
2019-05-14T10:05:29.071Z,102895.87
2019-05-14T10:07:59.519Z,102899.41
2019-05-14T10:10:30.642Z,102900.20
2019-05-14T10:13:01.687Z,102887.52
2019-05-14T10:15:31.776Z,102881.24
2019-05-14T10:18:01.724Z,102879.56
2019-05-14T10:20:40.958Z,102883.64
2019-05-14T10:23:03.301Z,102884.73
2019-05-14T10:25:33.158Z,102873.23
2019-05-14T10:28:03.149Z,102878.93
2019-05-14T10:30:33.281Z,102881.30
2019-05-14T10:33:09.673Z,102882.16
2019-05-14T10:35:34.929Z,102865.81
2019-05-14T10:38:04.787Z,102865.13
2019-05-14T10:40:34.739Z,102867.73
2019-05-14T10:43:04.698Z,102851.98
2019-05-14T10:45:34.649Z,102859.94
2019-05-14T10:48:04.730Z,102857.16
2019-05-14T10:50:40.656Z,102859.66
2019-05-14T10:53:09.080Z,102857.91
2019-05-14T10:55:38.641Z,102862.21
2019-05-14T10:58:09.134Z,102856.59
2019-05-14T11:00:41.821Z,102862.27
2019-05-14T11:03:10.766Z,102864.31
2019-05-14T11:05:41.557Z,102860.66
2019-05-14T11:08:12.155Z,102855.72
2019-05-14T11:10:42.610Z,102842.94
2019-05-14T11:13:12.598Z,102842.11
2019-05-14T11:15:42.542Z,102844.06
2019-05-14T11:18:12.416Z,102849.55
2019-05-14T11:20:42.476Z,102846.71
2019-05-14T11:23:12.343Z,102843.39
2019-05-14T11:25:42.222Z,102838.62
2019-05-14T11:28:12.069Z,102847.96
2019-05-14T11:30:41.948Z,102837.29
2019-05-14T11:33:11.851Z,102844.98
2019-05-14T11:35:42.559Z,102836.16
2019-05-14T11:38:28.380Z,102839.45
2019-05-14T11:40:44.165Z,102838.62
2019-05-14T11:43:14.029Z,102835.22
2019-05-14T11:45:43.914Z,102844.92
2019-05-14T11:48:13.874Z,102831.34
2019-05-14T11:50:43.995Z,102835.12
2019-05-14T11:53:13.899Z,102825.31
2019-05-14T11:55:43.826Z,102837.11
2019-05-14T11:58:13.701Z,102824.17
2019-05-14T12:00:43.583Z,102837.16
2019-05-14T12:03:13.467Z,102826.36
2019-05-14T12:05:43.366Z,102824.13
2019-05-14T12:08:13.221Z,102823.16
2019-05-14T12:10:43.116Z,102828.95
2019-05-14T12:13:12.991Z,102825.66
2019-05-14T12:15:42.945Z,102832.06
2019-05-14T12:18:12.889Z,102817.66
2019-05-14T12:20:42.760Z,102828.17
2019-05-14T12:23:12.621Z,102816.11
2019-05-14T12:25:42.513Z,102829.61
2019-05-14T12:28:13.771Z,102817.05
2019-05-14T12:30:43.896Z,102809.45
2019-05-14T12:33:13.758Z,102814.98
2019-05-14T12:35:43.717Z,102819.57
2019-05-14T12:38:13.604Z,102809.77
2019-05-14T12:40:43.621Z,102806.27
2019-05-14T12:43:13.494Z,102813.39
2019-05-14T12:45:43.371Z,102800.48
2019-05-14T12:48:13.232Z,102785.98
2019-05-14T12:50:43.178Z,102780.59
2019-05-14T12:53:13.076Z,102815.17
2019-05-14T12:55:43.147Z,102786.37
2019-05-14T12:58:13.249Z,102786.76
2019-05-14T13:00:43.276Z,102775.56
2019-05-14T13:03:13.177Z,102773.50
2019-05-14T13:05:43.553Z,102765.70
2019-05-14T13:08:13.555Z,102779.77
2019-05-14T13:10:43.451Z,102772.67
2019-05-14T13:13:13.309Z,102763.22
2019-05-14T13:15:43.194Z,102760.91
2019-05-14T13:18:13.070Z,102766.94
2019-05-14T13:20:43.044Z,102770.00
2019-05-14T13:23:13.030Z,102760.98
2019-05-14T13:25:42.907Z,102769.07
2019-05-14T13:28:12.775Z,102756.32
2019-05-14T13:30:42.649Z,102759.14
2019-05-14T13:33:12.534Z,102744.95
2019-05-14T13:35:43.101Z,102755.70
2019-05-14T13:38:14.270Z,102746.64
2019-05-14T13:40:44.845Z,102721.77
2019-05-14T13:43:14.746Z,102748.17
2019-05-14T13:45:44.801Z,102711.41
2019-05-14T13:48:14.807Z,102722.23
2019-05-14T13:50:44.696Z,102734.05
2019-05-14T13:53:14.898Z,102733.89
2019-05-14T13:55:47.735Z,102734.92
2019-05-14T13:58:20.437Z,102727.75
2019-05-14T14:00:51.611Z,102726.36
2019-05-14T14:03:20.278Z,102717.15
2019-05-14T14:05:50.390Z,102709.48
2019-05-14T14:08:20.323Z,102701.05
2019-05-14T14:10:53.712Z,102690.34
2019-05-14T14:13:21.940Z,102714.11
2019-05-14T14:15:51.915Z,102718.95
2019-05-14T14:18:21.841Z,102711.87
2019-05-14T14:20:51.856Z,102706.59
2019-05-14T14:23:26.992Z,102692.09
2019-05-14T14:25:55.671Z,102674.58
2019-05-14T14:28:25.128Z,102675.16
2019-05-14T14:30:55.110Z,102678.33
2019-05-14T14:33:25.118Z,102686.80
2019-05-14T14:35:55.201Z,102687.28
2019-05-14T14:38:25.179Z,102666.84
2019-05-14T14:40:55.210Z,102674.66
2019-05-14T14:43:25.128Z,102670.36
2019-05-14T14:45:55.186Z,102682.20
2019-05-14T14:48:25.477Z,102698.00
2019-05-14T14:50:55.472Z,102696.65
2019-05-14T14:53:41.486Z,102691.34
2019-05-14T14:56:00.233Z,102684.38
2019-05-14T14:58:28.747Z,102693.27
2019-05-14T15:00:59.461Z,102680.48
2019-05-14T15:03:29.738Z,102681.17
2019-05-14T15:05:59.630Z,102683.11
2019-05-14T15:08:29.607Z,102693.42
2019-05-14T15:10:59.595Z,102687.86
2019-05-14T15:13:29.585Z,102688.70
2019-05-14T15:16:01.085Z,102690.91
2019-05-14T15:18:31.144Z,102683.37
2019-05-14T15:21:01.101Z,102680.95
2019-05-14T15:23:31.041Z,102674.31
2019-05-14T15:26:00.927Z,102687.39
2019-05-14T15:28:30.827Z,102668.33
2019-05-14T15:31:00.739Z,102668.22
2019-05-14T15:33:30.721Z,102674.05
2019-05-14T15:36:09.380Z,102678.03
2019-05-14T15:38:39.934Z,102685.38
2019-05-14T15:41:13.471Z,102672.45
2019-05-14T15:43:41.693Z,102679.17
2019-05-14T15:46:11.658Z,102674.94
2019-05-14T15:48:41.587Z,102662.42
2019-05-14T15:51:15.184Z,102661.94
2019-05-14T15:54:02.734Z,102662.30
2019-05-14T15:56:15.677Z,102661.63
2019-05-14T15:58:47.055Z,102661.55
2019-05-14T16:01:19.286Z,102650.22
2019-05-14T16:03:48.650Z,102646.60
2019-05-14T16:06:19.359Z,102655.12
2019-05-14T16:08:49.429Z,102657.94
2019-05-14T16:11:19.309Z,102646.47
2019-05-14T16:13:49.626Z,102658.58
2019-05-14T16:16:19.838Z,102658.39
2019-05-14T16:18:49.828Z,102648.81
2019-05-14T16:21:19.810Z,102641.78
2019-05-14T16:23:49.809Z,102653.98
2019-05-14T16:26:19.644Z,102636.52
2019-05-14T16:28:49.754Z,102631.53
2019-05-14T16:31:19.834Z,102649.06
2019-05-14T16:33:50.013Z,102651.71
2019-05-14T16:36:20.029Z,102635.71
2019-05-14T16:38:50.016Z,102623.67
2019-05-14T16:41:20.102Z,102625.16
2019-05-14T16:43:50.015Z,102642.30
2019-05-14T16:46:19.892Z,102643.23
2019-05-14T16:48:49.785Z,102634.95
2019-05-14T16:51:19.780Z,102638.97
2019-05-14T16:53:49.667Z,102636.06
2019-05-14T16:56:19.800Z,102641.29
2019-05-14T16:58:49.688Z,102636.41
2019-05-14T17:01:19.675Z,102626.61
2019-05-14T17:03:49.833Z,102631.94
2019-05-14T17:06:19.889Z,102632.66
2019-05-14T17:08:49.823Z,102625.53
2019-05-14T17:11:19.703Z,102619.36
2019-05-14T17:13:49.589Z,102626.45
2019-05-14T17:16:19.812Z,102623.77
2019-05-14T17:18:49.763Z,102631.45
2019-05-14T17:21:19.855Z,102627.37
2019-05-14T17:23:49.739Z,102632.47
2019-05-14T17:26:19.761Z,102629.52
2019-05-14T17:28:49.646Z,102630.81
2019-05-14T17:31:19.669Z,102627.81
2019-05-14T17:33:49.540Z,102640.41
2019-05-14T17:36:19.490Z,102632.50
2019-05-14T17:38:49.501Z,102633.02
2019-05-14T17:41:19.775Z,102640.56
2019-05-14T17:43:50.350Z,102645.56
2019-05-14T17:46:20.218Z,102644.72
2019-05-14T17:48:50.129Z,102628.60
2019-05-14T17:51:20.133Z,102643.15
2019-05-14T17:53:50.068Z,102637.30
2019-05-14T17:56:22.774Z,102641.19
2019-05-14T17:58:52.459Z,102639.14
2019-05-14T18:01:22.396Z,102639.17
2019-05-14T18:03:52.297Z,102629.84
2019-05-14T18:06:22.188Z,102635.56
2019-05-14T18:08:52.117Z,102628.11
2019-05-14T18:11:22.106Z,102634.53
2019-05-14T18:13:52.312Z,102638.27
2019-05-14T18:16:22.370Z,102636.24
2019-05-14T18:18:52.240Z,102640.84
2019-05-14T18:21:22.192Z,102640.19
2019-05-14T18:23:52.161Z,102633.73
2019-05-14T18:26:22.050Z,102628.88
2019-05-14T18:28:52.100Z,102635.92
2019-05-14T18:31:22.465Z,102634.98
2019-05-14T18:33:52.401Z,102638.12
2019-05-14T18:36:22.548Z,102630.83
2019-05-14T18:38:52.426Z,102630.34
2019-05-14T18:41:22.311Z,102642.44
2019-05-14T18:43:52.234Z,102623.95
2019-05-14T18:46:22.414Z,102622.59
2019-05-14T18:48:52.335Z,102629.42
2019-05-14T18:51:28.533Z,102628.70
2019-05-14T18:53:58.595Z,102629.58
2019-05-14T18:56:29.436Z,102629.33
2019-05-14T18:58:59.387Z,102631.67
2019-05-14T19:01:29.358Z,102629.92
2019-05-14T19:03:59.366Z,102633.73
2019-05-14T19:06:29.311Z,102637.69
2019-05-14T19:08:59.443Z,102638.26
2019-05-14T19:11:35.471Z,102632.82
2019-05-14T19:14:05.510Z,102632.73
2019-05-14T19:16:35.419Z,102638.31
2019-05-14T19:19:05.376Z,102629.75
2019-05-14T19:21:35.268Z,102635.16
2019-05-14T19:24:05.227Z,102634.60
2019-05-14T19:26:37.749Z,102632.05
2019-05-14T19:29:08.676Z,102629.69
2019-05-14T19:31:38.791Z,102630.63
2019-05-14T19:34:08.856Z,102623.59
2019-05-14T19:36:39.980Z,102629.20
2019-05-14T19:39:10.235Z,102630.77
2019-05-14T19:41:40.255Z,102629.81
2019-05-14T19:44:10.142Z,102625.34
2019-05-14T19:46:40.070Z,102620.18
2019-05-14T19:49:10.025Z,102621.25
2019-05-14T19:51:39.929Z,102625.68
2019-05-14T19:54:09.804Z,102631.22
2019-05-14T19:56:52.459Z,102626.60
2019-05-14T19:59:12.197Z,102618.44
2019-05-14T20:01:42.071Z,102616.25
2019-05-14T20:04:11.941Z,102614.56
2019-05-14T20:06:41.869Z,102619.19
2019-05-14T20:09:11.789Z,102621.81
2019-05-14T20:11:41.819Z,102622.19
2019-05-14T20:14:11.681Z,102617.36
2019-05-14T20:16:41.568Z,102618.32
2019-05-14T20:19:11.447Z,102617.30
2019-05-14T20:21:41.396Z,102615.66
2019-05-14T20:24:11.344Z,102614.80
2019-05-14T20:26:41.235Z,102618.00
2019-05-14T20:29:11.128Z,102617.27
2019-05-14T20:31:41.582Z,102617.81
2019-05-14T20:34:11.541Z,102608.70
2019-05-14T20:36:42.137Z,102607.38
2019-05-14T20:39:12.025Z,102607.72
2019-05-14T20:41:42.358Z,102602.84
2019-05-14T20:44:12.808Z,102609.98
2019-05-14T20:46:42.817Z,102610.70
2019-05-14T20:49:13.287Z,102609.41
2019-05-14T20:51:43.338Z,102612.59
2019-05-14T20:54:14.712Z,102612.09
2019-05-14T20:56:44.581Z,102605.21
2019-05-14T20:59:14.480Z,102612.05
2019-05-14T21:01:44.356Z,102599.67
2019-05-14T21:04:14.260Z,102605.77
2019-05-14T21:06:44.127Z,102600.97
2019-05-14T21:09:14.263Z,102607.73
2019-05-14T21:11:44.381Z,102596.11
2019-05-14T21:14:14.344Z,102604.84
2019-05-14T21:16:44.205Z,102607.22
2019-05-14T21:19:14.094Z,102603.89
2019-05-14T21:21:44.878Z,102604.18
2019-05-14T21:24:15.473Z,102598.14
2019-05-14T21:26:45.323Z,102595.16
2019-05-14T21:29:17.013Z,102596.81
2019-05-14T21:31:46.969Z,102590.98
2019-05-14T21:34:16.839Z,102591.41
2019-05-14T21:36:47.017Z,102601.81
2019-05-14T21:39:18.811Z,102595.72
2019-05-14T21:41:48.976Z,102595.27
2019-05-14T21:44:19.225Z,102595.03
2019-05-14T21:46:49.199Z,102584.08
2019-05-14T21:49:19.202Z,102591.91
2019-05-14T21:51:51.477Z,102590.20
2019-05-14T21:54:21.316Z,102583.67
2019-05-14T21:56:51.859Z,102585.55
2019-05-14T21:59:23.173Z,102582.02
2019-05-14T22:01:53.655Z,102585.25
2019-05-14T22:04:23.639Z,102580.34
2019-05-14T22:06:53.511Z,102575.66
2019-05-14T22:09:23.444Z,102573.57
2019-05-14T22:11:53.745Z,102574.92
2019-05-14T22:14:24.132Z,102568.90
2019-05-14T22:16:54.205Z,102562.33
2019-05-14T22:19:24.080Z,102562.00
2019-05-14T22:21:53.978Z,102563.14
2019-05-14T22:24:23.870Z,102565.44
2019-05-14T22:26:53.803Z,102557.98
2019-05-14T22:29:23.901Z,102559.02
2019-05-14T22:31:53.763Z,102560.20
2019-05-14T22:34:23.671Z,102557.73
2019-05-14T22:36:53.742Z,102558.86
2019-05-14T22:39:24.077Z,102556.09
2019-05-14T22:41:54.374Z,102552.78
2019-05-14T22:44:24.841Z,102556.13
2019-05-14T22:46:55.025Z,102558.06
2019-05-14T22:49:24.874Z,102547.35
2019-05-14T22:51:54.845Z,102554.94
2019-05-14T22:54:24.822Z,102556.74
2019-05-14T22:56:54.681Z,102552.72
2019-05-14T22:59:24.549Z,102553.71
2019-05-14T23:01:54.667Z,102553.22
2019-05-14T23:04:24.535Z,102552.59
2019-05-14T23:06:54.458Z,102546.23
2019-05-14T23:09:24.307Z,102544.16
2019-05-14T23:11:54.165Z,102539.53
2019-05-14T23:14:24.019Z,102543.79
2019-05-14T23:16:53.888Z,102539.94
2019-05-14T23:19:23.748Z,102539.98
2019-05-14T23:21:53.686Z,102528.41
2019-05-14T23:24:23.567Z,102529.11
2019-05-14T23:26:53.563Z,102525.47
2019-05-14T23:29:23.737Z,102519.49
2019-05-14T23:31:53.608Z,102526.50
2019-05-14T23:34:23.475Z,102527.30
2019-05-14T23:36:53.370Z,102526.58
2019-05-14T23:39:23.799Z,102528.77
2019-05-14T23:41:53.742Z,102518.97
2019-05-14T23:44:23.607Z,102518.16
2019-05-14T23:46:53.462Z,102525.40
2019-05-14T23:49:23.331Z,102520.35
2019-05-14T23:51:53.197Z,102525.58
2019-05-14T23:54:23.093Z,102527.69
2019-05-14T23:56:52.970Z,102526.11
2019-05-14T23:59:22.939Z,102524.13
