createdAt,value
2023-02-28T00:01:31.462Z,3.87
2023-02-28T00:04:01.442Z,4.07
2023-02-28T00:06:29.884Z,4.20
2023-02-28T00:09:00.283Z,3.60
2023-02-28T00:11:28.634Z,3.90
2023-02-28T00:13:56.759Z,4.20
2023-02-28T00:16:24.932Z,3.83
2023-02-28T00:18:54.155Z,4.27
2023-02-28T00:21:23.586Z,3.97
2023-02-28T00:23:51.550Z,4.17
2023-02-28T00:26:21.919Z,4.13
2023-02-28T00:28:50.550Z,4.10
2023-02-28T00:31:18.505Z,4.10
2023-02-28T00:33:47.212Z,3.97
2023-02-28T00:36:16.531Z,4.37
2023-02-28T00:38:46.096Z,4.10
2023-02-28T00:41:14.372Z,3.80
2023-02-28T00:43:44.921Z,3.80
2023-02-28T00:46:12.935Z,4.03
2023-02-28T00:48:40.894Z,3.90
2023-02-28T00:51:08.912Z,4.10
2023-02-28T00:53:36.870Z,3.83
2023-02-28T00:56:07.175Z,4.30
2023-02-28T00:58:35.271Z,3.60
2023-02-28T01:01:03.291Z,3.93
2023-02-28T01:03:32.491Z,3.23
2023-02-28T01:06:00.919Z,3.03
2023-02-28T01:08:28.950Z,3.17
2023-02-28T01:10:56.889Z,3.50
2023-02-28T01:13:26.417Z,3.50
2023-02-28T01:15:58.103Z,3.40
2023-02-28T01:18:26.428Z,3.47
2023-02-28T01:20:54.996Z,3.57
2023-02-28T01:23:24.613Z,2.90
2023-02-28T01:25:52.605Z,3.20
2023-02-28T01:28:21.072Z,3.27
2023-02-28T01:30:51.802Z,3.40
2023-02-28T01:33:19.747Z,3.30
2023-02-28T01:35:47.661Z,3.40
2023-02-28T01:38:22.181Z,3.47
2023-02-28T01:40:50.439Z,3.37
2023-02-28T01:43:25.406Z,3.50
2023-02-28T01:45:55.737Z,3.43
2023-02-28T01:48:28.230Z,3.70
2023-02-28T01:51:00.908Z,3.20
2023-02-28T01:53:33.710Z,4.13
2023-02-28T01:56:02.256Z,3.97
2023-02-28T01:58:30.239Z,3.67
2023-02-28T02:00:59.547Z,3.60
2023-02-28T02:03:27.687Z,3.80
2023-02-28T02:05:55.510Z,3.67
2023-02-28T02:08:27.851Z,4.10
2023-02-28T02:10:58.646Z,3.63
2023-02-28T02:13:59.360Z,3.90
2023-02-28T02:16:43.805Z,4.20
2023-02-28T02:19:29.367Z,4.00
2023-02-28T02:22:23.786Z,4.10
2023-02-28T02:25:05.680Z,4.53
2023-02-28T02:27:50.996Z,4.10
2023-02-28T02:30:53.584Z,3.90
2023-02-28T02:33:53.926Z,3.73
2023-02-28T02:36:27.311Z,3.80
2023-02-28T02:39:04.544Z,3.57
2023-02-28T02:41:40.733Z,4.53
2023-02-28T02:44:15.965Z,4.60
2023-02-28T02:46:46.393Z,4.43
2023-02-28T02:49:19.457Z,4.00
2023-02-28T02:51:50.504Z,3.90
2023-02-28T02:54:23.914Z,4.37
2023-02-28T02:56:53.904Z,4.30
2023-02-28T02:59:24.907Z,4.37
2023-02-28T03:01:57.164Z,4.30
2023-02-28T03:04:30.176Z,4.40
2023-02-28T03:06:59.508Z,4.50
2023-02-28T03:09:28.470Z,4.40
2023-02-28T03:11:58.681Z,4.40
2023-02-28T03:14:47.194Z,4.10
2023-02-28T03:17:30.733Z,4.23
2023-02-28T03:20:08.381Z,4.27
2023-02-28T03:22:53.529Z,4.03
2023-02-28T03:25:29.777Z,4.20
2023-02-28T03:28:11.035Z,4.70
2023-02-28T03:30:48.384Z,4.33
2023-02-28T03:33:20.310Z,4.50
2023-02-28T03:35:53.456Z,4.50
2023-02-28T03:38:28.430Z,4.53
2023-02-28T03:41:03.808Z,4.87
2023-02-28T03:43:36.460Z,4.87
2023-02-28T03:46:10.691Z,4.80
2023-02-28T03:48:45.236Z,4.90
2023-02-28T03:51:18.807Z,4.47
2023-02-28T03:53:52.619Z,5.20
2023-02-28T03:56:22.922Z,5.53
2023-02-28T03:58:56.027Z,5.70
2023-02-28T04:01:29.728Z,5.40
2023-02-28T04:03:58.009Z,4.70
2023-02-28T04:06:26.654Z,4.60
2023-02-28T04:08:55.930Z,4.83
2023-02-28T04:11:26.451Z,5.27
2023-02-28T04:13:54.538Z,5.30
2023-02-28T04:16:34.539Z,5.33
2023-02-28T04:19:04.591Z,5.27
2023-02-28T04:21:34.119Z,5.30
2023-02-28T04:24:03.997Z,4.50
2023-02-28T04:26:32.153Z,4.90
2023-02-28T04:29:00.643Z,5.50
2023-02-28T04:31:29.125Z,5.43
2023-02-28T04:33:57.140Z,5.10
2023-02-28T04:36:25.200Z,5.40
2023-02-28T04:38:53.245Z,4.93
2023-02-28T04:41:23.857Z,5.37
2023-02-28T04:43:53.562Z,4.90
2023-02-28T04:46:23.027Z,5.00
2023-02-28T04:48:51.233Z,4.93
2023-02-28T04:51:21.116Z,5.40
2023-02-28T04:53:49.612Z,4.93
2023-02-28T04:56:19.740Z,4.90
2023-02-28T04:58:49.617Z,5.40
2023-02-28T05:01:25.364Z,5.17
2023-02-28T05:03:54.874Z,5.27
2023-02-28T05:06:25.286Z,5.70
2023-02-28T05:08:53.245Z,5.57
2023-02-28T05:11:23.627Z,5.67
2023-02-28T05:13:54.698Z,5.37
2023-02-28T05:16:23.034Z,5.47
2023-02-28T05:18:51.207Z,5.70
2023-02-28T05:21:30.035Z,5.90
2023-02-28T05:23:59.629Z,5.53
2023-02-28T05:26:28.910Z,5.63
2023-02-28T05:28:58.747Z,5.43
2023-02-28T05:31:27.529Z,11.90
2023-02-28T05:33:55.753Z,7.20
2023-02-28T05:36:23.934Z,6.33
2023-02-28T05:38:53.070Z,6.53
2023-02-28T05:41:22.276Z,6.87
2023-02-28T05:43:50.904Z,6.07
2023-02-28T05:46:20.255Z,6.40
2023-02-28T05:48:50.253Z,6.33
2023-02-28T05:51:19.183Z,5.60
2023-02-28T05:53:47.153Z,6.40
2023-02-28T05:56:15.131Z,6.10
2023-02-28T05:58:43.069Z,6.47
2023-02-28T06:01:32.666Z,6.67
2023-02-28T06:04:01.010Z,6.37
2023-02-28T06:06:29.235Z,5.97
2023-02-28T06:08:57.378Z,5.80
2023-02-28T06:11:28.459Z,5.83
2023-02-28T06:13:58.050Z,5.93
2023-02-28T06:16:28.306Z,6.10
2023-02-28T06:18:57.768Z,6.20
2023-02-28T06:21:26.275Z,6.80
2023-02-28T06:23:54.100Z,6.77
2023-02-28T06:26:22.318Z,6.43
2023-02-28T06:28:50.934Z,6.70
2023-02-28T06:31:20.703Z,6.97
2023-02-28T06:33:50.461Z,6.63
2023-02-28T06:36:19.322Z,6.43
2023-02-28T06:38:52.475Z,6.90
2023-02-28T06:41:20.362Z,6.90
2023-02-28T06:43:48.147Z,6.83
2023-02-28T06:46:17.147Z,7.20
2023-02-28T06:48:45.763Z,6.03
2023-02-28T06:51:16.721Z,6.67
2023-02-28T06:53:45.153Z,5.97
2023-02-28T06:56:15.430Z,6.70
2023-02-28T06:58:44.943Z,6.23
2023-02-28T07:01:12.928Z,6.00
2023-02-28T07:03:40.891Z,6.20
2023-02-28T07:06:09.069Z,6.53
2023-02-28T07:08:38.416Z,6.40
2023-02-28T07:11:06.755Z,6.30
2023-02-28T07:13:34.830Z,6.20
2023-02-28T07:16:05.236Z,5.80
2023-02-28T07:18:33.642Z,5.70
2023-02-28T07:21:03.957Z,5.53
2023-02-28T07:23:32.346Z,5.63
2023-02-28T07:26:01.722Z,5.70
2023-02-28T07:28:30.188Z,5.40
2023-02-28T07:30:58.215Z,5.70
2023-02-28T07:33:26.244Z,5.57
2023-02-28T07:35:54.170Z,5.50
2023-02-28T07:38:22.415Z,6.00
2023-02-28T07:40:50.295Z,5.83
2023-02-28T07:43:20.389Z,6.00
2023-02-28T07:45:48.395Z,5.93
2023-02-28T07:48:16.957Z,6.10
2023-02-28T07:50:45.026Z,6.77
2023-02-28T07:53:12.996Z,5.87
2023-02-28T07:55:41.166Z,6.00
2023-02-28T07:58:11.501Z,6.80
2023-02-28T08:00:41.319Z,6.17
2023-02-28T08:03:11.553Z,6.23
2023-02-28T08:05:41.679Z,6.93
2023-02-28T08:08:10.129Z,6.53
2023-02-28T08:10:44.990Z,7.07
2023-02-28T08:13:12.932Z,7.23
2023-02-28T08:15:43.006Z,6.27
2023-02-28T08:18:11.268Z,6.53
2023-02-28T08:20:41.843Z,6.87
2023-02-28T08:23:09.905Z,5.77
2023-02-28T08:25:37.942Z,6.10
2023-02-28T08:28:06.435Z,6.10
2023-02-28T08:30:34.708Z,6.50
2023-02-28T08:33:04.068Z,6.37
2023-02-28T08:35:32.536Z,6.93
2023-02-28T08:38:01.932Z,6.90
2023-02-28T08:40:30.008Z,6.73
2023-02-28T08:42:58.521Z,7.33
2023-02-28T08:45:26.598Z,7.30
2023-02-28T08:47:58.945Z,6.70
2023-02-28T08:50:28.249Z,7.53
2023-02-28T08:52:56.288Z,8.00
2023-02-28T08:55:24.909Z,7.60
2023-02-28T08:57:53.571Z,6.70
2023-02-28T09:00:22.750Z,6.97
2023-02-28T09:02:50.845Z,6.53
2023-02-28T09:05:20.679Z,6.93
2023-02-28T09:07:54.117Z,6.50
2023-02-28T09:10:22.129Z,6.13
2023-02-28T09:12:50.268Z,6.63
2023-02-28T09:15:18.969Z,6.63
2023-02-28T09:17:48.702Z,6.03
2023-02-28T09:20:18.027Z,6.30
2023-02-28T09:22:46.582Z,6.70
2023-02-28T09:25:16.392Z,5.73
2023-02-28T09:27:44.574Z,5.13
2023-02-28T09:30:15.290Z,4.73
2023-02-28T09:32:43.132Z,5.07
2023-02-28T09:35:15.627Z,4.03
2023-02-28T09:37:43.961Z,3.40
2023-02-28T09:40:14.148Z,3.47
2023-02-28T09:42:43.497Z,3.83
2023-02-28T09:45:21.937Z,3.40
2023-02-28T09:47:52.509Z,3.07
2023-02-28T09:50:31.372Z,2.87
2023-02-28T09:53:01.148Z,3.07
2023-02-28T09:55:41.413Z,3.03
2023-02-28T09:58:21.295Z,2.77
2023-02-28T10:00:57.705Z,3.10
2023-02-28T10:03:35.579Z,3.70
2023-02-28T10:06:10.667Z,3.50
2023-02-28T10:08:46.338Z,3.13
2023-02-28T10:11:19.133Z,3.27
2023-02-28T10:13:57.067Z,3.30
2023-02-28T10:16:30.827Z,3.03
2023-02-28T10:19:04.529Z,3.43
2023-02-28T10:21:40.422Z,2.93
2023-02-28T10:24:21.315Z,3.30
2023-02-28T10:26:52.374Z,3.33
2023-02-28T10:29:21.774Z,3.30
2023-02-28T10:31:49.909Z,2.63
2023-02-28T10:34:17.791Z,2.77
2023-02-28T10:36:46.787Z,3.00
2023-02-28T10:39:37.484Z,3.00
2023-02-28T10:42:06.036Z,2.93
2023-02-28T10:44:35.445Z,2.60
2023-02-28T10:47:03.744Z,2.97
2023-02-28T10:49:32.018Z,2.83
2023-02-28T10:52:02.509Z,2.87
2023-02-28T10:54:39.333Z,3.00
2023-02-28T10:57:25.463Z,2.47
2023-02-28T11:00:08.799Z,2.50
2023-02-28T11:02:39.256Z,2.40
2023-02-28T11:05:29.056Z,2.63
2023-02-28T11:08:03.952Z,2.93
2023-02-28T11:10:35.791Z,2.87
2023-02-28T11:13:04.623Z,2.50
2023-02-28T11:15:35.883Z,2.60
2023-02-28T11:18:19.175Z,2.60
2023-02-28T11:20:52.324Z,2.60
2023-02-28T11:23:22.390Z,2.70
2023-02-28T11:25:54.874Z,2.97
2023-02-28T11:28:29.697Z,3.90
2023-02-28T11:31:20.485Z,3.33
2023-02-28T11:33:51.432Z,2.67
2023-02-28T11:36:22.875Z,3.17
2023-02-28T11:38:51.578Z,2.87
2023-02-28T11:41:47.488Z,3.00
2023-02-28T11:44:25.937Z,2.73
2023-02-28T11:47:00.377Z,2.97
2023-02-28T11:49:37.032Z,2.90
2023-02-28T11:52:15.516Z,2.90
2023-02-28T11:55:02.406Z,2.90
2023-02-28T11:57:41.417Z,2.60
2023-02-28T12:00:30.878Z,3.10
2023-02-28T12:03:15.220Z,3.33
2023-02-28T12:05:47.895Z,3.07
2023-02-28T12:08:35.684Z,3.10
2023-02-28T12:11:15.366Z,3.17
2023-02-28T12:13:50.876Z,3.20
2023-02-28T12:16:36.725Z,2.70
2023-02-28T12:19:21.866Z,3.00
2023-02-28T12:22:18.522Z,2.47
2023-02-28T12:25:04.246Z,2.50
2023-02-28T12:27:38.344Z,2.70
2023-02-28T12:30:15.722Z,2.80
2023-02-28T12:32:46.228Z,2.70
2023-02-28T12:35:19.832Z,2.93
2023-02-28T12:37:54.903Z,3.20
2023-02-28T12:40:25.987Z,3.13
2023-02-28T12:42:59.076Z,2.30
2023-02-28T12:45:40.662Z,2.70
2023-02-28T12:48:18.968Z,2.77
2023-02-28T12:50:50.923Z,2.90
2023-02-28T12:53:29.853Z,2.67
2023-02-28T12:56:08.769Z,2.80
2023-02-28T12:58:41.668Z,2.93
2023-02-28T13:01:36.249Z,2.70
2023-02-28T13:04:48.493Z,2.83
2023-02-28T13:07:46.067Z,2.73
2023-02-28T13:10:16.261Z,3.03
2023-02-28T13:12:50.997Z,3.17
2023-02-28T13:15:25.230Z,2.67
2023-02-28T13:17:55.635Z,2.60
2023-02-28T13:20:26.235Z,3.10
2023-02-28T13:22:59.212Z,3.20
2023-02-28T13:25:54.800Z,2.80
2023-02-28T13:29:08.488Z,2.60
2023-02-28T13:32:13.392Z,2.80
2023-02-28T13:34:43.965Z,2.63
2023-02-28T13:37:39.241Z,2.73
2023-02-28T13:40:37.898Z,2.73
2023-02-28T13:43:10.375Z,3.00
2023-02-28T13:45:39.646Z,2.73
2023-02-28T13:48:18.947Z,4.47
2023-02-28T13:50:48.384Z,3.10
2023-02-28T13:54:00.623Z,2.80
2023-02-28T13:56:44.534Z,2.90
2023-02-28T13:59:26.118Z,7.47
2023-02-28T14:02:05.174Z,3.53
2023-02-28T14:04:50.666Z,3.50
2023-02-28T14:07:23.657Z,3.00
2023-02-28T14:09:59.918Z,3.10
2023-02-28T14:13:09.245Z,2.80
2023-02-28T14:15:48.328Z,3.70
2023-02-28T14:18:21.756Z,3.80
2023-02-28T14:20:51.170Z,5.00
2023-02-28T14:23:34.816Z,3.70
2023-02-28T14:26:09.760Z,3.73
2023-02-28T14:28:51.591Z,3.40
2023-02-28T14:31:27.645Z,4.17
2023-02-28T14:34:25.989Z,3.20
2023-02-28T14:36:55.770Z,2.63
2023-02-28T14:39:26.848Z,2.73
2023-02-28T14:41:56.930Z,2.77
2023-02-28T14:44:27.300Z,2.50
2023-02-28T14:46:58.532Z,3.13
2023-02-28T14:49:30.053Z,3.40
2023-02-28T14:52:10.585Z,3.33
2023-02-28T14:54:40.312Z,2.70
2023-02-28T14:57:08.635Z,2.53
2023-02-28T14:59:37.992Z,3.37
2023-02-28T15:02:25.320Z,2.70
2023-02-28T15:04:58.965Z,2.60
2023-02-28T15:07:30.814Z,3.60
2023-02-28T15:10:13.319Z,2.53
2023-02-28T15:12:42.901Z,2.47
2023-02-28T15:15:17.673Z,5.23
2023-02-28T15:17:51.831Z,3.70
2023-02-28T15:20:22.671Z,2.60
2023-02-28T15:22:55.471Z,2.43
2023-02-28T15:25:25.436Z,2.53
2023-02-28T15:27:57.110Z,2.80
2023-02-28T15:30:28.480Z,2.50
2023-02-28T15:33:19.990Z,2.70
2023-02-28T15:35:49.222Z,2.90
2023-02-28T15:38:23.567Z,2.60
2023-02-28T15:40:55.635Z,2.60
2023-02-28T15:43:28.880Z,2.90
2023-02-28T15:46:00.776Z,2.90
2023-02-28T15:48:33.625Z,2.73
2023-02-28T15:51:08.342Z,2.87
2023-02-28T15:53:40.420Z,2.87
2023-02-28T15:56:22.995Z,3.10
2023-02-28T15:58:51.696Z,2.77
2023-02-28T16:01:25.786Z,2.80
2023-02-28T16:03:57.582Z,2.67
2023-02-28T16:06:37.677Z,2.50
2023-02-28T16:09:09.063Z,2.80
2023-02-28T16:11:42.313Z,2.77
2023-02-28T16:14:17.296Z,2.80
2023-02-28T16:16:47.517Z,2.70
2023-02-28T16:19:17.965Z,2.40
2023-02-28T16:21:46.226Z,2.90
2023-02-28T16:24:14.134Z,2.90
2023-02-28T16:26:43.385Z,2.70
2023-02-28T16:29:19.057Z,2.70
2023-02-28T16:31:51.287Z,2.60
2023-02-28T16:34:24.052Z,2.47
2023-02-28T16:36:58.725Z,2.53
2023-02-28T16:39:46.623Z,2.70
2023-02-28T16:42:18.917Z,2.70
2023-02-28T16:44:49.936Z,3.10
2023-02-28T16:47:18.320Z,3.10
2023-02-28T16:49:48.681Z,3.50
2023-02-28T16:52:16.998Z,3.60
2023-02-28T16:54:45.031Z,2.87
2023-02-28T16:57:22.437Z,3.27
2023-02-28T16:59:51.784Z,3.57
2023-02-28T17:02:21.742Z,3.63
2023-02-28T17:04:51.266Z,3.87
2023-02-28T17:07:19.222Z,4.27
2023-02-28T17:09:47.448Z,4.43
2023-02-28T17:12:18.215Z,5.17
2023-02-28T17:14:49.394Z,5.83
2023-02-28T17:17:20.291Z,6.07
2023-02-28T17:19:48.362Z,5.80
2023-02-28T17:22:17.951Z,6.17
2023-02-28T17:24:46.478Z,6.30
2023-02-28T17:27:14.963Z,6.13
2023-02-28T17:29:45.625Z,6.30
2023-02-28T17:32:18.771Z,6.97
2023-02-28T17:34:51.464Z,6.33
2023-02-28T17:37:22.133Z,5.93
2023-02-28T17:39:50.366Z,6.13
2023-02-28T17:42:19.649Z,6.27
2023-02-28T17:44:50.204Z,6.70
2023-02-28T17:47:20.567Z,6.80
2023-02-28T17:49:48.665Z,7.90
2023-02-28T17:52:16.627Z,9.37
2023-02-28T17:54:46.498Z,10.63
2023-02-28T17:57:17.467Z,8.83
2023-02-28T17:59:45.718Z,7.30
2023-02-28T18:02:16.241Z,5.27
2023-02-28T18:04:44.305Z,4.77
2023-02-28T18:07:13.721Z,4.23
2023-02-28T18:09:45.708Z,4.00
2023-02-28T18:12:13.630Z,4.13
2023-02-28T18:14:41.747Z,4.47
2023-02-28T18:17:09.785Z,4.60
2023-02-28T18:19:39.098Z,4.83
2023-02-28T18:22:08.507Z,4.80
2023-02-28T18:24:36.817Z,4.57
2023-02-28T18:27:07.305Z,4.60
2023-02-28T18:29:35.295Z,4.93
2023-02-28T18:32:03.856Z,5.10
2023-02-28T18:34:31.806Z,5.10
2023-02-28T18:36:59.718Z,5.97
2023-02-28T18:39:28.285Z,5.53
2023-02-28T18:41:56.319Z,6.40
2023-02-28T18:44:25.621Z,7.90
2023-02-28T18:46:53.893Z,7.13
2023-02-28T18:49:21.911Z,7.13
2023-02-28T18:51:49.811Z,6.57
2023-02-28T18:54:18.461Z,7.47
2023-02-28T18:56:46.504Z,7.20
2023-02-28T18:59:14.444Z,7.40
2023-02-28T19:01:44.622Z,9.30
2023-02-28T19:04:14.976Z,9.80
2023-02-28T19:06:43.251Z,9.10
2023-02-28T19:09:11.925Z,8.97
2023-02-28T19:11:40.328Z,9.60
2023-02-28T19:14:09.505Z,9.20
2023-02-28T19:16:37.715Z,9.10
2023-02-28T19:19:07.117Z,8.37
2023-02-28T19:21:36.594Z,9.67
2023-02-28T19:24:05.698Z,8.60
2023-02-28T19:26:33.686Z,8.37
2023-02-28T19:29:03.981Z,9.40
2023-02-28T19:31:32.571Z,8.47
2023-02-28T19:34:01.536Z,8.73
2023-02-28T19:36:31.303Z,8.73
2023-02-28T19:39:02.022Z,8.90
2023-02-28T19:41:30.829Z,8.70
2023-02-28T19:43:59.826Z,9.20
2023-02-28T19:46:29.329Z,8.67
2023-02-28T19:48:57.480Z,8.77
2023-02-28T19:51:25.648Z,8.90
2023-02-28T19:53:54.999Z,8.33
2023-02-28T19:56:23.021Z,8.87
2023-02-28T19:58:51.096Z,11.67
2023-02-28T20:01:21.284Z,13.63
2023-02-28T20:03:51.361Z,14.60
2023-02-28T20:06:19.570Z,14.23
2023-02-28T20:08:47.798Z,15.10
2023-02-28T20:11:18.427Z,13.83
2023-02-28T20:13:47.015Z,13.93
2023-02-28T20:16:16.579Z,14.17
2023-02-28T20:18:46.298Z,14.00
2023-02-28T20:21:16.713Z,13.37
2023-02-28T20:23:45.733Z,13.37
2023-02-28T20:26:14.437Z,12.77
2023-02-28T20:28:44.972Z,13.60
2023-02-28T20:31:13.739Z,13.00
2023-02-28T20:33:41.999Z,12.53
2023-02-28T20:36:12.150Z,12.43
2023-02-28T20:38:41.668Z,13.47
2023-02-28T20:41:09.958Z,13.10
2023-02-28T20:43:37.921Z,14.07
2023-02-28T20:46:07.894Z,14.53
2023-02-28T20:48:36.754Z,13.37
2023-02-28T20:51:05.486Z,12.57
2023-02-28T20:53:35.448Z,13.10
2023-02-28T20:56:05.707Z,12.90
2023-02-28T20:58:35.053Z,13.20
2023-02-28T21:01:03.887Z,14.17
2023-02-28T21:03:33.639Z,13.70
2023-02-28T21:06:03.596Z,13.40
2023-02-28T21:08:31.580Z,13.30
2023-02-28T21:10:59.566Z,13.20
2023-02-28T21:13:27.825Z,13.77
2023-02-28T21:15:55.906Z,12.80
2023-02-28T21:18:23.997Z,12.50
2023-02-28T21:20:53.257Z,12.63
2023-02-28T21:23:34.798Z,12.73
2023-02-28T21:26:05.137Z,13.57
2023-02-28T21:28:36.226Z,13.57
2023-02-28T21:31:08.531Z,13.30
2023-02-28T21:33:40.357Z,13.57
2023-02-28T21:36:13.047Z,12.87
2023-02-28T21:38:42.398Z,13.63
2023-02-28T21:41:13.019Z,13.47
2023-02-28T21:43:41.167Z,14.07
2023-02-28T21:46:11.367Z,15.03
2023-02-28T21:48:40.084Z,14.27
2023-02-28T21:51:13.024Z,14.53
2023-02-28T21:53:42.674Z,14.20
2023-02-28T21:56:14.464Z,14.67
2023-02-28T21:58:45.136Z,14.13
2023-02-28T22:01:15.682Z,14.03
2023-02-28T22:03:44.593Z,14.37
2023-02-28T22:06:17.743Z,13.50
2023-02-28T22:08:47.563Z,13.10
2023-02-28T22:11:18.394Z,13.50
2023-02-28T22:13:46.396Z,15.43
2023-02-28T22:16:16.345Z,14.47
2023-02-28T22:18:45.230Z,14.90
2023-02-28T22:21:15.939Z,14.47
2023-02-28T22:23:44.565Z,15.97
2023-02-28T22:26:14.253Z,15.80
2023-02-28T22:28:42.146Z,15.63
2023-02-28T22:31:20.416Z,14.50
2023-02-28T22:33:49.898Z,14.80
2023-02-28T22:36:20.314Z,14.47
2023-02-28T22:38:50.938Z,15.90
2023-02-28T22:41:20.119Z,15.67
2023-02-28T22:43:52.598Z,15.53
2023-02-28T22:46:21.387Z,14.67
2023-02-28T22:48:50.089Z,15.13
2023-02-28T22:51:22.209Z,15.70
2023-02-28T22:53:51.616Z,13.80
2023-02-28T22:56:21.584Z,15.27
2023-02-28T22:58:53.402Z,16.47
2023-02-28T23:01:23.136Z,15.33
2023-02-28T23:03:51.204Z,14.97
2023-02-28T23:06:23.021Z,14.80
2023-02-28T23:08:52.176Z,15.20
2023-02-28T23:11:22.665Z,15.70
2023-02-28T23:13:59.380Z,16.00
2023-02-28T23:16:31.384Z,16.50
2023-02-28T23:19:02.029Z,16.40
2023-02-28T23:21:33.283Z,15.83
2023-02-28T23:24:03.450Z,17.20
2023-02-28T23:26:32.815Z,17.03
2023-02-28T23:29:01.287Z,17.20
2023-02-28T23:31:29.251Z,15.80
2023-02-28T23:33:57.518Z,16.67
2023-02-28T23:36:25.671Z,17.13
2023-02-28T23:38:55.004Z,16.00
2023-02-28T23:41:24.526Z,16.57
2023-02-28T23:43:55.196Z,17.17
2023-02-28T23:46:23.434Z,16.53
2023-02-28T23:48:52.657Z,16.90
2023-02-28T23:51:22.439Z,16.23
2023-02-28T23:53:53.540Z,15.70
2023-02-28T23:56:25.046Z,15.63
2023-02-28T23:58:53.010Z,15.70
