createdAt,value
2023-02-22T06:03:08.276Z,500.00
2023-02-22T06:56:11.207Z,503.00
2023-02-22T06:57:11.277Z,511.00
2023-02-22T06:58:11.326Z,506.00
2023-02-22T06:59:11.387Z,502.00
2023-02-22T07:00:11.438Z,502.00
2023-02-22T07:01:11.536Z,503.00
2023-02-22T07:02:11.551Z,505.00
2023-02-22T07:03:11.626Z,508.00
2023-02-22T07:04:11.706Z,504.00
2023-02-22T07:05:11.726Z,505.00
2023-02-22T07:06:11.784Z,508.00
2023-02-22T07:09:11.949Z,502.00
2023-02-22T07:10:12.017Z,509.00
2023-02-22T07:11:12.049Z,512.00
2023-02-22T07:12:12.097Z,509.00
2023-02-22T07:13:11.066Z,507.00
2023-02-22T07:14:12.099Z,508.00
2023-02-22T07:15:12.128Z,503.00
2023-02-22T07:16:12.177Z,511.00
2023-02-22T07:17:11.242Z,504.00
2023-02-22T07:18:12.308Z,503.00
2023-02-22T07:19:12.358Z,508.00
2023-02-22T07:20:11.431Z,505.00
2023-02-22T07:21:12.489Z,510.00
2023-02-22T07:22:11.550Z,505.00
2023-02-22T07:23:12.629Z,507.00
2023-02-22T07:24:12.679Z,507.00
2023-02-22T07:25:12.719Z,507.00
2023-02-22T07:26:12.777Z,503.00
2023-02-22T07:27:12.845Z,511.00
2023-02-22T07:28:12.896Z,505.00
2023-02-22T07:29:12.967Z,507.00
2023-02-22T07:30:12.049Z,509.00
2023-02-22T07:31:13.067Z,509.00
2023-02-22T07:32:13.338Z,507.00
2023-02-22T07:33:13.379Z,511.00
2023-02-22T07:34:13.230Z,512.00
2023-02-22T07:35:13.262Z,503.00
2023-02-22T07:37:12.366Z,506.00
2023-02-22T07:38:13.426Z,505.00
2023-02-22T07:39:13.948Z,507.00
2023-02-22T07:40:13.561Z,511.00
2023-02-22T07:41:13.590Z,511.00
2023-02-22T07:42:13.620Z,511.00
2023-02-22T07:43:13.661Z,513.00
2023-02-22T07:44:13.703Z,514.00
2023-02-22T07:46:13.785Z,512.00
2023-02-22T07:47:13.829Z,515.00
2023-02-22T07:49:13.924Z,517.00
2023-02-22T07:50:13.959Z,519.00
2023-02-22T07:51:14.017Z,516.00
2023-02-22T07:53:13.074Z,522.00
2023-02-22T07:55:13.204Z,520.00
2023-02-22T07:56:14.214Z,518.00
2023-02-22T07:57:14.266Z,518.00
2023-02-22T07:58:13.299Z,517.00
2023-02-22T07:59:14.428Z,517.00
2023-02-22T08:00:13.435Z,521.00
2023-02-22T08:02:13.488Z,518.00
2023-02-22T08:31:14.425Z,533.00
2023-02-22T08:34:14.424Z,534.00
2023-02-22T08:36:14.481Z,539.00
2023-02-22T08:40:15.023Z,546.00
2023-02-22T08:48:14.724Z,541.00
2023-02-22T08:54:14.859Z,534.00
2023-02-22T09:02:15.012Z,523.00
2023-02-22T09:04:15.055Z,512.00
2023-02-22T09:11:15.460Z,513.00
2023-02-22T09:13:15.231Z,502.00
2023-02-22T09:15:15.330Z,505.00
2023-02-22T09:18:15.399Z,505.00
2023-02-22T09:20:15.403Z,500.00
2023-02-22T11:24:19.537Z,504.00
2023-02-22T11:25:19.575Z,507.00
2023-02-22T11:26:19.598Z,518.00
2023-02-22T11:34:19.898Z,516.00
2023-02-22T12:59:21.726Z,632.00
2023-02-22T13:03:21.703Z,620.00
2023-02-22T13:04:21.715Z,617.00
2023-02-22T13:07:21.795Z,619.00
2023-02-22T13:08:21.817Z,622.00
2023-02-22T13:09:21.824Z,624.00
2023-02-22T13:11:21.866Z,615.00
2023-02-22T13:12:21.869Z,607.00
2023-02-22T13:13:21.892Z,615.00
2023-02-22T13:14:21.905Z,613.00
2023-02-22T13:15:21.927Z,608.00
2023-02-22T13:16:22.076Z,608.00
2023-02-22T13:17:21.939Z,611.00
2023-02-22T13:19:21.964Z,603.00
2023-02-22T13:20:21.978Z,605.00
2023-02-22T13:21:21.997Z,604.00
2023-02-22T13:22:24.455Z,606.00
2023-02-22T13:23:21.996Z,605.00
2023-02-22T13:24:21.991Z,600.00
2023-02-22T13:25:22.011Z,602.00
2023-02-22T13:26:21.981Z,594.00
2023-02-22T13:27:21.982Z,597.00
2023-02-22T13:28:22.618Z,601.00
2023-02-22T13:32:22.029Z,597.00
2023-02-22T13:33:21.941Z,594.00
2023-02-22T13:35:21.939Z,588.00
2023-02-22T13:36:21.937Z,583.00
2023-02-22T13:38:21.900Z,584.00
2023-02-22T13:39:21.902Z,580.00
2023-02-22T13:41:21.891Z,605.00
2023-02-22T13:42:21.871Z,631.00
2023-02-22T13:45:21.861Z,1126.00
2023-02-22T13:46:21.939Z,1192.00
2023-02-22T13:47:21.876Z,1591.00
2023-02-22T13:48:21.866Z,1857.00
2023-02-22T13:49:23.552Z,1912.00
2023-02-22T13:50:21.811Z,1913.00
2023-02-22T13:52:21.816Z,1997.00
2023-02-22T13:53:21.792Z,2139.00
2023-02-22T13:55:21.770Z,2614.00
2023-02-22T13:56:21.777Z,2563.00
2023-02-22T13:57:21.771Z,2607.00
2023-02-22T13:59:21.765Z,2716.00
2023-02-22T14:00:21.742Z,2771.00
2023-02-22T14:01:21.734Z,2903.00
2023-02-22T14:02:21.729Z,2956.00
2023-02-22T14:04:21.722Z,3038.00
2023-02-22T14:05:21.754Z,3030.00
2023-02-22T14:06:21.701Z,3046.00
2023-02-22T14:29:21.808Z,2942.00
2023-02-22T14:30:21.912Z,2938.00
2023-02-22T14:31:34.961Z,2939.00
2023-02-22T14:32:22.002Z,2916.00
2023-02-22T14:33:21.903Z,2921.00
2023-02-22T14:34:21.901Z,2905.00
2023-02-22T14:35:27.515Z,2896.00
2023-02-22T14:36:21.905Z,2888.00
2023-02-22T14:37:21.895Z,2865.00
2023-02-22T14:38:21.870Z,2843.00
2023-02-22T14:39:21.853Z,2816.00
2023-02-22T14:40:21.859Z,2804.00
2023-02-22T14:41:22.178Z,2807.00
2023-02-22T14:45:21.829Z,2693.00
2023-02-22T14:46:21.851Z,2673.00
2023-02-22T14:47:21.817Z,2651.00
2023-02-22T14:48:21.814Z,2630.00
2023-02-22T14:49:21.803Z,2635.00
2023-02-22T14:52:21.784Z,2559.00
2023-02-22T14:53:21.811Z,2574.00
2023-02-22T14:54:21.769Z,2556.00
2023-02-22T14:56:21.742Z,2549.00
2023-02-22T14:57:21.748Z,2532.00
2023-02-22T14:59:21.757Z,2489.00
2023-02-22T15:00:21.733Z,2515.00
2023-02-22T15:07:21.949Z,2463.00
2023-02-22T15:10:22.020Z,2402.00
2023-02-22T15:14:26.238Z,2336.00
2023-02-22T15:16:22.326Z,2321.00
2023-02-22T15:17:22.315Z,2314.00
2023-02-22T15:18:22.325Z,2298.00
2023-02-22T15:19:22.356Z,2261.00
2023-02-22T15:20:22.401Z,2226.00
2023-02-22T15:21:22.446Z,2203.00
2023-02-22T15:22:22.498Z,2173.00
2023-02-22T15:23:22.539Z,2141.00
2023-02-22T15:25:22.615Z,2096.00
2023-02-22T15:26:22.655Z,2068.00
2023-02-22T15:27:22.704Z,2029.00
2023-02-22T15:28:22.764Z,2002.00
2023-02-22T15:29:22.790Z,1923.00
2023-02-22T15:30:22.858Z,1904.00
2023-02-22T15:31:21.938Z,1820.00
2023-02-22T15:32:22.169Z,1835.00
2023-02-22T15:33:23.083Z,1801.00
2023-02-22T15:34:22.068Z,1796.00
2023-02-22T15:35:22.086Z,1802.00
2023-02-22T15:36:23.115Z,1800.00
2023-02-22T15:37:23.193Z,1776.00
2023-02-22T15:38:23.211Z,1696.00
2023-02-22T15:39:23.429Z,1647.00
2023-02-22T15:40:23.364Z,1564.00
2023-02-22T15:41:22.347Z,1483.00
2023-02-22T15:42:23.394Z,1451.00
2023-02-22T15:43:22.372Z,1463.00
2023-02-22T15:44:24.230Z,1472.00
2023-02-22T15:45:23.489Z,1416.00
2023-02-22T15:46:23.496Z,1336.00
2023-02-22T15:47:22.549Z,1395.00
2023-02-22T15:48:22.673Z,1364.00
2023-02-22T15:49:23.620Z,1301.00
2023-02-22T15:50:23.768Z,1331.00
2023-02-22T15:51:23.727Z,1332.00
2023-02-22T15:52:23.785Z,1299.00
2023-02-22T15:53:23.850Z,1302.00
2023-02-22T15:54:27.531Z,1258.00
2023-02-22T15:55:25.678Z,1245.00
2023-02-22T15:56:22.848Z,1203.00
2023-02-22T15:57:23.863Z,1207.00
2023-02-22T15:58:23.835Z,1163.00
2023-02-22T15:59:23.825Z,1172.00
2023-02-22T16:00:23.812Z,1151.00
2023-02-22T16:01:23.890Z,1137.00
2023-02-22T16:02:23.894Z,1117.00
2023-02-22T16:03:22.797Z,1065.00
2023-02-22T16:04:22.803Z,1043.00
2023-02-22T16:05:22.778Z,1041.00
2023-02-22T16:06:22.773Z,1046.00
2023-02-22T16:07:23.762Z,996.00
2023-02-22T16:08:22.753Z,983.00
2023-02-22T16:09:23.746Z,973.00
2023-02-22T16:10:22.750Z,970.00
2023-02-22T16:11:22.748Z,953.00
2023-02-22T16:12:22.730Z,964.00
2023-02-22T16:13:31.397Z,957.00
2023-02-22T16:14:23.705Z,958.00
2023-02-22T16:15:22.689Z,920.00
2023-02-22T16:16:23.887Z,914.00
2023-02-22T16:17:23.684Z,919.00
2023-02-22T16:18:23.684Z,917.00
2023-02-22T16:19:23.663Z,929.00
2023-02-22T16:20:23.669Z,921.00
2023-02-22T16:21:23.656Z,910.00
2023-02-22T16:22:22.640Z,924.00
2023-02-22T16:23:22.644Z,934.00
2023-02-22T16:26:23.621Z,953.00
