createdAt,value
2022-10-04T00:01:59.337Z,14.61
2022-10-04T00:04:28.628Z,14.61
2022-10-04T00:06:59.729Z,14.62
2022-10-04T00:09:33.376Z,14.64
2022-10-04T00:12:01.837Z,14.63
2022-10-04T00:14:31.495Z,14.62
2022-10-04T00:16:59.940Z,14.60
2022-10-04T00:19:40.781Z,14.56
2022-10-04T00:22:26.139Z,14.58
2022-10-04T00:25:22.790Z,14.57
2022-10-04T00:28:30.061Z,14.58
2022-10-04T00:31:23.349Z,14.56
2022-10-04T00:33:53.732Z,14.55
2022-10-04T00:36:49.449Z,14.55
2022-10-04T00:39:27.173Z,14.55
2022-10-04T00:42:12.807Z,14.55
2022-10-04T00:44:45.628Z,14.53
2022-10-04T00:47:23.957Z,14.53
2022-10-04T00:49:57.090Z,14.53
2022-10-04T00:52:27.723Z,14.50
2022-10-04T00:54:58.595Z,14.51
2022-10-04T00:57:29.816Z,14.51
2022-10-04T00:59:59.765Z,14.52
2022-10-04T01:02:30.726Z,14.51
2022-10-04T01:05:00.656Z,14.51
2022-10-04T01:07:30.394Z,14.51
2022-10-04T01:10:01.422Z,14.50
2022-10-04T01:12:44.706Z,14.53
2022-10-04T01:15:16.106Z,14.51
2022-10-04T01:18:09.288Z,14.55
2022-10-04T01:20:39.450Z,14.51
2022-10-04T01:23:10.603Z,14.52
2022-10-04T01:25:47.442Z,14.50
2022-10-04T01:28:15.423Z,14.54
2022-10-04T01:30:43.565Z,14.54
2022-10-04T01:33:13.389Z,14.53
2022-10-04T01:35:41.327Z,14.50
2022-10-04T01:38:10.405Z,14.53
2022-10-04T01:40:43.929Z,14.53
2022-10-04T01:43:13.714Z,14.52
2022-10-04T01:45:45.309Z,14.51
2022-10-04T01:48:16.099Z,14.52
2022-10-04T01:50:45.902Z,14.52
2022-10-04T01:53:20.973Z,14.50
2022-10-04T01:55:51.431Z,14.48
2022-10-04T01:58:21.821Z,14.49
2022-10-04T02:00:54.600Z,14.47
2022-10-04T02:03:25.389Z,14.41
2022-10-04T02:05:55.465Z,14.46
2022-10-04T02:08:30.722Z,14.46
2022-10-04T02:10:58.848Z,14.44
2022-10-04T02:13:29.461Z,14.42
2022-10-04T02:15:57.420Z,14.41
2022-10-04T02:18:25.584Z,14.39
2022-10-04T02:20:53.531Z,14.35
2022-10-04T02:23:21.811Z,14.34
2022-10-04T02:25:51.061Z,14.33
2022-10-04T02:28:19.252Z,14.32
2022-10-04T02:31:09.362Z,14.31
2022-10-04T02:33:40.264Z,14.28
2022-10-04T02:36:09.407Z,14.31
2022-10-04T02:38:39.062Z,14.27
2022-10-04T02:41:13.710Z,14.30
2022-10-04T02:43:47.271Z,14.29
2022-10-04T02:46:16.838Z,14.28
2022-10-04T02:48:48.397Z,14.26
2022-10-04T02:51:20.959Z,14.24
2022-10-04T02:53:54.702Z,14.21
2022-10-04T02:56:25.953Z,14.19
2022-10-04T02:58:54.309Z,14.16
2022-10-04T03:01:29.509Z,14.13
2022-10-04T03:03:58.496Z,14.12
2022-10-04T03:06:32.383Z,14.09
2022-10-04T03:09:02.437Z,14.09
2022-10-04T03:11:35.377Z,14.07
2022-10-04T03:14:05.261Z,14.07
2022-10-04T03:16:36.249Z,14.06
2022-10-04T03:19:04.286Z,14.04
2022-10-04T03:21:33.078Z,14.02
2022-10-04T03:24:01.840Z,13.99
2022-10-04T03:26:37.199Z,13.94
2022-10-04T03:29:09.501Z,13.94
2022-10-04T03:31:40.900Z,13.90
2022-10-04T03:34:15.042Z,13.90
2022-10-04T03:36:42.913Z,13.89
2022-10-04T03:39:12.217Z,13.90
2022-10-04T03:41:42.327Z,13.88
2022-10-04T03:44:16.277Z,13.89
2022-10-04T03:46:45.362Z,13.87
2022-10-04T03:49:13.959Z,13.87
2022-10-04T03:51:45.406Z,13.86
2022-10-04T03:54:17.921Z,13.85
2022-10-04T03:56:47.005Z,13.85
2022-10-04T03:59:17.866Z,13.84
2022-10-04T04:01:48.100Z,13.83
2022-10-04T04:04:20.465Z,13.80
2022-10-04T04:06:53.618Z,13.79
2022-10-04T04:09:25.261Z,13.78
2022-10-04T04:11:56.097Z,13.73
2022-10-04T04:14:26.216Z,13.76
2022-10-04T04:16:54.548Z,13.76
2022-10-04T04:19:24.795Z,13.73
2022-10-04T04:21:54.784Z,13.70
2022-10-04T04:24:26.232Z,13.74
2022-10-04T04:26:59.447Z,13.73
2022-10-04T04:29:32.265Z,13.68
2022-10-04T04:32:02.440Z,13.69
2022-10-04T04:34:33.162Z,13.70
2022-10-04T04:37:01.860Z,13.68
2022-10-04T04:39:37.488Z,13.68
2022-10-04T04:42:12.925Z,13.63
2022-10-04T04:44:48.207Z,13.62
2022-10-04T04:47:26.954Z,13.59
2022-10-04T04:49:55.113Z,13.57
2022-10-04T04:52:27.039Z,13.55
2022-10-04T04:54:55.826Z,13.49
2022-10-04T04:57:25.008Z,13.49
2022-10-04T04:59:57.089Z,13.42
2022-10-04T05:02:33.120Z,13.41
2022-10-04T05:05:17.861Z,13.39
2022-10-04T05:07:45.711Z,13.41
2022-10-04T05:10:30.463Z,13.41
2022-10-04T05:13:00.903Z,13.38
2022-10-04T05:15:29.799Z,13.32
2022-10-04T05:17:57.456Z,13.27
2022-10-04T05:20:26.292Z,13.30
2022-10-04T05:22:55.060Z,13.28
2022-10-04T05:25:27.998Z,13.29
2022-10-04T05:27:56.739Z,13.28
2022-10-04T05:30:39.038Z,13.27
2022-10-04T05:33:08.830Z,13.27
2022-10-04T05:35:45.089Z,13.23
2022-10-04T05:38:16.752Z,13.16
2022-10-04T05:40:49.174Z,13.16
2022-10-04T05:43:27.628Z,13.17
2022-10-04T05:46:19.593Z,13.14
2022-10-04T05:48:48.489Z,13.13
2022-10-04T05:51:20.661Z,13.17
2022-10-04T05:53:49.899Z,13.18
2022-10-04T05:56:41.187Z,13.18
2022-10-04T05:59:16.880Z,13.18
2022-10-04T06:01:51.744Z,13.20
2022-10-04T06:04:48.437Z,13.20
2022-10-04T06:07:23.290Z,13.20
2022-10-04T06:10:07.108Z,13.17
2022-10-04T06:12:44.661Z,13.22
2022-10-04T06:15:32.809Z,13.23
2022-10-04T06:18:22.810Z,13.22
2022-10-04T06:21:21.441Z,13.22
2022-10-04T06:23:54.321Z,13.22
2022-10-04T06:26:25.051Z,13.18
2022-10-04T06:28:57.021Z,13.17
2022-10-04T06:31:49.584Z,13.21
2022-10-04T06:34:49.688Z,13.17
2022-10-04T06:37:29.507Z,13.19
2022-10-04T06:40:20.060Z,13.20
2022-10-04T06:42:59.569Z,13.19
2022-10-04T06:45:36.631Z,13.12
2022-10-04T06:48:20.242Z,13.21
2022-10-04T06:50:51.711Z,13.22
2022-10-04T06:53:27.668Z,13.17
2022-10-04T06:56:20.580Z,13.19
2022-10-04T06:59:13.714Z,13.19
2022-10-04T07:01:49.911Z,13.17
2022-10-04T07:04:26.553Z,13.15
2022-10-04T07:07:24.781Z,13.17
2022-10-04T07:09:55.622Z,13.20
2022-10-04T07:12:23.946Z,13.22
2022-10-04T07:14:53.975Z,13.26
2022-10-04T07:17:25.513Z,13.24
2022-10-04T07:19:53.733Z,13.26
2022-10-04T07:22:28.594Z,13.26
2022-10-04T07:25:06.594Z,13.26
2022-10-04T07:27:36.394Z,13.26
2022-10-04T07:30:06.838Z,13.25
2022-10-04T07:32:38.822Z,13.31
2022-10-04T07:35:16.808Z,13.32
2022-10-04T07:37:51.371Z,13.41
2022-10-04T07:40:24.078Z,13.44
2022-10-04T07:42:54.960Z,13.50
2022-10-04T07:45:29.148Z,13.53
2022-10-04T07:48:05.451Z,13.66
2022-10-04T07:50:37.903Z,13.71
2022-10-04T07:53:10.921Z,13.73
2022-10-04T07:55:49.245Z,13.80
2022-10-04T07:58:24.667Z,13.81
2022-10-04T08:00:56.473Z,13.88
2022-10-04T08:03:58.290Z,13.91
2022-10-04T08:06:34.038Z,14.01
2022-10-04T08:09:24.939Z,14.05
2022-10-04T08:12:01.664Z,14.12
2022-10-04T08:14:41.104Z,14.18
2022-10-04T08:17:18.574Z,14.26
2022-10-04T08:19:54.428Z,14.30
2022-10-04T08:22:35.058Z,14.33
2022-10-04T08:25:09.658Z,14.30
2022-10-04T08:28:13.748Z,14.34
2022-10-04T08:30:56.352Z,14.31
2022-10-04T08:33:32.141Z,14.33
2022-10-04T08:38:51.602Z,14.35
2022-10-04T08:42:01.859Z,14.54
2022-10-04T08:44:56.817Z,14.66
2022-10-04T08:48:00.360Z,14.78
2022-10-04T08:52:25.487Z,14.94
2022-10-04T08:55:34.965Z,14.99
2022-10-04T08:58:14.182Z,15.07
2022-10-04T09:00:55.864Z,15.08
2022-10-04T09:04:01.746Z,15.11
2022-10-04T09:06:41.882Z,15.11
2022-10-04T09:09:53.765Z,15.14
2022-10-04T09:12:49.351Z,15.13
2022-10-04T09:15:27.404Z,15.15
2022-10-04T09:17:56.478Z,15.19
2022-10-04T09:20:38.935Z,15.23
2022-10-04T09:23:13.744Z,15.34
2022-10-04T09:25:49.981Z,15.44
2022-10-04T09:28:40.578Z,15.53
2022-10-04T09:31:27.789Z,15.62
2022-10-04T09:34:12.212Z,15.68
2022-10-04T09:37:00.580Z,15.79
2022-10-04T09:39:58.976Z,15.86
2022-10-04T09:42:39.343Z,15.88
2022-10-04T09:45:25.188Z,15.95
2022-10-04T09:48:04.014Z,15.98
2022-10-04T09:51:05.564Z,16.04
2022-10-04T09:53:52.859Z,16.11
2022-10-04T09:56:34.280Z,16.16
2022-10-04T09:59:37.590Z,16.25
2022-10-04T10:02:38.730Z,16.31
2022-10-04T10:05:23.776Z,16.33
2022-10-04T10:07:53.867Z,16.39
2022-10-04T10:10:45.315Z,16.39
2022-10-04T10:13:40.639Z,16.52
2022-10-04T10:16:21.270Z,16.59
2022-10-04T10:18:59.066Z,16.63
2022-10-04T10:21:46.200Z,16.71
2022-10-04T10:24:31.483Z,16.63
2022-10-04T10:27:07.803Z,16.67
2022-10-04T10:30:05.208Z,16.71
2022-10-04T10:33:04.246Z,16.73
2022-10-04T10:35:43.634Z,16.83
2022-10-04T10:38:28.169Z,16.95
2022-10-04T10:41:10.169Z,17.03
2022-10-04T10:44:02.376Z,17.15
2022-10-04T10:46:43.972Z,17.20
2022-10-04T10:49:24.222Z,17.23
2022-10-04T10:52:20.160Z,17.29
2022-10-04T10:55:07.842Z,17.38
2022-10-04T10:57:53.963Z,17.37
2022-10-04T11:00:22.599Z,17.33
2022-10-04T11:03:32.266Z,17.41
2022-10-04T11:06:15.822Z,17.38
2022-10-04T11:09:15.697Z,17.45
2022-10-04T11:12:05.061Z,17.51
2022-10-04T11:14:51.590Z,17.55
2022-10-04T11:17:25.682Z,17.60
2022-10-04T11:20:24.819Z,17.64
2022-10-04T11:23:15.820Z,17.54
2022-10-04T11:25:57.498Z,17.45
2022-10-04T11:28:33.069Z,17.45
2022-10-04T11:31:30.268Z,17.45
2022-10-04T11:34:18.482Z,17.63
2022-10-04T11:36:55.094Z,17.72
2022-10-04T11:39:55.206Z,17.81
2022-10-04T11:42:30.306Z,17.87
2022-10-04T11:45:20.759Z,17.95
2022-10-04T11:47:59.850Z,17.67
2022-10-04T11:50:51.310Z,17.57
2022-10-04T11:53:42.670Z,17.47
2022-10-04T11:56:31.472Z,17.27
2022-10-04T11:59:06.015Z,17.21
2022-10-04T12:01:43.902Z,17.17
2022-10-04T12:04:32.113Z,17.13
2022-10-04T12:07:06.278Z,17.14
2022-10-04T12:09:34.952Z,17.12
2022-10-04T12:12:39.027Z,17.27
2022-10-04T12:15:33.017Z,17.17
2022-10-04T12:18:06.425Z,17.14
2022-10-04T12:20:43.164Z,17.07
2022-10-04T12:23:29.573Z,17.02
2022-10-04T12:26:18.389Z,16.98
2022-10-04T12:28:56.256Z,16.93
2022-10-04T12:31:25.478Z,16.91
2022-10-04T12:33:55.002Z,16.87
2022-10-04T12:36:31.025Z,16.84
2022-10-04T12:39:13.459Z,16.83
2022-10-04T12:41:44.841Z,16.83
2022-10-04T12:44:18.047Z,16.81
2022-10-04T12:46:51.549Z,16.80
2022-10-04T12:49:21.434Z,16.80
2022-10-04T12:51:50.920Z,16.81
2022-10-04T12:54:22.377Z,16.80
2022-10-04T12:56:50.918Z,16.82
2022-10-04T12:59:23.247Z,16.82
2022-10-04T13:01:53.192Z,16.83
2022-10-04T13:04:26.236Z,16.83
2022-10-04T13:06:55.977Z,16.85
2022-10-04T13:09:26.549Z,16.86
2022-10-04T13:11:58.864Z,16.85
2022-10-04T13:14:32.667Z,16.85
2022-10-04T13:19:53.101Z,16.90
2022-10-04T13:22:51.346Z,16.92
2022-10-04T13:25:28.395Z,16.99
2022-10-04T13:27:58.381Z,17.04
2022-10-04T13:30:28.116Z,17.10
2022-10-04T13:32:57.881Z,17.10
2022-10-04T13:35:26.280Z,17.06
2022-10-04T13:37:59.820Z,17.08
2022-10-04T13:40:32.515Z,17.06
2022-10-04T13:43:14.913Z,17.06
2022-10-04T13:45:48.059Z,17.04
2022-10-04T13:48:26.034Z,17.02
2022-10-04T13:51:03.575Z,16.99
2022-10-04T13:53:53.997Z,16.98
2022-10-04T13:56:40.306Z,16.97
2022-10-04T13:59:10.538Z,17.00
2022-10-04T14:02:12.560Z,17.04
2022-10-04T14:04:48.149Z,17.09
2022-10-04T14:07:37.150Z,17.14
2022-10-04T14:10:11.839Z,17.23
2022-10-04T14:12:54.954Z,17.31
2022-10-04T14:15:26.194Z,17.36
2022-10-04T14:20:44.324Z,17.43
2022-10-04T14:23:22.209Z,17.46
2022-10-04T14:26:04.533Z,17.47
2022-10-04T14:28:50.482Z,17.47
2022-10-04T14:31:23.449Z,17.47
2022-10-04T14:33:55.697Z,17.46
2022-10-04T14:36:30.233Z,17.44
2022-10-04T14:39:09.037Z,17.42
2022-10-04T14:41:41.458Z,17.40
2022-10-04T14:44:29.952Z,17.36
2022-10-04T14:47:01.797Z,17.34
2022-10-04T14:49:37.630Z,17.32
2022-10-04T14:52:09.816Z,17.34
2022-10-04T14:54:40.336Z,17.35
2022-10-04T14:57:08.816Z,17.34
2022-10-04T14:59:43.131Z,17.33
2022-10-04T15:02:13.731Z,17.29
2022-10-04T15:04:56.322Z,17.26
2022-10-04T15:07:30.067Z,17.21
2022-10-04T15:09:58.365Z,17.18
2022-10-04T15:15:47.537Z,17.08
2022-10-04T15:18:23.359Z,17.05
2022-10-04T15:20:51.856Z,17.03
2022-10-04T15:23:28.194Z,17.00
2022-10-04T15:25:56.239Z,16.96
2022-10-04T15:28:38.723Z,16.91
2022-10-04T15:31:07.408Z,16.88
2022-10-04T15:33:36.843Z,16.83
2022-10-04T15:36:23.112Z,16.79
2022-10-04T15:38:57.128Z,16.75
2022-10-04T15:41:27.270Z,16.70
2022-10-04T15:44:11.838Z,16.65
2022-10-04T15:46:41.390Z,16.60
2022-10-04T15:49:12.896Z,16.57
2022-10-04T15:51:44.264Z,16.54
2022-10-04T15:54:17.423Z,16.51
2022-10-04T15:56:47.824Z,16.50
2022-10-04T15:59:22.737Z,16.49
2022-10-04T16:01:55.123Z,16.48
2022-10-04T16:04:49.704Z,16.47
2022-10-04T16:07:40.094Z,16.46
2022-10-04T16:10:18.652Z,16.43
2022-10-04T16:13:14.167Z,16.42
2022-10-04T16:15:41.799Z,16.40
2022-10-04T16:18:35.119Z,16.37
2022-10-04T16:21:07.199Z,16.34
2022-10-04T16:23:35.523Z,16.30
2022-10-04T16:26:05.501Z,16.29
2022-10-04T16:28:44.566Z,16.26
2022-10-04T16:31:29.769Z,16.22
2022-10-04T16:33:58.951Z,16.19
2022-10-04T16:36:26.806Z,16.17
2022-10-04T16:39:12.589Z,16.15
2022-10-04T16:41:44.292Z,16.11
2022-10-04T16:44:13.632Z,16.08
2022-10-04T16:46:45.016Z,16.05
2022-10-04T16:49:17.881Z,16.02
2022-10-04T16:51:57.809Z,15.98
2022-10-04T16:54:37.285Z,15.95
2022-10-04T16:57:14.086Z,15.91
2022-10-04T16:59:45.390Z,15.88
2022-10-04T17:02:18.095Z,15.85
2022-10-04T17:04:56.202Z,15.83
2022-10-04T17:07:26.230Z,15.79
2022-10-04T17:09:55.846Z,15.74
2022-10-04T17:12:25.878Z,15.69
2022-10-04T17:15:12.292Z,15.66
2022-10-04T17:17:44.200Z,15.61
2022-10-04T17:20:13.925Z,15.57
2022-10-04T17:22:44.171Z,15.54
2022-10-04T17:25:18.164Z,15.49
2022-10-04T17:27:49.101Z,15.45
2022-10-04T17:30:18.141Z,15.43
2022-10-04T17:32:56.007Z,15.41
2022-10-04T17:35:38.736Z,15.38
2022-10-04T17:38:07.589Z,15.36
2022-10-04T17:40:38.511Z,15.33
2022-10-04T17:43:08.516Z,15.32
2022-10-04T17:45:44.512Z,15.29
2022-10-04T17:48:29.685Z,15.26
2022-10-04T17:51:15.554Z,15.24
2022-10-04T17:54:00.942Z,15.23
2022-10-04T17:56:29.666Z,15.21
2022-10-04T17:58:59.024Z,15.20
2022-10-04T18:01:27.725Z,15.18
2022-10-04T18:03:57.568Z,15.16
2022-10-04T18:06:30.129Z,15.15
2022-10-04T18:08:58.747Z,15.13
2022-10-04T18:11:27.951Z,15.11
2022-10-04T18:13:58.786Z,15.09
2022-10-04T18:16:28.056Z,15.06
2022-10-04T18:18:55.701Z,15.06
2022-10-04T18:21:27.257Z,15.04
2022-10-04T18:23:56.102Z,15.04
2022-10-04T18:26:24.023Z,15.02
2022-10-04T18:28:53.837Z,15.01
2022-10-04T18:31:30.076Z,15.01
2022-10-04T18:33:57.996Z,15.00
2022-10-04T18:36:29.571Z,15.00
2022-10-04T18:39:03.443Z,15.00
2022-10-04T18:41:44.797Z,14.99
2022-10-04T18:44:14.292Z,14.97
2022-10-04T18:46:46.557Z,14.96
2022-10-04T18:49:15.521Z,14.94
2022-10-04T18:51:45.054Z,14.93
2022-10-04T18:54:14.848Z,14.92
2022-10-04T18:56:46.715Z,14.91
2022-10-04T18:59:32.969Z,14.90
2022-10-04T19:02:06.511Z,14.88
2022-10-04T19:04:48.509Z,14.87
2022-10-04T19:07:16.801Z,14.85
2022-10-04T19:09:52.677Z,14.84
2022-10-04T19:12:21.275Z,14.82
2022-10-04T19:14:49.795Z,14.80
2022-10-04T19:17:19.926Z,14.79
2022-10-04T19:19:49.248Z,14.78
2022-10-04T19:22:18.568Z,14.76
2022-10-04T19:24:52.053Z,14.76
2022-10-04T19:27:22.598Z,14.76
2022-10-04T19:29:54.408Z,14.75
2022-10-04T19:32:25.913Z,14.74
2022-10-04T19:34:54.736Z,14.72
2022-10-04T19:37:23.106Z,14.73
2022-10-04T19:39:51.947Z,14.71
2022-10-04T19:42:19.578Z,14.70
2022-10-04T19:44:52.989Z,14.69
2022-10-04T19:47:31.083Z,14.66
2022-10-04T19:49:58.953Z,14.65
2022-10-04T19:52:28.815Z,14.65
2022-10-04T19:54:58.522Z,14.64
2022-10-04T19:57:30.647Z,14.63
2022-10-04T19:59:58.133Z,14.61
2022-10-04T20:02:25.647Z,14.59
2022-10-04T20:04:54.599Z,14.58
2022-10-04T20:07:23.591Z,14.56
2022-10-04T20:09:52.390Z,14.55
2022-10-04T20:12:30.408Z,14.55
2022-10-04T20:15:16.561Z,14.54
2022-10-04T20:17:44.534Z,14.54
2022-10-04T20:20:15.976Z,14.54
2022-10-04T20:22:58.546Z,14.53
2022-10-04T20:25:50.560Z,14.52
2022-10-04T20:28:33.736Z,14.52
2022-10-04T20:31:01.422Z,14.52
2022-10-04T20:33:47.384Z,14.52
2022-10-04T20:36:29.705Z,14.52
2022-10-04T20:39:00.486Z,14.51
2022-10-04T20:42:04.482Z,14.52
2022-10-04T20:44:42.917Z,14.53
2022-10-04T20:47:17.205Z,14.54
2022-10-04T20:49:44.966Z,14.54
2022-10-04T20:52:13.318Z,14.56
2022-10-04T20:54:42.929Z,14.55
2022-10-04T20:57:12.758Z,14.57
2022-10-04T20:59:40.198Z,14.57
2022-10-04T21:02:12.275Z,14.59
2022-10-04T21:04:43.474Z,14.58
2022-10-04T21:07:12.540Z,14.57
2022-10-04T21:09:40.822Z,14.58
2022-10-04T21:12:27.501Z,14.58
2022-10-04T21:15:02.173Z,14.59
2022-10-04T21:17:38.630Z,14.60
2022-10-04T21:20:06.901Z,14.60
2022-10-04T21:22:35.368Z,14.61
2022-10-04T21:25:03.663Z,14.62
2022-10-04T21:27:33.103Z,14.63
2022-10-04T21:30:00.777Z,14.62
2022-10-04T21:32:28.669Z,14.63
2022-10-04T21:34:56.132Z,14.65
2022-10-04T21:37:23.609Z,14.66
2022-10-04T21:39:51.045Z,14.68
2022-10-04T21:42:18.425Z,14.68
2022-10-04T21:44:47.311Z,14.69
2022-10-04T21:47:14.772Z,14.70
2022-10-04T21:49:42.282Z,14.70
2022-10-04T21:52:09.733Z,14.71
2022-10-04T21:54:37.189Z,14.72
2022-10-04T21:57:04.689Z,14.73
2022-10-04T21:59:32.163Z,14.71
2022-10-04T22:02:01.074Z,14.73
2022-10-04T22:04:28.617Z,14.73
2022-10-04T22:06:56.060Z,14.75
2022-10-04T22:09:23.518Z,14.75
2022-10-04T22:11:50.949Z,14.76
2022-10-04T22:14:18.398Z,14.76
2022-10-04T22:16:46.233Z,14.76
2022-10-04T22:19:15.372Z,14.74
2022-10-04T22:21:42.789Z,14.76
2022-10-04T22:24:11.347Z,14.75
2022-10-04T22:26:38.857Z,14.75
2022-10-04T22:29:12.849Z,14.76
2022-10-04T22:31:43.997Z,14.76
2022-10-04T22:34:15.047Z,14.75
2022-10-04T22:36:42.672Z,14.75
2022-10-04T22:39:11.833Z,14.76
2022-10-04T22:41:39.674Z,14.76
2022-10-04T22:44:08.664Z,14.75
2022-10-04T22:46:39.305Z,14.75
2022-10-04T22:49:09.332Z,14.74
2022-10-04T22:51:38.453Z,14.75
2022-10-04T22:54:09.644Z,14.74
2022-10-04T22:56:37.041Z,14.73
2022-10-04T22:59:04.460Z,14.74
2022-10-04T23:01:32.098Z,14.74
2022-10-04T23:03:59.641Z,14.74
2022-10-04T23:06:27.101Z,14.73
2022-10-04T23:08:56.047Z,14.73
2022-10-04T23:11:23.543Z,14.73
2022-10-04T23:13:51.025Z,14.72
2022-10-04T23:16:23.293Z,14.73
2022-10-04T23:18:50.857Z,14.72
2022-10-04T23:21:20.800Z,14.72
2022-10-04T23:23:48.430Z,14.72
2022-10-04T23:26:18.764Z,14.72
2022-10-04T23:28:46.322Z,14.71
2022-10-04T23:31:15.308Z,14.72
2022-10-04T23:33:42.677Z,14.72
2022-10-04T23:36:11.026Z,14.71
2022-10-04T23:38:38.504Z,14.71
2022-10-04T23:41:07.213Z,14.70
2022-10-04T23:43:36.039Z,14.69
2022-10-04T23:46:03.639Z,14.70
2022-10-04T23:48:32.191Z,14.70
2022-10-04T23:51:00.890Z,14.70
2022-10-04T23:53:28.914Z,14.68
2022-10-04T23:55:56.464Z,14.70
2022-10-04T23:58:24.324Z,14.70
