createdAt,value
2019-04-22T00:02:15.743Z,12.05
2019-04-22T00:04:58.953Z,12.07
2019-04-22T00:07:42.055Z,11.70
2019-04-22T00:10:21.107Z,11.78
2019-04-22T00:12:53.123Z,12.85
2019-04-22T00:15:19.703Z,11.83
2019-04-22T00:20:35.496Z,10.75
2019-04-22T00:23:04.055Z,12.18
2019-04-22T00:25:43.913Z,11.35
2019-04-22T00:28:15.662Z,11.90
2019-04-22T00:30:46.963Z,11.60
2019-04-22T00:33:20.469Z,11.03
2019-04-22T00:35:54.969Z,11.20
2019-04-22T00:38:33.433Z,12.13
2019-04-22T00:41:00.949Z,11.43
2019-04-22T00:43:42.196Z,10.93
2019-04-22T00:46:15.633Z,11.15
2019-04-22T00:48:50.103Z,10.85
2019-04-22T00:51:35.988Z,11.60
2019-04-22T00:53:46.785Z,10.98
2019-04-22T00:56:22.030Z,11.30
2019-04-22T00:58:50.317Z,12.13
2019-04-22T01:01:44.028Z,11.83
2019-04-22T01:04:17.230Z,10.95
2019-04-22T01:06:32.447Z,11.75
2019-04-22T01:09:12.277Z,11.45
2019-04-22T01:11:37.597Z,11.57
2019-04-22T01:14:19.783Z,11.08
2019-04-22T01:16:48.899Z,12.15
2019-04-22T01:19:26.022Z,11.10
2019-04-22T01:21:52.338Z,11.22
2019-04-22T01:24:29.425Z,11.28
2019-04-22T01:26:53.828Z,11.95
2019-04-22T01:29:28.037Z,12.03
2019-04-22T01:31:47.347Z,12.40
2019-04-22T01:34:33.608Z,11.55
2019-04-22T01:37:12.225Z,11.78
2019-04-22T01:39:50.051Z,11.75
2019-04-22T01:42:24.587Z,11.83
2019-04-22T01:44:50.924Z,11.43
2019-04-22T01:47:31.354Z,12.60
2019-04-22T01:50:06.163Z,12.33
2019-04-22T01:52:38.498Z,11.73
2019-04-22T01:55:17.798Z,11.88
2019-04-22T01:57:41.927Z,11.15
2019-04-22T02:00:11.484Z,18.07
2019-04-22T02:02:48.772Z,21.05
2019-04-22T02:05:24.404Z,16.05
2019-04-22T02:08:01.020Z,19.65
2019-04-22T02:10:44.162Z,17.67
2019-04-22T02:13:11.513Z,19.37
2019-04-22T02:15:43.741Z,18.67
2019-04-22T02:18:18.327Z,17.42
2019-04-22T02:21:03.359Z,18.37
2019-04-22T02:44:10.184Z,14.78
2019-04-22T02:51:33.489Z,14.33
2019-04-22T02:54:29.761Z,14.15
2019-04-22T02:59:28.800Z,13.65
2019-04-22T03:04:22.469Z,17.57
2019-04-22T03:06:52.379Z,21.57
2019-04-22T03:09:41.110Z,13.72
2019-04-22T03:12:16.395Z,13.93
2019-04-22T03:14:40.449Z,14.60
2019-04-22T03:17:20.632Z,15.88
2019-04-22T03:25:23.791Z,15.28
2019-04-22T03:35:37.521Z,17.57
2019-04-22T03:37:53.394Z,17.80
2019-04-22T03:48:05.396Z,16.65
2019-04-22T03:50:38.996Z,16.12
2019-04-22T03:53:14.897Z,17.90
2019-04-22T03:55:43.347Z,16.30
2019-04-22T03:58:10.897Z,16.45
2019-04-22T04:00:55.740Z,16.80
2019-04-22T04:03:29.178Z,16.67
2019-04-22T04:10:58.104Z,16.57
2019-04-22T04:13:39.457Z,17.00
2019-04-22T04:16:10.637Z,16.82
2019-04-22T04:29:22.200Z,18.92
2019-04-22T04:31:43.206Z,17.52
2019-04-22T04:34:19.417Z,19.82
2019-04-22T04:36:41.679Z,18.90
2019-04-22T04:41:52.090Z,19.15
2019-04-22T04:46:58.400Z,19.05
2019-04-22T04:57:07.265Z,19.45
2019-04-22T05:00:11.411Z,20.17
2019-04-22T05:05:00.148Z,19.17
2019-04-22T05:09:55.275Z,19.50
2019-04-22T05:12:34.049Z,17.48
2019-04-22T05:15:00.909Z,17.40
2019-04-22T05:17:36.882Z,16.90
2019-04-22T05:20:09.112Z,15.58
2019-04-22T05:22:34.173Z,16.35
2019-04-22T05:25:15.154Z,15.00
2019-04-22T05:27:39.679Z,14.65
2019-04-22T05:30:25.350Z,15.03
2019-04-22T05:35:20.587Z,12.70
2019-04-22T05:37:58.060Z,13.03
2019-04-22T05:42:56.301Z,11.90
2019-04-22T05:45:49.483Z,12.93
2019-04-22T05:48:00.977Z,12.43
2019-04-22T05:50:44.211Z,14.50
2019-04-22T05:53:07.231Z,13.97
2019-04-22T05:55:46.677Z,16.33
2019-04-22T05:58:15.652Z,16.23
2019-04-22T06:01:29.057Z,17.73
2019-04-22T06:03:39.704Z,18.47
2019-04-22T06:06:13.765Z,21.90
2019-04-22T06:08:45.598Z,20.23
2019-04-22T06:11:22.821Z,19.57
2019-04-22T06:13:53.329Z,17.63
2019-04-22T06:16:31.257Z,13.68
2019-04-22T06:19:08.737Z,13.88
2019-04-22T06:21:38.669Z,19.17
2019-04-22T06:29:15.285Z,15.43
2019-04-22T06:32:11.801Z,18.47
2019-04-22T06:34:27.052Z,19.93
2019-04-22T06:37:01.883Z,18.23
2019-04-22T06:39:28.168Z,18.50
2019-04-22T06:42:01.190Z,16.50
2019-04-22T06:47:06.553Z,13.07
2019-04-22T06:52:17.046Z,12.53
2019-04-22T06:54:50.389Z,15.10
2019-04-22T06:57:23.192Z,15.63
2019-04-22T06:59:52.068Z,16.10
2019-04-22T07:02:35.870Z,16.37
2019-04-22T07:05:01.033Z,13.10
2019-04-22T07:07:33.351Z,13.53
2019-04-22T07:10:18.267Z,13.77
2019-04-22T07:12:36.557Z,12.20
2019-04-22T07:15:23.828Z,11.67
2019-04-22T07:17:49.084Z,12.40
2019-04-22T07:20:20.019Z,12.93
2019-04-22T07:23:11.940Z,12.50
2019-04-22T07:25:25.945Z,12.60
2019-04-22T07:28:02.054Z,13.00
2019-04-22T07:35:45.947Z,12.70
2019-04-22T07:38:14.310Z,12.27
2019-04-22T07:40:43.346Z,12.10
2019-04-22T07:43:20.175Z,12.73
2019-04-22T07:45:49.301Z,12.07
2019-04-22T07:53:27.814Z,12.83
2019-04-22T07:56:00.176Z,12.60
2019-04-22T07:58:35.564Z,13.43
2019-04-22T08:01:12.152Z,11.30
2019-04-22T08:03:51.503Z,12.63
2019-04-22T08:06:20.722Z,11.07
2019-04-22T08:08:58.478Z,11.97
2019-04-22T08:11:37.533Z,12.20
2019-04-22T08:13:55.269Z,12.30
2019-04-22T08:16:28.476Z,12.27
2019-04-22T08:19:02.964Z,12.50
2019-04-22T08:21:38.442Z,12.80
2019-04-22T08:24:06.350Z,11.23
2019-04-22T08:26:38.318Z,12.67
2019-04-22T08:29:22.129Z,12.27
2019-04-22T08:31:48.655Z,11.57
2019-04-22T08:34:23.222Z,11.77
2019-04-22T08:39:25.527Z,12.00
2019-04-22T08:41:57.589Z,11.67
2019-04-22T08:44:52.221Z,12.43
2019-04-22T08:47:29.148Z,10.53
2019-04-22T08:49:52.062Z,11.90
2019-04-22T08:52:16.427Z,11.50
2019-04-22T08:54:50.801Z,45.60
2019-04-22T08:57:26.143Z,11.23
2019-04-22T08:59:59.056Z,11.27
2019-04-22T09:02:48.192Z,11.27
2019-04-22T09:05:10.867Z,10.57
2019-04-22T09:07:31.557Z,11.93
2019-04-22T09:10:24.363Z,11.57
2019-04-22T09:12:53.331Z,10.47
2019-04-22T09:15:13.244Z,10.40
2019-04-22T09:17:47.799Z,10.87
2019-04-22T09:20:20.477Z,10.87
2019-04-22T09:22:54.603Z,10.23
2019-04-22T09:25:27.438Z,9.73
2019-04-22T09:27:57.842Z,10.30
2019-04-22T09:30:40.418Z,10.43
2019-04-22T09:33:11.100Z,10.37
2019-04-22T09:35:45.069Z,10.50
2019-04-22T09:38:29.561Z,10.20
2019-04-22T09:40:50.371Z,10.07
2019-04-22T09:43:26.463Z,9.63
2019-04-22T09:45:54.387Z,9.17
2019-04-22T09:48:33.181Z,9.87
2019-04-22T09:51:11.842Z,8.90
2019-04-22T09:53:32.239Z,9.23
2019-04-22T09:56:03.794Z,9.43
2019-04-22T09:58:39.538Z,8.50
2019-04-22T10:01:26.107Z,9.67
2019-04-22T10:03:55.990Z,9.47
2019-04-22T10:06:27.875Z,9.37
2019-04-22T10:09:12.943Z,8.63
2019-04-22T10:11:32.600Z,7.90
2019-04-22T10:14:01.288Z,7.60
2019-04-22T10:16:39.320Z,8.20
2019-04-22T10:19:05.730Z,8.57
2019-04-22T10:21:44.808Z,8.63
2019-04-22T10:24:09.291Z,7.97
2019-04-22T10:26:44.127Z,7.67
2019-04-22T10:29:19.610Z,7.83
2019-04-22T10:34:15.676Z,6.80
2019-04-22T10:36:33.226Z,7.60
2019-04-22T10:39:06.532Z,7.80
2019-04-22T10:41:40.839Z,7.43
2019-04-22T10:44:13.001Z,8.30
2019-04-22T10:46:44.546Z,8.63
2019-04-22T10:49:16.141Z,7.40
2019-04-22T10:51:48.591Z,9.67
2019-04-22T10:54:19.828Z,7.67
2019-04-22T10:56:52.494Z,7.07
2019-04-22T10:59:24.703Z,7.17
2019-04-22T11:01:55.947Z,7.17
2019-04-22T11:04:28.111Z,7.47
2019-04-22T11:07:03.787Z,7.57
2019-04-22T11:09:34.099Z,7.30
2019-04-22T11:12:11.907Z,7.63
2019-04-22T11:14:42.795Z,7.37
2019-04-22T11:17:13.518Z,8.27
2019-04-22T11:19:45.833Z,5.73
2019-04-22T11:22:23.016Z,6.13
2019-04-22T11:24:50.906Z,6.50
2019-04-22T11:27:23.315Z,5.93
2019-04-22T11:29:55.378Z,6.60
2019-04-22T11:32:26.706Z,5.87
2019-04-22T11:34:58.107Z,6.03
2019-04-22T11:37:30.340Z,6.30
2019-04-22T11:40:11.482Z,6.30
2019-04-22T11:42:36.060Z,6.10
2019-04-22T11:45:09.154Z,5.47
2019-04-22T11:47:41.426Z,6.77
2019-04-22T11:50:15.749Z,6.10
2019-04-22T11:52:47.214Z,5.83
2019-04-22T11:55:19.177Z,5.77
2019-04-22T11:57:51.965Z,5.80
2019-04-22T12:00:30.727Z,6.33
2019-04-22T12:03:03.182Z,5.73
2019-04-22T12:05:34.462Z,6.03
2019-04-22T12:08:07.073Z,5.83
2019-04-22T12:10:48.290Z,6.07
2019-04-22T12:13:12.240Z,6.67
2019-04-22T12:15:44.757Z,6.13
2019-04-22T12:18:17.314Z,5.60
2019-04-22T12:20:48.853Z,6.07
2019-04-22T12:23:21.120Z,5.60
2019-04-22T12:26:00.907Z,5.93
2019-04-22T12:28:26.845Z,5.90
2019-04-22T12:30:59.629Z,6.00
2019-04-22T12:33:31.643Z,6.17
2019-04-22T12:36:04.513Z,6.63
2019-04-22T12:38:37.672Z,5.67
2019-04-22T12:41:11.990Z,6.40
2019-04-22T12:43:43.104Z,6.30
2019-04-22T12:46:14.556Z,5.50
2019-04-22T12:48:46.902Z,5.80
2019-04-22T12:51:18.893Z,6.53
2019-04-22T12:53:52.800Z,5.83
2019-04-22T12:56:25.674Z,5.17
2019-04-22T12:58:59.310Z,6.30
2019-04-22T13:01:30.921Z,6.03
2019-04-22T13:04:08.985Z,5.20
2019-04-22T13:06:35.590Z,5.57
2019-04-22T13:09:08.803Z,5.53
2019-04-22T13:11:40.770Z,5.40
2019-04-22T13:14:14.805Z,5.13
2019-04-22T13:16:47.404Z,5.90
2019-04-22T13:19:20.964Z,5.60
2019-04-22T13:21:51.500Z,6.03
2019-04-22T13:24:23.788Z,5.10
2019-04-22T13:26:55.098Z,5.87
2019-04-22T13:29:27.598Z,5.90
2019-04-22T13:32:00.592Z,5.73
2019-04-22T13:34:40.411Z,5.43
2019-04-22T13:37:07.413Z,5.87
2019-04-22T13:39:39.048Z,6.43
2019-04-22T13:42:15.393Z,6.13
2019-04-22T13:44:44.145Z,5.57
2019-04-22T13:47:34.728Z,5.40
2019-04-22T13:52:55.769Z,5.33
2019-04-22T13:55:23.943Z,4.80
2019-04-22T13:57:45.384Z,5.27
2019-04-22T14:00:04.733Z,5.80
2019-04-22T14:03:02.334Z,6.10
2019-04-22T14:05:34.961Z,5.40
2019-04-22T14:08:08.154Z,5.30
2019-04-22T14:10:40.552Z,5.67
2019-04-22T14:13:12.206Z,5.40
2019-04-22T14:15:43.856Z,4.83
2019-04-22T14:18:16.945Z,5.93
2019-04-22T14:20:49.180Z,5.63
2019-04-22T14:23:20.643Z,5.43
2019-04-22T14:25:52.785Z,5.87
2019-04-22T14:28:27.313Z,5.90
2019-04-22T14:30:57.992Z,5.20
2019-04-22T14:33:30.080Z,5.80
2019-04-22T14:36:02.553Z,5.27
2019-04-22T14:38:34.765Z,5.83
2019-04-22T14:41:08.310Z,4.97
2019-04-22T14:44:42.411Z,5.67
2019-04-22T14:46:43.583Z,5.77
2019-04-22T14:49:02.834Z,6.20
2019-04-22T14:51:39.231Z,5.83
2019-04-22T14:54:09.803Z,6.10
2019-04-22T14:56:24.359Z,6.30
2019-04-22T14:58:56.617Z,6.30
2019-04-22T15:01:28.792Z,5.70
2019-04-22T15:04:00.826Z,5.50
2019-04-22T15:06:32.075Z,6.47
2019-04-22T15:09:03.834Z,6.80
2019-04-22T15:11:52.828Z,6.20
2019-04-22T15:14:11.505Z,6.33
2019-04-22T15:17:05.053Z,6.77
2019-04-22T15:19:56.063Z,6.23
2019-04-22T15:22:28.442Z,6.33
2019-04-22T15:25:00.747Z,6.90
2019-04-22T15:27:33.341Z,6.60
2019-04-22T15:30:05.747Z,6.60
2019-04-22T15:32:36.936Z,7.57
2019-04-22T15:35:09.182Z,6.93
2019-04-22T15:37:41.402Z,6.90
2019-04-22T15:40:13.222Z,6.40
2019-04-22T15:42:45.203Z,6.20
2019-04-22T15:45:18.931Z,6.80
2019-04-22T15:47:52.380Z,5.77
2019-04-22T15:50:24.562Z,6.37
2019-04-22T15:52:58.881Z,6.47
2019-04-22T15:55:29.162Z,7.17
2019-04-22T15:58:01.796Z,6.07
2019-04-22T16:00:47.205Z,7.20
2019-04-22T16:03:10.059Z,5.97
2019-04-22T16:05:39.745Z,6.07
2019-04-22T16:08:12.815Z,7.30
2019-04-22T16:10:44.147Z,6.60
2019-04-22T16:13:22.353Z,6.97
2019-04-22T16:15:49.091Z,7.20
2019-04-22T16:18:20.230Z,7.43
2019-04-22T16:20:52.407Z,6.67
2019-04-22T16:23:38.505Z,6.40
2019-04-22T16:26:18.009Z,6.80
2019-04-22T16:28:52.228Z,5.87
2019-04-22T16:31:22.310Z,6.17
2019-04-22T16:33:54.367Z,6.77
2019-04-22T16:36:26.941Z,6.20
2019-04-22T16:38:58.081Z,6.00
2019-04-22T16:41:32.988Z,6.33
2019-04-22T16:44:04.643Z,5.53
2019-04-22T16:46:37.327Z,4.97
2019-04-22T16:49:09.776Z,6.73
2019-04-22T16:51:42.222Z,6.43
2019-04-22T16:54:13.851Z,6.77
2019-04-22T16:56:45.769Z,7.27
2019-04-22T16:59:17.331Z,6.40
2019-04-22T17:02:08.481Z,6.93
2019-04-22T17:05:07.480Z,6.30
2019-04-22T17:07:40.147Z,7.30
2019-04-22T17:10:11.626Z,7.83
2019-04-22T17:12:50.813Z,7.80
2019-04-22T17:15:18.353Z,6.47
2019-04-22T17:17:49.521Z,7.73
2019-04-22T17:20:21.005Z,7.10
2019-04-22T17:22:53.510Z,7.20
2019-04-22T17:25:24.851Z,5.87
2019-04-22T17:27:57.258Z,7.80
2019-04-22T17:30:29.212Z,6.77
2019-04-22T17:33:00.873Z,7.50
2019-04-22T17:35:34.054Z,7.83
2019-04-22T17:38:16.405Z,7.90
2019-04-22T17:40:51.146Z,7.13
2019-04-22T17:43:42.045Z,7.47
2019-04-22T17:46:17.718Z,6.83
2019-04-22T17:49:17.028Z,6.90
2019-04-22T17:52:07.579Z,7.70
2019-04-22T17:54:38.598Z,7.20
2019-04-22T17:57:09.994Z,7.13
2019-04-22T17:59:41.858Z,7.70
2019-04-22T18:02:09.656Z,7.57
2019-04-22T18:04:33.711Z,7.90
2019-04-22T18:07:31.144Z,7.10
2019-04-22T18:15:04.305Z,7.83
2019-04-22T18:17:35.629Z,7.60
2019-04-22T18:20:08.905Z,6.90
2019-04-22T18:22:33.094Z,6.10
2019-04-22T18:25:06.341Z,6.70
2019-04-22T18:28:09.085Z,6.37
2019-04-22T18:30:16.720Z,5.13
2019-04-22T18:32:53.323Z,6.57
2019-04-22T18:35:20.901Z,6.70
2019-04-22T18:38:03.285Z,5.60
2019-04-22T18:40:30.573Z,6.70
2019-04-22T18:43:04.814Z,6.50
2019-04-22T18:48:05.362Z,6.43
2019-04-22T18:51:06.456Z,6.07
2019-04-22T18:53:50.851Z,7.00
2019-04-22T18:56:25.532Z,7.30
2019-04-22T18:58:52.754Z,6.70
2019-04-22T19:01:12.814Z,6.30
2019-04-22T19:03:54.285Z,5.50
2019-04-22T19:09:17.094Z,6.40
2019-04-22T19:11:51.718Z,5.30
2019-04-22T19:14:17.890Z,6.20
2019-04-22T19:16:57.537Z,5.60
2019-04-22T19:19:38.379Z,7.30
2019-04-22T19:21:51.387Z,7.43
2019-04-22T19:24:24.537Z,6.83
2019-04-22T19:27:02.937Z,7.23
2019-04-22T19:29:39.167Z,7.20
2019-04-22T19:32:08.383Z,7.83
2019-04-22T19:34:38.195Z,8.50
2019-04-22T19:37:15.349Z,8.60
2019-04-22T19:39:53.097Z,8.73
2019-04-22T19:42:30.493Z,8.47
2019-04-22T19:44:55.189Z,8.37
2019-04-22T19:47:31.844Z,7.97
2019-04-22T19:50:09.860Z,7.40
2019-04-22T19:52:33.712Z,8.23
2019-04-22T19:55:07.941Z,8.40
2019-04-22T19:57:41.936Z,7.53
2019-04-22T20:00:14.463Z,6.90
2019-04-22T20:03:16.629Z,7.83
2019-04-22T20:05:48.072Z,9.00
2019-04-22T20:08:38.145Z,8.30
2019-04-22T20:10:52.267Z,8.47
2019-04-22T20:13:36.543Z,8.97
2019-04-22T20:15:54.002Z,7.37
2019-04-22T20:18:43.676Z,9.63
2019-04-22T20:21:12.961Z,7.17
2019-04-22T20:23:32.905Z,8.63
2019-04-22T20:26:08.620Z,9.53
2019-04-22T20:28:51.246Z,7.20
2019-04-22T20:31:22.168Z,8.37
2019-04-22T20:34:01.353Z,9.23
2019-04-22T20:36:44.992Z,9.80
2019-04-22T20:38:58.145Z,6.80
2019-04-22T20:41:24.915Z,9.70
2019-04-22T20:44:11.049Z,8.77
2019-04-22T20:46:36.121Z,8.10
2019-04-22T20:49:11.620Z,9.70
2019-04-22T20:51:54.330Z,9.07
2019-04-22T20:54:17.397Z,9.20
2019-04-22T20:56:49.251Z,9.03
2019-04-22T20:59:24.044Z,8.37
2019-04-22T21:01:56.423Z,9.17
2019-04-22T21:04:23.968Z,8.97
2019-04-22T21:07:00.900Z,8.90
2019-04-22T21:09:33.323Z,8.07
2019-04-22T21:12:05.016Z,8.13
2019-04-22T21:14:41.460Z,8.67
2019-04-22T21:17:17.149Z,8.70
2019-04-22T21:19:58.375Z,7.73
2019-04-22T21:22:30.833Z,8.07
2019-04-22T21:24:52.294Z,7.37
2019-04-22T21:27:37.115Z,8.88
2019-04-22T21:29:55.964Z,7.90
2019-04-22T21:32:34.382Z,8.58
2019-04-22T21:35:11.778Z,7.75
2019-04-22T21:37:51.013Z,8.30
2019-04-22T21:40:20.153Z,9.05
2019-04-22T21:42:58.287Z,8.97
2019-04-22T21:45:19.363Z,8.35
2019-04-22T21:48:04.773Z,8.37
2019-04-22T21:50:41.555Z,8.07
2019-04-22T21:53:07.294Z,8.10
2019-04-22T21:55:43.766Z,8.55
2019-04-22T21:58:18.730Z,7.35
2019-04-22T22:01:33.043Z,7.37
2019-04-22T22:03:58.811Z,8.37
2019-04-22T22:06:19.034Z,8.75
2019-04-22T22:09:02.473Z,7.15
2019-04-22T22:11:27.719Z,7.22
2019-04-22T22:14:02.730Z,7.87
2019-04-22T22:16:31.920Z,7.92
2019-04-22T22:19:10.943Z,7.80
2019-04-22T22:21:51.240Z,7.83
2019-04-22T22:24:22.628Z,7.43
2019-04-22T22:26:50.412Z,8.38
2019-04-22T22:29:40.205Z,7.83
2019-04-22T22:32:03.208Z,8.63
2019-04-22T22:34:26.777Z,8.40
2019-04-22T22:36:56.141Z,8.18
2019-04-22T22:39:27.511Z,7.65
2019-04-22T22:41:50.029Z,7.97
2019-04-22T22:44:30.262Z,7.12
2019-04-22T22:47:15.625Z,6.97
2019-04-22T22:49:50.190Z,7.20
2019-04-22T22:52:45.393Z,6.97
2019-04-22T22:54:59.717Z,6.28
2019-04-22T22:57:33.093Z,6.95
2019-04-22T22:59:58.648Z,6.37
2019-04-22T23:02:36.921Z,6.05
2019-04-22T23:05:09.606Z,7.40
2019-04-22T23:07:47.539Z,7.15
2019-04-22T23:10:14.496Z,6.60
2019-04-22T23:13:08.418Z,4.97
2019-04-22T23:15:20.450Z,7.05
2019-04-22T23:17:38.967Z,6.33
2019-04-22T23:20:09.657Z,6.35
2019-04-22T23:23:12.340Z,7.20
2019-04-22T23:25:55.087Z,7.00
2019-04-22T23:28:24.501Z,7.15
2019-04-22T23:31:09.533Z,6.87
2019-04-22T23:33:54.692Z,7.28
2019-04-22T23:36:52.012Z,6.70
2019-04-22T23:39:30.928Z,7.55
2019-04-22T23:42:04.785Z,5.25
2019-04-22T23:44:30.815Z,7.47
2019-04-22T23:47:06.094Z,7.22
2019-04-22T23:49:35.331Z,7.03
2019-04-22T23:52:22.431Z,5.75
2019-04-22T23:54:56.559Z,5.15
2019-04-22T23:57:30.280Z,6.62
