createdAt,value
2018-03-21T00:02:17.517Z,5.90
2018-03-21T00:04:53.092Z,4.97
2018-03-21T00:07:28.373Z,5.95
2018-03-21T00:10:05.232Z,4.90
2018-03-21T00:12:41.495Z,5.82
2018-03-21T00:15:19.164Z,5.65
2018-03-21T00:18:01.506Z,6.37
2018-03-21T00:20:36.715Z,5.87
2018-03-21T00:23:12.203Z,6.20
2018-03-21T00:25:49.427Z,6.45
2018-03-21T00:28:26.519Z,6.10
2018-03-21T00:31:01.692Z,6.20
2018-03-21T00:33:38.972Z,4.97
2018-03-21T00:36:16.804Z,7.22
2018-03-21T00:38:58.600Z,5.60
2018-03-21T00:41:36.215Z,6.25
2018-03-21T00:44:18.023Z,6.35
2018-03-21T00:46:55.597Z,5.87
2018-03-21T00:49:32.842Z,5.85
2018-03-21T00:52:09.056Z,6.03
2018-03-21T00:54:44.119Z,6.60
2018-03-21T00:57:20.896Z,5.90
2018-03-21T00:59:57.654Z,4.55
2018-03-21T01:02:33.840Z,6.78
2018-03-21T01:05:11.139Z,6.03
2018-03-21T01:07:48.995Z,5.37
2018-03-21T01:10:25.089Z,6.57
2018-03-21T01:13:02.943Z,5.10
2018-03-21T01:15:37.998Z,6.53
2018-03-21T01:18:15.611Z,5.62
2018-03-21T01:20:51.229Z,6.25
2018-03-21T01:23:28.307Z,6.05
2018-03-21T01:26:06.722Z,6.30
2018-03-21T01:28:44.845Z,5.68
2018-03-21T01:31:22.243Z,5.28
2018-03-21T01:33:58.985Z,5.40
2018-03-21T01:36:38.519Z,6.28
2018-03-21T01:39:13.646Z,5.68
2018-03-21T01:41:50.278Z,6.22
2018-03-21T01:44:26.018Z,5.82
2018-03-21T01:47:05.261Z,5.72
2018-03-21T01:49:44.663Z,5.45
2018-03-21T01:52:21.527Z,6.55
2018-03-21T01:54:58.474Z,6.43
2018-03-21T01:57:34.808Z,7.37
2018-03-21T02:00:12.070Z,7.53
2018-03-21T02:02:47.595Z,6.15
2018-03-21T02:05:22.832Z,6.40
2018-03-21T02:07:58.173Z,6.18
2018-03-21T02:10:34.895Z,5.90
2018-03-21T02:13:05.196Z,6.00
2018-03-21T02:15:40.613Z,5.28
2018-03-21T02:18:19.617Z,5.20
2018-03-21T02:21:01.336Z,6.82
2018-03-21T02:23:38.446Z,6.37
2018-03-21T02:26:15.918Z,6.37
2018-03-21T02:28:54.686Z,6.55
2018-03-21T02:31:31.853Z,7.97
2018-03-21T02:34:07.244Z,6.97
2018-03-21T02:36:44.048Z,8.23
2018-03-21T02:39:21.264Z,6.22
2018-03-21T02:42:00.767Z,6.50
2018-03-21T02:44:37.160Z,6.37
2018-03-21T02:47:13.295Z,7.35
2018-03-21T02:49:50.374Z,6.65
2018-03-21T02:52:26.407Z,6.80
2018-03-21T02:55:02.834Z,6.05
2018-03-21T02:57:38.153Z,5.70
2018-03-21T03:00:16.906Z,7.18
2018-03-21T03:02:53.272Z,6.18
2018-03-21T03:05:29.913Z,7.35
2018-03-21T03:08:05.679Z,6.85
2018-03-21T03:10:42.894Z,7.25
2018-03-21T03:13:20.856Z,6.68
2018-03-21T03:15:57.727Z,7.75
2018-03-21T03:18:34.845Z,7.28
2018-03-21T03:21:10.800Z,7.62
2018-03-21T03:23:46.014Z,7.78
2018-03-21T03:26:23.019Z,7.20
2018-03-21T03:29:03.001Z,7.10
2018-03-21T03:31:40.675Z,7.32
2018-03-21T03:34:19.155Z,7.15
2018-03-21T03:36:54.458Z,8.95
2018-03-21T03:39:29.645Z,8.00
2018-03-21T03:42:06.724Z,8.13
2018-03-21T03:44:43.735Z,7.97
2018-03-21T03:47:21.991Z,7.85
2018-03-21T03:49:58.976Z,8.73
2018-03-21T03:52:34.402Z,8.63
2018-03-21T03:55:11.027Z,9.15
2018-03-21T03:57:48.330Z,9.60
2018-03-21T04:00:25.985Z,9.65
2018-03-21T04:03:01.990Z,8.82
2018-03-21T04:05:37.755Z,10.95
2018-03-21T04:08:14.503Z,11.73
2018-03-21T04:10:51.413Z,13.80
2018-03-21T04:13:27.399Z,15.07
2018-03-21T04:16:02.940Z,16.42
2018-03-21T04:18:39.671Z,15.48
2018-03-21T04:21:17.174Z,19.23
2018-03-21T04:23:53.126Z,18.83
2018-03-21T04:26:29.031Z,18.10
2018-03-21T04:29:05.943Z,17.33
2018-03-21T04:31:42.687Z,17.87
2018-03-21T04:34:17.844Z,17.48
2018-03-21T04:36:53.928Z,18.87
2018-03-21T04:39:29.646Z,19.77
2018-03-21T04:42:06.307Z,19.85
2018-03-21T04:44:43.089Z,19.67
2018-03-21T04:47:19.773Z,19.08
2018-03-21T04:49:56.113Z,20.98
2018-03-21T04:52:31.195Z,18.35
2018-03-21T04:55:06.959Z,18.10
2018-03-21T04:57:42.171Z,18.23
2018-03-21T05:00:19.318Z,15.85
2018-03-21T05:02:56.289Z,17.70
2018-03-21T05:05:32.884Z,17.23
2018-03-21T05:08:08.380Z,19.77
2018-03-21T05:10:44.037Z,17.75
2018-03-21T05:13:13.666Z,18.17
2018-03-21T05:15:50.529Z,17.12
2018-03-21T05:18:29.432Z,17.80
2018-03-21T05:21:05.725Z,16.87
2018-03-21T05:23:41.292Z,16.55
2018-03-21T05:26:12.004Z,18.02
2018-03-21T05:28:48.986Z,18.98
2018-03-21T05:31:25.839Z,19.60
2018-03-21T05:34:01.394Z,16.70
2018-03-21T05:36:36.932Z,17.92
2018-03-21T05:39:14.573Z,16.33
2018-03-21T05:41:50.076Z,17.75
2018-03-21T05:44:27.654Z,17.83
2018-03-21T05:47:05.296Z,19.30
2018-03-21T05:49:42.151Z,17.17
2018-03-21T05:52:17.702Z,19.52
2018-03-21T05:54:54.309Z,19.77
2018-03-21T05:57:32.524Z,18.08
2018-03-21T06:00:09.465Z,18.30
2018-03-21T06:02:45.372Z,18.27
2018-03-21T06:05:22.592Z,19.10
2018-03-21T06:08:04.148Z,20.77
2018-03-21T06:10:39.259Z,19.98
2018-03-21T06:13:14.849Z,18.42
2018-03-21T06:15:50.616Z,19.02
2018-03-21T06:18:26.178Z,20.08
2018-03-21T06:21:02.998Z,20.02
2018-03-21T06:23:44.615Z,18.67
2018-03-21T06:26:27.099Z,19.33
2018-03-21T06:29:03.426Z,18.35
2018-03-21T06:31:39.804Z,20.40
2018-03-21T06:34:14.777Z,20.50
2018-03-21T06:36:50.019Z,20.00
2018-03-21T06:39:26.431Z,19.62
2018-03-21T06:42:04.762Z,19.55
2018-03-21T06:44:41.299Z,22.40
2018-03-21T06:47:17.500Z,21.58
2018-03-21T06:49:52.896Z,22.17
2018-03-21T06:52:29.957Z,20.80
2018-03-21T06:55:06.327Z,21.67
2018-03-21T06:57:42.202Z,21.40
2018-03-21T07:00:19.213Z,19.73
2018-03-21T07:02:54.695Z,22.20
2018-03-21T07:05:31.640Z,17.23
2018-03-21T07:08:10.080Z,17.58
2018-03-21T07:10:48.387Z,18.67
2018-03-21T07:13:27.803Z,18.90
2018-03-21T07:16:09.495Z,17.80
2018-03-21T07:18:51.987Z,14.87
2018-03-21T07:21:27.523Z,19.15
2018-03-21T07:24:03.407Z,19.00
2018-03-21T07:26:38.667Z,17.02
2018-03-21T07:29:13.601Z,17.73
2018-03-21T07:31:50.941Z,16.87
2018-03-21T07:34:28.630Z,29.55
2018-03-21T07:37:11.084Z,17.67
2018-03-21T07:39:48.266Z,18.73
2018-03-21T07:42:30.858Z,18.40
2018-03-21T07:45:09.106Z,18.70
2018-03-21T07:47:44.691Z,18.35
2018-03-21T07:50:21.208Z,18.48
2018-03-21T07:52:57.685Z,19.15
2018-03-21T07:55:33.608Z,19.65
2018-03-21T07:58:08.570Z,18.75
2018-03-21T08:00:44.990Z,19.70
2018-03-21T08:03:21.431Z,21.80
2018-03-21T08:05:57.560Z,20.20
2018-03-21T08:08:34.365Z,19.77
2018-03-21T08:11:10.730Z,22.65
2018-03-21T08:13:47.484Z,20.75
2018-03-21T08:16:24.722Z,19.12
2018-03-21T08:19:00.047Z,18.37
2018-03-21T08:21:38.067Z,17.00
2018-03-21T08:24:12.974Z,17.00
2018-03-21T08:26:49.486Z,14.45
2018-03-21T08:29:25.652Z,16.62
2018-03-21T08:32:05.103Z,15.18
2018-03-21T08:34:42.172Z,15.10
2018-03-21T08:37:24.312Z,17.40
2018-03-21T08:40:04.360Z,16.95
2018-03-21T08:42:39.633Z,14.80
2018-03-21T08:45:16.786Z,15.50
2018-03-21T08:47:53.481Z,13.60
2018-03-21T08:50:29.762Z,13.88
2018-03-21T08:53:05.321Z,14.50
2018-03-21T08:55:40.726Z,13.57
2018-03-21T08:58:19.742Z,14.87
2018-03-21T09:00:51.260Z,13.62
2018-03-21T09:03:27.519Z,12.93
2018-03-21T09:05:57.373Z,15.10
2018-03-21T09:08:35.131Z,14.23
2018-03-21T09:11:11.937Z,15.30
2018-03-21T09:13:49.462Z,15.07
2018-03-21T09:16:27.629Z,14.48
2018-03-21T09:19:07.848Z,12.07
2018-03-21T09:21:46.254Z,15.43
2018-03-21T09:24:21.934Z,18.10
2018-03-21T09:26:58.113Z,14.63
2018-03-21T09:29:29.290Z,13.73
2018-03-21T09:32:06.536Z,15.80
2018-03-21T09:34:42.532Z,14.00
2018-03-21T09:37:19.902Z,14.98
2018-03-21T09:39:56.609Z,14.52
2018-03-21T09:42:34.524Z,16.50
2018-03-21T09:45:13.523Z,21.45
2018-03-21T09:47:51.963Z,14.57
2018-03-21T09:50:29.196Z,13.60
2018-03-21T09:53:06.655Z,14.25
2018-03-21T09:55:45.297Z,12.85
2018-03-21T09:58:24.055Z,12.37
2018-03-21T10:01:02.681Z,14.20
2018-03-21T10:03:35.207Z,14.48
2018-03-21T10:06:12.644Z,11.63
2018-03-21T10:08:50.986Z,11.65
2018-03-21T10:11:27.464Z,12.30
2018-03-21T10:14:02.384Z,12.52
2018-03-21T10:16:40.145Z,11.75
2018-03-21T10:19:16.099Z,11.82
2018-03-21T10:21:46.372Z,12.25
2018-03-21T10:24:24.080Z,12.23
2018-03-21T10:27:03.573Z,12.60
2018-03-21T10:29:39.153Z,12.98
2018-03-21T10:32:15.988Z,11.15
2018-03-21T10:34:51.365Z,11.45
2018-03-21T10:37:27.648Z,11.32
2018-03-21T10:40:05.988Z,12.10
2018-03-21T10:42:48.130Z,12.13
2018-03-21T10:45:26.745Z,12.52
2018-03-21T10:48:04.442Z,11.63
2018-03-21T10:53:11.736Z,13.88
2018-03-21T10:55:50.720Z,12.85
2018-03-21T10:58:29.506Z,11.52
2018-03-21T11:01:11.452Z,12.93
2018-03-21T11:03:54.453Z,13.50
2018-03-21T11:06:25.237Z,14.70
2018-03-21T11:09:02.188Z,13.57
2018-03-21T11:11:37.772Z,15.05
2018-03-21T11:14:15.931Z,12.88
2018-03-21T11:16:54.496Z,11.98
2018-03-21T11:19:32.664Z,15.02
2018-03-21T11:22:08.203Z,13.55
2018-03-21T11:24:44.361Z,11.20
2018-03-21T11:27:24.208Z,10.40
2018-03-21T11:30:03.615Z,11.02
2018-03-21T11:32:42.005Z,10.77
2018-03-21T11:35:20.168Z,11.60
2018-03-21T11:37:58.021Z,9.90
2018-03-21T11:40:34.172Z,12.98
2018-03-21T11:43:12.910Z,10.65
2018-03-21T11:45:51.490Z,10.65
2018-03-21T11:48:29.916Z,9.18
2018-03-21T11:51:05.856Z,10.32
2018-03-21T11:53:42.258Z,10.52
2018-03-21T11:56:18.910Z,10.30
2018-03-21T11:58:54.642Z,10.55
2018-03-21T12:01:32.534Z,10.05
2018-03-21T12:04:03.733Z,9.75
2018-03-21T12:06:39.944Z,10.30
2018-03-21T12:09:22.467Z,10.20
2018-03-21T12:11:58.849Z,8.95
2018-03-21T12:14:36.320Z,9.98
2018-03-21T12:17:18.335Z,10.77
2018-03-21T12:19:54.895Z,9.88
2018-03-21T12:22:32.447Z,9.50
2018-03-21T12:25:09.624Z,9.27
2018-03-21T12:27:46.340Z,10.05
2018-03-21T12:30:22.471Z,9.85
2018-03-21T12:32:59.682Z,9.85
2018-03-21T12:35:34.703Z,8.75
2018-03-21T12:38:12.201Z,9.40
2018-03-21T12:40:47.683Z,10.75
2018-03-21T12:43:24.775Z,9.57
2018-03-21T12:45:54.749Z,8.10
2018-03-21T12:48:30.612Z,7.87
2018-03-21T12:51:07.688Z,10.45
2018-03-21T12:53:44.168Z,13.75
2018-03-21T12:56:23.155Z,15.15
2018-03-21T12:59:00.424Z,8.35
2018-03-21T13:01:37.118Z,7.72
2018-03-21T13:04:15.999Z,7.12
2018-03-21T13:06:57.944Z,6.82
2018-03-21T13:09:36.761Z,8.13
2018-03-21T13:12:13.040Z,7.55
2018-03-21T13:14:49.766Z,7.65
2018-03-21T13:17:34.115Z,7.60
2018-03-21T13:20:11.617Z,7.55
2018-03-21T13:22:48.825Z,7.72
2018-03-21T13:25:26.508Z,7.10
2018-03-21T13:28:02.564Z,8.10
2018-03-21T13:30:37.827Z,8.63
2018-03-21T13:33:13.415Z,9.45
2018-03-21T13:35:49.863Z,7.90
2018-03-21T13:38:29.049Z,9.20
2018-03-21T13:41:04.894Z,7.53
2018-03-21T13:43:41.481Z,6.37
2018-03-21T13:46:17.896Z,8.07
2018-03-21T13:48:54.606Z,7.82
2018-03-21T13:51:31.039Z,7.80
2018-03-21T13:54:08.886Z,7.60
2018-03-21T13:56:47.415Z,8.35
2018-03-21T13:59:27.339Z,8.20
2018-03-21T14:02:04.137Z,8.93
2018-03-21T14:04:40.670Z,8.00
2018-03-21T14:07:17.438Z,7.40
2018-03-21T14:09:53.976Z,10.45
2018-03-21T14:12:30.986Z,7.97
2018-03-21T14:15:07.034Z,8.98
2018-03-21T14:17:42.832Z,7.90
2018-03-21T14:20:18.387Z,7.95
2018-03-21T14:22:55.175Z,9.27
2018-03-21T14:25:30.928Z,7.85
2018-03-21T14:28:10.659Z,8.23
2018-03-21T14:30:46.604Z,8.70
2018-03-21T14:33:23.032Z,10.20
2018-03-21T14:36:01.188Z,7.97
2018-03-21T14:38:38.199Z,8.23
2018-03-21T14:41:14.530Z,8.75
2018-03-21T14:43:51.563Z,8.98
2018-03-21T14:46:28.249Z,59.65
2018-03-21T14:49:07.293Z,9.98
2018-03-21T14:51:44.715Z,11.48
2018-03-21T14:54:21.984Z,9.20
2018-03-21T14:56:59.623Z,8.35
2018-03-21T14:59:36.579Z,8.10
2018-03-21T15:02:14.629Z,7.60
2018-03-21T15:04:50.851Z,7.97
2018-03-21T15:07:30.707Z,7.82
2018-03-21T15:10:08.377Z,8.30
2018-03-21T15:12:48.729Z,7.93
2018-03-21T15:15:25.801Z,7.78
2018-03-21T15:18:02.101Z,7.55
2018-03-21T15:20:40.427Z,6.85
2018-03-21T15:23:16.371Z,7.47
2018-03-21T15:25:54.049Z,7.37
2018-03-21T15:28:29.881Z,6.85
2018-03-21T15:31:06.738Z,7.80
2018-03-21T15:33:42.244Z,7.82
2018-03-21T15:36:21.951Z,9.32
2018-03-21T15:38:59.366Z,9.23
2018-03-21T15:41:38.542Z,7.28
2018-03-21T15:44:14.975Z,8.05
2018-03-21T15:47:00.163Z,8.55
2018-03-21T15:49:35.733Z,8.15
2018-03-21T15:52:11.176Z,8.10
2018-03-21T15:54:48.191Z,7.60
2018-03-21T15:57:29.858Z,8.20
2018-03-21T16:00:07.202Z,7.80
2018-03-21T16:02:45.432Z,7.22
2018-03-21T16:05:21.272Z,8.48
2018-03-21T16:07:58.542Z,7.85
2018-03-21T16:10:42.588Z,9.00
2018-03-21T16:13:21.016Z,8.63
2018-03-21T16:15:57.145Z,9.07
2018-03-21T16:18:34.500Z,8.85
2018-03-21T16:21:10.128Z,8.77
2018-03-21T16:23:47.980Z,8.60
2018-03-21T16:26:28.389Z,9.55
2018-03-21T16:29:05.135Z,9.23
2018-03-21T16:31:42.101Z,9.00
2018-03-21T16:34:18.836Z,10.40
2018-03-21T16:36:53.569Z,9.13
2018-03-21T16:39:31.746Z,8.77
2018-03-21T16:42:09.410Z,8.75
2018-03-21T16:44:46.172Z,9.13
2018-03-21T16:47:21.397Z,8.80
2018-03-21T16:49:58.828Z,10.25
2018-03-21T16:52:35.696Z,8.45
2018-03-21T16:55:11.539Z,8.85
2018-03-21T16:57:46.903Z,8.20
2018-03-21T17:00:17.784Z,8.63
2018-03-21T17:02:53.828Z,8.63
2018-03-21T17:05:29.465Z,9.88
2018-03-21T17:08:06.000Z,8.18
2018-03-21T17:10:44.214Z,9.18
2018-03-21T17:13:26.100Z,9.60
2018-03-21T17:16:02.692Z,9.38
2018-03-21T17:18:41.264Z,9.13
2018-03-21T17:21:18.911Z,9.15
2018-03-21T17:23:58.228Z,9.20
2018-03-21T17:26:35.277Z,9.23
2018-03-21T17:29:10.917Z,9.20
2018-03-21T17:31:49.691Z,7.62
2018-03-21T17:34:28.586Z,10.95
2018-03-21T17:37:07.748Z,8.70
2018-03-21T17:39:43.942Z,9.50
2018-03-21T17:42:22.980Z,10.18
2018-03-21T17:44:59.896Z,9.68
2018-03-21T17:47:36.835Z,11.38
2018-03-21T17:50:14.062Z,11.80
2018-03-21T17:52:50.950Z,10.10
2018-03-21T17:55:25.903Z,10.43
2018-03-21T17:58:03.558Z,10.63
2018-03-21T18:16:58.975Z,12.93
2018-03-21T18:19:34.994Z,12.07
2018-03-21T18:22:15.002Z,13.05
2018-03-21T18:24:53.099Z,14.35
2018-03-21T18:27:36.757Z,12.32
2018-03-21T18:30:14.023Z,13.27
2018-03-21T18:32:51.045Z,13.80
2018-03-21T18:35:27.592Z,15.07
2018-03-21T18:38:05.924Z,14.73
2018-03-21T18:40:43.845Z,15.63
2018-03-21T18:43:19.642Z,13.80
2018-03-21T18:45:58.721Z,14.75
2018-03-21T18:48:35.966Z,15.60
2018-03-21T18:51:12.153Z,12.30
2018-03-21T18:53:50.450Z,16.15
2018-03-21T18:56:27.954Z,14.40
2018-03-21T18:59:05.582Z,17.60
2018-03-21T19:01:41.487Z,14.38
2018-03-21T19:04:18.679Z,14.05
2018-03-21T19:06:56.235Z,14.68
2018-03-21T19:09:38.645Z,15.57
2018-03-21T19:12:17.606Z,15.68
2018-03-21T19:14:55.059Z,14.38
2018-03-21T19:17:30.390Z,16.02
2018-03-21T19:20:07.606Z,18.65
2018-03-21T19:22:45.986Z,18.35
2018-03-21T19:25:21.203Z,16.10
2018-03-21T19:27:57.126Z,15.73
2018-03-21T19:30:34.468Z,16.87
2018-03-21T19:43:09.748Z,17.27
2018-03-21T19:45:45.449Z,16.48
2018-03-21T19:48:22.067Z,17.37
2018-03-21T19:51:01.558Z,16.60
2018-03-21T19:53:38.107Z,16.95
2018-03-21T19:56:20.343Z,18.77
2018-03-21T19:58:59.023Z,17.33
2018-03-21T20:01:36.212Z,17.27
2018-03-21T20:04:15.627Z,15.90
2018-03-21T20:06:52.652Z,16.62
2018-03-21T20:09:29.805Z,17.08
2018-03-21T20:12:13.675Z,16.10
2018-03-21T20:14:49.289Z,15.80
2018-03-21T20:17:25.888Z,18.52
2018-03-21T20:20:01.488Z,16.45
2018-03-21T20:22:39.859Z,15.10
2018-03-21T20:25:15.728Z,15.13
2018-03-21T20:27:53.525Z,17.12
2018-03-21T20:30:29.664Z,15.95
2018-03-21T20:33:05.534Z,14.40
2018-03-21T20:35:42.810Z,15.13
2018-03-21T20:38:18.815Z,16.02
2018-03-21T20:40:55.337Z,16.50
2018-03-21T20:43:36.779Z,15.45
2018-03-21T20:46:12.159Z,15.57
2018-03-21T20:48:50.469Z,17.12
2018-03-21T20:51:27.130Z,16.15
2018-03-21T20:54:03.446Z,15.85
2018-03-21T20:56:43.695Z,17.15
2018-03-21T20:59:28.749Z,17.15
2018-03-21T21:02:06.038Z,17.58
2018-03-21T21:04:44.350Z,16.83
2018-03-21T21:07:21.275Z,17.60
2018-03-21T21:09:59.419Z,16.65
2018-03-21T21:12:41.184Z,18.10
2018-03-21T21:15:18.350Z,17.55
2018-03-21T21:17:55.869Z,18.12
2018-03-21T21:20:31.464Z,16.95
2018-03-21T21:23:12.011Z,18.48
2018-03-21T21:25:51.243Z,19.45
2018-03-21T21:28:28.132Z,19.83
2018-03-21T21:31:06.534Z,19.42
2018-03-21T21:33:42.817Z,17.27
2018-03-21T21:36:19.819Z,19.73
2018-03-21T21:38:56.865Z,17.73
2018-03-21T21:41:35.656Z,19.83
2018-03-21T21:44:13.212Z,20.98
2018-03-21T21:46:50.605Z,20.12
2018-03-21T21:49:26.992Z,19.25
2018-03-21T21:52:05.962Z,20.20
2018-03-21T21:54:42.716Z,21.20
2018-03-21T21:57:20.614Z,22.33
2018-03-21T21:59:58.144Z,19.87
2018-03-21T22:02:36.709Z,21.48
2018-03-21T22:05:14.231Z,20.45
2018-03-21T22:07:50.969Z,23.02
2018-03-21T22:10:27.750Z,22.42
2018-03-21T22:13:05.011Z,19.90
2018-03-21T22:15:44.496Z,19.90
2018-03-21T22:18:22.552Z,21.02
2018-03-21T22:20:59.639Z,21.75
2018-03-21T22:23:36.941Z,22.83
2018-03-21T22:26:13.982Z,21.55
2018-03-21T22:28:50.778Z,21.45
2018-03-21T22:31:27.426Z,22.35
2018-03-21T22:34:06.227Z,23.52
2018-03-21T22:36:42.989Z,23.58
2018-03-21T22:39:25.318Z,23.85
2018-03-21T22:42:03.155Z,22.48
2018-03-21T22:44:39.486Z,22.52
2018-03-21T22:47:22.916Z,23.42
2018-03-21T22:50:00.274Z,23.75
2018-03-21T22:52:39.673Z,24.50
2018-03-21T22:55:16.712Z,24.33
2018-03-21T22:57:52.500Z,21.37
2018-03-21T23:00:28.355Z,23.77
2018-03-21T23:03:05.955Z,21.98
2018-03-21T23:05:43.734Z,24.20
2018-03-21T23:08:22.025Z,23.55
2018-03-21T23:10:58.401Z,23.40
2018-03-21T23:13:37.255Z,23.17
2018-03-21T23:16:15.280Z,22.98
2018-03-21T23:18:52.304Z,24.23
2018-03-21T23:21:29.034Z,23.00
2018-03-21T23:24:05.624Z,23.15
2018-03-21T23:26:43.526Z,23.70
2018-03-21T23:29:19.125Z,25.77
2018-03-21T23:31:55.542Z,24.60
2018-03-21T23:34:32.899Z,22.33
2018-03-21T23:37:09.910Z,22.42
2018-03-21T23:39:52.699Z,25.50
2018-03-21T23:42:31.220Z,23.10
2018-03-21T23:45:08.425Z,22.58
2018-03-21T23:47:47.003Z,23.02
2018-03-21T23:50:22.507Z,23.95
2018-03-21T23:52:59.636Z,23.77
2018-03-21T23:55:36.944Z,21.87
2018-03-21T23:58:13.306Z,23.17
