createdAt,value
2022-09-07T00:00:12.958Z,16.00
2022-09-07T00:02:39.911Z,16.10
2022-09-07T00:05:07.144Z,16.10
2022-09-07T00:07:34.129Z,16.10
2022-09-07T00:10:01.083Z,16.10
2022-09-07T00:12:27.972Z,16.00
2022-09-07T00:14:54.969Z,16.00
2022-09-07T00:17:24.188Z,15.90
2022-09-07T00:19:51.271Z,15.90
2022-09-07T00:22:18.198Z,15.80
2022-09-07T00:24:45.066Z,15.80
2022-09-07T00:27:11.943Z,15.80
2022-09-07T00:29:39.089Z,15.90
2022-09-07T00:32:05.985Z,15.90
2022-09-07T00:34:33.160Z,15.90
2022-09-07T00:37:00.389Z,15.90
2022-09-07T00:39:27.382Z,15.90
2022-09-07T00:41:54.301Z,16.00
2022-09-07T00:44:43.077Z,15.90
2022-09-07T00:47:36.200Z,15.90
2022-09-07T00:50:14.131Z,15.90
2022-09-07T00:52:41.550Z,15.90
2022-09-07T00:55:10.645Z,16.00
2022-09-07T00:57:38.611Z,16.00
2022-09-07T01:00:06.096Z,16.00
2022-09-07T01:02:33.169Z,15.90
2022-09-07T01:05:28.129Z,15.80
2022-09-07T01:07:56.289Z,15.70
2022-09-07T01:10:27.927Z,15.70
2022-09-07T01:12:55.183Z,15.70
2022-09-07T01:15:22.163Z,15.60
2022-09-07T01:18:00.767Z,15.60
2022-09-07T01:21:02.708Z,15.50
2022-09-07T01:23:50.840Z,15.50
2022-09-07T01:26:26.392Z,15.40
2022-09-07T01:29:03.946Z,15.40
2022-09-07T01:31:39.326Z,15.30
2022-09-07T01:34:27.608Z,15.20
2022-09-07T01:37:33.113Z,15.20
2022-09-07T01:40:20.264Z,15.20
2022-09-07T01:42:56.449Z,15.20
2022-09-07T01:45:26.036Z,15.30
2022-09-07T01:47:55.237Z,15.40
2022-09-07T01:50:32.524Z,15.50
2022-09-07T01:53:02.481Z,15.60
2022-09-07T01:55:57.560Z,15.70
2022-09-07T01:58:25.648Z,15.70
2022-09-07T02:01:17.531Z,15.70
2022-09-07T02:03:50.505Z,15.60
2022-09-07T02:06:39.533Z,15.50
2022-09-07T02:09:34.039Z,15.50
2022-09-07T02:12:03.196Z,15.40
2022-09-07T02:14:41.194Z,15.40
2022-09-07T02:17:14.730Z,15.30
2022-09-07T02:19:44.415Z,15.30
2022-09-07T02:22:14.849Z,15.30
2022-09-07T02:24:45.254Z,15.30
2022-09-07T02:27:17.715Z,15.30
2022-09-07T02:29:44.712Z,15.30
2022-09-07T02:32:11.644Z,15.30
2022-09-07T02:34:38.894Z,15.30
2022-09-07T02:37:06.500Z,15.20
2022-09-07T02:39:34.857Z,15.20
2022-09-07T02:42:01.982Z,15.20
2022-09-07T02:44:34.682Z,15.10
2022-09-07T02:47:14.501Z,15.10
2022-09-07T02:50:01.289Z,15.00
2022-09-07T02:53:06.578Z,15.00
2022-09-07T02:55:58.507Z,15.00
2022-09-07T02:58:55.383Z,15.00
2022-09-07T03:01:40.347Z,15.00
2022-09-07T03:04:20.897Z,15.00
2022-09-07T03:07:10.448Z,15.00
2022-09-07T03:09:39.904Z,15.00
2022-09-07T03:12:10.178Z,15.10
2022-09-07T03:14:39.688Z,15.10
2022-09-07T03:17:15.450Z,15.10
2022-09-07T03:19:43.611Z,15.20
2022-09-07T03:22:10.748Z,15.20
2022-09-07T03:24:37.658Z,15.30
2022-09-07T03:27:04.661Z,15.30
2022-09-07T03:29:31.614Z,15.40
2022-09-07T03:32:00.557Z,15.40
2022-09-07T03:34:28.703Z,15.50
2022-09-07T03:36:55.633Z,15.50
2022-09-07T03:39:23.935Z,15.60
2022-09-07T03:41:50.971Z,15.60
2022-09-07T03:44:17.921Z,15.70
2022-09-07T03:46:44.787Z,15.70
2022-09-07T03:49:11.923Z,15.80
2022-09-07T03:51:39.441Z,15.80
2022-09-07T03:54:06.362Z,15.90
2022-09-07T03:56:33.885Z,15.90
2022-09-07T03:59:00.794Z,16.00
2022-09-07T04:01:28.095Z,16.00
2022-09-07T04:04:02.227Z,16.10
2022-09-07T04:06:29.700Z,16.20
2022-09-07T04:08:56.699Z,16.30
2022-09-07T04:11:23.737Z,16.40
2022-09-07T04:13:50.600Z,16.40
2022-09-07T04:16:20.013Z,16.40
2022-09-07T04:18:47.162Z,16.50
2022-09-07T04:21:14.118Z,16.50
2022-09-07T04:23:41.430Z,16.50
2022-09-07T04:26:13.960Z,16.50
2022-09-07T04:28:41.079Z,16.50
2022-09-07T04:31:08.452Z,16.40
2022-09-07T04:33:35.460Z,16.40
2022-09-07T04:36:02.714Z,16.30
2022-09-07T04:38:30.075Z,16.20
2022-09-07T04:41:09.399Z,16.10
2022-09-07T04:43:37.144Z,16.10
2022-09-07T04:46:08.680Z,16.00
2022-09-07T04:48:35.688Z,15.90
2022-09-07T04:51:06.632Z,15.90
2022-09-07T04:53:34.490Z,15.80
2022-09-07T04:56:02.068Z,15.80
2022-09-07T04:58:29.242Z,15.80
2022-09-07T05:01:01.853Z,15.70
2022-09-07T05:03:30.097Z,15.70
2022-09-07T05:05:57.084Z,15.60
2022-09-07T05:08:24.211Z,15.60
2022-09-07T05:10:52.264Z,15.60
2022-09-07T05:13:19.450Z,15.50
2022-09-07T05:15:46.570Z,15.50
2022-09-07T05:18:13.880Z,15.50
2022-09-07T05:20:41.452Z,15.50
2022-09-07T05:23:08.717Z,15.40
2022-09-07T05:25:35.750Z,15.40
2022-09-07T05:28:03.832Z,15.40
2022-09-07T05:33:17.560Z,15.40
2022-09-07T05:35:44.475Z,15.30
2022-09-07T05:38:11.389Z,15.30
2022-09-07T05:40:40.717Z,15.30
2022-09-07T05:43:09.548Z,15.30
2022-09-07T05:45:36.520Z,15.30
2022-09-07T05:48:03.527Z,15.20
2022-09-07T05:50:34.012Z,15.20
2022-09-07T05:53:07.849Z,15.20
2022-09-07T05:55:36.535Z,15.20
2022-09-07T05:58:04.707Z,15.20
2022-09-07T06:00:31.748Z,15.20
2022-09-07T06:02:58.941Z,15.20
2022-09-07T06:05:25.918Z,15.30
2022-09-07T06:07:53.138Z,15.30
2022-09-07T06:13:07.106Z,15.30
2022-09-07T06:15:34.796Z,15.30
2022-09-07T06:18:01.819Z,15.30
2022-09-07T06:20:28.764Z,15.40
2022-09-07T06:22:55.693Z,15.40
2022-09-07T06:25:22.611Z,15.40
2022-09-07T06:27:49.618Z,15.50
2022-09-07T06:30:17.781Z,15.50
2022-09-07T06:32:45.132Z,15.60
2022-09-07T06:35:14.744Z,15.60
2022-09-07T06:37:41.672Z,15.70
2022-09-07T06:40:10.565Z,15.70
2022-09-07T06:42:37.794Z,15.80
2022-09-07T06:45:04.877Z,15.90
2022-09-07T06:47:31.713Z,15.90
2022-09-07T06:49:59.140Z,16.00
2022-09-07T06:52:26.907Z,16.10
2022-09-07T06:55:01.247Z,16.10
2022-09-07T06:57:28.538Z,16.10
2022-09-07T06:59:55.369Z,16.20
2022-09-07T07:02:22.133Z,16.20
2022-09-07T07:04:49.630Z,16.30
2022-09-07T07:07:16.627Z,16.30
2022-09-07T07:09:43.506Z,16.40
2022-09-07T07:12:10.621Z,16.40
2022-09-07T07:14:40.985Z,16.50
2022-09-07T07:17:11.006Z,16.60
2022-09-07T07:19:37.767Z,16.70
2022-09-07T07:24:51.403Z,17.10
2022-09-07T07:27:18.243Z,17.30
2022-09-07T07:29:45.799Z,17.50
2022-09-07T07:32:12.704Z,17.60
2022-09-07T07:34:39.558Z,17.80
2022-09-07T07:37:06.333Z,18.00
2022-09-07T07:42:21.248Z,18.30
2022-09-07T07:44:48.732Z,18.30
2022-09-07T07:47:15.612Z,18.40
2022-09-07T07:49:42.441Z,18.40
2022-09-07T07:54:53.575Z,18.50
2022-09-07T07:57:20.538Z,18.70
2022-09-07T07:59:47.312Z,18.70
2022-09-07T08:02:15.108Z,18.70
2022-09-07T08:04:42.020Z,18.70
2022-09-07T08:07:11.062Z,18.60
2022-09-07T08:09:41.789Z,18.60
2022-09-07T08:12:09.066Z,18.70
2022-09-07T08:14:40.821Z,18.90
2022-09-07T08:19:55.836Z,19.30
2022-09-07T08:22:22.780Z,19.50
2022-09-07T08:24:49.529Z,19.70
2022-09-07T08:27:18.850Z,19.80
2022-09-07T08:29:45.634Z,19.90
2022-09-07T08:32:15.388Z,20.00
2022-09-07T08:34:42.137Z,20.10
2022-09-07T08:37:08.902Z,20.10
2022-09-07T08:39:36.711Z,20.10
2022-09-07T08:42:22.393Z,20.10
2022-09-07T08:44:51.188Z,20.20
2022-09-07T08:47:29.630Z,20.30
2022-09-07T08:50:11.795Z,20.40
2022-09-07T08:52:41.396Z,20.50
2022-09-07T08:55:27.791Z,20.50
2022-09-07T08:58:45.223Z,20.50
2022-09-07T09:04:17.972Z,20.40
2022-09-07T09:06:45.477Z,20.20
2022-09-07T09:09:37.956Z,20.10
2022-09-07T09:12:48.677Z,20.10
2022-09-07T09:15:15.721Z,20.20
2022-09-07T09:17:53.314Z,20.30
2022-09-07T09:20:40.378Z,20.40
2022-09-07T09:23:12.211Z,20.50
2022-09-07T09:29:45.868Z,20.80
2022-09-07T09:32:39.751Z,20.90
2022-09-07T09:35:34.081Z,21.00
2022-09-07T09:42:19.798Z,21.10
2022-09-07T09:48:50.052Z,21.50
2022-09-07T10:06:09.107Z,22.60
2022-09-07T10:08:39.323Z,22.90
2022-09-07T10:19:32.630Z,23.30
2022-09-07T10:22:02.346Z,23.40
2022-09-07T10:24:34.462Z,23.40
2022-09-07T10:27:01.308Z,23.60
2022-09-07T10:29:31.507Z,23.80
2022-09-07T10:32:18.455Z,24.00
2022-09-07T10:34:48.213Z,24.10
2022-09-07T10:37:25.774Z,24.30
2022-09-07T10:40:02.088Z,24.40
2022-09-07T10:42:29.788Z,24.50
2022-09-07T10:45:10.663Z,24.50
2022-09-07T10:47:56.394Z,24.60
2022-09-07T10:50:41.520Z,24.80
2022-09-07T10:53:41.360Z,25.10
2022-09-07T10:56:15.844Z,25.50
2022-09-07T11:01:45.034Z,25.70
2022-09-07T11:04:30.705Z,25.60
2022-09-07T11:07:15.912Z,25.60
2022-09-07T11:09:54.796Z,25.40
2022-09-07T11:12:28.159Z,25.20
2022-09-07T11:15:15.723Z,25.20
2022-09-07T11:17:49.347Z,25.50
2022-09-07T11:20:23.459Z,25.60
2022-09-07T11:22:57.471Z,25.60
2022-09-07T11:25:35.465Z,25.50
2022-09-07T11:28:03.526Z,25.60
2022-09-07T11:30:31.497Z,25.90
2022-09-07T11:33:00.109Z,26.30
2022-09-07T11:35:27.084Z,26.80
2022-09-07T11:38:02.566Z,27.10
2022-09-07T11:40:43.953Z,26.90
2022-09-07T11:43:11.593Z,26.80
2022-09-07T11:45:42.790Z,26.70
2022-09-07T11:48:11.034Z,26.50
2022-09-07T11:50:39.292Z,26.20
2022-09-07T11:53:12.738Z,25.90
2022-09-07T11:55:40.673Z,26.00
2022-09-07T11:58:10.481Z,26.20
2022-09-07T12:01:01.644Z,26.30
2022-09-07T12:03:47.516Z,26.30
2022-09-07T12:06:14.402Z,26.00
2022-09-07T12:08:47.231Z,26.00
2022-09-07T12:11:30.999Z,26.30
2022-09-07T12:14:13.038Z,26.90
2022-09-07T12:16:58.223Z,27.70
2022-09-07T12:19:25.545Z,28.40
2022-09-07T12:21:52.338Z,29.20
2022-09-07T12:24:38.950Z,29.80
2022-09-07T12:27:05.963Z,30.20
2022-09-07T12:29:32.785Z,30.80
2022-09-07T12:32:52.869Z,31.50
2022-09-07T12:34:50.268Z,32.00
2022-09-07T12:37:26.734Z,32.50
2022-09-07T12:40:12.529Z,32.90
2022-09-07T12:42:39.482Z,33.10
2022-09-07T12:45:32.698Z,33.40
2022-09-07T12:47:59.723Z,33.60
2022-09-07T12:50:28.499Z,33.50
2022-09-07T12:53:04.631Z,33.10
2022-09-07T12:56:15.705Z,32.40
2022-09-07T12:58:31.129Z,31.50
2022-09-07T13:01:01.275Z,31.10
2022-09-07T13:03:51.008Z,30.70
2022-09-07T13:07:01.622Z,30.30
2022-09-07T13:09:26.942Z,29.90
2022-09-07T13:11:53.660Z,30.00
2022-09-07T13:14:21.310Z,30.30
2022-09-07T13:19:50.404Z,30.00
2022-09-07T13:22:29.640Z,29.50
2022-09-07T13:24:59.488Z,29.10
2022-09-07T13:27:33.621Z,28.70
2022-09-07T13:30:02.376Z,28.40
2022-09-07T13:35:25.631Z,28.80
2022-09-07T13:37:53.086Z,28.80
2022-09-07T13:40:21.460Z,28.90
2022-09-07T13:42:48.386Z,29.10
2022-09-07T13:45:28.921Z,29.30
2022-09-07T13:48:01.665Z,29.30
2022-09-07T13:50:34.651Z,29.80
2022-09-07T13:53:16.812Z,30.20
2022-09-07T13:55:55.277Z,30.40
2022-09-07T13:58:28.019Z,30.50
2022-09-07T14:00:55.839Z,29.90
2022-09-07T14:03:23.354Z,29.60
2022-09-07T14:05:50.641Z,29.60
2022-09-07T14:08:27.231Z,30.10
2022-09-07T14:10:54.129Z,31.10
2022-09-07T14:13:21.109Z,32.20
2022-09-07T14:15:48.745Z,32.90
2022-09-07T14:18:19.507Z,33.30
2022-09-07T14:20:48.573Z,33.60
2022-09-07T14:23:18.804Z,33.70
2022-09-07T14:28:33.350Z,34.50
2022-09-07T14:31:00.393Z,34.70
2022-09-07T14:33:34.226Z,34.10
2022-09-07T14:36:09.340Z,33.30
2022-09-07T14:39:04.772Z,32.30
2022-09-07T14:41:38.539Z,31.10
2022-09-07T14:44:13.054Z,29.80
2022-09-07T14:46:45.363Z,28.70
2022-09-07T14:49:22.335Z,27.80
2022-09-07T14:52:17.426Z,27.00
2022-09-07T14:54:48.480Z,26.50
2022-09-07T14:57:15.383Z,26.00
2022-09-07T14:59:42.995Z,25.60
2022-09-07T15:02:19.154Z,25.40
2022-09-07T15:04:46.886Z,25.30
2022-09-07T15:07:32.515Z,25.30
2022-09-07T15:10:15.377Z,25.20
2022-09-07T15:12:43.613Z,25.10
2022-09-07T15:15:27.924Z,25.40
2022-09-07T15:18:11.399Z,25.50
2022-09-07T15:20:52.980Z,25.30
2022-09-07T15:23:27.813Z,25.10
2022-09-07T15:26:02.247Z,24.80
2022-09-07T15:34:10.357Z,24.10
2022-09-07T15:36:37.815Z,23.80
2022-09-07T15:39:04.808Z,23.70
2022-09-07T15:41:31.952Z,23.50
2022-09-07T15:43:58.942Z,23.30
2022-09-07T15:46:26.171Z,23.20
2022-09-07T15:48:54.483Z,23.00
2022-09-07T15:54:13.444Z,22.90
2022-09-07T15:56:42.365Z,23.00
2022-09-07T15:59:09.626Z,24.20
2022-09-07T16:01:52.520Z,25.10
2022-09-07T16:04:20.534Z,25.40
2022-09-07T16:06:48.442Z,25.20
2022-09-07T16:09:16.235Z,25.20
2022-09-07T16:11:43.091Z,26.30
2022-09-07T16:14:12.383Z,27.20
2022-09-07T16:19:26.246Z,27.70
2022-09-07T16:21:57.184Z,28.30
2022-09-07T16:24:24.551Z,29.40
2022-09-07T16:26:51.359Z,30.30
2022-09-07T16:29:18.194Z,31.20
2022-09-07T16:34:31.810Z,32.40
2022-09-07T16:36:58.726Z,32.30
2022-09-07T16:39:25.932Z,31.40
2022-09-07T16:41:52.687Z,30.20
2022-09-07T16:44:19.431Z,29.30
2022-09-07T16:46:46.199Z,28.80
2022-09-07T16:49:13.046Z,28.60
2022-09-07T16:51:39.942Z,28.40
2022-09-07T16:54:06.933Z,28.30
2022-09-07T16:56:38.803Z,28.30
2022-09-07T16:59:06.255Z,28.80
2022-09-07T17:01:34.556Z,28.90
2022-09-07T17:04:03.483Z,28.90
2022-09-07T17:06:33.557Z,29.10
2022-09-07T17:09:00.318Z,29.60
2022-09-07T17:11:29.073Z,30.00
2022-09-07T17:13:56.489Z,30.30
2022-09-07T17:16:24.373Z,30.50
2022-09-07T17:21:38.420Z,28.80
2022-09-07T17:24:05.735Z,27.60
2022-09-07T17:26:32.640Z,26.50
2022-09-07T17:29:00.762Z,25.60
2022-09-07T17:34:16.468Z,24.10
2022-09-07T17:36:43.213Z,23.50
2022-09-07T17:39:18.880Z,23.10
2022-09-07T17:41:52.610Z,22.80
2022-09-07T17:44:20.245Z,22.50
2022-09-07T17:46:47.048Z,22.20
2022-09-07T17:49:16.374Z,21.90
2022-09-07T17:51:43.849Z,21.80
2022-09-07T17:54:11.961Z,21.60
2022-09-07T17:56:39.382Z,21.50
2022-09-07T18:01:54.443Z,21.20
2022-09-07T18:04:21.528Z,21.10
2022-09-07T18:06:48.451Z,21.00
2022-09-07T18:09:15.302Z,21.00
2022-09-07T18:11:45.521Z,20.90
2022-09-07T18:14:14.601Z,20.80
2022-09-07T18:16:42.050Z,20.80
2022-09-07T18:19:09.197Z,20.70
2022-09-07T18:21:36.179Z,20.60
2022-09-07T18:24:07.605Z,20.50
2022-09-07T18:26:35.570Z,20.40
2022-09-07T18:29:04.121Z,20.30
2022-09-07T18:31:31.750Z,20.20
2022-09-07T18:33:58.540Z,20.10
2022-09-07T18:36:25.399Z,20.00
2022-09-07T18:38:52.357Z,19.90
2022-09-07T18:41:19.337Z,19.80
2022-09-07T18:43:49.086Z,19.70
2022-09-07T18:46:16.758Z,19.60
2022-09-07T18:48:43.575Z,19.50
2022-09-07T18:51:10.632Z,19.50
2022-09-07T18:53:37.490Z,19.40
2022-09-07T18:56:05.259Z,19.40
2022-09-07T18:58:32.175Z,19.40
2022-09-07T19:01:02.363Z,19.30
2022-09-07T19:03:29.596Z,19.30
2022-09-07T19:05:57.152Z,19.20
2022-09-07T19:08:23.960Z,19.20
2022-09-07T19:10:50.915Z,19.10
2022-09-07T19:13:17.977Z,19.10
2022-09-07T19:15:44.712Z,19.10
2022-09-07T19:18:11.818Z,19.10
2022-09-07T19:20:39.128Z,19.10
2022-09-07T19:23:06.618Z,19.10
2022-09-07T19:25:33.382Z,19.10
2022-09-07T19:28:00.222Z,19.00
2022-09-07T19:30:28.245Z,19.00
2022-09-07T19:32:55.229Z,19.00
2022-09-07T19:35:22.153Z,19.00
2022-09-07T19:37:49.598Z,19.00
2022-09-07T19:40:19.289Z,18.90
2022-09-07T19:42:46.691Z,18.90
2022-09-07T19:45:15.833Z,18.90
2022-09-07T19:47:42.683Z,18.90
2022-09-07T19:50:10.818Z,18.90
2022-09-07T19:52:37.902Z,18.80
2022-09-07T19:55:05.065Z,18.80
2022-09-07T19:57:31.922Z,18.80
2022-09-07T20:00:00.221Z,18.80
2022-09-07T20:02:27.008Z,18.80
2022-09-07T20:04:54.075Z,18.80
2022-09-07T20:07:20.769Z,18.70
2022-09-07T20:09:50.485Z,18.80
2022-09-07T20:12:19.253Z,18.70
2022-09-07T20:14:46.194Z,18.80
2022-09-07T20:17:12.940Z,18.70
2022-09-07T20:19:40.773Z,18.80
2022-09-07T20:22:07.524Z,18.80
2022-09-07T20:24:35.137Z,18.80
2022-09-07T20:27:02.768Z,18.80
2022-09-07T20:29:31.264Z,18.80
2022-09-07T20:31:58.524Z,18.80
2022-09-07T20:34:26.075Z,18.80
2022-09-07T20:36:52.814Z,18.80
2022-09-07T20:39:20.141Z,18.80
2022-09-07T20:41:47.541Z,18.90
2022-09-07T20:44:14.372Z,18.90
2022-09-07T20:46:41.224Z,18.90
2022-09-07T20:49:08.428Z,18.70
2022-09-07T20:51:35.500Z,17.80
2022-09-07T20:54:02.623Z,17.60
2022-09-07T20:56:29.400Z,17.10
2022-09-07T20:58:57.116Z,16.70
2022-09-07T21:01:24.399Z,16.40
2022-09-07T21:03:55.665Z,16.20
2022-09-07T21:06:23.535Z,16.00
2022-09-07T21:08:50.716Z,15.90
2022-09-07T21:11:21.327Z,15.80
2022-09-07T21:13:48.230Z,15.80
2022-09-07T21:16:16.500Z,15.80
2022-09-07T21:18:44.108Z,15.80
2022-09-07T21:21:20.198Z,15.80
2022-09-07T21:23:47.545Z,15.70
2022-09-07T21:26:14.480Z,15.80
2022-09-07T21:28:41.295Z,15.80
2022-09-07T21:31:08.367Z,15.80
2022-09-07T21:33:35.478Z,15.90
2022-09-07T21:36:06.027Z,15.90
2022-09-07T21:38:33.597Z,15.90
2022-09-07T21:41:02.795Z,15.90
2022-09-07T21:43:29.535Z,16.00
2022-09-07T21:45:56.347Z,16.10
2022-09-07T21:48:23.265Z,16.10
2022-09-07T21:50:56.204Z,16.10
2022-09-07T21:53:23.093Z,16.20
2022-09-07T21:55:59.510Z,16.20
2022-09-07T21:58:26.586Z,16.20
2022-09-07T22:00:53.850Z,16.30
2022-09-07T22:03:23.318Z,16.30
2022-09-07T22:05:50.152Z,16.30
2022-09-07T22:08:16.941Z,16.30
2022-09-07T22:10:44.245Z,16.30
2022-09-07T22:13:11.382Z,16.40
2022-09-07T22:15:38.525Z,16.30
2022-09-07T22:18:05.715Z,16.30
2022-09-07T22:20:32.750Z,16.30
2022-09-07T22:23:00.097Z,16.30
2022-09-07T22:25:27.305Z,16.30
2022-09-07T22:27:54.257Z,16.30
2022-09-07T22:30:20.939Z,16.30
2022-09-07T22:32:48.480Z,16.30
2022-09-07T22:35:15.797Z,16.30
2022-09-07T22:37:44.531Z,16.30
2022-09-07T22:40:12.362Z,16.20
2022-09-07T22:42:39.212Z,16.20
2022-09-07T22:45:06.573Z,16.20
2022-09-07T22:47:33.398Z,16.20
2022-09-07T22:50:00.222Z,16.10
2022-09-07T22:52:26.946Z,16.10
2022-09-07T22:54:53.666Z,16.10
2022-09-07T22:57:20.531Z,16.00
2022-09-07T22:59:47.309Z,16.00
2022-09-07T23:02:14.081Z,15.90
2022-09-07T23:04:41.149Z,15.90
2022-09-07T23:07:08.622Z,16.00
2022-09-07T23:09:36.089Z,16.00
2022-09-07T23:12:02.956Z,16.00
2022-09-07T23:14:29.954Z,15.90
2022-09-07T23:16:57.772Z,16.00
2022-09-07T23:19:24.776Z,15.90
2022-09-07T23:21:51.703Z,15.90
2022-09-07T23:24:18.710Z,16.00
2022-09-07T23:26:46.744Z,16.00
2022-09-07T23:29:13.763Z,16.00
2022-09-07T23:31:40.634Z,16.00
2022-09-07T23:34:07.761Z,15.90
2022-09-07T23:36:34.680Z,16.00
2022-09-07T23:39:01.470Z,15.90
2022-09-07T23:41:28.837Z,15.90
2022-09-07T23:43:55.822Z,15.90
2022-09-07T23:46:22.678Z,15.90
2022-09-07T23:48:49.630Z,15.90
2022-09-07T23:51:21.310Z,15.90
2022-09-07T23:53:50.541Z,15.90
2022-09-07T23:56:17.236Z,15.90
2022-09-07T23:58:44.015Z,15.90
