createdAt,value
2022-10-23T00:01:50.424Z,99.90
2022-10-23T00:04:20.750Z,99.90
2022-10-23T00:06:51.564Z,99.90
2022-10-23T00:09:24.780Z,99.90
2022-10-23T00:11:53.872Z,99.90
2022-10-23T00:14:25.688Z,99.90
2022-10-23T00:16:54.378Z,99.90
2022-10-23T00:19:23.047Z,99.90
2022-10-23T00:21:53.257Z,99.90
2022-10-23T00:24:21.907Z,99.90
2022-10-23T00:26:51.882Z,99.90
2022-10-23T00:29:20.562Z,99.90
2022-10-23T00:31:49.232Z,99.90
2022-10-23T00:34:17.901Z,99.90
2022-10-23T00:36:46.510Z,99.90
2022-10-23T00:39:16.625Z,99.90
2022-10-23T00:41:45.305Z,99.90
2022-10-23T00:44:54.486Z,99.90
2022-10-23T00:47:23.391Z,99.90
2022-10-23T00:49:52.008Z,99.90
2022-10-23T00:52:20.771Z,99.90
2022-10-23T00:54:50.950Z,99.90
2022-10-23T00:57:19.666Z,99.90
2022-10-23T00:59:48.396Z,99.90
2022-10-23T01:02:17.192Z,99.90
2022-10-23T01:04:45.984Z,99.90
2022-10-23T01:07:21.455Z,99.90
2022-10-23T01:10:01.365Z,99.90
2022-10-23T01:12:37.133Z,99.90
2022-10-23T01:15:12.003Z,99.90
2022-10-23T01:17:45.712Z,99.90
2022-10-23T01:20:33.142Z,99.90
2022-10-23T01:23:32.573Z,99.90
2022-10-23T01:26:15.790Z,99.90
2022-10-23T01:28:49.914Z,99.90
2022-10-23T01:31:24.561Z,99.90
2022-10-23T01:33:58.891Z,99.90
2022-10-23T01:36:30.337Z,99.90
2022-10-23T01:41:37.105Z,99.90
2022-10-23T01:44:12.358Z,99.90
2022-10-23T01:46:43.169Z,99.90
2022-10-23T01:49:15.314Z,99.90
2022-10-23T01:51:48.158Z,99.90
2022-10-23T01:54:21.055Z,99.90
2022-10-23T01:56:52.751Z,99.90
2022-10-23T01:59:26.011Z,99.90
2022-10-23T02:01:57.725Z,99.90
2022-10-23T02:04:40.158Z,99.90
2022-10-23T02:07:08.927Z,99.90
2022-10-23T02:09:37.851Z,99.90
2022-10-23T02:12:15.340Z,99.90
2022-10-23T02:14:53.641Z,99.90
2022-10-23T02:17:31.434Z,99.90
2022-10-23T02:20:09.355Z,99.90
2022-10-23T02:22:44.252Z,99.90
2022-10-23T02:25:16.850Z,99.90
2022-10-23T02:27:49.265Z,99.90
2022-10-23T02:30:20.745Z,99.90
2022-10-23T02:35:40.624Z,99.90
2022-10-23T02:38:34.398Z,99.90
2022-10-23T02:41:18.808Z,99.90
2022-10-23T02:43:55.817Z,99.90
2022-10-23T02:46:31.082Z,99.90
2022-10-23T02:49:10.092Z,99.90
2022-10-23T02:51:46.043Z,99.90
2022-10-23T02:54:21.978Z,99.90
2022-10-23T02:56:55.217Z,99.90
2022-10-23T02:59:31.372Z,99.90
2022-10-23T03:02:08.367Z,99.90
2022-10-23T03:04:40.955Z,99.90
2022-10-23T03:07:13.249Z,99.90
2022-10-23T03:09:41.907Z,99.90
2022-10-23T03:12:10.570Z,99.90
2022-10-23T03:14:39.304Z,99.90
2022-10-23T03:17:09.494Z,99.90
2022-10-23T03:19:38.247Z,99.90
2022-10-23T03:22:06.982Z,99.90
2022-10-23T03:24:35.610Z,99.90
2022-10-23T03:27:04.241Z,99.90
2022-10-23T03:29:32.979Z,99.90
2022-10-23T03:32:01.688Z,99.90
2022-10-23T03:34:31.802Z,99.90
2022-10-23T03:37:00.397Z,99.90
2022-10-23T03:39:29.285Z,99.90
2022-10-23T03:41:57.989Z,99.90
2022-10-23T03:44:26.712Z,99.90
2022-10-23T03:46:56.441Z,99.90
2022-10-23T03:49:25.108Z,99.90
2022-10-23T03:51:55.270Z,99.90
2022-10-23T03:54:25.607Z,99.90
2022-10-23T03:56:57.367Z,99.90
2022-10-23T03:59:26.650Z,99.90
2022-10-23T04:01:55.533Z,99.90
2022-10-23T04:04:24.245Z,99.90
2022-10-23T04:06:54.297Z,99.90
2022-10-23T04:09:23.030Z,99.90
2022-10-23T04:11:51.670Z,99.90
2022-10-23T04:14:20.295Z,99.90
2022-10-23T04:16:48.953Z,99.90
2022-10-23T04:19:17.826Z,99.90
2022-10-23T04:21:46.560Z,99.90
2022-10-23T04:24:16.703Z,99.90
2022-10-23T04:26:45.353Z,99.90
2022-10-23T04:29:14.023Z,99.90
2022-10-23T04:31:42.683Z,99.90
2022-10-23T04:34:11.347Z,99.90
2022-10-23T04:36:40.017Z,99.90
2022-10-23T04:39:08.716Z,99.90
2022-10-23T04:41:39.236Z,99.90
2022-10-23T04:44:07.986Z,99.90
2022-10-23T04:46:36.586Z,99.90
2022-10-23T04:49:05.329Z,99.90
2022-10-23T04:51:33.923Z,99.90
2022-10-23T04:54:02.594Z,99.90
2022-10-23T04:56:31.293Z,99.90
2022-10-23T04:59:01.551Z,99.90
2022-10-23T05:01:30.309Z,99.90
2022-10-23T05:03:59.103Z,99.90
2022-10-23T05:06:27.752Z,99.90
2022-10-23T05:08:56.410Z,99.90
2022-10-23T05:11:25.886Z,99.90
2022-10-23T05:13:54.532Z,99.90
2022-10-23T05:16:34.383Z,99.90
2022-10-23T05:19:03.447Z,99.90
2022-10-23T05:21:36.153Z,99.90
2022-10-23T05:24:05.005Z,99.90
2022-10-23T05:26:34.124Z,99.90
2022-10-23T05:29:02.754Z,99.90
2022-10-23T05:31:35.297Z,99.90
2022-10-23T05:34:04.013Z,99.90
2022-10-23T05:36:33.194Z,99.90
2022-10-23T05:39:01.900Z,99.90
2022-10-23T05:41:30.535Z,99.90
2022-10-23T05:43:59.240Z,99.90
2022-10-23T05:46:28.268Z,99.90
2022-10-23T05:51:31.882Z,99.90
2022-10-23T05:54:00.605Z,99.90
2022-10-23T05:56:29.245Z,99.90
2022-10-23T05:58:57.937Z,99.90
2022-10-23T06:01:26.703Z,99.90
2022-10-23T06:03:55.482Z,99.90
2022-10-23T06:06:25.598Z,99.90
2022-10-23T06:08:54.470Z,99.90
2022-10-23T06:11:23.236Z,99.90
2022-10-23T06:13:52.038Z,99.90
2022-10-23T06:16:22.665Z,99.90
2022-10-23T06:18:51.613Z,99.90
2022-10-23T06:21:20.872Z,99.90
2022-10-23T06:23:51.072Z,99.90
2022-10-23T06:26:21.110Z,99.90
2022-10-23T06:28:49.711Z,99.90
2022-10-23T06:31:19.821Z,99.90
2022-10-23T06:33:48.460Z,99.90
2022-10-23T06:36:17.060Z,99.90
2022-10-23T06:38:45.986Z,99.90
2022-10-23T06:41:18.246Z,99.90
2022-10-23T06:43:49.107Z,99.90
2022-10-23T06:46:19.671Z,99.90
2022-10-23T06:48:48.463Z,99.90
2022-10-23T06:51:19.094Z,99.90
2022-10-23T06:53:48.188Z,99.90
2022-10-23T06:56:18.299Z,99.40
2022-10-23T06:58:49.826Z,85.10
2022-10-23T07:01:18.532Z,76.90
2022-10-23T07:03:49.159Z,74.10
2022-10-23T07:06:18.210Z,51.50
2022-10-23T07:08:46.956Z,55.50
2022-10-23T07:11:15.569Z,28.40
2022-10-23T07:13:47.114Z,1.00
2022-10-23T07:16:18.518Z,99.90
2022-10-23T07:18:47.818Z,1.00
2022-10-23T07:21:16.734Z,1.00
2022-10-23T07:23:45.416Z,1.00
2022-10-23T07:26:15.691Z,99.90
2022-10-23T07:28:47.727Z,99.90
2022-10-23T07:31:16.545Z,99.90
2022-10-23T07:33:45.188Z,27.40
2022-10-23T07:36:13.980Z,1.00
2022-10-23T07:38:43.216Z,1.00
2022-10-23T07:41:15.227Z,1.00
2022-10-23T07:43:45.320Z,1.00
2022-10-23T07:46:14.640Z,1.00
2022-10-23T07:48:47.073Z,1.00
2022-10-23T07:51:18.306Z,1.00
2022-10-23T07:53:47.377Z,1.00
2022-10-23T07:56:18.346Z,1.00
2022-10-23T07:58:48.561Z,1.00
2022-10-23T08:01:22.393Z,1.00
2022-10-23T08:03:51.323Z,1.00
2022-10-23T08:06:21.105Z,1.00
2022-10-23T08:08:49.748Z,1.00
2022-10-23T08:11:25.125Z,1.00
2022-10-23T08:13:58.465Z,1.00
2022-10-23T08:16:27.835Z,1.00
2022-10-23T08:18:56.562Z,1.00
2022-10-23T08:21:25.655Z,1.00
2022-10-23T08:23:56.253Z,1.00
2022-10-23T08:26:25.538Z,1.00
2022-10-23T08:28:55.617Z,1.00
2022-10-23T08:31:24.639Z,1.00
2022-10-23T08:33:53.349Z,1.00
2022-10-23T08:36:24.214Z,1.00
2022-10-23T08:38:55.341Z,1.00
2022-10-23T08:41:32.588Z,1.00
2022-10-23T08:44:11.348Z,1.00
2022-10-23T08:46:44.271Z,1.00
2022-10-23T08:49:26.403Z,1.00
2022-10-23T08:51:59.222Z,1.00
2022-10-23T08:54:35.509Z,1.00
2022-10-23T08:57:14.406Z,1.00
2022-10-23T08:59:48.707Z,1.00
2022-10-23T09:02:22.719Z,1.00
2022-10-23T09:04:53.510Z,1.00
2022-10-23T09:07:34.880Z,1.00
2022-10-23T09:10:35.778Z,1.00
2022-10-23T09:13:28.462Z,1.00
2022-10-23T09:16:08.094Z,1.00
2022-10-23T09:18:39.654Z,1.00
2022-10-23T09:21:11.906Z,1.00
2022-10-23T09:23:42.846Z,1.00
2022-10-23T09:26:16.789Z,1.00
2022-10-23T09:28:52.612Z,1.00
2022-10-23T09:31:27.354Z,1.00
2022-10-23T09:34:12.817Z,1.00
2022-10-23T09:36:52.643Z,1.00
2022-10-23T09:39:27.477Z,1.00
2022-10-23T09:42:03.466Z,1.00
2022-10-23T09:44:40.922Z,1.00
2022-10-23T09:47:13.025Z,1.00
2022-10-23T09:49:49.192Z,1.00
2022-10-23T09:52:37.861Z,1.00
2022-10-23T09:55:23.369Z,1.00
2022-10-23T09:57:52.580Z,1.00
2022-10-23T10:00:23.703Z,1.00
2022-10-23T10:03:03.995Z,1.00
2022-10-23T10:05:35.100Z,1.00
2022-10-23T10:08:16.217Z,1.00
2022-10-23T10:10:51.626Z,1.00
2022-10-23T10:13:37.550Z,1.00
2022-10-23T10:16:11.370Z,1.00
2022-10-23T10:18:50.036Z,1.00
2022-10-23T10:21:23.115Z,1.00
2022-10-23T10:24:00.815Z,1.00
2022-10-23T10:26:39.270Z,1.00
2022-10-23T10:29:18.421Z,1.00
2022-10-23T10:32:02.365Z,1.00
2022-10-23T10:34:39.541Z,1.00
2022-10-23T10:37:20.595Z,1.00
2022-10-23T10:39:57.311Z,1.00
2022-10-23T10:42:50.055Z,1.00
2022-10-23T10:45:24.884Z,1.00
2022-10-23T10:48:08.996Z,1.00
2022-10-23T10:50:46.383Z,1.00
2022-10-23T10:53:24.238Z,1.00
2022-10-23T10:55:55.825Z,1.00
2022-10-23T10:58:37.314Z,1.00
2022-10-23T11:01:15.968Z,1.00
2022-10-23T11:03:52.185Z,1.00
2022-10-23T11:06:25.036Z,1.00
2022-10-23T11:08:58.201Z,1.00
2022-10-23T11:11:41.842Z,1.00
2022-10-23T11:14:17.067Z,1.00
2022-10-23T11:16:50.845Z,1.00
2022-10-23T11:19:25.670Z,1.00
2022-10-23T11:22:02.058Z,1.00
2022-10-23T11:24:50.762Z,1.00
2022-10-23T11:27:46.801Z,1.00
2022-10-23T11:30:27.182Z,1.00
2022-10-23T11:33:25.881Z,1.00
2022-10-23T11:36:08.080Z,1.00
2022-10-23T11:38:41.139Z,1.00
2022-10-23T11:41:23.807Z,1.00
2022-10-23T11:43:57.431Z,1.00
2022-10-23T11:46:35.342Z,1.00
2022-10-23T11:49:06.581Z,1.00
2022-10-23T11:51:36.829Z,1.00
2022-10-23T11:54:27.556Z,1.00
2022-10-23T11:57:10.061Z,1.00
2022-10-23T11:59:54.089Z,1.00
2022-10-23T12:02:34.551Z,1.00
2022-10-23T12:05:07.281Z,1.00
2022-10-23T12:07:39.162Z,1.00
2022-10-23T12:10:22.531Z,1.00
2022-10-23T12:12:58.699Z,1.00
2022-10-23T12:15:28.337Z,1.00
2022-10-23T12:18:09.143Z,1.00
2022-10-23T12:20:49.659Z,1.00
2022-10-23T12:23:38.711Z,1.00
2022-10-23T12:26:38.573Z,1.00
2022-10-23T12:29:16.669Z,1.00
2022-10-23T12:31:52.896Z,1.00
2022-10-23T12:34:36.712Z,1.00
2022-10-23T12:37:26.509Z,1.00
2022-10-23T12:39:57.229Z,1.00
2022-10-23T12:42:29.405Z,1.00
2022-10-23T12:45:02.176Z,1.00
2022-10-23T12:47:32.655Z,1.00
2022-10-23T12:50:01.537Z,1.00
2022-10-23T12:52:30.746Z,1.00
2022-10-23T12:55:00.009Z,1.00
2022-10-23T12:57:31.625Z,1.00
2022-10-23T13:00:04.832Z,1.00
2022-10-23T13:02:34.676Z,1.00
2022-10-23T13:05:07.337Z,1.00
2022-10-23T13:07:39.062Z,1.00
2022-10-23T13:10:09.289Z,1.00
2022-10-23T13:15:19.431Z,1.00
2022-10-23T13:18:00.612Z,1.00
2022-10-23T13:20:31.741Z,1.00
2022-10-23T13:23:03.736Z,1.00
2022-10-23T13:25:34.328Z,1.00
2022-10-23T13:28:23.169Z,1.00
2022-10-23T13:31:27.974Z,1.00
2022-10-23T13:34:18.369Z,1.00
2022-10-23T13:37:02.370Z,1.00
2022-10-23T13:39:33.503Z,1.00
2022-10-23T13:42:11.193Z,1.00
2022-10-23T13:44:42.842Z,1.00
2022-10-23T13:47:15.084Z,1.00
2022-10-23T13:49:44.240Z,1.00
2022-10-23T13:52:15.588Z,1.00
2022-10-23T13:54:45.179Z,1.00
2022-10-23T13:57:17.558Z,1.00
2022-10-23T13:59:49.924Z,1.00
2022-10-23T14:02:25.358Z,1.00
2022-10-23T14:04:59.094Z,1.00
2022-10-23T14:07:28.689Z,1.00
2022-10-23T14:09:59.726Z,1.00
2022-10-23T14:12:28.932Z,1.00
2022-10-23T14:14:59.170Z,1.00
2022-10-23T14:17:28.784Z,1.00
2022-10-23T14:20:06.311Z,1.00
2022-10-23T14:22:36.225Z,1.00
2022-10-23T14:25:05.399Z,1.00
2022-10-23T14:27:35.458Z,1.00
2022-10-23T14:30:06.806Z,1.00
2022-10-23T14:32:37.108Z,1.00
2022-10-23T14:35:08.207Z,1.00
2022-10-23T14:37:46.846Z,1.00
2022-10-23T14:40:16.287Z,1.00
2022-10-23T14:42:46.016Z,1.00
2022-10-23T14:45:18.138Z,1.00
2022-10-23T14:47:47.067Z,1.00
2022-10-23T14:50:16.716Z,1.00
2022-10-23T14:52:45.832Z,1.00
2022-10-23T14:55:14.748Z,1.00
2022-10-23T14:57:43.810Z,1.00
2022-10-23T15:00:14.267Z,1.00
2022-10-23T15:02:44.740Z,1.00
2022-10-23T15:05:13.844Z,1.00
2022-10-23T15:07:42.779Z,1.00
2022-10-23T15:10:12.641Z,1.00
2022-10-23T15:12:42.262Z,1.00
2022-10-23T15:15:12.138Z,1.00
2022-10-23T15:17:41.867Z,1.00
2022-10-23T15:20:13.011Z,11.80
2022-10-23T15:22:43.207Z,24.40
2022-10-23T15:25:16.986Z,14.40
2022-10-23T15:27:47.125Z,18.40
2022-10-23T15:30:16.245Z,37.10
2022-10-23T15:32:44.994Z,91.50
2022-10-23T15:35:15.333Z,96.50
2022-10-23T15:37:44.300Z,99.90
2022-10-23T15:40:14.365Z,99.90
2022-10-23T15:42:43.824Z,99.90
2022-10-23T15:45:16.537Z,99.90
2022-10-23T15:47:45.586Z,99.90
2022-10-23T15:50:15.968Z,99.90
2022-10-23T15:52:47.185Z,99.90
2022-10-23T15:55:16.517Z,99.90
2022-10-23T15:57:47.280Z,99.90
2022-10-23T16:00:20.609Z,99.90
2022-10-23T16:02:52.192Z,99.90
2022-10-23T16:05:24.725Z,99.90
2022-10-23T16:07:57.847Z,99.90
2022-10-23T16:10:27.927Z,99.90
2022-10-23T16:12:56.947Z,99.90
2022-10-23T16:15:36.317Z,99.90
2022-10-23T16:18:07.234Z,99.90
2022-10-23T16:20:42.772Z,1.00
2022-10-23T16:23:12.069Z,1.00
2022-10-23T16:25:46.386Z,1.00
2022-10-23T16:28:15.651Z,1.00
2022-10-23T16:30:50.813Z,5.30
2022-10-23T16:33:26.985Z,65.30
2022-10-23T16:36:11.264Z,99.90
2022-10-23T16:38:54.036Z,99.90
2022-10-23T16:41:26.178Z,99.90
2022-10-23T16:43:57.105Z,1.00
2022-10-23T16:46:27.688Z,1.00
2022-10-23T16:49:01.396Z,99.90
2022-10-23T16:51:32.328Z,99.90
2022-10-23T16:54:04.138Z,1.00
2022-10-23T16:56:34.836Z,1.00
2022-10-23T16:59:04.817Z,1.00
2022-10-23T17:01:35.416Z,26.70
2022-10-23T17:04:05.057Z,55.50
2022-10-23T17:06:36.382Z,95.50
2022-10-23T17:09:08.278Z,99.90
2022-10-23T17:11:43.253Z,1.00
2022-10-23T17:14:18.234Z,99.90
2022-10-23T17:16:51.634Z,99.90
2022-10-23T17:19:43.723Z,99.90
2022-10-23T17:22:18.754Z,99.90
2022-10-23T17:24:51.619Z,1.00
2022-10-23T17:27:40.519Z,1.00
2022-10-23T17:30:21.507Z,99.90
2022-10-23T17:32:55.953Z,99.90
2022-10-23T17:35:26.762Z,1.00
2022-10-23T17:37:59.641Z,99.90
2022-10-23T17:40:52.347Z,99.90
2022-10-23T17:43:21.676Z,99.90
2022-10-23T17:45:51.042Z,1.00
2022-10-23T17:48:25.941Z,1.00
2022-10-23T17:51:04.525Z,1.00
2022-10-23T17:53:39.287Z,99.90
2022-10-23T17:56:15.811Z,99.90
2022-10-23T17:58:48.627Z,99.90
2022-10-23T18:01:21.018Z,1.00
2022-10-23T18:03:50.358Z,1.00
2022-10-23T18:06:24.541Z,1.00
2022-10-23T18:09:13.372Z,1.00
2022-10-23T18:11:48.675Z,1.00
2022-10-23T18:14:18.847Z,1.00
2022-10-23T18:16:48.444Z,1.00
2022-10-23T18:19:27.461Z,1.00
2022-10-23T18:22:08.426Z,1.00
2022-10-23T18:24:39.521Z,99.90
2022-10-23T18:27:09.030Z,99.90
2022-10-23T18:29:47.475Z,99.90
2022-10-23T18:32:20.454Z,99.90
2022-10-23T18:35:06.494Z,99.90
2022-10-23T18:37:41.245Z,99.90
2022-10-23T18:40:15.554Z,99.90
2022-10-23T18:42:54.758Z,99.90
2022-10-23T18:45:40.470Z,99.90
2022-10-23T18:48:25.214Z,99.90
2022-10-23T18:51:00.417Z,1.00
2022-10-23T18:53:44.355Z,1.00
2022-10-23T18:56:17.762Z,1.00
2022-10-23T18:58:48.415Z,1.00
2022-10-23T19:01:18.410Z,1.00
2022-10-23T19:03:47.847Z,1.00
2022-10-23T19:06:21.125Z,1.00
2022-10-23T19:08:51.730Z,1.00
2022-10-23T19:11:24.695Z,1.00
2022-10-23T19:13:55.419Z,1.00
2022-10-23T19:16:29.850Z,1.00
2022-10-23T19:19:01.769Z,1.00
2022-10-23T19:21:34.754Z,1.00
2022-10-23T19:24:07.352Z,1.00
2022-10-23T19:26:39.173Z,1.00
2022-10-23T19:29:10.259Z,1.00
2022-10-23T19:31:39.785Z,99.90
2022-10-23T19:34:11.104Z,1.00
2022-10-23T19:36:40.652Z,1.00
2022-10-23T19:39:10.158Z,1.00
2022-10-23T19:41:40.458Z,1.00
2022-10-23T19:44:10.494Z,1.00
2022-10-23T19:46:39.689Z,99.90
2022-10-23T19:49:09.295Z,99.90
2022-10-23T19:51:39.104Z,1.00
2022-10-23T19:54:10.751Z,1.00
2022-10-23T19:56:42.154Z,1.00
2022-10-23T19:59:13.316Z,1.00
2022-10-23T20:01:46.330Z,1.00
2022-10-23T20:04:18.692Z,1.00
2022-10-23T20:06:49.143Z,1.00
2022-10-23T20:09:18.618Z,99.90
2022-10-23T20:11:49.882Z,99.90
2022-10-23T20:14:20.060Z,99.90
2022-10-23T20:16:55.585Z,99.90
2022-10-23T20:19:26.342Z,1.00
2022-10-23T20:21:56.454Z,1.00
2022-10-23T20:24:25.895Z,1.00
2022-10-23T20:26:57.338Z,99.90
2022-10-23T20:29:26.732Z,99.90
2022-10-23T20:31:56.779Z,99.90
2022-10-23T20:34:26.569Z,1.00
2022-10-23T20:36:55.580Z,1.00
2022-10-23T20:39:28.254Z,99.90
2022-10-23T20:42:00.619Z,1.00
2022-10-23T20:44:29.800Z,99.90
2022-10-23T20:47:01.631Z,99.90
2022-10-23T20:49:30.576Z,99.90
2022-10-23T20:51:59.343Z,99.90
2022-10-23T20:54:29.531Z,99.90
2022-10-23T20:57:00.194Z,99.90
2022-10-23T20:59:29.133Z,99.90
2022-10-23T21:01:57.983Z,99.90
2022-10-23T21:04:28.900Z,99.90
2022-10-23T21:07:14.382Z,99.90
2022-10-23T21:09:43.474Z,1.00
2022-10-23T21:12:13.774Z,1.00
2022-10-23T21:14:42.512Z,1.00
2022-10-23T21:17:16.687Z,1.00
2022-10-23T21:19:45.563Z,1.00
2022-10-23T21:22:14.325Z,1.00
2022-10-23T21:24:43.179Z,99.90
2022-10-23T21:27:15.361Z,99.90
2022-10-23T21:29:44.561Z,99.90
2022-10-23T21:32:13.385Z,99.90
2022-10-23T21:34:42.302Z,99.90
2022-10-23T21:37:13.815Z,99.90
2022-10-23T21:39:43.873Z,99.90
2022-10-23T21:42:15.327Z,99.90
2022-10-23T21:44:44.333Z,99.90
2022-10-23T21:47:13.075Z,99.90
2022-10-23T21:49:42.179Z,99.90
2022-10-23T21:52:11.736Z,99.90
2022-10-23T21:54:42.515Z,99.90
2022-10-23T21:57:16.481Z,1.00
2022-10-23T21:59:46.948Z,99.90
2022-10-23T22:02:16.335Z,99.90
2022-10-23T22:04:45.312Z,1.00
2022-10-23T22:07:15.220Z,1.00
2022-10-23T22:09:44.350Z,1.00
2022-10-23T22:12:14.941Z,1.00
2022-10-23T22:14:44.166Z,1.00
2022-10-23T22:17:12.941Z,1.00
2022-10-23T22:19:41.757Z,1.00
2022-10-23T22:22:10.627Z,1.00
2022-10-23T22:24:39.342Z,1.00
2022-10-23T22:27:08.331Z,1.00
2022-10-23T22:29:38.835Z,1.00
2022-10-23T22:32:07.555Z,1.00
2022-10-23T22:37:25.165Z,1.00
2022-10-23T22:39:54.243Z,1.00
2022-10-23T22:42:23.057Z,1.00
2022-10-23T22:44:53.248Z,1.00
2022-10-23T22:47:21.961Z,1.00
2022-10-23T22:49:51.159Z,1.00
2022-10-23T22:52:20.035Z,1.00
2022-10-23T22:54:49.916Z,1.00
2022-10-23T22:57:18.759Z,1.00
2022-10-23T22:59:47.625Z,1.00
2022-10-23T23:02:17.788Z,1.00
2022-10-23T23:04:46.677Z,1.00
2022-10-23T23:07:15.566Z,5.60
2022-10-23T23:09:45.922Z,1.00
2022-10-23T23:12:15.744Z,1.00
2022-10-23T23:14:44.720Z,1.00
2022-10-23T23:17:13.494Z,1.00
2022-10-23T23:19:43.676Z,1.00
2022-10-23T23:22:12.516Z,1.00
2022-10-23T23:24:41.309Z,1.00
2022-10-23T23:27:10.050Z,1.00
2022-10-23T23:29:38.920Z,1.00
2022-10-23T23:32:07.691Z,1.00
2022-10-23T23:34:36.419Z,1.00
2022-10-23T23:37:06.645Z,1.00
2022-10-23T23:39:35.332Z,1.00
2022-10-23T23:42:04.069Z,1.00
2022-10-23T23:44:32.745Z,1.00
2022-10-23T23:47:01.641Z,1.00
2022-10-23T23:49:30.435Z,1.00
2022-10-23T23:51:59.084Z,1.00
2022-10-23T23:54:29.191Z,1.00
2022-10-23T23:56:59.286Z,1.00
2022-10-23T23:59:28.234Z,1.00
