createdAt,value
2022-11-16T00:01:04.611Z,10.23
2022-11-16T00:03:31.668Z,10.15
2022-11-16T00:05:58.893Z,8.98
2022-11-16T00:08:25.315Z,8.75
2022-11-16T00:10:52.228Z,9.73
2022-11-16T00:13:18.800Z,10.25
2022-11-16T00:15:53.546Z,10.50
2022-11-16T00:18:19.830Z,9.40
2022-11-16T00:20:46.859Z,9.95
2022-11-16T00:23:13.160Z,9.85
2022-11-16T00:25:39.471Z,10.02
2022-11-16T00:28:05.834Z,9.70
2022-11-16T00:30:32.165Z,10.90
2022-11-16T00:33:02.197Z,9.70
2022-11-16T00:35:28.496Z,10.60
2022-11-16T00:37:55.086Z,10.55
2022-11-16T00:40:21.663Z,11.25
2022-11-16T00:42:48.879Z,11.80
2022-11-16T00:45:15.198Z,13.15
2022-11-16T00:47:41.501Z,12.43
2022-11-16T00:50:07.943Z,11.77
2022-11-16T00:52:34.320Z,12.10
2022-11-16T00:55:00.724Z,12.07
2022-11-16T00:57:27.300Z,11.95
2022-11-16T00:59:53.670Z,12.43
2022-11-16T01:02:20.788Z,11.82
2022-11-16T01:04:47.137Z,12.48
2022-11-16T01:07:13.553Z,13.38
2022-11-16T01:09:40.457Z,12.75
2022-11-16T01:12:09.448Z,12.95
2022-11-16T01:14:37.536Z,13.95
2022-11-16T01:17:05.069Z,13.63
2022-11-16T01:19:31.595Z,13.93
2022-11-16T01:21:57.927Z,14.77
2022-11-16T01:24:24.862Z,14.75
2022-11-16T01:26:51.351Z,15.18
2022-11-16T01:29:18.421Z,16.05
2022-11-16T01:31:51.036Z,16.35
2022-11-16T01:34:17.456Z,15.13
2022-11-16T01:36:44.291Z,16.13
2022-11-16T01:39:11.943Z,17.17
2022-11-16T01:41:46.694Z,16.83
2022-11-16T01:44:32.467Z,16.35
2022-11-16T01:47:09.671Z,18.08
2022-11-16T01:49:37.755Z,17.45
2022-11-16T01:52:10.220Z,17.27
2022-11-16T01:54:38.377Z,17.88
2022-11-16T01:57:05.887Z,17.45
2022-11-16T01:59:43.187Z,18.33
2022-11-16T02:02:14.978Z,19.58
2022-11-16T02:04:44.438Z,17.90
2022-11-16T02:07:30.274Z,19.02
2022-11-16T02:10:20.086Z,19.85
2022-11-16T02:12:53.094Z,19.52
2022-11-16T02:15:27.684Z,19.60
2022-11-16T02:18:11.743Z,19.88
2022-11-16T02:21:10.427Z,20.05
2022-11-16T02:23:52.283Z,18.65
2022-11-16T02:26:24.964Z,18.73
2022-11-16T02:29:06.577Z,20.85
2022-11-16T02:31:36.284Z,22.15
2022-11-16T02:34:04.003Z,20.60
2022-11-16T02:36:31.436Z,22.83
2022-11-16T02:39:03.448Z,21.48
2022-11-16T02:41:32.260Z,19.92
2022-11-16T02:44:04.679Z,21.40
2022-11-16T02:46:34.128Z,22.33
2022-11-16T02:49:03.021Z,21.92
2022-11-16T02:51:30.084Z,21.30
2022-11-16T02:54:00.280Z,20.75
2022-11-16T02:56:27.422Z,25.20
2022-11-16T02:58:54.827Z,20.48
2022-11-16T03:01:26.658Z,22.17
2022-11-16T03:03:57.719Z,23.63
2022-11-16T03:06:35.054Z,21.70
2022-11-16T03:09:04.678Z,22.30
2022-11-16T03:11:51.808Z,21.75
2022-11-16T03:14:20.390Z,17.98
2022-11-16T03:16:50.780Z,18.65
2022-11-16T03:19:21.900Z,19.23
2022-11-16T03:21:59.425Z,17.25
2022-11-16T03:24:25.892Z,17.13
2022-11-16T03:26:55.648Z,17.80
2022-11-16T03:29:28.295Z,16.17
2022-11-16T03:32:00.024Z,17.80
2022-11-16T03:34:29.319Z,16.38
2022-11-16T03:36:56.237Z,15.38
2022-11-16T03:39:25.268Z,14.93
2022-11-16T03:41:53.097Z,14.95
2022-11-16T03:44:19.978Z,14.52
2022-11-16T03:46:46.720Z,14.57
2022-11-16T03:49:14.467Z,14.00
2022-11-16T03:51:41.594Z,13.10
2022-11-16T03:54:07.927Z,13.98
2022-11-16T03:56:35.434Z,13.88
2022-11-16T03:59:02.470Z,14.40
2022-11-16T04:01:30.104Z,14.20
2022-11-16T04:03:56.471Z,15.38
2022-11-16T04:06:42.428Z,17.00
2022-11-16T04:09:28.391Z,15.60
2022-11-16T04:12:30.509Z,16.08
2022-11-16T04:15:15.328Z,15.50
2022-11-16T04:18:00.501Z,16.17
2022-11-16T04:20:45.682Z,16.50
2022-11-16T04:23:33.390Z,17.13
2022-11-16T04:26:01.954Z,18.50
2022-11-16T04:28:30.291Z,18.30
2022-11-16T04:31:21.692Z,18.38
2022-11-16T04:34:13.691Z,18.83
2022-11-16T04:37:03.850Z,18.10
2022-11-16T04:39:31.007Z,20.63
2022-11-16T04:42:15.715Z,20.25
2022-11-16T04:45:03.124Z,21.95
2022-11-16T04:47:36.258Z,20.65
2022-11-16T04:50:02.707Z,22.40
2022-11-16T04:52:29.045Z,21.00
2022-11-16T04:54:55.831Z,25.20
2022-11-16T04:57:22.768Z,25.90
2022-11-16T04:59:49.991Z,27.20
2022-11-16T05:02:16.640Z,27.73
2022-11-16T05:04:48.469Z,27.63
2022-11-16T05:07:16.041Z,29.02
2022-11-16T05:09:46.337Z,31.20
2022-11-16T05:12:18.409Z,22.23
2022-11-16T05:14:46.615Z,17.90
2022-11-16T05:17:15.548Z,20.02
2022-11-16T05:20:00.544Z,18.15
2022-11-16T05:22:30.773Z,18.50
2022-11-16T05:24:59.111Z,19.17
2022-11-16T05:27:26.377Z,18.40
2022-11-16T05:29:53.073Z,16.05
2022-11-16T05:32:22.180Z,15.50
2022-11-16T05:34:49.647Z,15.65
2022-11-16T05:37:17.439Z,13.57
2022-11-16T05:39:45.090Z,13.27
2022-11-16T05:42:12.280Z,12.48
2022-11-16T05:44:39.195Z,11.77
2022-11-16T05:47:06.127Z,11.80
2022-11-16T05:49:33.472Z,11.05
2022-11-16T05:51:59.904Z,12.35
2022-11-16T05:54:27.950Z,12.45
2022-11-16T05:56:54.788Z,12.55
2022-11-16T05:59:23.316Z,12.50
2022-11-16T06:01:53.184Z,12.02
2022-11-16T06:04:24.092Z,12.77
2022-11-16T06:06:50.649Z,15.50
2022-11-16T06:09:18.334Z,15.10
2022-11-16T06:11:45.655Z,15.13
2022-11-16T06:14:12.235Z,15.35
2022-11-16T06:16:38.979Z,15.75
2022-11-16T06:19:07.903Z,18.23
2022-11-16T06:21:34.224Z,18.02
2022-11-16T06:24:08.708Z,20.65
2022-11-16T06:26:36.257Z,22.35
2022-11-16T06:29:03.091Z,21.55
2022-11-16T06:31:29.635Z,22.20
2022-11-16T06:34:00.870Z,21.33
2022-11-16T06:36:28.647Z,23.45
2022-11-16T06:38:56.084Z,24.38
2022-11-16T06:41:22.679Z,26.17
2022-11-16T06:43:50.430Z,25.92
2022-11-16T06:46:19.960Z,26.98
2022-11-16T06:48:47.216Z,29.17
2022-11-16T06:51:14.073Z,27.88
2022-11-16T06:53:40.869Z,29.05
2022-11-16T06:56:07.470Z,29.35
2022-11-16T06:58:42.956Z,30.10
2022-11-16T07:01:12.723Z,31.00
2022-11-16T07:03:41.547Z,28.83
2022-11-16T07:06:12.427Z,28.25
2022-11-16T07:08:40.728Z,26.52
2022-11-16T07:11:08.890Z,29.15
2022-11-16T07:13:35.956Z,28.58
2022-11-16T07:16:04.350Z,28.33
2022-11-16T07:18:32.848Z,27.95
2022-11-16T07:20:59.712Z,27.45
2022-11-16T07:23:26.714Z,26.45
2022-11-16T07:25:53.396Z,26.13
2022-11-16T07:28:31.450Z,24.83
2022-11-16T07:31:05.556Z,23.17
2022-11-16T07:33:33.198Z,24.00
2022-11-16T07:36:16.624Z,22.85
2022-11-16T07:38:43.306Z,22.23
2022-11-16T07:41:11.307Z,21.13
2022-11-16T07:43:48.470Z,20.63
2022-11-16T07:49:11.735Z,18.50
2022-11-16T07:51:56.306Z,16.20
2022-11-16T07:54:38.799Z,16.10
2022-11-16T07:57:05.197Z,15.65
2022-11-16T07:59:32.644Z,14.40
2022-11-16T08:02:00.614Z,11.60
2022-11-16T08:04:27.474Z,11.00
2022-11-16T08:06:54.055Z,9.85
2022-11-16T08:09:21.567Z,9.38
2022-11-16T08:11:51.251Z,8.65
2022-11-16T08:14:19.087Z,8.15
2022-11-16T08:16:47.393Z,8.85
2022-11-16T08:19:14.809Z,8.93
2022-11-16T08:21:41.315Z,9.05
2022-11-16T08:24:08.199Z,9.10
2022-11-16T08:26:38.522Z,9.00
2022-11-16T08:29:09.233Z,9.05
2022-11-16T08:31:39.307Z,8.82
2022-11-16T08:34:12.671Z,8.50
2022-11-16T08:36:42.627Z,8.25
2022-11-16T08:39:10.297Z,7.45
2022-11-16T08:41:37.662Z,6.57
2022-11-16T08:44:06.423Z,6.47
2022-11-16T08:46:35.816Z,5.53
2022-11-16T08:49:12.770Z,6.20
2022-11-16T08:51:39.324Z,6.07
2022-11-16T08:54:06.225Z,4.15
2022-11-16T08:56:35.395Z,4.70
2022-11-16T08:59:03.057Z,3.63
2022-11-16T09:01:30.567Z,3.60
2022-11-16T09:03:56.926Z,3.25
2022-11-16T09:06:24.033Z,3.33
2022-11-16T09:08:51.012Z,3.50
2022-11-16T09:11:18.817Z,3.05
2022-11-16T09:13:45.827Z,3.30
2022-11-16T09:16:12.239Z,3.42
2022-11-16T09:18:38.719Z,2.92
2022-11-16T09:21:05.079Z,2.72
2022-11-16T09:23:31.352Z,2.88
2022-11-16T09:26:00.335Z,2.00
2022-11-16T09:28:27.212Z,2.70
2022-11-16T09:30:53.500Z,3.08
2022-11-16T09:33:19.898Z,2.53
2022-11-16T09:35:46.988Z,2.50
2022-11-16T09:38:19.081Z,2.78
2022-11-16T09:40:50.418Z,2.55
2022-11-16T09:43:25.907Z,2.80
2022-11-16T09:45:52.195Z,2.58
2022-11-16T09:48:19.720Z,2.75
2022-11-16T09:50:46.953Z,2.90
2022-11-16T09:53:13.232Z,2.55
2022-11-16T09:55:47.980Z,3.28
2022-11-16T09:58:20.127Z,2.53
2022-11-16T10:00:48.566Z,2.35
2022-11-16T10:03:15.138Z,2.70
2022-11-16T10:06:00.816Z,2.75
2022-11-16T10:08:43.464Z,2.50
2022-11-16T10:11:12.848Z,2.88
2022-11-16T10:13:50.613Z,2.53
2022-11-16T10:16:19.931Z,2.38
2022-11-16T10:18:46.248Z,2.33
2022-11-16T10:21:27.815Z,2.55
2022-11-16T10:24:17.469Z,2.58
2022-11-16T10:26:59.391Z,2.60
2022-11-16T10:29:33.467Z,2.70
2022-11-16T10:34:28.183Z,2.53
2022-11-16T10:36:56.373Z,2.80
2022-11-16T10:39:23.012Z,2.95
2022-11-16T10:41:53.030Z,2.70
2022-11-16T10:44:25.582Z,2.47
2022-11-16T10:47:33.452Z,2.60
2022-11-16T10:50:01.457Z,2.55
2022-11-16T10:52:27.820Z,2.70
2022-11-16T10:54:54.162Z,2.70
2022-11-16T10:57:20.591Z,2.50
2022-11-16T10:59:48.287Z,2.33
2022-11-16T11:02:33.527Z,2.58
2022-11-16T11:05:05.992Z,2.42
2022-11-16T11:07:37.569Z,2.08
2022-11-16T11:10:04.493Z,2.30
2022-11-16T11:12:48.837Z,2.60
2022-11-16T11:17:42.646Z,2.42
2022-11-16T11:20:15.688Z,2.13
2022-11-16T11:22:43.820Z,2.42
2022-11-16T11:25:21.759Z,2.33
2022-11-16T11:27:48.122Z,1.95
2022-11-16T11:30:21.190Z,2.75
2022-11-16T11:32:47.758Z,2.60
2022-11-16T11:35:22.864Z,2.45
2022-11-16T11:37:51.506Z,2.42
2022-11-16T11:40:19.374Z,2.75
2022-11-16T11:42:53.385Z,2.30
2022-11-16T11:48:04.732Z,2.67
2022-11-16T11:50:42.349Z,2.50
2022-11-16T11:53:16.265Z,2.45
2022-11-16T11:55:42.597Z,2.25
2022-11-16T11:58:12.920Z,2.50
2022-11-16T12:00:49.105Z,2.70
2022-11-16T12:03:34.153Z,2.55
2022-11-16T12:06:30.334Z,2.92
2022-11-16T12:08:59.769Z,2.30
2022-11-16T12:11:32.238Z,2.45
2022-11-16T12:14:00.792Z,2.78
2022-11-16T12:16:27.329Z,2.65
2022-11-16T12:19:16.865Z,2.92
2022-11-16T12:22:02.069Z,3.13
2022-11-16T12:24:28.325Z,2.58
2022-11-16T12:26:57.736Z,2.50
2022-11-16T12:29:27.106Z,3.10
2022-11-16T12:31:53.344Z,2.80
2022-11-16T12:34:26.596Z,2.80
2022-11-16T12:37:03.619Z,3.03
2022-11-16T12:39:34.057Z,3.00
2022-11-16T12:42:05.660Z,2.78
2022-11-16T12:44:43.028Z,2.72
2022-11-16T12:47:32.792Z,2.38
2022-11-16T12:50:07.051Z,2.45
2022-11-16T12:53:09.075Z,2.90
2022-11-16T12:55:47.434Z,2.70
2022-11-16T12:58:13.736Z,2.88
2022-11-16T13:00:49.222Z,2.78
2022-11-16T13:03:22.932Z,2.90
2022-11-16T13:06:03.257Z,2.60
2022-11-16T13:08:36.554Z,2.50
2022-11-16T13:11:23.189Z,2.92
2022-11-16T13:13:53.674Z,2.50
2022-11-16T13:16:20.863Z,2.42
2022-11-16T13:18:47.289Z,3.03
2022-11-16T13:21:25.473Z,2.63
2022-11-16T13:24:07.216Z,2.33
2022-11-16T13:26:38.485Z,2.70
2022-11-16T13:29:23.715Z,2.83
2022-11-16T13:32:08.818Z,2.53
2022-11-16T13:34:37.489Z,3.05
2022-11-16T13:37:27.061Z,3.08
2022-11-16T13:39:59.401Z,3.10
2022-11-16T13:42:26.478Z,2.90
2022-11-16T13:44:53.213Z,2.92
2022-11-16T13:47:24.617Z,3.10
2022-11-16T13:50:01.623Z,3.30
2022-11-16T13:53:23.507Z,3.10
2022-11-16T13:55:32.900Z,3.00
2022-11-16T13:58:00.064Z,3.30
2022-11-16T14:00:30.833Z,3.70
2022-11-16T14:03:15.621Z,3.45
2022-11-16T14:05:43.456Z,3.30
2022-11-16T14:08:39.004Z,3.03
2022-11-16T14:11:25.520Z,3.33
2022-11-16T14:13:51.913Z,3.70
2022-11-16T14:16:19.282Z,4.28
2022-11-16T14:18:49.872Z,3.50
2022-11-16T14:21:24.421Z,3.47
2022-11-16T14:23:56.909Z,3.72
2022-11-16T14:26:26.339Z,3.90
2022-11-16T14:29:08.183Z,3.45
2022-11-16T14:31:54.762Z,3.50
2022-11-16T14:34:32.489Z,3.13
2022-11-16T14:36:59.503Z,3.17
2022-11-16T14:39:30.961Z,3.40
2022-11-16T14:41:59.664Z,3.08
2022-11-16T14:44:27.580Z,2.83
2022-11-16T14:46:54.087Z,3.22
2022-11-16T14:49:21.447Z,2.95
2022-11-16T14:51:49.983Z,3.10
2022-11-16T14:54:35.224Z,2.88
2022-11-16T14:57:03.053Z,3.60
2022-11-16T14:59:30.278Z,3.20
2022-11-16T15:01:57.427Z,3.40
2022-11-16T15:04:25.668Z,3.20
2022-11-16T15:06:54.990Z,3.10
2022-11-16T15:09:26.962Z,3.45
2022-11-16T15:12:11.948Z,3.30
2022-11-16T15:14:41.570Z,3.38
2022-11-16T15:17:08.901Z,3.17
2022-11-16T15:19:35.270Z,3.22
2022-11-16T15:22:02.554Z,3.38
2022-11-16T15:24:31.522Z,3.17
2022-11-16T15:27:17.260Z,3.53
2022-11-16T15:29:43.601Z,3.25
2022-11-16T15:32:15.313Z,3.30
2022-11-16T15:34:41.693Z,3.65
2022-11-16T15:37:11.942Z,2.90
2022-11-16T15:39:38.334Z,3.13
2022-11-16T15:42:05.466Z,2.67
2022-11-16T15:44:33.016Z,2.92
2022-11-16T15:46:59.503Z,3.10
2022-11-16T15:49:31.108Z,3.30
2022-11-16T15:51:58.576Z,3.30
2022-11-16T15:54:50.910Z,3.10
2022-11-16T15:57:17.894Z,2.97
2022-11-16T15:59:47.829Z,3.03
2022-11-16T16:02:17.832Z,3.28
2022-11-16T16:04:44.193Z,3.15
2022-11-16T16:07:10.590Z,4.68
2022-11-16T16:09:40.567Z,5.53
2022-11-16T16:12:20.719Z,4.35
2022-11-16T16:14:48.943Z,3.50
2022-11-16T16:17:26.355Z,3.97
2022-11-16T16:19:53.916Z,3.05
2022-11-16T16:22:28.262Z,3.75
2022-11-16T16:24:54.745Z,3.13
2022-11-16T16:27:22.582Z,3.30
2022-11-16T16:29:50.006Z,3.40
2022-11-16T16:32:20.826Z,3.65
2022-11-16T16:34:47.158Z,3.63
2022-11-16T16:37:13.779Z,3.67
2022-11-16T16:39:40.891Z,3.75
2022-11-16T16:42:11.764Z,3.88
2022-11-16T16:44:38.457Z,7.78
2022-11-16T16:47:04.768Z,8.57
2022-11-16T16:49:31.262Z,12.40
2022-11-16T16:51:57.595Z,12.70
2022-11-16T16:54:24.812Z,12.27
2022-11-16T16:56:51.595Z,10.25
2022-11-16T16:59:17.924Z,9.82
2022-11-16T17:01:44.351Z,9.93
2022-11-16T17:04:10.685Z,9.43
2022-11-16T17:06:36.965Z,9.18
2022-11-16T17:09:03.284Z,9.23
2022-11-16T17:11:29.588Z,9.48
2022-11-16T17:13:55.915Z,12.90
2022-11-16T17:16:22.494Z,14.48
2022-11-16T17:18:53.396Z,15.27
2022-11-16T17:21:19.719Z,15.90
2022-11-16T17:23:46.013Z,15.27
2022-11-16T17:26:12.318Z,13.90
2022-11-16T17:28:38.750Z,14.15
2022-11-16T17:31:06.172Z,11.55
2022-11-16T17:33:33.798Z,10.80
2022-11-16T17:36:01.380Z,9.60
2022-11-16T17:38:27.757Z,9.75
2022-11-16T17:41:02.142Z,9.80
2022-11-16T17:43:28.437Z,9.55
2022-11-16T17:46:01.153Z,10.38
2022-11-16T17:48:27.426Z,12.13
2022-11-16T17:50:53.715Z,13.07
2022-11-16T17:53:20.035Z,15.00
2022-11-16T17:55:46.309Z,14.95
2022-11-16T17:58:12.598Z,14.50
2022-11-16T18:00:38.909Z,13.52
2022-11-16T18:03:05.231Z,12.75
2022-11-16T18:05:31.577Z,11.65
2022-11-16T18:08:00.883Z,11.20
2022-11-16T18:10:27.299Z,13.20
2022-11-16T18:12:53.582Z,12.23
2022-11-16T18:15:28.519Z,11.00
2022-11-16T18:17:55.889Z,13.32
2022-11-16T18:20:24.148Z,13.98
2022-11-16T18:22:50.443Z,12.85
2022-11-16T18:25:16.833Z,12.63
2022-11-16T18:27:43.095Z,12.52
2022-11-16T18:30:09.720Z,9.55
2022-11-16T18:32:36.368Z,11.25
2022-11-16T18:35:04.603Z,10.88
2022-11-16T18:37:30.885Z,10.18
2022-11-16T18:39:57.167Z,9.55
2022-11-16T18:42:23.476Z,8.82
2022-11-16T18:44:51.253Z,9.15
2022-11-16T18:47:17.593Z,8.80
2022-11-16T18:49:43.937Z,9.45
2022-11-16T18:52:10.554Z,10.07
2022-11-16T18:54:36.967Z,15.15
2022-11-16T18:57:03.371Z,19.15
2022-11-16T18:59:29.663Z,18.40
2022-11-16T19:01:55.961Z,17.45
2022-11-16T19:04:22.286Z,17.00
2022-11-16T19:06:48.692Z,16.15
2022-11-16T19:09:15.125Z,15.18
2022-11-16T19:11:41.404Z,16.08
2022-11-16T19:14:07.924Z,17.00
2022-11-16T19:16:34.524Z,15.43
2022-11-16T19:19:01.446Z,14.27
2022-11-16T19:21:27.896Z,13.80
2022-11-16T19:23:55.616Z,12.70
2022-11-16T19:26:26.372Z,12.98
2022-11-16T19:28:53.281Z,12.52
2022-11-16T19:31:21.429Z,13.27
2022-11-16T19:33:47.955Z,13.63
2022-11-16T19:36:18.461Z,13.73
2022-11-16T19:38:45.838Z,12.98
2022-11-16T19:41:12.590Z,12.40
2022-11-16T19:43:39.224Z,12.48
2022-11-16T19:46:07.049Z,13.48
2022-11-16T19:48:33.627Z,16.08
2022-11-16T19:51:03.630Z,14.95
2022-11-16T19:53:30.000Z,15.10
2022-11-16T19:55:56.311Z,14.32
2022-11-16T19:58:22.632Z,13.15
2022-11-16T20:00:48.968Z,14.35
2022-11-16T20:03:15.310Z,14.15
2022-11-16T20:05:41.644Z,13.77
2022-11-16T20:08:07.948Z,12.68
2022-11-16T20:10:34.228Z,13.40
2022-11-16T20:13:00.565Z,14.45
2022-11-16T20:15:26.941Z,18.40
2022-11-16T20:17:53.268Z,18.70
2022-11-16T20:20:19.744Z,18.20
2022-11-16T20:22:47.313Z,17.63
2022-11-16T20:25:14.867Z,19.02
2022-11-16T20:27:41.146Z,18.25
2022-11-16T20:30:09.783Z,18.58
2022-11-16T20:32:36.358Z,15.93
2022-11-16T20:35:02.688Z,14.43
2022-11-16T20:37:28.985Z,14.98
2022-11-16T20:39:57.051Z,15.60
2022-11-16T20:42:23.777Z,15.57
2022-11-16T20:44:50.124Z,16.10
2022-11-16T20:47:16.556Z,16.58
2022-11-16T20:49:42.851Z,16.17
2022-11-16T20:52:09.143Z,16.35
2022-11-16T20:54:35.519Z,16.17
2022-11-16T20:57:01.879Z,16.10
2022-11-16T20:59:28.163Z,12.57
2022-11-16T21:01:55.022Z,11.07
2022-11-16T21:04:21.704Z,11.50
2022-11-16T21:06:48.016Z,11.43
2022-11-16T21:09:22.371Z,10.70
2022-11-16T21:12:15.204Z,10.90
2022-11-16T21:14:41.633Z,10.25
2022-11-16T21:17:07.940Z,10.77
2022-11-16T21:19:34.335Z,10.98
2022-11-16T21:22:00.672Z,9.95
2022-11-16T21:24:28.248Z,11.27
2022-11-16T21:26:54.544Z,9.98
2022-11-16T21:29:25.741Z,10.07
2022-11-16T21:31:52.020Z,11.23
2022-11-16T21:34:20.118Z,10.85
2022-11-16T21:36:46.489Z,10.98
2022-11-16T21:39:12.851Z,10.48
2022-11-16T21:41:39.205Z,10.30
2022-11-16T21:44:05.568Z,10.88
2022-11-16T21:46:31.851Z,9.85
2022-11-16T21:48:58.223Z,9.35
2022-11-16T21:51:25.946Z,11.73
2022-11-16T21:53:53.452Z,15.05
2022-11-16T21:56:20.968Z,20.42
2022-11-16T21:58:49.936Z,19.92
2022-11-16T22:01:16.533Z,21.42
2022-11-16T22:03:42.985Z,19.92
2022-11-16T22:06:30.558Z,20.52
2022-11-16T22:08:56.960Z,18.23
2022-11-16T22:11:23.325Z,18.30
2022-11-16T22:13:50.232Z,16.75
2022-11-16T22:16:18.052Z,9.35
2022-11-16T22:18:44.678Z,9.98
2022-11-16T22:21:11.327Z,9.45
2022-11-16T22:23:38.082Z,9.05
2022-11-16T22:26:06.410Z,8.73
2022-11-16T22:28:33.306Z,9.23
2022-11-16T22:31:00.260Z,9.60
2022-11-16T22:33:26.673Z,9.10
2022-11-16T22:35:52.967Z,8.88
2022-11-16T22:38:19.396Z,9.20
2022-11-16T22:40:52.602Z,8.75
2022-11-16T22:43:26.242Z,9.45
2022-11-16T22:45:56.550Z,9.18
2022-11-16T22:48:22.825Z,8.35
2022-11-16T22:50:49.107Z,9.15
2022-11-16T22:53:15.508Z,8.55
2022-11-16T22:55:41.900Z,8.52
2022-11-16T22:58:08.232Z,7.68
2022-11-16T23:00:40.715Z,8.00
2022-11-16T23:03:08.493Z,8.18
2022-11-16T23:05:34.886Z,8.07
2022-11-16T23:08:01.267Z,8.18
2022-11-16T23:10:28.821Z,7.10
2022-11-16T23:13:14.036Z,7.05
2022-11-16T23:15:49.398Z,7.63
2022-11-16T23:18:16.104Z,7.50
2022-11-16T23:21:01.360Z,8.25
2022-11-16T23:23:46.548Z,7.85
2022-11-16T23:26:32.715Z,7.88
2022-11-16T23:28:59.863Z,7.43
2022-11-16T23:31:26.187Z,7.45
2022-11-16T23:33:52.499Z,8.23
2022-11-16T23:36:18.782Z,7.72
2022-11-16T23:38:45.132Z,7.38
2022-11-16T23:41:30.201Z,7.07
2022-11-16T23:43:59.306Z,7.60
2022-11-16T23:46:30.170Z,7.10
2022-11-16T23:48:57.094Z,7.45
2022-11-16T23:51:23.943Z,6.68
2022-11-16T23:53:51.288Z,6.78
2022-11-16T23:56:18.108Z,7.13
2022-11-16T23:58:44.406Z,6.00
