createdAt,value
2023-04-18T00:00:59.630Z,12.55
2023-04-18T00:04:02.984Z,12.54
2023-04-18T00:07:05.281Z,12.49
2023-04-18T00:10:08.209Z,12.42
2023-04-18T00:13:10.288Z,12.44
2023-04-18T00:16:13.317Z,12.45
2023-04-18T00:19:15.527Z,12.36
2023-04-18T00:22:22.202Z,12.21
2023-04-18T00:25:24.220Z,12.27
2023-04-18T00:28:27.968Z,12.21
2023-04-18T00:31:30.745Z,12.25
2023-04-18T00:34:33.190Z,12.25
2023-04-18T00:37:35.219Z,12.14
2023-04-18T00:40:38.490Z,12.19
2023-04-18T00:43:41.025Z,12.21
2023-04-18T00:46:43.520Z,12.18
2023-04-18T00:49:45.981Z,12.15
2023-04-18T00:52:48.479Z,12.11
2023-04-18T00:55:50.571Z,12.13
2023-04-18T00:58:53.498Z,12.10
2023-04-18T01:01:55.735Z,12.11
2023-04-18T01:05:01.026Z,12.08
2023-04-18T01:08:03.127Z,12.04
2023-04-18T01:11:07.221Z,12.10
2023-04-18T01:14:11.829Z,12.15
2023-04-18T01:17:14.330Z,12.10
2023-04-18T01:20:16.971Z,12.10
2023-04-18T01:23:19.633Z,12.09
2023-04-18T01:26:21.720Z,12.08
2023-04-18T01:29:24.424Z,12.02
2023-04-18T01:32:27.537Z,12.13
2023-04-18T01:35:30.430Z,11.99
2023-04-18T01:38:33.151Z,12.07
2023-04-18T01:41:36.493Z,12.11
2023-04-18T01:44:38.519Z,12.22
2023-04-18T01:47:41.024Z,12.09
2023-04-18T01:50:45.932Z,12.03
2023-04-18T01:53:48.438Z,12.10
2023-04-18T01:56:53.463Z,12.07
2023-04-18T01:59:55.739Z,12.09
2023-04-18T02:03:01.371Z,12.15
2023-04-18T02:06:04.412Z,12.05
2023-04-18T02:09:07.442Z,12.19
2023-04-18T02:12:10.076Z,12.07
2023-04-18T02:15:12.093Z,12.11
2023-04-18T02:18:15.000Z,12.09
2023-04-18T02:21:17.017Z,12.15
2023-04-18T02:24:19.350Z,12.21
2023-04-18T02:27:21.548Z,12.19
2023-04-18T02:30:24.434Z,12.12
2023-04-18T02:33:26.421Z,12.14
2023-04-18T02:36:28.732Z,12.17
2023-04-18T02:39:32.670Z,12.18
2023-04-18T02:42:35.427Z,12.27
2023-04-18T02:45:37.708Z,12.27
2023-04-18T02:48:42.719Z,12.24
2023-04-18T02:51:45.154Z,12.21
2023-04-18T02:54:47.625Z,12.37
2023-04-18T02:57:49.959Z,12.28
2023-04-18T03:00:54.508Z,12.18
2023-04-18T03:03:57.569Z,12.13
2023-04-18T03:07:00.398Z,12.13
2023-04-18T03:10:03.770Z,12.04
2023-04-18T03:13:06.474Z,12.10
2023-04-18T03:16:08.708Z,11.84
2023-04-18T03:19:11.237Z,11.73
2023-04-18T03:22:14.021Z,11.71
2023-04-18T03:25:17.231Z,11.67
2023-04-18T03:28:19.529Z,11.58
2023-04-18T03:31:22.051Z,11.63
2023-04-18T03:34:24.160Z,11.72
2023-04-18T03:37:27.040Z,11.58
2023-04-18T03:40:29.661Z,11.80
2023-04-18T03:43:33.344Z,11.85
2023-04-18T03:46:35.908Z,11.78
2023-04-18T03:49:40.477Z,11.88
2023-04-18T03:52:43.179Z,11.95
2023-04-18T03:55:46.019Z,12.07
2023-04-18T03:58:48.653Z,12.04
2023-04-18T04:01:51.274Z,11.95
2023-04-18T04:04:53.848Z,12.10
2023-04-18T04:07:56.489Z,12.12
2023-04-18T04:10:58.889Z,12.01
2023-04-18T04:14:02.161Z,11.98
2023-04-18T04:17:05.605Z,11.95
2023-04-18T04:20:08.427Z,11.85
2023-04-18T04:23:10.946Z,11.90
2023-04-18T04:26:15.129Z,11.93
2023-04-18T04:29:17.922Z,11.93
2023-04-18T04:32:22.781Z,11.99
2023-04-18T04:35:25.199Z,11.95
2023-04-18T04:38:31.051Z,11.93
2023-04-18T04:41:37.528Z,11.81
2023-04-18T04:44:41.572Z,11.88
2023-04-18T04:47:44.160Z,11.95
2023-04-18T04:50:53.604Z,11.86
2023-04-18T04:53:56.275Z,11.87
2023-04-18T04:56:58.392Z,12.01
2023-04-18T05:00:00.788Z,12.04
2023-04-18T05:03:03.741Z,12.04
2023-04-18T05:06:06.337Z,12.01
2023-04-18T05:09:08.451Z,11.95
2023-04-18T05:12:10.935Z,12.01
2023-04-18T05:15:14.418Z,12.00
2023-04-18T05:18:16.861Z,11.92
2023-04-18T05:21:18.932Z,11.97
2023-04-18T05:24:21.429Z,11.95
2023-04-18T05:27:23.826Z,11.96
2023-04-18T05:30:26.767Z,12.04
2023-04-18T05:33:29.323Z,11.94
2023-04-18T05:36:32.365Z,12.15
2023-04-18T05:39:34.532Z,12.23
2023-04-18T05:42:36.893Z,12.41
2023-04-18T05:45:38.931Z,12.58
2023-04-18T05:48:41.423Z,12.73
2023-04-18T05:51:43.479Z,12.90
2023-04-18T05:54:46.096Z,13.06
2023-04-18T06:05:12.247Z,13.61
2023-04-18T06:08:17.647Z,13.74
2023-04-18T06:27:30.615Z,14.46
2023-04-18T06:38:37.336Z,14.64
2023-04-18T06:45:42.082Z,15.09
2023-04-18T07:01:14.402Z,20.46
2023-04-18T07:08:26.177Z,23.26
2023-04-18T07:11:29.009Z,21.57
2023-04-18T07:14:32.845Z,20.28
2023-04-18T07:17:39.565Z,19.24
2023-04-18T07:20:41.868Z,18.88
2023-04-18T07:23:44.448Z,18.50
2023-04-18T07:26:46.581Z,18.26
2023-04-18T07:29:48.950Z,18.12
2023-04-18T07:32:51.152Z,18.13
2023-04-18T07:35:53.687Z,17.61
2023-04-18T07:38:55.850Z,17.57
2023-04-18T07:41:58.901Z,17.35
2023-04-18T07:45:00.973Z,17.19
2023-04-18T07:48:03.399Z,17.15
2023-04-18T07:51:05.566Z,17.51
2023-04-18T07:54:07.889Z,17.69
2023-04-18T07:57:10.884Z,17.50
2023-04-18T08:00:15.510Z,17.33
2023-04-18T08:03:18.402Z,17.42
2023-04-18T08:06:21.595Z,17.43
2023-04-18T08:09:24.077Z,17.63
2023-04-18T08:12:26.256Z,17.96
2023-04-18T08:15:29.071Z,18.04
2023-04-18T08:22:14.744Z,18.90
2023-04-18T08:25:38.182Z,19.15
2023-04-18T08:29:18.006Z,18.86
2023-04-18T08:32:23.517Z,18.04
2023-04-18T08:35:26.259Z,17.77
2023-04-18T08:38:30.804Z,17.47
2023-04-18T08:41:38.993Z,17.69
2023-04-18T08:53:07.965Z,17.21
2023-04-18T09:15:30.889Z,18.69
2023-04-18T09:18:36.739Z,19.49
2023-04-18T10:08:16.467Z,19.57
2023-04-18T10:11:20.218Z,19.52
2023-04-18T10:14:22.884Z,19.90
2023-04-18T10:17:29.297Z,19.91
2023-04-18T10:20:32.389Z,20.05
2023-04-18T10:23:38.529Z,20.19
2023-04-18T10:53:48.947Z,20.72
2023-04-18T10:57:17.039Z,20.53
2023-04-18T12:18:15.518Z,19.11
2023-04-18T12:22:24.269Z,19.23
2023-04-18T12:30:15.499Z,19.62
2023-04-18T12:33:22.220Z,19.92
2023-04-18T12:36:24.694Z,20.29
2023-04-18T12:39:27.514Z,20.37
2023-04-18T12:42:29.683Z,20.42
2023-04-18T12:45:32.479Z,20.29
2023-04-18T12:48:34.796Z,20.25
2023-04-18T12:51:37.473Z,20.17
2023-04-18T12:54:39.715Z,20.02
2023-04-18T12:57:43.095Z,19.86
2023-04-18T13:00:46.790Z,19.71
2023-04-18T13:03:59.922Z,19.72
2023-04-18T13:07:06.390Z,19.65
2023-04-18T13:10:12.901Z,19.47
2023-04-18T13:13:15.079Z,19.31
2023-04-18T13:16:18.583Z,19.02
2023-04-18T13:19:20.600Z,18.69
2023-04-18T13:22:22.988Z,18.49
2023-04-18T13:25:25.993Z,18.38
2023-04-18T13:28:28.362Z,18.42
2023-04-18T13:31:30.780Z,18.70
2023-04-18T13:34:42.315Z,18.76
2023-04-18T13:37:44.359Z,19.04
2023-04-18T13:40:46.688Z,18.79
2023-04-18T13:43:48.786Z,18.68
2023-04-18T13:46:54.757Z,18.63
2023-04-18T13:49:57.951Z,18.36
2023-04-18T13:53:02.921Z,18.46
2023-04-18T13:56:05.799Z,18.48
2023-04-18T13:59:08.701Z,18.54
2023-04-18T14:02:11.287Z,18.65
2023-04-18T14:05:14.051Z,18.66
2023-04-18T14:08:16.099Z,18.36
2023-04-18T14:11:18.665Z,18.43
2023-04-18T14:14:20.823Z,18.61
2023-04-18T14:17:23.312Z,18.53
2023-04-18T14:20:26.506Z,18.59
2023-04-18T14:23:28.971Z,18.65
2023-04-18T14:26:31.050Z,18.73
2023-04-18T14:29:33.418Z,18.61
2023-04-18T14:32:35.632Z,18.46
2023-04-18T14:35:38.563Z,18.30
2023-04-18T14:38:40.729Z,18.43
2023-04-18T14:41:43.122Z,18.42
2023-04-18T14:44:45.209Z,18.36
2023-04-18T14:47:47.809Z,18.41
2023-04-18T14:50:56.960Z,18.38
2023-04-18T14:53:59.823Z,18.45
2023-04-18T14:57:02.020Z,18.42
2023-04-18T15:00:07.171Z,18.35
2023-04-18T15:03:11.187Z,18.40
2023-04-18T15:06:13.868Z,18.35
2023-04-18T15:09:16.231Z,18.38
2023-04-18T15:12:18.705Z,18.14
2023-04-18T15:15:20.794Z,17.97
2023-04-18T15:18:23.115Z,17.91
2023-04-18T15:21:25.245Z,17.95
2023-04-18T15:24:27.614Z,17.95
2023-04-18T15:27:30.065Z,18.08
2023-04-18T15:30:32.841Z,18.05
2023-04-18T15:33:34.889Z,18.11
2023-04-18T15:36:37.331Z,18.04
2023-04-18T15:39:39.341Z,17.90
2023-04-18T15:42:41.815Z,17.93
2023-04-18T15:45:44.543Z,17.94
2023-04-18T15:48:47.013Z,17.83
2023-04-18T15:51:49.016Z,17.74
2023-04-18T15:54:52.286Z,17.69
2023-04-18T15:57:57.341Z,17.65
2023-04-18T16:00:59.831Z,17.58
2023-04-18T16:04:02.783Z,17.51
2023-04-18T16:07:05.020Z,17.44
2023-04-18T16:10:10.104Z,17.32
2023-04-18T16:13:12.539Z,17.18
2023-04-18T16:16:15.035Z,17.08
2023-04-18T16:19:17.167Z,16.94
2023-04-18T16:22:19.845Z,16.86
2023-04-18T16:25:21.836Z,16.89
2023-04-18T16:28:24.179Z,16.76
2023-04-18T16:31:26.228Z,16.73
2023-04-18T16:34:28.556Z,16.65
2023-04-18T16:37:30.702Z,16.50
2023-04-18T16:40:34.964Z,16.40
2023-04-18T16:43:37.907Z,16.33
2023-04-18T16:46:40.525Z,16.18
2023-04-18T16:49:44.048Z,16.19
2023-04-18T16:52:46.349Z,16.15
2023-04-18T16:55:50.263Z,16.09
2023-04-18T16:58:52.646Z,16.09
2023-04-18T17:01:54.806Z,16.14
2023-04-18T17:04:57.466Z,16.08
2023-04-18T17:08:00.390Z,15.97
2023-04-18T17:11:02.916Z,16.00
2023-04-18T17:14:04.965Z,15.85
2023-04-18T17:17:07.310Z,15.83
2023-04-18T17:20:09.798Z,15.79
2023-04-18T17:23:12.697Z,15.69
2023-04-18T17:26:14.726Z,15.70
2023-04-18T17:29:18.404Z,15.63
2023-04-18T17:32:21.268Z,15.54
2023-04-18T17:35:23.620Z,15.42
2023-04-18T17:38:26.177Z,15.31
2023-04-18T17:41:31.007Z,15.07
2023-04-18T17:44:36.367Z,14.88
2023-04-18T17:47:41.357Z,14.75
2023-04-18T17:50:43.659Z,14.65
2023-04-18T17:53:46.803Z,14.55
2023-04-18T17:56:50.314Z,14.46
2023-04-18T17:59:53.832Z,14.38
2023-04-18T18:02:57.062Z,14.28
2023-04-18T18:05:59.549Z,14.20
2023-04-18T18:09:01.675Z,14.12
2023-04-18T18:12:04.187Z,14.02
2023-04-18T18:15:07.630Z,13.93
2023-04-18T18:18:10.069Z,13.90
2023-04-18T18:21:13.280Z,13.85
2023-04-18T18:24:16.149Z,13.78
2023-04-18T18:27:20.315Z,13.72
2023-04-18T18:30:22.803Z,13.68
2023-04-18T18:33:24.940Z,13.65
2023-04-18T18:36:27.730Z,13.65
2023-04-18T18:39:29.931Z,13.67
2023-04-18T18:42:32.406Z,13.66
2023-04-18T18:45:34.513Z,13.66
2023-04-18T18:48:38.247Z,13.64
2023-04-18T18:51:41.423Z,13.55
2023-04-18T18:54:43.853Z,13.54
2023-04-18T18:57:46.661Z,13.58
2023-04-18T19:00:49.330Z,13.60
2023-04-18T19:03:51.691Z,13.55
2023-04-18T19:06:54.219Z,13.50
2023-04-18T19:09:56.430Z,13.54
2023-04-18T19:13:00.340Z,13.60
2023-04-18T19:16:03.664Z,13.63
2023-04-18T19:19:06.246Z,13.71
2023-04-18T19:22:08.676Z,13.79
2023-04-18T19:25:11.267Z,13.96
2023-04-18T19:28:14.644Z,13.88
2023-04-18T19:31:17.104Z,14.05
2023-04-18T19:34:19.197Z,14.07
2023-04-18T19:37:21.634Z,14.21
2023-04-18T19:40:26.680Z,14.35
2023-04-18T19:43:29.266Z,14.36
2023-04-18T19:46:31.527Z,14.32
2023-04-18T19:49:34.190Z,14.49
2023-04-18T19:52:36.412Z,14.35
2023-04-18T19:55:39.082Z,14.32
2023-04-18T19:58:46.211Z,14.35
2023-04-18T20:01:48.741Z,14.35
2023-04-18T20:04:51.370Z,14.36
2023-04-18T20:07:53.621Z,14.34
2023-04-18T20:10:56.528Z,14.33
2023-04-18T20:13:58.628Z,14.32
2023-04-18T20:17:02.150Z,14.41
2023-04-18T20:20:04.673Z,14.42
2023-04-18T20:23:07.453Z,14.40
2023-04-18T20:26:09.561Z,14.44
2023-04-18T20:29:12.424Z,14.45
2023-04-18T20:32:14.768Z,14.42
2023-04-18T20:35:17.405Z,14.41
2023-04-18T20:38:20.196Z,14.33
2023-04-18T20:41:24.234Z,14.34
2023-04-18T20:44:26.497Z,14.33
2023-04-18T20:47:29.127Z,14.43
2023-04-18T20:50:31.761Z,14.33
2023-04-18T20:53:34.317Z,14.33
2023-04-18T20:56:37.000Z,14.17
2023-04-18T20:59:39.522Z,14.29
2023-04-18T21:02:41.750Z,14.16
2023-04-18T21:05:45.011Z,14.07
2023-04-18T21:08:47.227Z,14.03
2023-04-18T21:11:49.771Z,13.93
2023-04-18T21:14:51.967Z,13.77
2023-04-18T21:17:54.710Z,13.66
2023-04-18T21:20:56.895Z,13.54
2023-04-18T21:23:59.676Z,13.56
2023-04-18T21:27:02.502Z,13.69
2023-04-18T21:30:05.579Z,13.73
2023-04-18T21:33:07.784Z,13.69
2023-04-18T21:36:10.333Z,13.74
2023-04-18T21:39:12.577Z,13.69
2023-04-18T21:42:15.017Z,13.68
2023-04-18T21:45:17.713Z,13.68
2023-04-18T21:48:20.285Z,13.71
2023-04-18T21:51:22.577Z,13.77
2023-04-18T21:54:25.416Z,13.77
2023-04-18T21:57:27.492Z,13.84
2023-04-18T22:00:30.128Z,13.82
2023-04-18T22:03:34.111Z,13.64
2023-04-18T22:06:36.544Z,13.62
2023-04-18T22:09:39.062Z,13.55
2023-04-18T22:12:42.580Z,13.49
2023-04-18T22:15:45.144Z,13.45
2023-04-18T22:18:48.924Z,13.58
2023-04-18T22:21:51.592Z,13.68
2023-04-18T22:24:53.904Z,13.57
2023-04-18T22:27:56.528Z,13.50
2023-04-18T22:30:59.980Z,13.57
2023-04-18T22:34:02.707Z,13.54
2023-04-18T22:37:05.066Z,13.52
2023-04-18T22:40:09.670Z,13.47
2023-04-18T22:43:11.884Z,13.44
2023-04-18T22:46:14.609Z,13.45
2023-04-18T22:49:18.029Z,13.56
2023-04-18T22:52:23.789Z,13.49
2023-04-18T22:55:25.925Z,13.50
2023-04-18T22:58:28.427Z,13.59
2023-04-18T23:01:30.830Z,13.55
2023-04-18T23:04:33.682Z,13.45
2023-04-18T23:07:35.865Z,13.46
2023-04-18T23:10:38.766Z,13.57
2023-04-18T23:13:40.995Z,13.57
2023-04-18T23:16:43.910Z,13.53
2023-04-18T23:19:46.158Z,13.56
2023-04-18T23:22:51.574Z,13.53
2023-04-18T23:25:53.989Z,13.70
2023-04-18T23:28:56.582Z,13.63
2023-04-18T23:31:58.742Z,13.59
2023-04-18T23:35:04.372Z,13.72
2023-04-18T23:38:06.858Z,13.74
2023-04-18T23:41:09.605Z,13.70
2023-04-18T23:44:11.739Z,13.74
2023-04-18T23:47:14.393Z,13.76
2023-04-18T23:50:16.660Z,13.67
2023-04-18T23:53:20.069Z,13.63
2023-04-18T23:56:23.249Z,13.63
2023-04-18T23:59:25.902Z,13.66
