createdAt,value
2019-03-23T00:04:46.330Z,24.00
2019-03-23T00:09:52.861Z,25.40
2019-03-23T00:14:59.849Z,27.43
2019-03-23T00:20:08.405Z,27.00
2019-03-23T00:25:14.832Z,25.57
2019-03-23T00:30:21.943Z,26.47
2019-03-23T00:35:28.817Z,26.43
2019-03-23T00:40:34.839Z,26.03
2019-03-23T00:45:41.344Z,26.50
2019-03-23T00:50:47.951Z,25.50
2019-03-23T00:55:55.780Z,28.30
2019-03-23T01:01:02.323Z,26.03
2019-03-23T01:06:09.206Z,29.07
2019-03-23T01:11:16.062Z,27.97
2019-03-23T01:16:22.968Z,27.60
2019-03-23T01:21:30.934Z,27.20
2019-03-23T01:26:36.853Z,29.37
2019-03-23T01:31:44.813Z,27.50
2019-03-23T01:37:02.450Z,29.03
2019-03-23T01:42:03.069Z,30.30
2019-03-23T01:47:09.906Z,29.93
2019-03-23T01:52:16.337Z,29.93
2019-03-23T01:57:23.261Z,28.37
2019-03-23T02:02:30.391Z,26.87
2019-03-23T02:07:38.980Z,28.13
2019-03-23T02:12:46.269Z,27.23
2019-03-23T02:17:52.725Z,26.40
2019-03-23T02:22:59.296Z,27.70
2019-03-23T02:28:06.055Z,25.97
2019-03-23T02:33:14.017Z,27.07
2019-03-23T02:38:21.003Z,26.77
2019-03-23T02:43:27.823Z,26.70
2019-03-23T02:48:33.792Z,27.90
2019-03-23T02:53:39.768Z,27.83
2019-03-23T02:58:46.712Z,28.43
2019-03-23T03:03:53.246Z,29.13
2019-03-23T03:08:59.715Z,28.47
2019-03-23T03:14:06.215Z,27.80
2019-03-23T03:19:13.191Z,26.93
2019-03-23T03:24:19.860Z,28.00
2019-03-23T03:29:27.294Z,26.03
2019-03-23T03:34:33.369Z,27.03
2019-03-23T03:39:40.375Z,26.37
2019-03-23T03:44:47.309Z,25.93
2019-03-23T03:49:53.844Z,23.83
2019-03-23T03:55:00.523Z,22.97
2019-03-23T04:00:09.995Z,24.07
2019-03-23T04:05:17.928Z,23.63
2019-03-23T04:10:25.009Z,20.73
2019-03-23T04:15:34.021Z,22.93
2019-03-23T04:20:41.615Z,24.43
2019-03-23T04:25:49.939Z,24.43
2019-03-23T04:30:56.798Z,23.20
2019-03-23T04:36:04.530Z,22.43
2019-03-23T04:41:13.552Z,23.50
2019-03-23T04:46:21.164Z,21.53
2019-03-23T04:51:29.433Z,21.20
2019-03-23T04:56:36.845Z,20.50
2019-03-23T05:01:44.005Z,20.50
2019-03-23T05:06:52.022Z,20.07
2019-03-23T05:12:00.164Z,19.87
2019-03-23T05:17:07.920Z,20.00
2019-03-23T05:22:16.181Z,19.27
2019-03-23T05:27:24.447Z,19.40
2019-03-23T05:32:31.802Z,20.00
2019-03-23T05:37:50.360Z,20.10
2019-03-23T05:42:57.536Z,19.57
2019-03-23T05:48:06.388Z,18.53
2019-03-23T05:53:13.307Z,18.30
2019-03-23T05:58:19.832Z,18.40
2019-03-23T06:03:26.744Z,17.37
2019-03-23T06:08:32.798Z,20.40
2019-03-23T06:13:39.702Z,19.40
2019-03-23T06:18:46.252Z,19.30
2019-03-23T06:23:53.548Z,18.33
2019-03-23T06:29:00.684Z,16.53
2019-03-23T06:34:07.491Z,17.17
2019-03-23T06:39:15.388Z,16.20
2019-03-23T06:44:22.339Z,14.63
2019-03-23T06:49:29.940Z,15.30
2019-03-23T06:54:38.060Z,14.57
2019-03-23T06:59:45.261Z,13.80
2019-03-23T07:04:51.930Z,12.57
2019-03-23T07:10:00.324Z,12.40
2019-03-23T07:15:20.084Z,11.07
2019-03-23T07:20:21.229Z,9.87
2019-03-23T07:25:28.132Z,10.33
2019-03-23T07:30:34.275Z,9.87
2019-03-23T07:35:40.990Z,9.70
2019-03-23T07:40:50.029Z,9.43
2019-03-23T07:45:56.945Z,9.57
2019-03-23T07:51:03.644Z,9.10
2019-03-23T07:56:10.967Z,8.67
2019-03-23T08:01:17.971Z,7.83
2019-03-23T08:06:25.348Z,7.80
2019-03-23T08:11:31.464Z,7.23
2019-03-23T08:16:39.723Z,7.63
2019-03-23T08:21:47.154Z,7.27
2019-03-23T08:26:54.331Z,6.80
2019-03-23T08:32:01.337Z,7.17
2019-03-23T08:37:08.321Z,7.67
2019-03-23T08:42:15.354Z,8.17
2019-03-23T08:47:22.154Z,7.73
2019-03-23T08:52:29.102Z,7.63
2019-03-23T08:57:35.182Z,7.50
2019-03-23T09:03:34.640Z,7.67
2019-03-23T09:08:40.827Z,7.90
2019-03-23T09:13:48.022Z,8.07
2019-03-23T09:18:54.760Z,7.13
2019-03-23T09:24:01.672Z,7.30
2019-03-23T09:29:07.783Z,7.63
2019-03-23T09:34:14.934Z,8.10
2019-03-23T09:39:21.660Z,7.43
2019-03-23T09:44:27.789Z,7.77
2019-03-23T09:49:34.043Z,6.97
2019-03-23T09:54:41.234Z,8.33
2019-03-23T09:59:49.473Z,8.40
2019-03-23T10:04:56.619Z,8.90
2019-03-23T10:10:04.596Z,7.90
2019-03-23T10:15:12.482Z,8.90
2019-03-23T10:20:21.424Z,8.47
2019-03-23T10:25:31.860Z,8.03
2019-03-23T10:30:38.467Z,8.00
2019-03-23T10:35:46.676Z,8.70
2019-03-23T10:40:55.741Z,7.80
2019-03-23T10:46:03.248Z,8.20
2019-03-23T10:51:12.869Z,9.47
2019-03-23T10:56:21.035Z,8.47
2019-03-23T11:01:29.613Z,8.43
2019-03-23T11:06:36.817Z,8.33
2019-03-23T11:11:45.500Z,9.30
2019-03-23T11:16:53.554Z,9.67
2019-03-23T11:22:03.259Z,9.53
2019-03-23T11:27:12.875Z,10.97
2019-03-23T11:32:21.413Z,11.50
2019-03-23T11:37:29.874Z,11.33
2019-03-23T11:42:49.374Z,12.87
2019-03-23T11:47:52.013Z,10.50
2019-03-23T11:53:01.835Z,11.83
2019-03-23T11:58:10.119Z,10.83
2019-03-23T12:03:17.546Z,11.90
2019-03-23T12:08:25.396Z,11.77
2019-03-23T12:13:33.314Z,11.50
2019-03-23T12:18:42.262Z,11.13
2019-03-23T12:23:53.389Z,11.37
2019-03-23T12:29:02.002Z,11.77
2019-03-23T12:34:11.509Z,11.27
2019-03-23T12:39:18.830Z,11.07
2019-03-23T12:44:30.331Z,11.33
2019-03-23T12:49:37.898Z,11.70
2019-03-23T12:54:46.537Z,13.27
2019-03-23T12:59:54.487Z,11.70
2019-03-23T13:05:04.528Z,11.83
2019-03-23T13:10:14.238Z,11.50
2019-03-23T13:15:21.278Z,12.83
2019-03-23T13:20:27.442Z,11.60
2019-03-23T13:25:33.646Z,10.97
2019-03-23T13:30:39.717Z,10.90
2019-03-23T13:35:47.930Z,10.80
2019-03-23T13:40:57.121Z,11.07
2019-03-23T13:46:04.182Z,11.30
2019-03-23T13:51:12.544Z,11.33
2019-03-23T13:56:19.764Z,11.57
2019-03-23T14:01:28.481Z,11.10
2019-03-23T14:06:36.085Z,11.27
2019-03-23T14:11:43.313Z,12.23
2019-03-23T14:16:50.383Z,13.37
2019-03-23T14:21:58.191Z,17.17
2019-03-23T14:27:07.706Z,19.87
2019-03-23T14:32:15.050Z,17.70
2019-03-23T14:37:23.586Z,18.83
2019-03-23T14:42:31.717Z,18.87
2019-03-23T14:47:38.026Z,17.80
2019-03-23T14:52:46.034Z,19.53
2019-03-23T14:57:54.774Z,21.23
2019-03-23T15:03:05.464Z,19.10
2019-03-23T15:08:14.450Z,18.77
2019-03-23T15:13:22.100Z,19.03
2019-03-23T15:18:29.773Z,18.67
2019-03-23T15:23:37.294Z,22.67
2019-03-23T15:28:45.466Z,19.00
2019-03-23T15:33:53.846Z,26.43
2019-03-23T15:39:01.001Z,24.33
2019-03-23T15:44:10.398Z,20.27
2019-03-23T15:49:19.802Z,29.50
2019-03-23T15:54:48.022Z,33.67
2019-03-23T15:59:55.395Z,39.40
2019-03-23T16:05:04.506Z,42.60
2019-03-23T16:10:12.420Z,42.30
2019-03-23T16:15:21.298Z,41.53
2019-03-23T16:20:29.616Z,46.77
2019-03-23T16:25:36.906Z,45.23
2019-03-23T16:30:43.726Z,49.97
2019-03-23T16:35:50.488Z,49.63
2019-03-23T16:40:58.835Z,58.97
2019-03-23T16:46:07.118Z,55.43
2019-03-23T16:51:14.834Z,57.20
2019-03-23T16:56:23.314Z,55.83
2019-03-23T17:01:30.421Z,55.53
2019-03-23T17:06:45.975Z,55.23
2019-03-23T17:11:45.720Z,55.13
2019-03-23T17:16:54.879Z,56.37
2019-03-23T17:22:02.773Z,55.10
2019-03-23T17:27:11.692Z,58.03
2019-03-23T17:32:20.787Z,58.00
2019-03-23T17:37:28.564Z,67.03
2019-03-23T17:42:39.688Z,57.00
2019-03-23T17:47:47.305Z,58.00
2019-03-23T17:52:55.193Z,60.90
2019-03-23T17:58:02.724Z,56.90
2019-03-23T18:03:10.210Z,56.33
2019-03-23T18:08:18.934Z,56.90
2019-03-23T18:13:27.191Z,57.33
2019-03-23T18:18:34.998Z,56.03
2019-03-23T18:23:42.441Z,52.03
2019-03-23T18:28:51.218Z,53.70
2019-03-23T18:33:58.958Z,52.57
2019-03-23T18:39:09.105Z,52.20
2019-03-23T18:44:17.309Z,55.90
2019-03-23T18:49:45.322Z,49.90
2019-03-23T18:54:53.702Z,49.77
2019-03-23T19:00:02.966Z,51.17
2019-03-23T19:05:12.839Z,49.10
2019-03-23T19:10:21.055Z,48.60
2019-03-23T19:15:48.970Z,53.30
2019-03-23T19:20:57.645Z,46.27
2019-03-23T19:26:05.756Z,34.20
2019-03-23T19:31:13.757Z,33.63
2019-03-23T19:36:22.436Z,32.97
2019-03-23T19:41:29.584Z,33.70
2019-03-23T19:46:39.808Z,35.53
2019-03-23T19:51:46.878Z,36.37
2019-03-23T19:56:55.346Z,38.20
2019-03-23T20:02:03.350Z,38.23
2019-03-23T20:07:11.181Z,38.30
2019-03-23T20:12:21.125Z,35.03
2019-03-23T20:17:29.332Z,34.37
2019-03-23T20:22:37.755Z,35.03
2019-03-23T20:28:06.840Z,34.37
2019-03-23T20:33:36.870Z,35.37
2019-03-23T20:38:44.850Z,34.30
2019-03-23T20:43:52.287Z,34.37
2019-03-23T20:48:59.752Z,34.13
2019-03-23T20:54:07.848Z,32.90
2019-03-23T20:59:15.413Z,31.57
2019-03-23T21:04:23.621Z,32.40
2019-03-23T21:09:32.265Z,30.30
2019-03-23T21:14:41.677Z,31.93
2019-03-23T21:19:50.959Z,29.73
2019-03-23T21:24:58.645Z,31.53
2019-03-23T21:30:12.558Z,30.27
2019-03-23T21:35:19.589Z,30.87
2019-03-23T21:40:28.708Z,30.67
2019-03-23T21:45:37.054Z,32.17
2019-03-23T21:50:47.720Z,32.23
2019-03-23T21:55:54.078Z,33.23
2019-03-23T22:01:03.985Z,35.17
2019-03-23T22:06:12.215Z,38.20
2019-03-23T22:11:19.227Z,36.77
2019-03-23T22:16:26.029Z,38.43
2019-03-23T22:21:31.978Z,37.97
2019-03-23T22:26:38.559Z,40.77
2019-03-23T22:31:44.643Z,39.53
2019-03-23T22:36:52.165Z,42.33
2019-03-23T22:41:58.952Z,41.93
2019-03-23T22:47:05.825Z,41.63
2019-03-23T22:52:12.615Z,40.27
2019-03-23T22:57:20.856Z,41.77
2019-03-23T23:02:29.120Z,42.47
2019-03-23T23:07:35.135Z,42.50
2019-03-23T23:12:42.082Z,41.87
2019-03-23T23:17:49.023Z,41.07
2019-03-23T23:22:56.377Z,41.43
2019-03-23T23:28:05.165Z,40.73
2019-03-23T23:33:12.036Z,42.77
2019-03-23T23:38:21.112Z,42.63
2019-03-23T23:43:28.921Z,40.83
2019-03-23T23:48:36.032Z,40.87
2019-03-23T23:53:42.821Z,42.67
2019-03-23T23:58:48.988Z,40.33
