createdAt,value
2023-01-13T00:01:20.893Z,90.06
2023-01-13T00:03:47.767Z,89.44
2023-01-13T00:06:19.843Z,89.43
2023-01-13T00:08:50.589Z,90.46
2023-01-13T00:11:19.008Z,89.91
2023-01-13T00:13:46.027Z,89.64
2023-01-13T00:16:18.389Z,89.72
2023-01-13T00:18:46.177Z,90.08
2023-01-13T00:21:16.152Z,89.98
2023-01-13T00:23:44.084Z,90.28
2023-01-13T00:26:14.260Z,90.37
2023-01-13T00:28:41.370Z,89.83
2023-01-13T00:31:10.634Z,89.83
2023-01-13T00:33:38.053Z,90.11
2023-01-13T00:36:07.287Z,90.00
2023-01-13T00:38:35.823Z,89.96
2023-01-13T00:41:08.742Z,90.77
2023-01-13T00:43:37.375Z,90.66
2023-01-13T00:46:06.069Z,90.34
2023-01-13T00:48:33.724Z,89.53
2023-01-13T00:51:08.744Z,90.24
2023-01-13T00:53:38.650Z,89.97
2023-01-13T00:56:08.102Z,90.26
2023-01-13T00:58:35.672Z,90.26
2023-01-13T01:01:09.415Z,90.27
2023-01-13T01:03:36.447Z,89.84
2023-01-13T01:06:12.830Z,90.19
2023-01-13T01:08:40.295Z,90.39
2023-01-13T01:11:10.559Z,90.13
2023-01-13T01:13:38.136Z,90.13
2023-01-13T01:16:09.380Z,89.96
2023-01-13T01:18:41.615Z,90.19
2023-01-13T01:21:09.504Z,90.34
2023-01-13T01:23:37.330Z,89.94
2023-01-13T01:26:10.876Z,90.38
2023-01-13T01:28:38.151Z,90.30
2023-01-13T01:31:15.381Z,90.41
2023-01-13T01:33:43.172Z,90.22
2023-01-13T01:36:12.198Z,90.58
2023-01-13T01:38:39.146Z,90.78
2023-01-13T01:41:06.950Z,90.68
2023-01-13T01:44:08.076Z,90.81
2023-01-13T01:46:40.459Z,90.80
2023-01-13T01:49:25.043Z,90.50
2023-01-13T01:52:06.633Z,90.58
2023-01-13T01:55:14.702Z,90.62
2023-01-13T01:57:56.881Z,90.54
2023-01-13T02:00:25.617Z,90.57
2023-01-13T02:02:53.055Z,90.58
2023-01-13T02:05:20.148Z,90.34
2023-01-13T02:07:49.742Z,90.21
2023-01-13T02:10:23.558Z,90.82
2023-01-13T02:12:51.234Z,90.84
2023-01-13T02:15:22.815Z,90.76
2023-01-13T02:18:10.762Z,90.85
2023-01-13T02:20:57.084Z,90.83
2023-01-13T02:23:57.804Z,91.18
2023-01-13T02:26:36.658Z,90.93
2023-01-13T02:29:43.835Z,90.83
2023-01-13T02:32:33.194Z,91.21
2023-01-13T02:35:18.732Z,91.19
2023-01-13T02:37:46.287Z,91.28
2023-01-13T02:40:56.808Z,91.10
2023-01-13T02:43:57.564Z,91.13
2023-01-13T02:46:29.928Z,91.46
2023-01-13T02:49:01.275Z,91.40
2023-01-13T02:51:31.576Z,90.85
2023-01-13T02:54:13.784Z,91.15
2023-01-13T02:56:44.603Z,91.35
2023-01-13T02:59:13.140Z,90.73
2023-01-13T03:01:40.752Z,90.88
2023-01-13T03:04:45.905Z,90.97
2023-01-13T03:07:25.942Z,91.26
2023-01-13T03:10:31.326Z,90.90
2023-01-13T03:13:16.640Z,91.16
2023-01-13T03:16:20.819Z,90.95
2023-01-13T03:19:08.863Z,91.04
2023-01-13T03:21:57.399Z,91.05
2023-01-13T03:24:42.559Z,91.13
2023-01-13T03:27:18.976Z,91.16
2023-01-13T03:30:01.096Z,91.09
2023-01-13T03:32:50.908Z,91.40
2023-01-13T03:35:20.910Z,91.22
2023-01-13T03:37:53.321Z,91.10
2023-01-13T03:40:31.812Z,91.25
2023-01-13T03:43:27.664Z,91.50
2023-01-13T03:45:59.674Z,91.54
2023-01-13T03:48:28.764Z,91.34
2023-01-13T03:51:02.588Z,91.45
2023-01-13T03:53:34.166Z,91.39
2023-01-13T03:56:24.356Z,91.25
2023-01-13T03:58:53.132Z,91.44
2023-01-13T04:01:47.179Z,91.31
2023-01-13T04:04:24.261Z,91.23
2023-01-13T04:07:01.652Z,91.68
2023-01-13T04:09:44.447Z,91.77
2023-01-13T04:12:17.715Z,91.46
2023-01-13T04:14:46.121Z,91.35
2023-01-13T04:17:13.255Z,91.72
2023-01-13T04:19:39.954Z,91.67
2023-01-13T04:22:06.857Z,91.62
2023-01-13T04:24:33.599Z,91.85
2023-01-13T04:27:03.718Z,92.07
2023-01-13T04:29:30.485Z,91.39
2023-01-13T04:31:57.339Z,92.27
2023-01-13T04:34:24.062Z,91.76
2023-01-13T04:36:50.896Z,91.70
2023-01-13T04:39:18.026Z,91.90
2023-01-13T04:42:00.005Z,91.83
2023-01-13T04:44:31.369Z,91.88
2023-01-13T04:46:58.778Z,91.40
2023-01-13T04:49:25.598Z,91.61
2023-01-13T04:51:52.364Z,91.44
2023-01-13T04:54:19.081Z,91.13
2023-01-13T04:56:46.054Z,91.31
2023-01-13T04:59:13.752Z,91.42
2023-01-13T05:01:41.131Z,91.52
2023-01-13T05:04:08.233Z,91.54
2023-01-13T05:06:35.115Z,91.86
2023-01-13T05:09:01.871Z,91.75
2023-01-13T05:11:47.452Z,91.61
2023-01-13T05:14:32.734Z,91.88
2023-01-13T05:17:02.544Z,91.85
2023-01-13T05:19:32.991Z,91.92
2023-01-13T05:22:19.297Z,91.92
2023-01-13T05:25:04.933Z,91.88
2023-01-13T05:27:32.694Z,91.95
2023-01-13T05:29:59.707Z,91.51
2023-01-13T05:32:30.255Z,91.32
2023-01-13T05:34:57.245Z,91.75
2023-01-13T05:37:24.760Z,92.15
2023-01-13T05:40:10.497Z,91.72
2023-01-13T05:42:56.125Z,91.82
2023-01-13T05:45:22.950Z,92.33
2023-01-13T05:47:50.081Z,91.64
2023-01-13T05:50:17.489Z,91.80
2023-01-13T05:52:44.637Z,91.81
2023-01-13T05:55:12.067Z,91.54
2023-01-13T05:57:38.769Z,91.56
2023-01-13T06:00:05.988Z,91.76
2023-01-13T06:02:38.607Z,91.50
2023-01-13T06:05:05.572Z,91.62
2023-01-13T06:07:32.279Z,91.68
2023-01-13T06:09:59.006Z,91.41
2023-01-13T06:12:25.661Z,91.42
2023-01-13T06:14:52.457Z,91.81
2023-01-13T06:17:19.258Z,91.46
2023-01-13T06:19:46.086Z,91.54
2023-01-13T06:22:32.310Z,91.90
2023-01-13T06:24:59.400Z,91.56
2023-01-13T06:27:26.222Z,91.64
2023-01-13T06:29:52.925Z,91.39
2023-01-13T06:32:26.987Z,91.95
2023-01-13T06:35:05.300Z,91.73
2023-01-13T06:37:34.551Z,91.86
2023-01-13T06:40:04.135Z,91.87
2023-01-13T06:42:53.099Z,91.52
2023-01-13T06:45:20.677Z,91.81
2023-01-13T06:47:47.504Z,91.68
2023-01-13T06:50:14.357Z,91.77
2023-01-13T06:52:41.107Z,91.85
2023-01-13T06:55:07.986Z,91.89
2023-01-13T06:57:34.693Z,91.62
2023-01-13T07:00:01.547Z,91.65
2023-01-13T07:02:28.431Z,92.10
2023-01-13T07:04:55.195Z,91.95
2023-01-13T07:07:22.084Z,92.25
2023-01-13T07:09:49.704Z,92.42
2023-01-13T07:12:16.675Z,92.48
2023-01-13T07:15:01.668Z,92.16
2023-01-13T07:17:28.377Z,92.25
2023-01-13T07:19:55.228Z,92.03
2023-01-13T07:22:22.120Z,92.48
2023-01-13T07:24:48.819Z,92.19
2023-01-13T07:27:15.803Z,92.21
2023-01-13T07:29:43.853Z,92.81
2023-01-13T07:32:10.688Z,92.21
2023-01-13T07:34:37.456Z,92.57
2023-01-13T07:37:04.273Z,92.09
2023-01-13T07:39:31.086Z,92.25
2023-01-13T07:42:16.594Z,91.93
2023-01-13T07:44:44.014Z,92.31
2023-01-13T07:47:11.289Z,92.21
2023-01-13T07:49:38.124Z,91.95
2023-01-13T07:52:05.206Z,91.85
2023-01-13T07:54:40.684Z,91.93
2023-01-13T07:57:08.349Z,92.08
2023-01-13T07:59:35.099Z,91.96
2023-01-13T08:02:02.015Z,91.33
2023-01-13T08:04:28.965Z,91.54
2023-01-13T08:06:55.764Z,91.74
2023-01-13T08:09:22.479Z,92.19
2023-01-13T08:12:09.179Z,91.61
2023-01-13T08:14:36.250Z,92.07
2023-01-13T08:17:02.999Z,92.10
2023-01-13T08:19:29.796Z,92.67
2023-01-13T08:21:57.105Z,92.58
2023-01-13T08:24:23.877Z,92.11
2023-01-13T08:26:50.653Z,92.36
2023-01-13T08:29:17.749Z,92.60
2023-01-13T08:31:44.613Z,92.48
2023-01-13T08:34:11.491Z,92.51
2023-01-13T08:36:38.427Z,92.26
2023-01-13T08:39:05.352Z,92.90
2023-01-13T08:41:55.117Z,92.65
2023-01-13T08:44:29.357Z,92.89
2023-01-13T08:46:56.913Z,92.56
2023-01-13T08:49:25.020Z,92.56
2023-01-13T08:51:52.786Z,92.46
2023-01-13T08:54:19.861Z,92.35
2023-01-13T08:56:47.104Z,92.87
2023-01-13T08:59:15.616Z,92.43
2023-01-13T09:01:42.944Z,92.52
2023-01-13T09:04:21.675Z,91.81
2023-01-13T09:06:49.126Z,91.98
2023-01-13T09:09:16.632Z,92.28
2023-01-13T09:12:04.515Z,92.14
2023-01-13T09:14:34.017Z,92.18
2023-01-13T09:17:01.087Z,92.18
2023-01-13T09:19:28.803Z,92.20
2023-01-13T09:21:56.828Z,91.78
2023-01-13T09:24:24.483Z,91.76
2023-01-13T09:26:51.431Z,91.98
2023-01-13T09:29:18.396Z,91.74
2023-01-13T09:31:45.576Z,91.87
2023-01-13T09:34:37.517Z,91.77
2023-01-13T09:37:06.418Z,91.57
2023-01-13T09:39:34.015Z,91.58
2023-01-13T09:42:46.882Z,91.53
2023-01-13T09:45:23.764Z,91.04
2023-01-13T09:48:16.084Z,91.08
2023-01-13T09:51:18.645Z,91.52
2023-01-13T09:53:55.761Z,90.92
2023-01-13T09:56:26.513Z,91.39
2023-01-13T09:58:53.411Z,91.41
2023-01-13T10:01:34.827Z,91.36
2023-01-13T10:04:11.225Z,91.01
2023-01-13T10:06:42.412Z,90.81
2023-01-13T10:09:17.213Z,91.02
2023-01-13T10:12:06.213Z,91.06
2023-01-13T10:14:49.462Z,91.14
2023-01-13T10:17:39.113Z,90.79
2023-01-13T10:20:17.791Z,90.46
2023-01-13T10:23:02.743Z,90.51
2023-01-13T10:25:45.709Z,90.88
2023-01-13T10:28:17.706Z,90.80
2023-01-13T10:30:47.831Z,91.53
2023-01-13T10:33:28.355Z,91.17
2023-01-13T10:35:55.146Z,91.10
2023-01-13T10:38:29.983Z,90.18
2023-01-13T10:41:05.553Z,91.02
2023-01-13T10:43:32.705Z,90.52
2023-01-13T10:46:06.020Z,90.74
2023-01-13T10:48:57.083Z,90.50
2023-01-13T10:51:39.112Z,90.43
2023-01-13T10:54:12.524Z,90.74
2023-01-13T10:56:47.447Z,90.69
2023-01-13T10:59:22.127Z,90.41
2023-01-13T11:02:13.156Z,90.54
2023-01-13T11:04:55.919Z,90.29
2023-01-13T11:07:34.673Z,90.79
2023-01-13T11:10:27.430Z,91.07
2023-01-13T11:13:01.308Z,91.01
2023-01-13T11:15:43.490Z,90.29
2023-01-13T11:18:22.251Z,90.12
2023-01-13T11:20:51.312Z,90.31
2023-01-13T11:23:29.902Z,90.15
2023-01-13T11:26:14.632Z,89.96
2023-01-13T11:28:58.772Z,89.95
2023-01-13T11:31:25.494Z,90.06
2023-01-13T11:34:11.422Z,90.33
2023-01-13T11:36:51.286Z,89.65
2023-01-13T11:39:27.206Z,90.42
2023-01-13T11:42:20.112Z,90.11
2023-01-13T11:45:00.478Z,90.23
2023-01-13T11:47:27.977Z,90.38
2023-01-13T11:49:55.326Z,90.31
2023-01-13T11:52:45.665Z,89.93
2023-01-13T11:55:25.583Z,90.38
2023-01-13T11:58:01.380Z,90.42
2023-01-13T12:00:34.932Z,90.39
2023-01-13T12:03:07.367Z,90.49
2023-01-13T12:05:39.595Z,90.13
2023-01-13T12:08:06.370Z,90.24
2023-01-13T12:10:57.288Z,90.44
2023-01-13T12:13:43.335Z,90.20
2023-01-13T12:16:30.660Z,89.60
2023-01-13T12:19:21.920Z,90.10
2023-01-13T12:22:27.783Z,89.25
2023-01-13T12:25:16.972Z,89.90
2023-01-13T12:27:53.579Z,89.93
2023-01-13T12:30:36.982Z,89.55
2023-01-13T12:33:30.585Z,89.38
2023-01-13T12:36:12.006Z,88.59
2023-01-13T12:38:59.500Z,89.22
2023-01-13T12:42:23.888Z,89.08
2023-01-13T12:45:12.237Z,88.52
2023-01-13T12:47:44.104Z,89.01
2023-01-13T12:50:23.680Z,89.41
2023-01-13T12:52:51.274Z,89.53
2023-01-13T12:55:21.065Z,89.53
2023-01-13T12:57:58.231Z,89.48
2023-01-13T13:00:51.768Z,88.74
2023-01-13T13:03:27.520Z,89.49
2023-01-13T13:06:02.049Z,89.28
2023-01-13T13:08:39.827Z,89.71
2023-01-13T13:11:39.130Z,89.21
2023-01-13T13:14:15.306Z,88.84
2023-01-13T13:16:50.349Z,89.38
2023-01-13T13:19:20.135Z,89.03
2023-01-13T13:22:12.007Z,89.10
2023-01-13T13:24:40.279Z,89.45
2023-01-13T13:27:21.558Z,89.09
2023-01-13T13:29:52.767Z,88.88
2023-01-13T13:32:44.281Z,89.22
2023-01-13T13:35:42.592Z,88.86
2023-01-13T13:38:49.418Z,88.85
2023-01-13T13:41:44.834Z,89.38
2023-01-13T13:44:50.104Z,89.18
2023-01-13T13:47:17.684Z,89.76
2023-01-13T13:49:53.872Z,89.57
2023-01-13T13:52:21.008Z,89.25
2023-01-13T13:54:53.056Z,89.43
2023-01-13T13:57:32.890Z,89.32
2023-01-13T14:00:03.739Z,89.63
2023-01-13T14:02:42.048Z,88.87
2023-01-13T14:05:14.812Z,89.25
2023-01-13T14:07:52.288Z,88.98
2023-01-13T14:10:28.656Z,88.98
2023-01-13T14:12:58.586Z,89.58
2023-01-13T14:15:46.026Z,89.82
2023-01-13T14:18:17.956Z,89.45
2023-01-13T14:20:54.129Z,89.26
2023-01-13T14:23:25.990Z,89.26
2023-01-13T14:25:52.803Z,89.32
2023-01-13T14:28:32.389Z,89.55
2023-01-13T14:30:59.664Z,89.24
2023-01-13T14:33:46.022Z,89.33
2023-01-13T14:36:36.732Z,88.86
2023-01-13T14:39:03.349Z,89.33
2023-01-13T14:41:35.560Z,89.41
2023-01-13T14:44:37.547Z,89.40
2023-01-13T14:47:23.808Z,89.12
2023-01-13T14:49:58.932Z,89.12
2023-01-13T14:52:28.205Z,88.75
2023-01-13T14:54:57.903Z,89.23
2023-01-13T14:57:32.644Z,89.67
2023-01-13T15:00:04.663Z,89.46
2023-01-13T15:02:32.320Z,89.38
2023-01-13T15:05:19.810Z,88.90
2023-01-13T15:07:53.620Z,89.67
2023-01-13T15:10:25.159Z,89.56
2023-01-13T15:12:54.395Z,89.30
2023-01-13T15:15:28.765Z,88.88
2023-01-13T15:17:55.808Z,89.47
2023-01-13T15:20:24.551Z,89.07
2023-01-13T15:22:52.419Z,89.20
2023-01-13T15:25:20.146Z,89.21
2023-01-13T15:27:50.891Z,89.25
2023-01-13T15:30:25.156Z,88.72
2023-01-13T15:32:55.003Z,88.98
2023-01-13T15:35:23.680Z,88.98
2023-01-13T15:37:51.195Z,88.81
2023-01-13T15:40:45.478Z,89.14
2023-01-13T15:43:34.030Z,89.05
2023-01-13T15:46:19.969Z,89.09
2023-01-13T15:48:53.084Z,88.55
2023-01-13T15:51:21.503Z,88.81
2023-01-13T15:53:48.299Z,89.07
2023-01-13T15:56:25.318Z,88.80
2023-01-13T15:58:52.761Z,88.20
2023-01-13T16:01:19.704Z,88.42
2023-01-13T16:03:46.479Z,88.66
2023-01-13T16:06:24.476Z,88.78
2023-01-13T16:08:51.309Z,89.09
2023-01-13T16:11:18.072Z,89.10
2023-01-13T16:13:44.863Z,88.95
2023-01-13T16:16:26.441Z,88.71
2023-01-13T16:18:54.511Z,88.77
2023-01-13T16:21:24.627Z,88.60
2023-01-13T16:23:51.957Z,88.79
2023-01-13T16:26:21.689Z,88.68
2023-01-13T16:28:49.551Z,88.17
2023-01-13T16:31:19.417Z,88.83
2023-01-13T16:33:46.232Z,88.93
2023-01-13T16:36:18.309Z,88.35
2023-01-13T16:38:45.143Z,88.93
2023-01-13T16:41:12.062Z,88.92
2023-01-13T16:43:39.125Z,89.07
2023-01-13T16:46:29.280Z,88.36
2023-01-13T16:49:01.654Z,88.28
2023-01-13T16:51:28.604Z,88.97
2023-01-13T16:53:55.620Z,89.02
2023-01-13T16:56:26.957Z,89.26
2023-01-13T16:58:56.403Z,88.72
2023-01-13T17:01:30.041Z,89.01
2023-01-13T17:03:58.084Z,88.80
2023-01-13T17:06:32.976Z,88.97
2023-01-13T17:09:06.116Z,88.65
2023-01-13T17:11:33.419Z,88.81
2023-01-13T17:14:00.354Z,89.21
2023-01-13T17:16:28.157Z,89.06
2023-01-13T17:18:55.492Z,88.64
2023-01-13T17:21:22.312Z,89.09
2023-01-13T17:23:49.068Z,89.51
2023-01-13T17:26:29.906Z,89.23
2023-01-13T17:28:56.689Z,89.22
2023-01-13T17:31:23.717Z,89.19
2023-01-13T17:33:50.396Z,89.38
2023-01-13T17:36:17.107Z,89.11
2023-01-13T17:38:43.991Z,89.83
2023-01-13T17:41:10.759Z,89.91
2023-01-13T17:43:37.540Z,89.47
2023-01-13T17:46:09.171Z,89.59
2023-01-13T17:48:36.207Z,89.50
2023-01-13T17:51:06.684Z,89.46
2023-01-13T17:53:33.992Z,89.34
2023-01-13T17:56:00.728Z,89.91
2023-01-13T17:58:27.442Z,89.56
2023-01-13T18:00:54.283Z,89.10
2023-01-13T18:03:21.119Z,89.02
2023-01-13T18:05:47.992Z,89.28
2023-01-13T18:08:14.821Z,89.34
2023-01-13T18:10:41.840Z,89.54
2023-01-13T18:13:09.774Z,89.57
2023-01-13T18:15:36.679Z,89.34
2023-01-13T18:18:03.608Z,89.66
2023-01-13T18:20:58.580Z,89.51
2023-01-13T18:23:44.058Z,89.32
2023-01-13T18:26:38.016Z,89.10
2023-01-13T18:29:05.149Z,89.41
2023-01-13T18:31:31.838Z,89.36
2023-01-13T18:33:58.486Z,89.17
2023-01-13T18:36:25.372Z,89.31
2023-01-13T18:38:52.250Z,89.33
2023-01-13T18:41:37.948Z,89.38
2023-01-13T18:44:07.277Z,89.64
2023-01-13T18:46:34.104Z,89.54
2023-01-13T18:49:00.764Z,89.70
2023-01-13T18:51:27.583Z,89.74
2023-01-13T18:53:54.249Z,90.03
2023-01-13T18:56:21.095Z,89.92
2023-01-13T18:58:52.075Z,89.35
2023-01-13T19:01:27.492Z,89.53
2023-01-13T19:04:05.148Z,89.21
2023-01-13T19:06:33.770Z,89.56
2023-01-13T19:09:08.261Z,89.14
2023-01-13T19:11:38.741Z,89.27
2023-01-13T19:14:05.559Z,89.58
2023-01-13T19:16:32.303Z,89.17
2023-01-13T19:18:59.965Z,89.18
2023-01-13T19:21:26.723Z,89.69
2023-01-13T19:23:55.666Z,89.41
2023-01-13T19:26:22.950Z,89.56
2023-01-13T19:28:50.502Z,89.44
2023-01-13T19:31:20.325Z,89.65
2023-01-13T19:33:47.222Z,89.20
2023-01-13T19:36:14.112Z,89.98
2023-01-13T19:38:40.835Z,89.72
2023-01-13T19:41:27.758Z,89.81
2023-01-13T19:44:14.895Z,90.08
2023-01-13T19:46:41.666Z,89.53
2023-01-13T19:49:08.406Z,90.15
2023-01-13T19:51:35.100Z,89.91
2023-01-13T19:54:01.856Z,90.12
2023-01-13T19:56:29.474Z,90.07
2023-01-13T19:58:56.796Z,89.96
2023-01-13T20:01:31.641Z,90.55
2023-01-13T20:04:03.255Z,89.82
2023-01-13T20:06:31.651Z,90.26
2023-01-13T20:08:59.393Z,90.07
2023-01-13T20:11:31.399Z,89.90
2023-01-13T20:13:59.800Z,90.20
2023-01-13T20:16:30.254Z,90.13
2023-01-13T20:18:56.911Z,90.01
2023-01-13T20:21:23.765Z,90.56
2023-01-13T20:23:52.534Z,90.60
2023-01-13T20:26:20.556Z,90.28
2023-01-13T20:28:47.712Z,90.18
2023-01-13T20:31:15.669Z,90.26
2023-01-13T20:33:42.670Z,89.99
2023-01-13T20:36:27.790Z,89.99
2023-01-13T20:39:00.587Z,89.79
2023-01-13T20:41:46.679Z,90.00
2023-01-13T20:44:15.177Z,89.84
2023-01-13T20:46:43.502Z,89.67
2023-01-13T20:49:11.632Z,89.89
2023-01-13T20:51:38.407Z,90.07
2023-01-13T20:54:05.408Z,89.77
2023-01-13T20:56:32.372Z,89.73
2023-01-13T20:58:59.064Z,89.34
2023-01-13T21:01:26.620Z,90.18
2023-01-13T21:03:57.141Z,89.95
2023-01-13T21:06:23.994Z,89.98
2023-01-13T21:08:53.200Z,89.92
2023-01-13T21:11:42.126Z,89.54
2023-01-13T21:14:42.528Z,89.54
2023-01-13T21:17:28.900Z,89.67
2023-01-13T21:19:56.544Z,89.99
2023-01-13T21:22:23.611Z,90.18
2023-01-13T21:24:50.353Z,89.57
2023-01-13T21:27:17.700Z,89.76
2023-01-13T21:29:44.623Z,89.88
2023-01-13T21:32:11.708Z,90.21
2023-01-13T21:34:38.601Z,90.32
2023-01-13T21:37:05.311Z,89.50
2023-01-13T21:39:32.155Z,89.60
2023-01-13T21:42:17.891Z,90.00
2023-01-13T21:45:03.139Z,89.47
2023-01-13T21:47:48.290Z,90.08
2023-01-13T21:50:18.149Z,89.77
2023-01-13T21:52:45.763Z,89.74
2023-01-13T21:55:25.249Z,89.56
2023-01-13T21:58:01.113Z,89.81
2023-01-13T22:00:30.125Z,89.73
2023-01-13T22:02:58.492Z,89.38
2023-01-13T22:05:25.936Z,89.89
2023-01-13T22:07:53.018Z,89.88
2023-01-13T22:10:22.268Z,90.07
2023-01-13T22:12:52.888Z,89.49
2023-01-13T22:15:20.499Z,89.59
2023-01-13T22:17:52.729Z,89.42
2023-01-13T22:20:20.168Z,89.38
2023-01-13T22:22:47.794Z,89.54
2023-01-13T22:25:16.628Z,89.92
2023-01-13T22:27:44.756Z,89.76
2023-01-13T22:30:21.907Z,89.44
2023-01-13T22:32:49.928Z,89.54
2023-01-13T22:35:16.753Z,89.68
2023-01-13T22:37:43.581Z,89.79
2023-01-13T22:40:12.026Z,89.86
2023-01-13T22:42:43.042Z,89.81
2023-01-13T22:45:12.362Z,89.67
2023-01-13T22:47:39.207Z,90.31
2023-01-13T22:50:07.516Z,90.29
2023-01-13T22:52:35.304Z,89.85
2023-01-13T22:55:02.288Z,90.43
2023-01-13T22:57:36.314Z,90.17
2023-01-13T23:00:10.582Z,90.04
2023-01-13T23:02:38.287Z,90.37
2023-01-13T23:05:05.413Z,90.53
2023-01-13T23:07:32.266Z,90.46
2023-01-13T23:09:58.968Z,90.63
2023-01-13T23:12:25.673Z,90.29
2023-01-13T23:14:56.093Z,90.24
2023-01-13T23:17:23.444Z,90.37
2023-01-13T23:19:50.196Z,90.20
2023-01-13T23:22:16.942Z,90.18
2023-01-13T23:24:43.636Z,90.32
2023-01-13T23:27:10.519Z,90.59
2023-01-13T23:29:37.409Z,90.33
2023-01-13T23:32:04.437Z,89.93
2023-01-13T23:34:31.178Z,90.08
2023-01-13T23:36:58.056Z,89.64
2023-01-13T23:39:25.012Z,90.42
2023-01-13T23:41:51.708Z,90.38
2023-01-13T23:44:18.455Z,90.64
2023-01-13T23:46:45.170Z,90.14
2023-01-13T23:49:11.917Z,89.94
2023-01-13T23:51:38.853Z,89.45
2023-01-13T23:54:05.507Z,89.41
2023-01-13T23:56:32.976Z,89.66
2023-01-13T23:58:59.833Z,89.78
