createdAt,value
2023-02-19T00:01:36.433Z,7.50
2023-02-19T00:04:22.782Z,7.50
2023-02-19T00:06:50.171Z,7.50
2023-02-19T00:09:19.343Z,7.50
2023-02-19T00:11:47.863Z,7.50
2023-02-19T00:14:17.760Z,7.50
2023-02-19T00:16:44.775Z,7.50
2023-02-19T00:19:17.849Z,7.50
2023-02-19T00:21:44.996Z,7.50
2023-02-19T00:24:13.476Z,7.50
2023-02-19T00:26:41.760Z,7.50
2023-02-19T00:29:13.098Z,7.50
2023-02-19T00:31:40.498Z,7.50
2023-02-19T00:34:08.035Z,7.50
2023-02-19T00:36:38.105Z,7.50
2023-02-19T00:39:06.708Z,7.50
2023-02-19T00:41:34.436Z,7.50
2023-02-19T00:44:06.584Z,7.50
2023-02-19T00:46:37.141Z,7.50
2023-02-19T00:49:06.653Z,7.50
2023-02-19T00:51:37.092Z,7.50
2023-02-19T00:54:05.661Z,7.50
2023-02-19T00:56:32.987Z,7.50
2023-02-19T00:58:59.917Z,7.50
2023-02-19T01:01:27.008Z,7.50
2023-02-19T01:03:54.047Z,7.50
2023-02-19T01:06:21.788Z,7.50
2023-02-19T01:08:49.389Z,7.50
2023-02-19T01:11:17.244Z,7.50
2023-02-19T01:13:44.796Z,7.50
2023-02-19T01:16:17.247Z,7.50
2023-02-19T01:18:45.809Z,7.40
2023-02-19T01:21:19.300Z,7.40
2023-02-19T01:23:46.464Z,7.40
2023-02-19T01:26:16.581Z,7.40
2023-02-19T01:28:43.882Z,7.40
2023-02-19T01:31:14.757Z,7.40
2023-02-19T01:33:46.398Z,7.40
2023-02-19T01:36:14.446Z,7.40
2023-02-19T01:38:41.635Z,7.40
2023-02-19T01:41:12.259Z,7.40
2023-02-19T01:43:59.830Z,7.40
2023-02-19T01:46:40.131Z,7.40
2023-02-19T01:49:35.843Z,7.40
2023-02-19T01:52:10.670Z,7.40
2023-02-19T01:54:40.233Z,7.30
2023-02-19T01:57:11.837Z,7.30
2023-02-19T01:59:39.371Z,7.30
2023-02-19T02:02:06.863Z,7.30
2023-02-19T02:04:34.805Z,7.40
2023-02-19T02:07:24.527Z,7.30
2023-02-19T02:10:10.738Z,7.30
2023-02-19T02:12:37.677Z,7.40
2023-02-19T02:15:05.246Z,7.40
2023-02-19T02:17:37.619Z,7.30
2023-02-19T02:20:33.621Z,7.30
2023-02-19T02:23:07.128Z,7.30
2023-02-19T02:25:52.927Z,7.30
2023-02-19T02:28:49.207Z,7.30
2023-02-19T02:31:49.990Z,7.30
2023-02-19T02:34:27.510Z,7.30
2023-02-19T02:36:56.876Z,7.30
2023-02-19T02:39:27.085Z,7.30
2023-02-19T02:42:17.683Z,7.30
2023-02-19T02:45:04.219Z,7.30
2023-02-19T02:47:43.418Z,7.30
2023-02-19T02:50:16.439Z,7.30
2023-02-19T02:53:03.930Z,7.30
2023-02-19T02:55:34.705Z,7.30
2023-02-19T02:58:02.795Z,7.30
2023-02-19T03:00:51.357Z,7.30
2023-02-19T03:03:22.366Z,7.30
2023-02-19T03:05:51.844Z,7.30
2023-02-19T03:08:30.366Z,7.30
2023-02-19T03:11:25.714Z,7.30
2023-02-19T03:14:19.061Z,7.30
2023-02-19T03:17:07.329Z,7.30
2023-02-19T03:19:41.071Z,7.30
2023-02-19T03:22:22.708Z,7.30
2023-02-19T03:25:23.387Z,7.30
2023-02-19T03:27:51.045Z,7.30
2023-02-19T03:30:25.750Z,7.30
2023-02-19T03:32:59.671Z,7.30
2023-02-19T03:35:31.751Z,7.30
2023-02-19T03:38:04.940Z,7.30
2023-02-19T03:40:38.720Z,7.30
2023-02-19T03:43:16.002Z,7.30
2023-02-19T03:45:58.137Z,7.30
2023-02-19T03:48:35.925Z,7.30
2023-02-19T03:51:15.006Z,7.30
2023-02-19T03:53:41.944Z,7.30
2023-02-19T03:56:32.321Z,7.30
2023-02-19T03:59:19.200Z,7.30
2023-02-19T04:02:18.008Z,7.30
2023-02-19T04:04:51.586Z,7.30
2023-02-19T04:07:18.853Z,7.30
2023-02-19T04:09:49.083Z,7.30
2023-02-19T04:12:17.727Z,7.30
2023-02-19T04:15:08.121Z,7.20
2023-02-19T04:17:39.424Z,7.20
2023-02-19T04:20:10.116Z,7.20
2023-02-19T04:22:38.868Z,7.20
2023-02-19T04:25:06.364Z,7.20
2023-02-19T04:27:37.905Z,7.20
2023-02-19T04:30:07.242Z,7.20
2023-02-19T04:32:34.249Z,7.20
2023-02-19T04:35:01.219Z,7.20
2023-02-19T04:37:28.229Z,7.10
2023-02-19T04:39:55.202Z,7.20
2023-02-19T04:42:22.218Z,7.20
2023-02-19T04:44:49.145Z,7.10
2023-02-19T04:47:17.911Z,7.10
2023-02-19T04:49:45.466Z,7.10
2023-02-19T04:52:12.793Z,7.10
2023-02-19T04:54:39.773Z,7.10
2023-02-19T04:57:06.698Z,7.10
2023-02-19T04:59:33.701Z,7.10
2023-02-19T05:02:00.822Z,7.10
2023-02-19T05:04:27.908Z,7.00
2023-02-19T05:06:54.952Z,7.00
2023-02-19T05:09:21.923Z,7.00
2023-02-19T05:11:48.915Z,7.00
2023-02-19T05:14:17.233Z,7.00
2023-02-19T05:16:44.223Z,6.90
2023-02-19T05:19:14.002Z,6.90
2023-02-19T05:21:41.126Z,6.80
2023-02-19T05:24:08.458Z,6.80
2023-02-19T05:26:36.153Z,6.80
2023-02-19T05:29:03.853Z,6.70
2023-02-19T05:31:33.767Z,6.70
2023-02-19T05:34:00.860Z,6.70
2023-02-19T05:36:28.223Z,6.60
2023-02-19T05:38:57.178Z,6.60
2023-02-19T05:41:27.424Z,6.60
2023-02-19T05:43:55.693Z,6.60
2023-02-19T05:46:25.535Z,6.60
2023-02-19T05:48:53.339Z,6.50
2023-02-19T05:51:22.254Z,6.50
2023-02-19T05:53:49.851Z,6.50
2023-02-19T05:56:31.533Z,6.50
2023-02-19T05:58:59.688Z,6.50
2023-02-19T06:01:28.593Z,6.40
2023-02-19T06:03:57.622Z,6.40
2023-02-19T06:06:25.998Z,6.40
2023-02-19T06:08:53.601Z,6.30
2023-02-19T06:11:20.984Z,6.30
2023-02-19T06:13:49.484Z,6.30
2023-02-19T06:16:22.183Z,6.30
2023-02-19T06:18:49.868Z,6.30
2023-02-19T06:21:17.914Z,6.20
2023-02-19T06:23:45.536Z,6.20
2023-02-19T06:26:15.558Z,6.20
2023-02-19T06:28:42.961Z,6.20
2023-02-19T06:31:11.262Z,6.20
2023-02-19T06:33:42.521Z,6.10
2023-02-19T06:36:13.816Z,6.20
2023-02-19T06:38:41.237Z,6.10
2023-02-19T06:41:10.062Z,6.10
2023-02-19T06:43:37.573Z,6.10
2023-02-19T06:46:06.432Z,6.10
2023-02-19T06:48:34.029Z,6.00
2023-02-19T06:51:01.402Z,6.00
2023-02-19T06:53:28.483Z,6.00
2023-02-19T06:55:59.842Z,6.10
2023-02-19T06:58:27.797Z,6.10
2023-02-19T07:00:55.180Z,6.10
2023-02-19T07:03:22.525Z,6.10
2023-02-19T07:05:50.166Z,6.10
2023-02-19T07:08:17.515Z,6.10
2023-02-19T07:10:45.829Z,6.10
2023-02-19T07:13:12.905Z,6.20
2023-02-19T07:15:40.017Z,6.20
2023-02-19T07:18:10.572Z,6.20
2023-02-19T07:20:38.033Z,6.20
2023-02-19T07:23:05.034Z,6.20
2023-02-19T07:25:32.071Z,6.30
2023-02-19T07:27:59.072Z,6.30
2023-02-19T07:30:26.230Z,6.40
2023-02-19T07:32:53.192Z,6.40
2023-02-19T07:35:20.131Z,6.40
2023-02-19T07:37:47.129Z,6.50
2023-02-19T07:40:14.254Z,6.60
2023-02-19T07:42:41.278Z,6.60
2023-02-19T07:45:08.488Z,6.70
2023-02-19T07:47:35.637Z,6.80
2023-02-19T07:50:02.651Z,6.80
2023-02-19T07:52:29.747Z,6.80
2023-02-19T07:54:56.785Z,6.70
2023-02-19T07:57:23.828Z,6.70
2023-02-19T07:59:51.082Z,6.70
2023-02-19T08:02:39.125Z,6.70
2023-02-19T08:05:06.795Z,6.70
2023-02-19T08:07:37.352Z,6.70
2023-02-19T08:10:24.317Z,6.70
2023-02-19T08:13:17.691Z,6.70
2023-02-19T08:15:45.733Z,6.70
2023-02-19T08:18:14.116Z,6.60
2023-02-19T08:20:41.467Z,6.60
2023-02-19T08:23:09.384Z,6.60
2023-02-19T08:25:36.860Z,6.60
2023-02-19T08:28:04.195Z,6.60
2023-02-19T08:30:33.424Z,6.60
2023-02-19T08:33:02.391Z,6.60
2023-02-19T08:35:29.929Z,6.50
2023-02-19T08:37:58.831Z,6.50
2023-02-19T08:40:26.484Z,6.50
2023-02-19T08:42:53.691Z,6.50
2023-02-19T08:45:20.686Z,6.50
2023-02-19T08:47:47.719Z,6.50
2023-02-19T08:50:14.773Z,6.50
2023-02-19T08:52:41.706Z,6.50
2023-02-19T08:55:08.866Z,6.50
2023-02-19T08:57:37.742Z,6.60
2023-02-19T09:00:06.314Z,6.60
2023-02-19T09:02:33.585Z,6.60
2023-02-19T09:05:00.835Z,6.60
2023-02-19T09:07:28.399Z,6.60
2023-02-19T09:09:55.492Z,6.60
2023-02-19T09:12:23.488Z,6.60
2023-02-19T09:14:50.644Z,6.70
2023-02-19T09:17:17.687Z,6.70
2023-02-19T09:19:44.695Z,6.70
2023-02-19T09:22:11.732Z,6.80
2023-02-19T09:24:38.700Z,6.90
2023-02-19T09:27:05.807Z,6.90
2023-02-19T09:29:34.555Z,6.90
2023-02-19T09:32:02.058Z,7.00
2023-02-19T09:34:29.478Z,7.10
2023-02-19T09:36:56.491Z,7.10
2023-02-19T09:39:23.554Z,7.10
2023-02-19T09:41:55.053Z,7.10
2023-02-19T09:44:28.345Z,7.20
2023-02-19T09:46:56.263Z,7.30
2023-02-19T09:49:33.896Z,7.60
2023-02-19T09:52:15.412Z,7.80
2023-02-19T09:54:43.068Z,7.80
2023-02-19T09:57:15.792Z,7.70
2023-02-19T09:59:51.867Z,7.70
2023-02-19T10:02:21.455Z,7.70
2023-02-19T10:04:51.247Z,7.70
2023-02-19T10:07:27.029Z,7.70
2023-02-19T10:10:13.652Z,7.60
2023-02-19T10:12:50.663Z,7.60
2023-02-19T10:15:26.475Z,7.60
2023-02-19T10:17:53.648Z,7.60
2023-02-19T10:20:24.714Z,7.50
2023-02-19T10:23:02.561Z,7.40
2023-02-19T10:25:31.151Z,7.30
2023-02-19T10:28:02.358Z,7.20
2023-02-19T10:30:33.456Z,7.10
2023-02-19T10:33:04.159Z,7.10
2023-02-19T10:35:35.545Z,7.20
2023-02-19T10:38:04.138Z,7.20
2023-02-19T10:40:31.277Z,7.30
2023-02-19T10:43:01.877Z,7.50
2023-02-19T10:45:53.153Z,7.60
2023-02-19T10:48:42.452Z,7.80
2023-02-19T10:51:13.463Z,7.90
2023-02-19T10:53:42.494Z,8.00
2023-02-19T10:56:15.838Z,8.20
2023-02-19T10:58:45.110Z,8.40
2023-02-19T11:01:21.163Z,8.40
2023-02-19T11:03:53.281Z,8.50
2023-02-19T11:06:25.908Z,8.50
2023-02-19T11:09:00.815Z,8.60
2023-02-19T11:11:35.611Z,8.70
2023-02-19T11:14:13.057Z,8.80
2023-02-19T11:16:47.091Z,8.70
2023-02-19T11:19:28.673Z,8.70
2023-02-19T11:21:56.271Z,8.60
2023-02-19T11:24:34.277Z,8.60
2023-02-19T11:27:07.700Z,8.80
2023-02-19T11:29:35.538Z,8.70
2023-02-19T11:32:21.068Z,8.70
2023-02-19T11:34:50.894Z,8.70
2023-02-19T11:37:21.824Z,8.70
2023-02-19T11:39:58.896Z,8.80
2023-02-19T11:42:53.630Z,8.90
2023-02-19T11:46:02.866Z,9.00
2023-02-19T11:48:49.801Z,9.10
2023-02-19T11:51:31.166Z,9.20
2023-02-19T11:54:18.546Z,9.30
2023-02-19T11:56:53.625Z,9.30
2023-02-19T11:59:36.453Z,9.20
2023-02-19T12:02:40.934Z,8.90
2023-02-19T12:05:14.134Z,8.80
2023-02-19T12:08:17.171Z,8.60
2023-02-19T12:10:44.059Z,8.30
2023-02-19T12:13:34.855Z,8.00
2023-02-19T12:16:16.761Z,7.90
2023-02-19T12:19:02.930Z,7.80
2023-02-19T12:21:54.453Z,7.80
2023-02-19T12:24:24.104Z,7.80
2023-02-19T12:27:13.042Z,7.90
2023-02-19T12:30:03.034Z,7.80
2023-02-19T12:32:44.253Z,7.90
2023-02-19T12:35:17.294Z,8.00
2023-02-19T12:38:09.174Z,8.30
2023-02-19T12:40:50.569Z,8.50
2023-02-19T12:43:26.279Z,8.60
2023-02-19T12:45:53.269Z,8.60
2023-02-19T12:48:35.630Z,8.50
2023-02-19T12:51:27.038Z,8.50
2023-02-19T12:54:02.714Z,8.70
2023-02-19T12:57:04.893Z,8.70
2023-02-19T12:59:45.747Z,8.60
2023-02-19T13:02:22.658Z,8.50
2023-02-19T13:05:01.524Z,8.30
2023-02-19T13:07:49.515Z,8.20
2023-02-19T13:10:19.589Z,8.10
2023-02-19T13:12:48.657Z,8.10
2023-02-19T13:15:36.854Z,8.00
2023-02-19T13:18:07.797Z,7.90
2023-02-19T13:20:39.037Z,7.90
2023-02-19T13:23:43.993Z,8.10
2023-02-19T13:26:16.571Z,8.30
2023-02-19T13:28:49.216Z,8.40
2023-02-19T13:31:31.252Z,8.50
2023-02-19T13:34:28.373Z,8.50
2023-02-19T13:36:56.356Z,8.40
2023-02-19T13:39:23.572Z,8.30
2023-02-19T13:41:55.987Z,8.20
2023-02-19T13:44:27.153Z,8.20
2023-02-19T13:46:54.169Z,8.10
2023-02-19T13:49:33.984Z,8.10
2023-02-19T13:52:22.053Z,8.10
2023-02-19T13:54:49.081Z,8.10
2023-02-19T13:57:24.594Z,8.10
2023-02-19T13:59:56.405Z,8.20
2023-02-19T14:02:23.416Z,8.30
2023-02-19T14:04:57.659Z,8.30
2023-02-19T14:07:27.473Z,8.30
2023-02-19T14:09:54.840Z,8.30
2023-02-19T14:12:23.005Z,8.40
2023-02-19T14:14:53.147Z,8.50
2023-02-19T14:17:41.994Z,8.60
2023-02-19T14:20:17.775Z,8.60
2023-02-19T14:22:47.883Z,8.70
2023-02-19T14:25:35.979Z,8.80
2023-02-19T14:28:35.596Z,8.90
2023-02-19T14:31:17.931Z,8.70
2023-02-19T14:33:49.838Z,8.50
2023-02-19T14:36:48.688Z,8.40
2023-02-19T14:39:25.885Z,8.30
2023-02-19T14:41:59.326Z,8.10
2023-02-19T14:44:31.036Z,7.90
2023-02-19T14:47:05.389Z,7.60
2023-02-19T14:49:42.740Z,7.40
2023-02-19T14:52:26.689Z,7.30
2023-02-19T14:55:00.588Z,7.40
2023-02-19T14:57:36.245Z,7.60
2023-02-19T15:00:33.929Z,7.80
2023-02-19T15:03:02.724Z,7.80
2023-02-19T15:05:32.974Z,7.80
2023-02-19T15:08:08.739Z,7.80
2023-02-19T15:10:36.850Z,7.60
2023-02-19T15:13:12.190Z,7.70
2023-02-19T15:15:43.440Z,7.60
2023-02-19T15:18:22.379Z,7.60
2023-02-19T15:20:50.782Z,7.50
2023-02-19T15:23:23.847Z,7.50
2023-02-19T15:25:51.689Z,7.50
2023-02-19T15:28:25.175Z,7.50
2023-02-19T15:31:15.890Z,7.50
2023-02-19T15:33:53.056Z,7.50
2023-02-19T15:36:34.836Z,7.50
2023-02-19T15:39:02.756Z,7.50
2023-02-19T15:41:34.784Z,7.40
2023-02-19T15:44:07.580Z,7.40
2023-02-19T15:46:37.030Z,7.40
2023-02-19T15:49:31.337Z,7.40
2023-02-19T15:52:05.858Z,7.30
2023-02-19T15:55:01.962Z,7.30
2023-02-19T15:57:35.485Z,7.20
2023-02-19T16:00:20.070Z,7.10
2023-02-19T16:02:48.904Z,7.10
2023-02-19T16:05:24.970Z,7.00
2023-02-19T16:08:19.963Z,7.00
2023-02-19T16:11:01.997Z,6.90
2023-02-19T16:13:32.083Z,6.90
2023-02-19T16:16:21.902Z,6.90
2023-02-19T16:18:51.254Z,6.80
2023-02-19T16:21:22.891Z,6.80
2023-02-19T16:24:00.161Z,6.80
2023-02-19T16:26:28.159Z,6.80
2023-02-19T16:28:55.871Z,6.70
2023-02-19T16:31:23.839Z,6.70
2023-02-19T16:33:51.669Z,6.60
2023-02-19T16:36:41.943Z,6.50
2023-02-19T16:39:09.364Z,6.40
2023-02-19T16:41:48.389Z,6.30
2023-02-19T16:44:21.161Z,6.20
2023-02-19T16:46:49.697Z,6.10
2023-02-19T16:49:17.010Z,6.10
2023-02-19T16:51:45.729Z,6.10
2023-02-19T16:54:13.336Z,6.00
2023-02-19T16:56:40.572Z,6.10
2023-02-19T16:59:08.099Z,6.10
2023-02-19T17:01:36.287Z,6.10
2023-02-19T17:04:06.881Z,6.10
2023-02-19T17:06:34.941Z,6.10
2023-02-19T17:09:01.924Z,6.10
2023-02-19T17:11:28.908Z,6.20
2023-02-19T17:13:55.895Z,6.20
2023-02-19T17:16:27.344Z,6.20
2023-02-19T17:18:55.571Z,6.20
2023-02-19T17:21:26.180Z,6.20
2023-02-19T17:23:54.198Z,6.20
2023-02-19T17:26:24.214Z,6.30
2023-02-19T17:28:51.275Z,6.20
2023-02-19T17:31:18.763Z,6.20
2023-02-19T17:33:46.941Z,6.20
2023-02-19T17:36:23.013Z,6.20
2023-02-19T17:38:50.126Z,6.20
2023-02-19T17:41:17.101Z,6.20
2023-02-19T17:43:44.236Z,6.20
2023-02-19T17:46:16.026Z,6.20
2023-02-19T17:48:43.182Z,6.20
2023-02-19T17:51:10.610Z,6.20
2023-02-19T17:53:37.870Z,6.20
2023-02-19T17:56:05.451Z,6.20
2023-02-19T17:58:32.453Z,6.20
2023-02-19T18:00:59.456Z,6.20
2023-02-19T18:03:26.522Z,6.20
2023-02-19T18:05:53.569Z,6.20
2023-02-19T18:08:20.580Z,6.10
2023-02-19T18:10:47.595Z,6.10
2023-02-19T18:13:14.541Z,6.10
2023-02-19T18:15:41.567Z,6.20
2023-02-19T18:18:09.869Z,6.20
2023-02-19T18:20:36.970Z,6.20
2023-02-19T18:23:04.202Z,6.20
2023-02-19T18:25:31.187Z,6.20
2023-02-19T18:27:59.234Z,6.20
2023-02-19T18:30:26.313Z,6.20
2023-02-19T18:32:53.386Z,6.20
2023-02-19T18:35:21.153Z,6.20
2023-02-19T18:37:52.754Z,6.20
2023-02-19T18:40:27.437Z,6.20
2023-02-19T18:42:54.597Z,6.20
2023-02-19T18:45:21.914Z,6.20
2023-02-19T18:47:49.985Z,6.20
2023-02-19T18:50:19.103Z,6.20
2023-02-19T18:52:46.236Z,6.20
2023-02-19T18:55:13.664Z,6.20
2023-02-19T18:57:40.674Z,6.20
2023-02-19T19:00:08.729Z,6.10
2023-02-19T19:02:48.380Z,6.20
2023-02-19T19:05:23.541Z,6.20
2023-02-19T19:07:51.216Z,6.20
2023-02-19T19:10:18.997Z,6.10
2023-02-19T19:12:46.034Z,6.10
2023-02-19T19:15:13.066Z,6.10
2023-02-19T19:17:40.662Z,6.10
2023-02-19T19:20:08.975Z,6.10
2023-02-19T19:22:35.950Z,6.10
2023-02-19T19:25:03.058Z,6.10
2023-02-19T19:27:30.023Z,6.10
2023-02-19T19:29:57.082Z,6.10
2023-02-19T19:32:24.175Z,6.10
2023-02-19T19:34:51.472Z,6.10
2023-02-19T19:37:18.419Z,6.10
2023-02-19T19:39:45.397Z,6.10
2023-02-19T19:42:12.402Z,6.00
2023-02-19T19:44:39.511Z,6.00
2023-02-19T19:47:06.485Z,6.00
2023-02-19T19:49:33.581Z,6.00
2023-02-19T19:52:01.352Z,6.00
2023-02-19T19:54:28.793Z,6.00
2023-02-19T19:56:55.845Z,6.00
2023-02-19T19:59:23.211Z,6.00
2023-02-19T20:01:57.188Z,6.00
2023-02-19T20:04:24.939Z,6.00
2023-02-19T20:06:52.354Z,6.00
2023-02-19T20:09:20.634Z,6.00
2023-02-19T20:11:50.175Z,6.00
2023-02-19T20:14:18.562Z,6.00
2023-02-19T20:16:47.711Z,6.00
2023-02-19T20:19:16.367Z,5.90
2023-02-19T20:21:51.522Z,6.00
2023-02-19T20:24:25.997Z,6.00
2023-02-19T20:26:58.771Z,6.00
2023-02-19T20:29:31.474Z,6.00
2023-02-19T20:32:00.282Z,6.00
2023-02-19T20:34:27.557Z,5.90
2023-02-19T20:36:54.969Z,5.90
2023-02-19T20:39:22.528Z,5.90
2023-02-19T20:41:51.749Z,5.90
2023-02-19T20:44:19.657Z,5.90
2023-02-19T20:46:48.959Z,5.90
2023-02-19T20:49:18.291Z,5.90
2023-02-19T20:51:50.205Z,6.00
2023-02-19T20:54:18.019Z,6.00
2023-02-19T20:56:48.841Z,5.90
2023-02-19T20:59:17.529Z,5.90
2023-02-19T21:01:44.855Z,5.90
2023-02-19T21:04:12.266Z,5.90
2023-02-19T21:06:39.415Z,5.90
2023-02-19T21:09:06.616Z,5.90
2023-02-19T21:11:34.213Z,6.00
2023-02-19T21:14:01.413Z,5.90
2023-02-19T21:16:32.407Z,6.00
2023-02-19T21:19:00.148Z,6.00
2023-02-19T21:21:27.608Z,6.00
2023-02-19T21:23:55.912Z,6.00
2023-02-19T21:26:23.935Z,6.00
2023-02-19T21:28:52.033Z,6.00
2023-02-19T21:31:20.059Z,6.00
2023-02-19T21:33:47.611Z,6.00
2023-02-19T21:36:15.338Z,6.00
2023-02-19T21:38:42.319Z,6.00
2023-02-19T21:41:09.334Z,6.00
2023-02-19T21:43:36.369Z,6.00
2023-02-19T21:46:03.596Z,6.00
2023-02-19T21:48:30.672Z,6.00
2023-02-19T21:50:57.682Z,6.00
2023-02-19T21:53:24.646Z,6.00
2023-02-19T21:55:58.402Z,6.10
2023-02-19T21:58:26.393Z,6.00
2023-02-19T22:00:54.245Z,6.00
2023-02-19T22:03:21.339Z,6.00
2023-02-19T22:05:48.356Z,6.00
2023-02-19T22:08:17.508Z,6.00
2023-02-19T22:10:44.623Z,6.00
2023-02-19T22:13:11.758Z,6.00
2023-02-19T22:15:38.858Z,6.00
2023-02-19T22:18:06.060Z,6.00
2023-02-19T22:20:34.787Z,6.00
2023-02-19T22:23:01.839Z,6.00
2023-02-19T22:25:28.879Z,5.90
2023-02-19T22:27:56.041Z,5.80
2023-02-19T22:30:23.102Z,5.80
2023-02-19T22:32:50.230Z,5.80
2023-02-19T22:35:17.353Z,5.80
2023-02-19T22:37:44.330Z,5.80
2023-02-19T22:40:11.829Z,5.80
2023-02-19T22:42:38.849Z,5.80
2023-02-19T22:45:06.589Z,5.90
2023-02-19T22:47:33.638Z,5.90
2023-02-19T22:50:00.580Z,5.90
2023-02-19T22:52:28.238Z,5.90
2023-02-19T22:54:55.851Z,5.80
2023-02-19T22:57:22.953Z,5.80
2023-02-19T22:59:50.006Z,5.80
2023-02-19T23:02:17.466Z,5.70
2023-02-19T23:04:44.722Z,5.70
2023-02-19T23:07:11.725Z,5.60
2023-02-19T23:09:39.077Z,5.60
2023-02-19T23:12:08.841Z,5.60
2023-02-19T23:14:36.079Z,5.60
2023-02-19T23:17:03.258Z,5.60
2023-02-19T23:19:30.368Z,5.50
2023-02-19T23:21:57.652Z,5.50
2023-02-19T23:24:24.883Z,5.50
2023-02-19T23:26:53.926Z,5.50
2023-02-19T23:29:26.684Z,5.50
2023-02-19T23:31:54.907Z,5.50
2023-02-19T23:34:22.284Z,5.40
2023-02-19T23:36:50.666Z,5.50
2023-02-19T23:39:20.681Z,5.50
2023-02-19T23:41:52.944Z,5.50
2023-02-19T23:44:21.576Z,5.50
2023-02-19T23:46:48.936Z,5.50
2023-02-19T23:49:16.316Z,5.50
2023-02-19T23:51:43.699Z,5.50
2023-02-19T23:54:10.917Z,5.50
2023-02-19T23:56:37.982Z,5.60
2023-02-19T23:59:05.220Z,5.60
