createdAt,value
2019-02-11T00:00:29.989Z,1.80
2019-02-11T00:02:58.571Z,2.07
2019-02-11T00:05:27.110Z,2.20
2019-02-11T00:07:55.662Z,1.87
2019-02-11T00:10:24.271Z,1.90
2019-02-11T00:12:52.934Z,2.13
2019-02-11T00:15:21.584Z,2.23
2019-02-11T00:17:50.203Z,2.07
2019-02-11T00:20:18.785Z,1.33
2019-02-11T00:22:47.409Z,2.87
2019-02-11T00:25:15.949Z,1.70
2019-02-11T00:27:44.558Z,1.50
2019-02-11T00:30:13.394Z,1.60
2019-02-11T00:32:42.041Z,1.57
2019-02-11T00:35:10.593Z,2.43
2019-02-11T00:37:39.192Z,1.40
2019-02-11T00:40:08.527Z,1.50
2019-02-11T00:42:37.182Z,1.70
2019-02-11T00:45:07.910Z,1.53
2019-02-11T00:47:36.601Z,1.50
2019-02-11T00:50:08.636Z,1.40
2019-02-11T00:52:37.458Z,1.17
2019-02-11T00:55:06.659Z,4.73
2019-02-11T00:57:35.645Z,3.47
2019-02-11T01:00:06.015Z,1.10
2019-02-11T01:02:34.652Z,1.00
2019-02-11T01:05:03.468Z,1.00
2019-02-11T01:07:32.130Z,1.10
2019-02-11T01:10:01.016Z,1.10
2019-02-11T01:12:29.700Z,1.03
2019-02-11T01:14:58.272Z,1.03
2019-02-11T01:17:26.872Z,1.20
2019-02-11T01:19:55.437Z,0.90
2019-02-11T01:22:24.043Z,0.80
2019-02-11T01:24:52.603Z,0.63
2019-02-11T01:27:21.222Z,1.00
2019-02-11T01:29:50.194Z,1.10
2019-02-11T01:32:18.782Z,0.70
2019-02-11T01:34:47.346Z,0.50
2019-02-11T01:37:15.950Z,0.67
2019-02-11T01:39:44.442Z,0.60
2019-02-11T01:42:13.045Z,0.63
2019-02-11T01:44:41.573Z,0.60
2019-02-11T01:47:10.232Z,0.70
2019-02-11T01:49:38.946Z,0.60
2019-02-11T01:52:07.512Z,0.60
2019-02-11T01:54:38.720Z,0.80
2019-02-11T01:57:07.390Z,0.80
2019-02-11T01:59:36.267Z,0.60
2019-02-11T02:02:04.867Z,0.70
2019-02-11T02:04:33.452Z,0.77
2019-02-11T02:07:02.110Z,1.40
2019-02-11T02:09:30.709Z,0.80
2019-02-11T02:11:59.294Z,0.80
2019-02-11T02:14:27.873Z,0.60
2019-02-11T02:16:56.461Z,0.67
2019-02-11T02:19:25.414Z,3.80
2019-02-11T02:21:54.024Z,0.60
2019-02-11T02:24:22.644Z,0.70
2019-02-11T02:26:51.297Z,0.63
2019-02-11T02:29:20.288Z,0.67
2019-02-11T02:31:48.990Z,0.70
2019-02-11T02:34:17.972Z,0.70
2019-02-11T02:36:46.748Z,0.70
2019-02-11T02:39:15.360Z,0.80
2019-02-11T02:41:43.905Z,1.33
2019-02-11T02:44:12.509Z,0.80
2019-02-11T02:46:41.060Z,0.60
2019-02-11T02:49:09.676Z,0.60
2019-02-11T02:51:38.243Z,0.70
2019-02-11T02:54:06.764Z,0.60
2019-02-11T02:56:35.424Z,0.60
2019-02-11T02:59:03.983Z,0.50
2019-02-11T03:01:32.700Z,1.23
2019-02-11T03:04:01.265Z,0.60
2019-02-11T03:06:29.869Z,0.60
2019-02-11T03:08:58.434Z,0.70
2019-02-11T03:11:27.029Z,0.60
2019-02-11T03:14:03.815Z,0.60
2019-02-11T03:16:25.941Z,0.77
2019-02-11T03:18:54.825Z,0.60
2019-02-11T03:21:23.413Z,0.70
2019-02-11T03:23:52.078Z,0.77
2019-02-11T03:26:20.684Z,0.80
2019-02-11T03:28:49.310Z,0.90
2019-02-11T03:31:17.857Z,1.90
2019-02-11T03:33:46.717Z,2.93
2019-02-11T03:36:15.327Z,6.67
2019-02-11T03:38:44.013Z,2.70
2019-02-11T03:41:12.570Z,3.87
2019-02-11T03:43:41.177Z,4.53
2019-02-11T03:46:09.742Z,16.17
2019-02-11T03:48:38.365Z,5.40
2019-02-11T03:51:06.927Z,9.00
2019-02-11T03:53:35.971Z,5.43
2019-02-11T03:56:04.743Z,10.70
2019-02-11T03:58:33.376Z,10.83
2019-02-11T04:01:01.984Z,9.43
2019-02-11T04:03:30.648Z,21.93
2019-02-11T04:05:59.225Z,5.83
2019-02-11T04:08:27.830Z,10.87
2019-02-11T04:10:56.393Z,11.27
2019-02-11T04:13:25.300Z,8.53
2019-02-11T04:15:53.872Z,10.50
2019-02-11T04:18:22.473Z,15.03
2019-02-11T04:20:50.970Z,9.83
2019-02-11T04:23:20.248Z,12.53
2019-02-11T04:25:48.839Z,6.40
2019-02-11T04:28:17.358Z,12.30
2019-02-11T04:30:45.902Z,14.33
2019-02-11T04:33:14.691Z,10.50
2019-02-11T04:35:43.250Z,6.30
2019-02-11T04:38:11.876Z,13.80
2019-02-11T04:40:40.427Z,10.10
2019-02-11T04:43:09.291Z,12.60
2019-02-11T04:45:38.226Z,8.80
2019-02-11T04:48:06.914Z,9.97
2019-02-11T04:50:35.538Z,14.10
2019-02-11T04:53:04.216Z,8.90
2019-02-11T04:55:33.060Z,8.40
2019-02-11T04:58:01.645Z,9.47
2019-02-11T05:00:35.829Z,11.73
2019-02-11T05:03:04.448Z,5.83
2019-02-11T05:05:33.014Z,13.17
2019-02-11T05:08:01.614Z,8.10
2019-02-11T05:10:30.173Z,6.73
2019-02-11T05:12:58.882Z,7.10
2019-02-11T05:15:27.872Z,11.53
2019-02-11T05:17:56.471Z,10.17
2019-02-11T05:20:25.032Z,6.73
2019-02-11T05:22:54.029Z,6.70
2019-02-11T05:25:22.598Z,8.53
2019-02-11T05:27:51.198Z,2.70
2019-02-11T05:30:19.763Z,4.77
2019-02-11T05:32:48.369Z,7.57
2019-02-11T05:35:16.950Z,5.43
2019-02-11T05:37:45.577Z,10.63
2019-02-11T05:40:14.422Z,10.37
2019-02-11T05:42:43.023Z,8.57
2019-02-11T05:45:11.516Z,6.07
2019-02-11T05:47:40.080Z,8.93
2019-02-11T05:50:11.086Z,11.67
2019-02-11T05:52:39.903Z,7.80
2019-02-11T05:55:08.783Z,10.10
2019-02-11T05:57:37.843Z,3.87
2019-02-11T06:00:12.064Z,10.87
2019-02-11T06:02:40.607Z,8.83
2019-02-11T06:05:09.145Z,6.27
2019-02-11T06:07:37.764Z,12.80
2019-02-11T06:10:09.221Z,12.93
2019-02-11T06:12:38.193Z,9.47
2019-02-11T06:15:07.860Z,6.50
2019-02-11T06:17:36.846Z,9.00
2019-02-11T06:20:08.461Z,8.43
2019-02-11T06:22:37.025Z,11.53
2019-02-11T06:25:07.475Z,11.70
2019-02-11T06:27:36.137Z,12.87
2019-02-11T06:30:08.014Z,7.90
2019-02-11T06:32:36.597Z,15.20
2019-02-11T06:35:07.703Z,10.37
2019-02-11T06:37:36.254Z,14.00
2019-02-11T06:40:07.733Z,14.30
2019-02-11T06:42:36.499Z,14.30
2019-02-11T06:45:13.168Z,5.47
2019-02-11T06:47:38.585Z,9.40
2019-02-11T06:50:10.116Z,8.60
2019-02-11T06:52:38.686Z,5.80
2019-02-11T06:55:09.962Z,15.30
2019-02-11T06:57:38.663Z,11.10
2019-02-11T07:00:13.411Z,14.20
2019-02-11T07:02:42.037Z,7.30
2019-02-11T07:05:10.539Z,10.67
2019-02-11T07:07:39.141Z,13.40
2019-02-11T07:10:12.245Z,5.47
2019-02-11T07:12:40.845Z,10.20
2019-02-11T07:15:21.592Z,13.73
2019-02-11T07:17:44.860Z,8.80
2019-02-11T07:20:13.446Z,7.43
2019-02-11T07:22:42.356Z,6.40
2019-02-11T07:25:10.957Z,10.00
2019-02-11T07:27:39.550Z,4.30
2019-02-11T07:30:11.019Z,5.00
2019-02-11T07:32:39.602Z,5.23
2019-02-11T07:35:08.211Z,10.10
2019-02-11T07:37:36.804Z,15.30
2019-02-11T07:40:10.207Z,19.93
2019-02-11T07:42:40.866Z,11.27
2019-02-11T07:45:12.531Z,8.23
2019-02-11T07:47:41.106Z,6.37
2019-02-11T07:50:09.666Z,7.73
2019-02-11T07:52:38.610Z,12.17
2019-02-11T07:55:07.530Z,9.37
2019-02-11T07:57:36.449Z,9.33
2019-02-11T08:00:06.911Z,11.60
2019-02-11T08:02:35.473Z,6.43
2019-02-11T08:05:04.830Z,7.93
2019-02-11T08:07:33.403Z,12.67
2019-02-11T08:10:02.318Z,7.23
2019-02-11T08:12:31.243Z,7.00
2019-02-11T08:14:59.761Z,8.73
2019-02-11T08:17:28.424Z,7.73
2019-02-11T08:19:56.965Z,13.23
2019-02-11T08:22:25.543Z,5.67
2019-02-11T08:24:54.055Z,9.93
2019-02-11T08:27:22.602Z,11.47
2019-02-11T08:29:51.136Z,11.50
2019-02-11T08:32:19.735Z,6.53
2019-02-11T08:34:48.268Z,10.30
2019-02-11T08:37:16.875Z,15.13
2019-02-11T08:39:45.495Z,13.47
2019-02-11T08:42:14.071Z,10.00
2019-02-11T08:44:42.616Z,19.23
2019-02-11T08:47:11.314Z,7.60
2019-02-11T08:49:39.868Z,11.53
2019-02-11T08:52:08.396Z,15.27
2019-02-11T08:54:37.397Z,10.67
2019-02-11T08:57:05.866Z,4.93
2019-02-11T08:59:34.431Z,14.73
2019-02-11T09:02:02.974Z,9.20
2019-02-11T09:04:31.647Z,11.43
2019-02-11T09:07:00.585Z,16.70
2019-02-11T09:09:29.135Z,10.70
2019-02-11T09:11:57.731Z,17.63
2019-02-11T09:14:26.280Z,9.33
2019-02-11T09:16:54.776Z,11.63
2019-02-11T09:19:23.351Z,13.80
2019-02-11T09:21:51.852Z,14.57
2019-02-11T09:24:20.416Z,14.73
2019-02-11T09:26:48.916Z,18.47
2019-02-11T09:29:17.470Z,10.33
2019-02-11T09:31:45.992Z,15.13
2019-02-11T09:34:14.541Z,9.30
2019-02-11T09:36:43.469Z,17.20
2019-02-11T09:39:12.109Z,20.87
2019-02-11T09:41:40.711Z,15.20
2019-02-11T09:44:09.286Z,23.80
2019-02-11T09:46:37.829Z,15.00
2019-02-11T09:49:06.427Z,18.47
2019-02-11T09:51:37.843Z,14.80
2019-02-11T09:54:06.422Z,8.20
2019-02-11T09:56:35.025Z,15.93
2019-02-11T09:59:03.604Z,13.47
2019-02-11T10:01:32.580Z,19.13
2019-02-11T10:04:01.572Z,13.83
2019-02-11T10:06:30.098Z,20.67
2019-02-11T10:08:58.666Z,16.90
2019-02-11T10:11:27.186Z,16.20
2019-02-11T10:13:55.762Z,23.27
2019-02-11T10:16:24.302Z,20.93
2019-02-11T10:18:52.939Z,15.63
2019-02-11T10:21:21.512Z,11.63
2019-02-11T10:23:52.132Z,12.77
2019-02-11T10:26:22.623Z,14.17
2019-02-11T10:28:51.204Z,14.77
2019-02-11T10:31:19.753Z,22.03
2019-02-11T10:33:48.376Z,27.37
2019-02-11T10:36:17.863Z,17.17
2019-02-11T10:38:46.425Z,11.97
2019-02-11T10:41:14.939Z,14.33
2019-02-11T10:43:43.544Z,12.70
2019-02-11T10:46:12.042Z,15.67
2019-02-11T10:48:40.667Z,24.37
2019-02-11T10:51:09.184Z,12.77
2019-02-11T10:53:37.770Z,25.87
2019-02-11T10:56:06.330Z,15.77
2019-02-11T10:58:34.882Z,16.30
2019-02-11T11:01:03.809Z,12.87
2019-02-11T11:03:32.365Z,14.17
2019-02-11T11:06:00.896Z,9.03
2019-02-11T11:08:29.501Z,23.13
2019-02-11T11:10:58.056Z,19.63
2019-02-11T11:13:27.075Z,33.83
2019-02-11T11:15:55.647Z,13.47
2019-02-11T11:18:24.176Z,20.30
2019-02-11T11:20:52.698Z,11.67
2019-02-11T11:23:21.362Z,17.77
2019-02-11T11:25:49.868Z,16.40
2019-02-11T11:28:18.536Z,21.00
2019-02-11T11:30:47.074Z,20.40
2019-02-11T11:33:16.110Z,13.13
2019-02-11T11:35:44.622Z,11.30
2019-02-11T11:38:13.199Z,13.30
2019-02-11T11:40:41.724Z,21.70
2019-02-11T11:43:10.371Z,12.80
2019-02-11T11:45:38.888Z,16.43
2019-02-11T11:48:07.533Z,18.40
2019-02-11T11:50:36.167Z,20.73
2019-02-11T11:53:04.941Z,8.00
2019-02-11T11:55:33.911Z,12.87
2019-02-11T11:58:02.548Z,20.60
2019-02-11T12:00:33.304Z,18.10
2019-02-11T12:03:04.848Z,15.13
2019-02-11T12:05:32.264Z,18.20
2019-02-11T12:08:00.840Z,14.37
2019-02-11T12:10:29.399Z,18.03
2019-02-11T12:12:58.004Z,17.07
2019-02-11T12:15:27.574Z,14.20
2019-02-11T12:17:56.194Z,14.97
2019-02-11T12:20:24.756Z,9.03
2019-02-11T12:22:53.448Z,19.17
2019-02-11T12:25:22.049Z,17.83
2019-02-11T12:27:50.599Z,18.10
2019-02-11T12:30:24.825Z,11.63
2019-02-11T12:32:55.489Z,12.90
2019-02-11T12:35:24.280Z,8.37
2019-02-11T12:37:53.298Z,13.53
2019-02-11T12:40:21.906Z,10.50
2019-02-11T12:42:53.116Z,13.53
2019-02-11T12:45:24.039Z,15.83
2019-02-11T12:47:55.183Z,14.00
2019-02-11T12:50:28.222Z,16.03
2019-02-11T12:52:56.817Z,14.17
2019-02-11T12:55:25.365Z,17.43
2019-02-11T12:57:54.047Z,12.87
2019-02-11T13:00:23.937Z,11.57
2019-02-11T13:02:52.649Z,17.17
2019-02-11T13:05:23.511Z,12.00
2019-02-11T13:07:51.538Z,28.53
2019-02-11T13:10:20.510Z,12.50
2019-02-11T13:12:49.435Z,13.33
2019-02-11T13:15:52.887Z,12.27
2019-02-11T13:17:50.184Z,12.87
2019-02-11T13:20:19.424Z,9.97
2019-02-11T13:22:48.516Z,6.70
2019-02-11T13:25:17.754Z,9.60
2019-02-11T13:27:46.394Z,9.17
2019-02-11T13:30:18.264Z,10.03
2019-02-11T13:32:46.849Z,9.13
2019-02-11T13:35:15.815Z,10.00
2019-02-11T13:37:44.449Z,14.63
2019-02-11T13:40:13.147Z,9.50
2019-02-11T13:42:41.879Z,15.23
2019-02-11T13:45:19.495Z,12.03
2019-02-11T13:47:55.230Z,8.17
2019-02-11T13:50:23.797Z,9.47
2019-02-11T13:52:52.535Z,9.70
2019-02-11T13:55:21.701Z,7.20
2019-02-11T13:57:50.348Z,7.50
2019-02-11T14:00:36.893Z,8.50
2019-02-11T14:03:07.146Z,10.50
2019-02-11T14:05:36.164Z,12.33
2019-02-11T14:08:05.519Z,12.07
2019-02-11T14:10:34.118Z,12.23
2019-02-11T14:13:02.867Z,11.23
2019-02-11T14:15:31.939Z,9.70
2019-02-11T14:18:12.325Z,16.03
2019-02-11T14:20:35.959Z,14.90
2019-02-11T14:23:04.908Z,10.23
2019-02-11T14:25:43.695Z,18.43
2019-02-11T14:28:04.237Z,11.07
2019-02-11T14:30:33.459Z,15.90
2019-02-11T14:33:02.379Z,13.63
2019-02-11T14:35:31.496Z,21.70
2019-02-11T14:38:02.477Z,10.07
2019-02-11T14:40:30.394Z,10.47
2019-02-11T14:42:58.992Z,8.63
2019-02-11T14:45:28.040Z,8.90
2019-02-11T14:47:56.633Z,14.27
2019-02-11T14:50:25.570Z,6.37
2019-02-11T14:52:54.107Z,8.30
2019-02-11T14:55:22.704Z,7.40
2019-02-11T14:57:51.266Z,10.10
2019-02-11T15:00:21.536Z,8.90
2019-02-11T15:02:50.228Z,7.20
2019-02-11T15:05:19.259Z,5.90
2019-02-11T15:07:48.480Z,3.03
2019-02-11T15:10:17.096Z,5.30
2019-02-11T15:12:45.605Z,5.77
2019-02-11T15:15:14.521Z,3.90
2019-02-11T15:17:44.378Z,5.03
2019-02-11T15:20:15.254Z,4.23
2019-02-11T15:22:43.749Z,7.03
2019-02-11T15:25:15.057Z,3.40
2019-02-11T15:27:43.557Z,3.90
2019-02-11T15:30:14.623Z,17.50
2019-02-11T15:32:43.223Z,4.87
2019-02-11T15:35:11.962Z,8.83
2019-02-11T15:37:40.501Z,5.43
2019-02-11T15:40:17.333Z,5.43
2019-02-11T15:42:46.056Z,3.83
2019-02-11T15:45:15.436Z,11.23
2019-02-11T15:47:44.296Z,6.13
2019-02-11T15:50:15.493Z,5.00
2019-02-11T15:52:46.132Z,4.50
2019-02-11T15:55:17.419Z,6.83
2019-02-11T15:57:46.178Z,5.70
2019-02-11T16:00:19.756Z,4.20
2019-02-11T16:02:48.371Z,8.77
2019-02-11T16:05:17.044Z,7.70
2019-02-11T16:07:46.397Z,2.40
2019-02-11T16:10:26.680Z,5.43
2019-02-11T16:12:56.214Z,5.47
2019-02-11T16:15:24.888Z,6.13
2019-02-11T16:17:54.594Z,5.80
2019-02-11T16:20:23.178Z,3.37
2019-02-11T16:22:51.849Z,1.43
2019-02-11T16:25:21.636Z,2.03
2019-02-11T16:27:50.229Z,1.33
2019-02-11T16:30:19.920Z,3.57
2019-02-11T16:32:48.868Z,4.17
2019-02-11T16:35:18.496Z,2.07
2019-02-11T16:37:48.148Z,1.13
2019-02-11T16:40:22.268Z,1.60
2019-02-11T16:42:50.898Z,3.30
2019-02-11T16:45:19.430Z,8.13
2019-02-11T16:47:48.060Z,1.20
2019-02-11T16:50:16.655Z,2.93
2019-02-11T16:52:45.227Z,0.97
2019-02-11T16:55:14.814Z,3.60
2019-02-11T16:57:43.600Z,0.90
2019-02-11T17:00:20.095Z,8.00
2019-02-11T17:02:48.754Z,0.93
2019-02-11T17:05:17.396Z,1.90
2019-02-11T17:07:46.335Z,1.87
2019-02-11T17:10:15.873Z,3.47
2019-02-11T17:12:44.517Z,2.00
2019-02-11T17:15:20.769Z,2.60
2019-02-11T17:17:49.501Z,1.10
2019-02-11T17:20:18.189Z,3.07
2019-02-11T17:22:46.959Z,4.27
2019-02-11T17:25:18.605Z,3.67
2019-02-11T17:27:47.375Z,3.90
2019-02-11T17:30:22.262Z,0.87
2019-02-11T17:32:51.058Z,1.40
2019-02-11T17:35:19.704Z,2.23
2019-02-11T17:37:48.371Z,3.50
2019-02-11T17:40:18.115Z,4.50
2019-02-11T17:42:47.190Z,2.07
2019-02-11T17:45:27.123Z,1.03
2019-02-11T17:47:55.668Z,4.10
2019-02-11T17:50:24.356Z,3.83
2019-02-11T17:53:03.865Z,3.07
2019-02-11T17:55:52.595Z,1.00
2019-02-11T17:58:22.543Z,6.10
2019-02-11T18:00:52.783Z,2.10
2019-02-11T18:03:21.614Z,2.47
2019-02-11T18:05:50.492Z,2.57
2019-02-11T18:08:19.661Z,5.73
2019-02-11T18:10:49.459Z,3.13
2019-02-11T18:13:18.956Z,0.80
2019-02-11T18:15:47.874Z,2.20
2019-02-11T18:18:16.594Z,4.70
2019-02-11T18:20:45.154Z,1.00
2019-02-11T18:23:13.884Z,0.80
2019-02-11T18:25:42.545Z,1.63
2019-02-11T18:28:11.226Z,2.00
2019-02-11T18:30:40.114Z,2.47
2019-02-11T18:33:08.836Z,1.37
2019-02-11T18:35:37.519Z,6.70
2019-02-11T18:38:06.302Z,1.10
2019-02-11T18:40:34.897Z,4.53
2019-02-11T18:43:03.581Z,3.57
2019-02-11T18:45:35.820Z,2.93
2019-02-11T18:48:05.153Z,3.80
2019-02-11T18:50:33.830Z,2.00
2019-02-11T18:53:02.538Z,3.17
2019-02-11T18:55:31.291Z,1.33
2019-02-11T18:57:59.886Z,3.57
2019-02-11T19:00:28.503Z,1.37
2019-02-11T19:02:57.318Z,1.20
2019-02-11T19:05:26.485Z,1.67
2019-02-11T19:07:55.108Z,0.90
2019-02-11T19:10:23.784Z,1.80
2019-02-11T19:12:52.824Z,1.53
2019-02-11T19:15:21.959Z,1.80
2019-02-11T19:17:50.786Z,1.70
2019-02-11T19:20:19.517Z,3.83
2019-02-11T19:22:48.181Z,6.97
2019-02-11T19:25:16.755Z,3.07
2019-02-11T19:27:45.944Z,5.27
2019-02-11T19:30:23.049Z,3.57
2019-02-11T19:32:51.714Z,4.20
2019-02-11T19:35:20.520Z,3.10
2019-02-11T19:37:49.086Z,2.23
2019-02-11T19:40:19.882Z,1.23
2019-02-11T19:42:48.588Z,3.50
2019-02-11T19:45:22.059Z,2.80
2019-02-11T19:47:50.812Z,3.80
2019-02-11T19:50:19.560Z,10.47
2019-02-11T19:52:48.972Z,3.27
2019-02-11T19:55:17.813Z,11.70
2019-02-11T19:57:46.993Z,8.97
2019-02-11T20:00:21.821Z,10.23
2019-02-11T20:02:51.538Z,8.37
2019-02-11T20:05:20.354Z,10.50
2019-02-11T20:07:49.251Z,17.57
2019-02-11T20:10:25.484Z,10.33
2019-02-11T20:12:54.211Z,10.73
2019-02-11T20:15:26.041Z,10.67
2019-02-11T20:17:54.722Z,9.20
2019-02-11T20:20:24.065Z,12.23
2019-02-11T20:22:53.339Z,6.33
2019-02-11T20:25:21.939Z,13.30
2019-02-11T20:27:50.675Z,13.57
2019-02-11T20:30:30.447Z,16.83
2019-02-11T20:32:59.066Z,25.97
2019-02-11T20:35:27.670Z,12.57
2019-02-11T20:37:56.277Z,11.40
2019-02-11T20:40:27.179Z,19.30
2019-02-11T20:42:55.825Z,7.13
2019-02-11T20:45:28.477Z,15.77
2019-02-11T20:47:57.319Z,13.17
2019-02-11T20:50:25.883Z,17.63
2019-02-11T20:52:54.588Z,9.33
2019-02-11T20:55:24.302Z,16.97
2019-02-11T20:58:00.508Z,14.70
2019-02-11T21:00:29.637Z,15.77
2019-02-11T21:02:58.294Z,14.07
2019-02-11T21:05:26.856Z,11.20
2019-02-11T21:07:55.730Z,13.93
2019-02-11T21:10:27.739Z,12.33
2019-02-11T21:12:56.387Z,7.60
2019-02-11T21:15:25.059Z,11.50
2019-02-11T21:17:53.813Z,13.40
2019-02-11T21:20:28.111Z,15.10
2019-02-11T21:22:56.793Z,17.57
2019-02-11T21:25:25.584Z,18.37
2019-02-11T21:27:54.248Z,14.33
2019-02-11T21:30:22.804Z,14.00
2019-02-11T21:32:51.454Z,16.63
2019-02-11T21:35:19.988Z,10.90
2019-02-11T21:37:48.654Z,22.90
2019-02-11T21:40:17.185Z,16.80
2019-02-11T21:42:45.778Z,14.73
2019-02-11T21:45:14.952Z,13.90
2019-02-11T21:47:43.504Z,8.20
2019-02-11T21:50:26.282Z,20.53
2019-02-11T21:52:50.615Z,16.60
2019-02-11T21:55:24.752Z,14.77
2019-02-11T21:57:53.286Z,10.03
2019-02-11T22:00:24.611Z,18.20
2019-02-11T22:02:53.172Z,12.87
2019-02-11T22:05:21.680Z,15.53
2019-02-11T22:07:50.260Z,12.90
2019-02-11T22:10:21.222Z,13.10
2019-02-11T22:12:49.841Z,13.10
2019-02-11T22:15:18.526Z,16.77
2019-02-11T22:17:47.509Z,9.17
2019-02-11T22:20:18.693Z,13.53
2019-02-11T22:22:47.299Z,13.40
2019-02-11T22:25:15.904Z,12.50
2019-02-11T22:27:44.540Z,22.10
2019-02-11T22:30:24.029Z,7.07
2019-02-11T22:32:53.030Z,10.87
2019-02-11T22:35:21.556Z,10.80
2019-02-11T22:37:52.716Z,4.70
2019-02-11T22:40:21.310Z,13.43
2019-02-11T22:42:49.894Z,8.63
2019-02-11T22:45:21.472Z,8.97
2019-02-11T22:47:50.174Z,13.13
2019-02-11T22:50:18.711Z,13.07
2019-02-11T22:52:47.263Z,14.77
2019-02-11T22:55:16.165Z,12.60
2019-02-11T22:57:44.722Z,7.47
2019-02-11T23:00:22.012Z,9.47
2019-02-11T23:02:50.586Z,8.07
2019-02-11T23:05:19.139Z,14.23
2019-02-11T23:07:47.704Z,8.33
2019-02-11T23:10:16.218Z,7.93
2019-02-11T23:12:44.775Z,8.87
2019-02-11T23:15:13.303Z,12.60
2019-02-11T23:17:41.856Z,11.33
2019-02-11T23:20:10.447Z,13.57
2019-02-11T23:22:39.055Z,9.80
2019-02-11T23:25:07.780Z,9.07
2019-02-11T23:27:36.715Z,9.10
2019-02-11T23:30:13.336Z,9.33
2019-02-11T23:32:38.134Z,10.17
2019-02-11T23:35:07.034Z,6.03
2019-02-11T23:37:35.605Z,10.47
2019-02-11T23:40:06.432Z,7.90
2019-02-11T23:42:34.999Z,8.10
2019-02-11T23:45:04.742Z,17.20
2019-02-11T23:47:33.316Z,9.53
2019-02-11T23:50:01.847Z,12.07
2019-02-11T23:52:30.401Z,9.30
2019-02-11T23:54:58.938Z,11.77
2019-02-11T23:57:29.975Z,10.23
2019-02-11T23:59:58.524Z,7.97
