createdAt,value
2022-12-20T00:00:59.188Z,75.53
2022-12-20T00:02:01.074Z,75.77
2022-12-20T00:03:03.146Z,76.04
2022-12-20T00:04:06.014Z,75.80
2022-12-20T00:05:08.340Z,76.03
2022-12-20T00:06:11.452Z,76.03
2022-12-20T00:07:13.569Z,75.91
2022-12-20T00:08:15.940Z,76.09
2022-12-20T00:09:18.262Z,76.44
2022-12-20T00:10:19.980Z,76.29
2022-12-20T00:11:22.680Z,75.91
2022-12-20T00:12:24.676Z,75.48
2022-12-20T00:13:26.422Z,75.35
2022-12-20T00:14:28.520Z,75.17
2022-12-20T00:15:30.328Z,75.17
2022-12-20T00:16:32.233Z,75.46
2022-12-20T00:17:34.331Z,75.17
2022-12-20T00:18:37.388Z,75.09
2022-12-20T00:19:39.205Z,75.26
2022-12-20T00:20:41.119Z,75.45
2022-12-20T00:21:43.000Z,75.57
2022-12-20T00:22:44.808Z,76.00
2022-12-20T00:23:46.727Z,75.46
2022-12-20T00:24:48.635Z,75.05
2022-12-20T00:25:50.429Z,75.15
2022-12-20T00:26:52.525Z,75.16
2022-12-20T00:27:54.575Z,75.21
2022-12-20T00:28:57.299Z,75.12
2022-12-20T00:29:59.566Z,75.21
2022-12-20T00:31:02.055Z,75.06
2022-12-20T00:32:04.019Z,74.93
2022-12-20T00:33:05.938Z,74.81
2022-12-20T00:34:09.131Z,74.95
2022-12-20T00:35:11.693Z,74.98
2022-12-20T00:36:14.215Z,74.72
2022-12-20T00:37:16.089Z,74.88
2022-12-20T00:38:18.126Z,74.96
2022-12-20T00:39:19.955Z,74.90
2022-12-20T00:40:21.857Z,74.97
2022-12-20T00:41:26.834Z,74.75
2022-12-20T00:42:28.587Z,74.38
2022-12-20T00:43:31.499Z,73.81
2022-12-20T00:44:33.627Z,74.17
2022-12-20T00:45:35.375Z,74.79
2022-12-20T00:46:37.235Z,75.41
2022-12-20T00:47:39.123Z,75.77
2022-12-20T00:48:41.280Z,75.91
2022-12-20T00:49:43.115Z,76.00
2022-12-20T00:50:44.891Z,76.16
2022-12-20T00:51:46.914Z,76.00
2022-12-20T00:52:48.720Z,76.08
2022-12-20T00:53:50.620Z,76.17
2022-12-20T00:54:52.526Z,76.11
2022-12-20T00:55:54.335Z,75.59
2022-12-20T00:56:56.286Z,75.75
2022-12-20T00:57:58.313Z,76.14
2022-12-20T00:59:00.184Z,75.90
2022-12-20T01:00:02.447Z,75.33
2022-12-20T01:01:06.293Z,74.89
2022-12-20T01:02:08.345Z,74.86
2022-12-20T01:03:10.678Z,74.67
2022-12-20T01:04:12.605Z,74.42
2022-12-20T01:05:14.455Z,74.74
2022-12-20T01:06:16.684Z,74.56
2022-12-20T01:07:18.685Z,74.32
2022-12-20T01:08:21.658Z,74.31
2022-12-20T01:09:23.771Z,74.34
2022-12-20T01:10:25.599Z,74.63
2022-12-20T01:11:30.687Z,75.00
2022-12-20T01:12:32.456Z,75.10
2022-12-20T01:13:36.814Z,75.09
2022-12-20T01:14:38.599Z,75.02
2022-12-20T01:15:40.698Z,74.97
2022-12-20T01:16:45.704Z,74.50
2022-12-20T01:17:47.989Z,75.21
2022-12-20T01:18:50.937Z,75.05
2022-12-20T01:19:52.809Z,74.46
2022-12-20T01:21:05.628Z,74.46
2022-12-20T01:22:07.645Z,74.28
2022-12-20T01:23:09.453Z,74.66
2022-12-20T01:24:16.001Z,74.59
2022-12-20T01:25:17.979Z,74.82
2022-12-20T01:26:22.477Z,74.83
2022-12-20T01:27:24.758Z,74.82
2022-12-20T01:28:27.524Z,74.92
2022-12-20T01:29:29.412Z,74.94
2022-12-20T01:30:31.359Z,75.06
2022-12-20T01:31:34.059Z,74.84
2022-12-20T01:32:35.803Z,74.00
2022-12-20T01:33:38.061Z,73.67
2022-12-20T01:34:40.107Z,73.98
2022-12-20T01:35:41.817Z,73.94
2022-12-20T01:36:43.705Z,73.95
2022-12-20T01:37:45.504Z,73.64
2022-12-20T01:38:47.570Z,73.45
2022-12-20T01:39:49.557Z,73.85
2022-12-20T01:40:51.838Z,73.78
2022-12-20T01:41:53.810Z,74.03
2022-12-20T01:42:55.565Z,73.89
2022-12-20T01:44:06.380Z,74.04
2022-12-20T01:45:13.326Z,73.96
2022-12-20T01:46:15.935Z,74.05
2022-12-20T01:47:17.769Z,74.25
2022-12-20T01:48:25.751Z,74.20
2022-12-20T01:49:34.743Z,74.20
2022-12-20T01:50:37.465Z,74.22
2022-12-20T01:51:50.107Z,74.32
2022-12-20T01:52:52.910Z,74.54
2022-12-20T01:54:04.282Z,74.52
2022-12-20T01:55:06.064Z,74.06
2022-12-20T01:56:10.372Z,74.08
2022-12-20T01:57:25.794Z,73.67
2022-12-20T01:58:27.783Z,73.70
2022-12-20T01:59:30.914Z,73.71
2022-12-20T02:01:30.303Z,73.51
2022-12-20T02:02:33.302Z,73.07
2022-12-20T02:03:35.938Z,73.05
2022-12-20T02:04:38.100Z,73.18
2022-12-20T02:05:43.668Z,73.44
2022-12-20T02:06:45.466Z,73.38
2022-12-20T02:07:50.395Z,73.27
2022-12-20T02:08:55.287Z,73.15
2022-12-20T02:09:59.253Z,73.30
2022-12-20T02:11:07.856Z,73.90
2022-12-20T02:12:15.184Z,73.19
2022-12-20T02:13:45.709Z,73.23
2022-12-20T02:15:39.042Z,73.01
2022-12-20T02:17:22.649Z,73.00
2022-12-20T02:18:31.956Z,72.58
2022-12-20T02:20:07.753Z,72.79
2022-12-20T02:22:00.037Z,72.84
2022-12-20T02:23:27.233Z,72.64
2022-12-20T02:24:54.563Z,72.50
2022-12-20T02:26:14.828Z,72.30
2022-12-20T02:27:35.299Z,72.42
2022-12-20T02:29:07.649Z,72.66
2022-12-20T02:30:16.352Z,72.95
2022-12-20T02:31:25.547Z,72.53
2022-12-20T02:32:36.285Z,72.77
2022-12-20T02:33:42.325Z,72.88
2022-12-20T02:34:44.190Z,72.33
2022-12-20T02:35:46.055Z,72.30
2022-12-20T02:36:47.894Z,72.35
2022-12-20T02:37:59.915Z,72.08
2022-12-20T02:39:01.912Z,72.26
2022-12-20T02:40:05.482Z,72.16
2022-12-20T02:41:17.262Z,71.94
2022-12-20T02:42:24.086Z,71.87
2022-12-20T02:43:29.116Z,71.82
2022-12-20T02:44:33.560Z,71.79
2022-12-20T02:45:37.687Z,71.60
2022-12-20T02:46:40.493Z,71.72
2022-12-20T02:47:54.767Z,71.69
2022-12-20T02:49:03.182Z,71.76
2022-12-20T02:50:07.554Z,72.20
2022-12-20T02:51:11.307Z,72.15
2022-12-20T02:52:15.203Z,71.97
2022-12-20T02:53:17.612Z,72.44
2022-12-20T02:54:19.856Z,72.07
2022-12-20T02:55:27.745Z,72.04
2022-12-20T02:56:35.243Z,72.00
2022-12-20T02:58:00.088Z,71.91
2022-12-20T02:59:23.610Z,71.47
2022-12-20T03:00:25.740Z,71.13
2022-12-20T03:01:32.265Z,71.43
2022-12-20T03:02:35.182Z,71.14
2022-12-20T03:03:38.051Z,71.23
2022-12-20T03:04:41.204Z,71.27
2022-12-20T03:05:47.707Z,71.37
2022-12-20T03:07:08.870Z,71.12
2022-12-20T03:08:10.861Z,71.54
2022-12-20T03:09:12.775Z,71.66
2022-12-20T03:10:14.734Z,71.76
2022-12-20T03:11:17.074Z,71.27
2022-12-20T03:12:18.999Z,71.19
2022-12-20T03:13:22.645Z,71.70
2022-12-20T03:14:24.591Z,71.64
2022-12-20T03:15:26.312Z,71.87
2022-12-20T03:16:28.128Z,71.35
2022-12-20T03:17:30.030Z,71.42
2022-12-20T03:18:32.078Z,71.35
2022-12-20T03:19:34.012Z,71.00
2022-12-20T03:20:36.172Z,71.54
2022-12-20T03:21:38.196Z,71.01
2022-12-20T03:22:40.086Z,71.04
2022-12-20T03:23:41.923Z,71.17
2022-12-20T03:24:43.654Z,71.37
2022-12-20T03:25:45.708Z,71.36
2022-12-20T03:26:47.725Z,71.59
2022-12-20T03:27:49.644Z,71.83
2022-12-20T03:28:52.196Z,71.61
2022-12-20T03:29:54.939Z,71.79
2022-12-20T03:30:56.850Z,71.79
2022-12-20T03:31:58.939Z,72.13
2022-12-20T03:33:00.979Z,72.26
2022-12-20T03:34:03.908Z,72.00
2022-12-20T03:35:06.349Z,72.12
2022-12-20T03:36:08.303Z,71.93
2022-12-20T03:37:10.179Z,72.02
2022-12-20T03:38:12.149Z,72.30
2022-12-20T03:39:14.027Z,72.15
2022-12-20T03:40:16.378Z,72.12
2022-12-20T03:41:19.010Z,72.30
2022-12-20T03:42:20.993Z,72.41
2022-12-20T03:43:22.917Z,72.59
2022-12-20T03:44:24.723Z,72.62
2022-12-20T03:45:26.640Z,72.19
2022-12-20T03:46:28.531Z,72.38
2022-12-20T03:47:30.419Z,72.65
2022-12-20T03:48:32.375Z,72.78
2022-12-20T03:49:34.259Z,73.08
2022-12-20T03:50:36.214Z,73.27
2022-12-20T03:51:38.183Z,73.19
2022-12-20T03:52:40.384Z,73.42
2022-12-20T03:53:42.307Z,73.02
2022-12-20T03:54:45.428Z,73.57
2022-12-20T03:55:47.601Z,74.08
2022-12-20T03:56:49.435Z,74.05
2022-12-20T03:57:51.598Z,73.80
2022-12-20T03:58:53.933Z,73.56
2022-12-20T03:59:56.165Z,73.83
2022-12-20T04:00:58.158Z,74.00
2022-12-20T04:02:00.065Z,73.63
2022-12-20T04:03:02.225Z,73.62
2022-12-20T04:04:05.710Z,73.99
2022-12-20T04:05:08.407Z,74.04
2022-12-20T04:06:10.667Z,73.81
2022-12-20T04:07:12.353Z,73.29
2022-12-20T04:08:14.159Z,73.29
2022-12-20T04:09:16.373Z,73.56
2022-12-20T04:10:18.476Z,74.12
2022-12-20T04:11:20.289Z,74.24
2022-12-20T04:12:22.043Z,74.18
2022-12-20T04:13:23.995Z,74.11
2022-12-20T04:14:25.859Z,74.54
2022-12-20T04:15:27.644Z,74.64
2022-12-20T04:16:31.050Z,75.58
2022-12-20T04:17:33.149Z,75.80
2022-12-20T04:18:34.925Z,76.11
2022-12-20T04:19:36.813Z,76.12
2022-12-20T04:20:38.612Z,76.77
2022-12-20T04:21:40.592Z,77.08
2022-12-20T04:22:42.466Z,77.19
2022-12-20T04:23:44.370Z,77.20
2022-12-20T04:24:46.307Z,77.64
2022-12-20T04:25:48.305Z,77.52
2022-12-20T04:26:50.230Z,77.36
2022-12-20T04:27:52.044Z,77.61
2022-12-20T04:28:53.974Z,77.62
2022-12-20T04:29:55.899Z,77.83
2022-12-20T04:30:58.435Z,77.68
2022-12-20T04:32:00.545Z,77.86
2022-12-20T04:33:02.362Z,77.12
2022-12-20T04:34:04.148Z,77.12
2022-12-20T04:35:06.518Z,76.88
2022-12-20T04:36:09.192Z,76.80
2022-12-20T04:37:11.085Z,75.71
2022-12-20T04:38:13.072Z,75.88
2022-12-20T04:39:14.805Z,75.73
2022-12-20T04:40:16.962Z,75.55
2022-12-20T04:41:19.035Z,75.30
2022-12-20T04:42:20.953Z,74.96
2022-12-20T04:43:24.278Z,74.87
2022-12-20T04:44:26.235Z,74.43
2022-12-20T04:45:28.240Z,74.80
2022-12-20T04:46:30.243Z,75.20
2022-12-20T04:47:32.362Z,75.00
2022-12-20T04:48:55.653Z,75.19
2022-12-20T04:49:56.021Z,74.61
2022-12-20T04:50:57.820Z,74.51
2022-12-20T04:51:59.719Z,74.63
2022-12-20T04:53:01.934Z,75.06
2022-12-20T04:54:03.930Z,75.36
2022-12-20T04:55:06.364Z,75.46
2022-12-20T04:56:08.801Z,75.60
2022-12-20T04:57:10.899Z,75.17
2022-12-20T04:58:12.713Z,75.01
2022-12-20T04:59:14.565Z,75.20
2022-12-20T05:00:16.757Z,75.33
2022-12-20T05:01:20.120Z,75.17
2022-12-20T05:02:22.355Z,75.15
2022-12-20T05:03:26.303Z,75.34
2022-12-20T05:04:35.077Z,75.34
2022-12-20T05:05:38.955Z,75.27
2022-12-20T05:06:40.728Z,75.45
2022-12-20T05:07:42.762Z,75.70
2022-12-20T05:08:44.719Z,75.77
2022-12-20T05:09:46.781Z,75.55
2022-12-20T05:10:48.603Z,75.45
2022-12-20T05:11:50.448Z,75.96
2022-12-20T05:12:52.357Z,76.49
2022-12-20T05:13:54.283Z,76.27
2022-12-20T05:14:56.525Z,75.80
2022-12-20T05:15:58.573Z,76.00
2022-12-20T05:17:00.559Z,76.27
2022-12-20T05:18:02.765Z,76.55
2022-12-20T05:19:04.858Z,76.77
2022-12-20T05:20:07.880Z,76.69
2022-12-20T05:21:09.720Z,76.89
2022-12-20T05:22:11.683Z,76.59
2022-12-20T05:23:14.060Z,76.21
2022-12-20T05:24:16.008Z,75.67
2022-12-20T05:25:17.923Z,75.54
2022-12-20T05:26:20.079Z,75.80
2022-12-20T05:27:21.829Z,75.53
2022-12-20T05:28:23.740Z,75.81
2022-12-20T05:29:25.636Z,75.78
2022-12-20T05:30:27.808Z,76.18
2022-12-20T05:31:29.698Z,76.78
2022-12-20T05:32:31.964Z,76.95
2022-12-20T05:33:34.375Z,76.79
2022-12-20T05:34:36.341Z,77.36
2022-12-20T05:35:38.033Z,77.59
2022-12-20T05:36:39.959Z,77.56
2022-12-20T05:37:42.216Z,77.56
2022-12-20T05:38:44.135Z,77.53
2022-12-20T05:39:46.385Z,77.94
2022-12-20T05:40:49.542Z,78.48
2022-12-20T05:41:51.399Z,78.80
2022-12-20T05:42:53.418Z,79.31
2022-12-20T05:43:55.444Z,79.16
2022-12-20T05:44:57.187Z,79.35
2022-12-20T05:45:58.853Z,79.31
2022-12-20T05:47:00.825Z,79.65
2022-12-20T05:48:02.888Z,79.73
2022-12-20T05:49:04.643Z,79.75
2022-12-20T05:50:07.159Z,79.85
2022-12-20T05:51:09.149Z,80.16
2022-12-20T05:52:10.919Z,80.15
2022-12-20T05:53:14.622Z,80.46
2022-12-20T05:54:16.526Z,80.48
2022-12-20T05:55:18.322Z,80.34
2022-12-20T05:56:20.257Z,80.14
2022-12-20T05:57:22.606Z,80.25
2022-12-20T05:58:24.744Z,80.28
2022-12-20T05:59:26.621Z,80.07
2022-12-20T06:00:28.411Z,80.12
2022-12-20T06:01:30.192Z,80.06
2022-12-20T06:02:32.324Z,80.37
2022-12-20T06:03:34.494Z,80.30
2022-12-20T06:04:37.684Z,80.17
2022-12-20T06:05:39.599Z,80.17
2022-12-20T06:06:41.396Z,80.09
2022-12-20T06:07:43.121Z,80.04
2022-12-20T06:08:44.906Z,79.78
2022-12-20T06:09:46.987Z,79.77
2022-12-20T06:10:49.468Z,79.72
2022-12-20T06:11:51.459Z,79.34
2022-12-20T06:12:53.361Z,79.17
2022-12-20T06:13:55.328Z,79.22
2022-12-20T06:14:57.114Z,79.57
2022-12-20T06:15:58.974Z,79.23
2022-12-20T06:17:00.708Z,79.27
2022-12-20T06:18:02.640Z,79.50
2022-12-20T06:19:04.427Z,79.62
2022-12-20T06:20:06.890Z,79.36
2022-12-20T06:21:08.630Z,79.75
2022-12-20T06:22:10.455Z,79.73
2022-12-20T06:23:12.221Z,79.73
2022-12-20T06:24:14.163Z,79.51
2022-12-20T06:25:16.110Z,79.83
2022-12-20T06:26:17.943Z,79.54
2022-12-20T06:27:19.904Z,79.58
2022-12-20T06:28:22.063Z,79.34
2022-12-20T06:29:24.074Z,79.39
2022-12-20T06:30:31.852Z,79.37
2022-12-20T06:31:35.918Z,79.57
2022-12-20T06:32:37.951Z,79.49
2022-12-20T06:33:39.705Z,79.51
2022-12-20T06:34:41.464Z,79.29
2022-12-20T06:35:43.162Z,79.19
2022-12-20T06:36:45.102Z,78.87
2022-12-20T06:37:46.879Z,78.93
2022-12-20T06:38:48.759Z,78.77
2022-12-20T06:39:50.591Z,78.86
2022-12-20T06:40:52.322Z,78.49
2022-12-20T06:41:54.068Z,78.30
2022-12-20T06:42:57.948Z,78.36
2022-12-20T06:44:00.408Z,77.69
2022-12-20T06:45:02.500Z,77.50
2022-12-20T06:46:06.219Z,77.68
2022-12-20T06:47:09.875Z,77.31
2022-12-20T06:48:12.384Z,76.92
2022-12-20T06:49:17.262Z,76.29
2022-12-20T06:50:19.058Z,76.06
2022-12-20T06:51:20.738Z,75.88
2022-12-20T06:52:22.939Z,75.07
2022-12-20T06:53:25.106Z,75.17
2022-12-20T06:54:26.921Z,75.77
2022-12-20T06:55:28.713Z,75.73
2022-12-20T06:56:32.554Z,75.72
2022-12-20T06:57:36.639Z,75.55
2022-12-20T06:58:38.327Z,74.18
2022-12-20T06:59:40.026Z,74.80
2022-12-20T07:00:41.964Z,74.23
2022-12-20T07:01:43.916Z,74.57
2022-12-20T07:02:45.984Z,74.85
2022-12-20T07:03:47.732Z,74.96
2022-12-20T07:04:49.659Z,75.18
2022-12-20T07:05:52.791Z,74.50
2022-12-20T07:06:54.479Z,74.59
2022-12-20T07:07:56.238Z,73.66
2022-12-20T07:08:58.189Z,72.68
2022-12-20T07:10:00.006Z,72.52
2022-12-20T07:11:06.806Z,71.96
2022-12-20T07:12:10.273Z,72.19
2022-12-20T07:13:12.289Z,71.59
2022-12-20T07:14:14.201Z,72.52
2022-12-20T07:15:17.016Z,71.95
2022-12-20T07:17:29.518Z,72.12
2022-12-20T07:18:32.319Z,72.65
2022-12-20T07:19:35.747Z,72.74
2022-12-20T07:20:40.200Z,71.64
2022-12-20T07:21:42.870Z,70.87
2022-12-20T07:22:48.406Z,70.84
2022-12-20T07:23:50.407Z,70.98
2022-12-20T07:24:53.056Z,70.41
2022-12-20T07:25:59.668Z,70.04
2022-12-20T07:27:02.237Z,70.31
2022-12-20T07:28:04.057Z,69.55
2022-12-20T07:29:10.452Z,69.62
2022-12-20T07:30:16.352Z,69.86
2022-12-20T07:31:18.240Z,69.28
2022-12-20T07:32:20.244Z,68.54
2022-12-20T07:33:22.259Z,69.65
2022-12-20T07:34:24.290Z,70.10
2022-12-20T07:35:28.230Z,69.18
2022-12-20T07:36:30.058Z,69.49
2022-12-20T07:37:31.841Z,67.59
2022-12-20T07:38:34.834Z,66.99
2022-12-20T07:39:36.852Z,66.50
2022-12-20T07:40:43.065Z,65.73
2022-12-20T07:41:45.691Z,65.70
2022-12-20T07:42:49.000Z,67.07
2022-12-20T07:43:51.494Z,67.85
2022-12-20T07:44:53.468Z,66.59
2022-12-20T07:45:57.219Z,66.50
2022-12-20T07:46:59.033Z,64.55
2022-12-20T07:48:09.288Z,64.73
2022-12-20T07:49:14.534Z,66.29
2022-12-20T07:50:16.626Z,65.67
2022-12-20T07:51:32.326Z,64.41
2022-12-20T07:52:35.160Z,64.77
2022-12-20T07:53:42.033Z,64.80
2022-12-20T07:54:54.943Z,64.58
2022-12-20T07:55:58.371Z,64.93
2022-12-20T07:57:04.730Z,65.53
2022-12-20T07:58:11.028Z,65.21
2022-12-20T07:59:16.613Z,64.82
2022-12-20T08:00:19.041Z,65.21
2022-12-20T08:01:21.652Z,64.77
2022-12-20T08:02:36.097Z,65.54
2022-12-20T08:03:44.246Z,65.60
2022-12-20T08:04:47.185Z,64.36
2022-12-20T08:05:53.887Z,64.09
2022-12-20T08:06:57.130Z,63.40
2022-12-20T08:08:00.184Z,63.43
2022-12-20T08:09:05.279Z,64.05
2022-12-20T08:10:11.486Z,62.45
2022-12-20T08:11:14.123Z,62.89
2022-12-20T08:12:18.095Z,63.99
2022-12-20T08:13:20.039Z,63.57
2022-12-20T08:14:22.049Z,63.36
2022-12-20T08:15:24.317Z,63.77
2022-12-20T08:16:26.623Z,63.38
2022-12-20T08:17:28.447Z,61.89
2022-12-20T08:18:30.144Z,62.66
2022-12-20T08:19:32.712Z,63.63
2022-12-20T08:20:35.108Z,63.91
2022-12-20T08:21:37.125Z,62.12
2022-12-20T08:22:38.922Z,61.82
2022-12-20T08:23:41.275Z,61.58
2022-12-20T08:24:42.962Z,60.65
2022-12-20T08:25:44.687Z,62.48
2022-12-20T08:26:46.454Z,61.86
2022-12-20T08:27:48.247Z,62.11
2022-12-20T08:28:49.972Z,62.02
2022-12-20T08:29:51.669Z,60.98
2022-12-20T08:30:53.463Z,60.64
2022-12-20T08:31:55.295Z,60.39
2022-12-20T08:32:57.111Z,59.78
2022-12-20T08:33:58.817Z,61.35
2022-12-20T08:35:01.060Z,60.09
2022-12-20T08:36:06.031Z,60.90
2022-12-20T08:37:14.351Z,59.65
2022-12-20T08:38:16.735Z,60.09
2022-12-20T08:39:18.685Z,60.46
2022-12-20T08:40:21.374Z,58.60
2022-12-20T08:41:23.391Z,57.89
2022-12-20T08:42:25.414Z,60.05
2022-12-20T08:43:27.505Z,59.30
2022-12-20T08:44:29.351Z,58.79
2022-12-20T08:45:31.226Z,57.14
2022-12-20T08:46:33.493Z,56.99
2022-12-20T08:47:35.517Z,58.39
2022-12-20T08:48:37.991Z,56.69
2022-12-20T08:49:45.648Z,56.06
2022-12-20T08:50:58.878Z,56.03
2022-12-20T08:52:00.624Z,57.00
2022-12-20T08:53:02.524Z,57.20
2022-12-20T08:54:04.399Z,57.40
2022-12-20T08:55:06.696Z,56.18
2022-12-20T08:56:14.712Z,56.59
2022-12-20T08:57:16.942Z,56.56
2022-12-20T08:58:19.386Z,55.08
2022-12-20T08:59:21.157Z,54.74
2022-12-20T09:00:23.111Z,54.62
2022-12-20T09:01:25.031Z,55.30
2022-12-20T09:02:27.268Z,55.39
2022-12-20T09:03:32.931Z,55.37
2022-12-20T09:04:35.587Z,56.51
2022-12-20T09:05:43.607Z,56.03
2022-12-20T09:06:45.797Z,55.50
2022-12-20T09:07:47.978Z,54.53
2022-12-20T09:08:50.213Z,53.92
2022-12-20T09:09:52.524Z,54.00
2022-12-20T09:10:54.630Z,53.71
2022-12-20T09:11:56.570Z,54.25
2022-12-20T09:12:58.538Z,53.01
2022-12-20T09:14:00.492Z,54.41
2022-12-20T09:15:02.520Z,53.86
2022-12-20T09:16:06.747Z,53.04
2022-12-20T09:17:08.610Z,53.14
2022-12-20T09:18:10.668Z,52.72
2022-12-20T09:19:14.266Z,52.06
2022-12-20T09:20:16.463Z,53.72
2022-12-20T09:21:19.139Z,52.21
2022-12-20T09:22:21.237Z,51.02
2022-12-20T09:23:22.942Z,51.50
2022-12-20T09:24:24.962Z,52.97
2022-12-20T09:25:28.335Z,52.01
2022-12-20T09:26:30.076Z,53.97
2022-12-20T09:27:32.378Z,53.19
2022-12-20T09:28:35.369Z,52.54
2022-12-20T09:29:37.388Z,52.01
2022-12-20T09:30:39.194Z,51.70
2022-12-20T09:31:41.032Z,51.81
2022-12-20T09:32:42.818Z,51.65
2022-12-20T09:33:45.380Z,50.93
2022-12-20T09:34:47.072Z,50.57
2022-12-20T09:35:48.775Z,50.19
2022-12-20T09:36:50.473Z,49.91
2022-12-20T09:37:52.452Z,50.44
2022-12-20T09:38:55.573Z,52.22
2022-12-20T09:39:57.324Z,50.35
2022-12-20T09:41:05.219Z,49.09
2022-12-20T09:42:08.659Z,49.94
2022-12-20T09:43:12.018Z,49.78
2022-12-20T09:44:29.376Z,51.52
2022-12-20T09:45:35.694Z,50.04
2022-12-20T09:46:39.460Z,49.71
2022-12-20T09:47:41.210Z,49.02
2022-12-20T09:48:43.885Z,51.09
2022-12-20T09:49:50.956Z,49.22
2022-12-20T09:51:10.272Z,47.65
2022-12-20T09:52:20.873Z,47.90
2022-12-20T09:53:34.707Z,47.34
2022-12-20T09:54:36.282Z,47.93
2022-12-20T09:55:50.700Z,49.24
2022-12-20T09:57:12.949Z,49.04
2022-12-20T09:58:38.877Z,47.82
2022-12-20T09:59:49.257Z,48.00
2022-12-20T10:00:54.523Z,49.60
2022-12-20T10:01:56.840Z,49.02
2022-12-20T10:03:09.913Z,47.11
2022-12-20T10:04:26.534Z,48.00
2022-12-20T10:05:41.838Z,47.61
2022-12-20T10:07:21.627Z,46.89
2022-12-20T10:08:42.076Z,46.31
2022-12-20T10:09:59.675Z,48.01
2022-12-20T10:11:49.905Z,47.99
2022-12-20T10:13:13.353Z,48.20
2022-12-20T10:14:28.936Z,49.00
2022-12-20T10:15:36.439Z,47.86
2022-12-20T10:16:55.913Z,48.57
2022-12-20T10:18:06.828Z,46.22
2022-12-20T10:19:45.475Z,45.25
2022-12-20T10:21:02.264Z,44.96
2022-12-20T10:22:14.527Z,44.01
2022-12-20T10:23:33.823Z,43.88
2022-12-20T10:24:37.033Z,43.56
2022-12-20T10:25:40.832Z,44.80
2022-12-20T10:26:42.982Z,44.80
2022-12-20T10:27:46.837Z,44.98
2022-12-20T10:28:53.849Z,44.93
2022-12-20T10:29:57.012Z,45.26
2022-12-20T10:31:17.662Z,45.46
2022-12-20T10:32:23.522Z,45.77
2022-12-20T10:33:27.961Z,44.40
2022-12-20T10:34:36.533Z,45.08
2022-12-20T10:35:41.744Z,46.24
2022-12-20T10:36:43.537Z,45.83
2022-12-20T10:38:09.219Z,45.36
2022-12-20T10:39:11.544Z,45.03
2022-12-20T10:40:53.395Z,46.35
2022-12-20T10:41:50.532Z,46.15
2022-12-20T10:42:52.500Z,44.41
2022-12-20T10:44:14.445Z,45.40
2022-12-20T10:45:16.140Z,45.46
2022-12-20T10:46:17.966Z,44.69
2022-12-20T10:47:37.833Z,44.96
2022-12-20T10:48:42.014Z,45.31
2022-12-20T10:49:43.756Z,44.87
2022-12-20T10:50:56.938Z,45.81
2022-12-20T10:52:07.410Z,46.00
2022-12-20T10:53:21.067Z,46.45
2022-12-20T10:54:40.243Z,45.69
2022-12-20T10:55:43.021Z,45.49
2022-12-20T10:56:58.888Z,45.05
2022-12-20T10:58:18.472Z,44.38
2022-12-20T10:59:28.794Z,44.55
2022-12-20T11:00:32.636Z,44.23
2022-12-20T11:01:37.077Z,45.88
2022-12-20T11:02:42.959Z,44.14
2022-12-20T11:04:00.008Z,44.83
2022-12-20T11:05:10.998Z,43.86
2022-12-20T11:06:18.002Z,44.39
2022-12-20T11:07:31.581Z,45.18
2022-12-20T11:08:44.997Z,44.28
2022-12-20T11:09:56.597Z,43.84
2022-12-20T11:11:12.799Z,44.06
2022-12-20T11:12:16.820Z,43.37
2022-12-20T11:13:24.507Z,43.59
2022-12-20T11:14:28.487Z,42.63
2022-12-20T11:15:35.822Z,43.28
2022-12-20T11:16:40.304Z,43.67
2022-12-20T11:17:47.127Z,43.77
2022-12-20T11:19:27.520Z,44.12
2022-12-20T11:20:44.330Z,43.99
2022-12-20T11:22:05.541Z,43.24
2022-12-20T11:23:42.313Z,43.42
2022-12-20T11:25:18.890Z,42.86
2022-12-20T11:26:36.483Z,43.21
2022-12-20T11:27:44.480Z,41.67
2022-12-20T11:29:07.674Z,42.68
2022-12-20T11:30:25.955Z,41.93
2022-12-20T11:31:57.264Z,41.51
2022-12-20T11:33:32.922Z,41.47
2022-12-20T11:34:56.457Z,41.55
2022-12-20T11:36:49.232Z,40.61
2022-12-20T11:38:18.649Z,40.68
2022-12-20T11:39:33.092Z,40.22
2022-12-20T11:40:43.692Z,39.81
2022-12-20T11:42:02.053Z,39.63
2022-12-20T11:43:48.156Z,39.77
2022-12-20T11:45:15.779Z,39.43
2022-12-20T11:46:24.859Z,40.97
2022-12-20T11:47:27.645Z,41.99
2022-12-20T11:48:55.053Z,40.40
2022-12-20T11:50:40.006Z,40.94
2022-12-20T11:51:54.148Z,40.98
2022-12-20T11:53:08.020Z,40.83
2022-12-20T11:54:24.055Z,40.66
2022-12-20T11:55:27.931Z,41.05
2022-12-20T11:56:43.762Z,42.04
2022-12-20T11:58:21.205Z,43.35
2022-12-20T11:59:45.432Z,43.17
2022-12-20T12:00:53.124Z,42.40
2022-12-20T12:02:10.336Z,41.58
2022-12-20T12:03:22.038Z,41.87
2022-12-20T12:04:30.404Z,41.74
2022-12-20T12:05:45.559Z,40.21
2022-12-20T12:06:58.567Z,40.27
2022-12-20T12:08:06.009Z,40.10
2022-12-20T12:09:36.135Z,41.87
2022-12-20T12:10:44.192Z,40.17
2022-12-20T12:12:09.624Z,39.93
2022-12-20T12:13:17.626Z,41.62
2022-12-20T12:14:53.159Z,41.23
2022-12-20T12:16:17.082Z,40.54
2022-12-20T12:17:32.619Z,40.64
2022-12-20T12:18:36.957Z,39.33
2022-12-20T12:19:43.537Z,39.97
2022-12-20T12:20:48.707Z,42.01
2022-12-20T12:21:58.245Z,40.14
2022-12-20T12:23:17.137Z,39.94
2022-12-20T12:24:42.893Z,40.76
2022-12-20T12:25:44.921Z,39.44
2022-12-20T12:26:47.648Z,41.39
2022-12-20T12:27:49.764Z,40.23
2022-12-20T12:28:58.747Z,39.86
2022-12-20T12:30:00.784Z,40.13
2022-12-20T12:31:15.443Z,40.91
2022-12-20T12:32:25.825Z,41.43
2022-12-20T12:33:38.879Z,39.89
2022-12-20T12:35:05.454Z,39.78
2022-12-20T12:36:34.408Z,39.22
2022-12-20T12:38:03.310Z,40.14
2022-12-20T12:39:27.230Z,40.47
2022-12-20T12:40:58.461Z,40.45
2022-12-20T12:42:35.590Z,40.84
2022-12-20T12:44:11.517Z,40.36
2022-12-20T12:45:29.084Z,41.40
2022-12-20T12:46:35.765Z,41.47
2022-12-20T12:47:55.509Z,40.81
2022-12-20T12:49:17.025Z,41.56
2022-12-20T12:50:27.820Z,42.19
2022-12-20T12:51:36.617Z,42.79
2022-12-20T12:52:49.239Z,41.09
2022-12-20T12:54:03.137Z,41.07
2022-12-20T12:55:38.206Z,41.47
2022-12-20T12:56:46.286Z,42.85
2022-12-20T12:57:58.455Z,43.07
2022-12-20T12:59:06.146Z,43.20
2022-12-20T13:01:03.088Z,43.44
2022-12-20T13:02:14.219Z,43.02
2022-12-20T13:03:34.793Z,43.08
2022-12-20T13:05:01.586Z,42.83
2022-12-20T13:06:35.394Z,42.71
2022-12-20T13:07:37.042Z,42.52
2022-12-20T13:09:00.676Z,42.33
2022-12-20T13:10:08.434Z,42.74
2022-12-20T13:11:28.489Z,43.38
2022-12-20T13:12:38.924Z,42.69
2022-12-20T13:13:40.651Z,43.25
2022-12-20T13:14:48.719Z,43.72
2022-12-20T13:15:51.866Z,43.43
2022-12-20T13:17:24.086Z,42.79
2022-12-20T13:18:25.673Z,42.55
2022-12-20T13:19:27.295Z,42.67
2022-12-20T13:20:34.835Z,42.94
2022-12-20T13:21:38.043Z,43.68
2022-12-20T13:22:39.963Z,42.26
2022-12-20T13:23:41.802Z,42.72
2022-12-20T13:24:46.371Z,43.10
2022-12-20T13:25:50.373Z,43.25
2022-12-20T13:26:53.735Z,42.82
2022-12-20T13:28:24.360Z,43.24
2022-12-20T13:29:36.322Z,43.52
2022-12-20T13:30:38.028Z,43.16
2022-12-20T13:31:39.858Z,43.70
2022-12-20T13:32:47.405Z,45.53
2022-12-20T13:33:51.319Z,43.99
2022-12-20T13:34:57.189Z,45.25
2022-12-20T13:36:01.940Z,45.07
2022-12-20T13:37:03.729Z,44.33
2022-12-20T13:38:11.655Z,44.27
2022-12-20T13:39:32.517Z,45.42
2022-12-20T13:40:46.433Z,45.46
2022-12-20T13:41:52.622Z,45.23
2022-12-20T13:42:57.029Z,45.68
2022-12-20T13:44:08.447Z,45.21
2022-12-20T13:45:14.528Z,46.04
2022-12-20T13:46:38.291Z,46.50
2022-12-20T13:47:53.074Z,45.82
2022-12-20T13:49:03.555Z,45.33
2022-12-20T13:50:41.785Z,46.31
2022-12-20T13:51:43.658Z,47.35
2022-12-20T13:52:45.701Z,47.45
2022-12-20T13:53:54.829Z,46.80
2022-12-20T13:55:00.369Z,48.22
2022-12-20T13:56:26.505Z,48.12
2022-12-20T13:57:32.971Z,48.40
2022-12-20T13:58:34.869Z,48.48
2022-12-20T13:59:36.709Z,49.22
2022-12-20T14:00:38.976Z,49.19
2022-12-20T14:01:52.361Z,48.40
2022-12-20T14:02:54.798Z,48.23
2022-12-20T14:03:57.674Z,48.47
2022-12-20T14:05:13.713Z,48.87
2022-12-20T14:06:24.541Z,49.00
2022-12-20T14:07:32.325Z,50.23
2022-12-20T14:08:36.570Z,49.43
2022-12-20T14:09:38.997Z,49.20
2022-12-20T14:10:40.742Z,49.10
2022-12-20T14:11:51.460Z,49.42
2022-12-20T14:12:54.200Z,49.49
2022-12-20T14:14:04.676Z,48.92
2022-12-20T14:15:25.180Z,49.74
2022-12-20T14:16:29.217Z,49.47
2022-12-20T14:17:33.400Z,49.98
2022-12-20T14:18:35.226Z,49.14
2022-12-20T14:19:36.950Z,49.41