createdAt,value
2022-08-02T00:00:59.161Z,97.40
2022-08-02T00:03:28.028Z,97.60
2022-08-02T00:06:01.865Z,97.80
2022-08-02T00:08:28.602Z,97.90
2022-08-02T00:10:55.781Z,98.10
2022-08-02T00:13:24.635Z,98.30
2022-08-02T00:15:53.525Z,98.50
2022-08-02T00:18:25.426Z,98.70
2022-08-02T00:20:52.182Z,98.90
2022-08-02T00:23:19.014Z,99.00
2022-08-02T00:25:55.340Z,99.10
2022-08-02T00:28:27.179Z,99.30
2022-08-02T00:30:54.359Z,99.50
2022-08-02T00:34:26.317Z,99.70
2022-08-02T00:36:10.281Z,99.90
2022-08-02T00:38:37.185Z,99.90
2022-08-02T00:41:03.896Z,99.90
2022-08-02T00:43:30.685Z,99.90
2022-08-02T00:46:02.339Z,99.90
2022-08-02T00:48:30.648Z,99.90
2022-08-02T00:51:01.771Z,99.90
2022-08-02T00:53:28.550Z,99.90
2022-08-02T00:55:55.349Z,99.90
2022-08-02T00:58:22.404Z,99.90
2022-08-02T01:00:51.503Z,99.80
2022-08-02T01:03:18.230Z,99.60
2022-08-02T01:06:10.445Z,99.60
2022-08-02T01:08:32.061Z,99.80
2022-08-02T01:10:58.810Z,99.90
2022-08-02T01:13:28.200Z,99.90
2022-08-02T01:16:15.895Z,99.90
2022-08-02T01:18:51.470Z,99.90
2022-08-02T01:21:38.079Z,99.90
2022-08-02T01:24:37.288Z,99.90
2022-08-02T01:27:22.718Z,99.90
2022-08-02T01:29:53.700Z,99.90
2022-08-02T01:32:25.816Z,99.90
2022-08-02T01:34:55.183Z,99.90
2022-08-02T01:37:58.910Z,99.90
2022-08-02T01:40:33.698Z,99.90
2022-08-02T01:43:01.756Z,99.90
2022-08-02T01:45:35.315Z,99.90
2022-08-02T01:48:04.667Z,99.90
2022-08-02T01:50:33.851Z,99.90
2022-08-02T01:53:05.591Z,99.90
2022-08-02T01:55:57.856Z,99.90
2022-08-02T01:58:30.008Z,99.90
2022-08-02T02:00:58.650Z,99.90
2022-08-02T02:03:27.067Z,99.90
2022-08-02T02:05:57.601Z,99.90
2022-08-02T02:08:28.773Z,99.90
2022-08-02T02:10:57.096Z,99.90
2022-08-02T02:13:28.789Z,99.90
2022-08-02T02:16:04.737Z,99.90
2022-08-02T02:18:34.822Z,99.90
2022-08-02T02:21:04.239Z,99.90
2022-08-02T02:23:32.156Z,99.90
2022-08-02T02:26:05.142Z,99.90
2022-08-02T02:28:35.300Z,99.90
2022-08-02T02:31:19.285Z,99.90
2022-08-02T02:33:58.513Z,99.90
2022-08-02T02:36:25.927Z,99.90
2022-08-02T02:38:54.156Z,99.90
2022-08-02T02:41:23.628Z,99.90
2022-08-02T02:43:53.530Z,99.90
2022-08-02T02:46:23.685Z,99.90
2022-08-02T02:48:52.186Z,99.90
2022-08-02T02:51:22.217Z,99.90
2022-08-02T02:54:33.469Z,99.90
2022-08-02T02:56:42.398Z,99.90
2022-08-02T02:59:12.517Z,99.90
2022-08-02T03:01:56.575Z,99.90
2022-08-02T03:04:26.929Z,99.90
2022-08-02T03:06:53.814Z,99.90
2022-08-02T03:09:20.768Z,99.90
2022-08-02T03:11:47.943Z,99.90
2022-08-02T03:14:14.931Z,99.90
2022-08-02T03:16:52.301Z,99.90
2022-08-02T03:19:22.800Z,99.90
2022-08-02T03:21:57.186Z,99.90
2022-08-02T03:24:27.746Z,99.90
2022-08-02T03:26:55.688Z,99.90
2022-08-02T03:29:29.462Z,99.90
2022-08-02T03:31:58.625Z,99.90
2022-08-02T03:34:25.543Z,99.90
2022-08-02T03:36:55.899Z,99.90
2022-08-02T03:39:23.117Z,99.90
2022-08-02T03:41:50.811Z,99.90
2022-08-02T03:44:18.191Z,99.90
2022-08-02T03:46:45.287Z,99.90
2022-08-02T03:49:14.699Z,99.90
2022-08-02T03:51:41.603Z,99.90
2022-08-02T03:54:08.376Z,99.90
2022-08-02T03:56:35.324Z,99.90
2022-08-02T03:59:15.018Z,99.90
2022-08-02T04:01:42.595Z,99.90
2022-08-02T04:04:09.727Z,99.90
2022-08-02T04:06:40.197Z,99.90
2022-08-02T04:09:13.024Z,99.90
2022-08-02T04:11:39.713Z,99.90
2022-08-02T04:14:13.848Z,99.90
2022-08-02T04:16:45.722Z,99.90
2022-08-02T04:19:21.778Z,99.90
2022-08-02T04:21:52.283Z,99.90
2022-08-02T04:24:32.201Z,99.90
2022-08-02T04:27:06.516Z,99.90
2022-08-02T04:29:48.822Z,99.90
2022-08-02T04:32:16.980Z,99.90
2022-08-02T04:35:17.645Z,99.90
2022-08-02T04:37:37.155Z,99.90
2022-08-02T04:40:08.639Z,99.90
2022-08-02T04:42:35.481Z,99.90
2022-08-02T04:45:03.144Z,99.90
2022-08-02T04:48:03.350Z,99.90
2022-08-02T04:50:16.783Z,99.90
2022-08-02T04:52:46.058Z,99.90
2022-08-02T04:55:12.866Z,99.90
2022-08-02T04:57:58.041Z,99.90
2022-08-02T05:00:28.709Z,99.90
2022-08-02T05:02:59.407Z,99.90
2022-08-02T05:05:26.754Z,99.90
2022-08-02T05:07:53.499Z,99.90
2022-08-02T05:10:20.659Z,99.90
2022-08-02T05:12:49.501Z,99.90
2022-08-02T05:15:18.397Z,99.90
2022-08-02T05:17:47.683Z,99.90
2022-08-02T05:20:16.104Z,99.90
2022-08-02T05:22:42.907Z,99.90
2022-08-02T05:25:10.399Z,99.90
2022-08-02T05:27:39.223Z,99.90
2022-08-02T05:30:07.017Z,99.90
2022-08-02T05:32:34.425Z,99.90
2022-08-02T05:35:02.092Z,99.90
2022-08-02T05:37:31.861Z,99.90
2022-08-02T05:39:59.264Z,99.90
2022-08-02T05:42:31.165Z,99.90
2022-08-02T05:45:00.999Z,99.90
2022-08-02T05:47:27.943Z,99.90
2022-08-02T05:49:57.174Z,99.90
2022-08-02T05:52:27.046Z,99.90
2022-08-02T05:55:13.363Z,99.90
2022-08-02T05:58:02.823Z,99.90
2022-08-02T06:00:35.408Z,99.90
2022-08-02T06:03:19.624Z,99.90
2022-08-02T06:06:00.353Z,99.90
2022-08-02T06:08:37.560Z,99.90
2022-08-02T06:11:12.323Z,99.90
2022-08-02T06:13:44.104Z,99.90
2022-08-02T06:16:14.371Z,99.90
2022-08-02T06:18:46.577Z,99.90
2022-08-02T06:22:30.563Z,99.90
2022-08-02T06:24:03.165Z,99.90
2022-08-02T06:26:30.057Z,99.90
2022-08-02T06:28:58.660Z,99.90
2022-08-02T06:31:25.797Z,99.90
2022-08-02T06:33:55.725Z,99.90
2022-08-02T06:36:29.559Z,99.90
2022-08-02T06:39:14.502Z,99.90
2022-08-02T06:41:42.623Z,99.90
2022-08-02T06:44:45.090Z,99.90
2022-08-02T06:47:12.012Z,99.90
2022-08-02T06:49:52.765Z,99.90
2022-08-02T06:52:30.133Z,99.90
2022-08-02T06:55:04.240Z,99.90
2022-08-02T06:57:33.937Z,99.90
2022-08-02T07:00:06.544Z,99.90
2022-08-02T07:02:35.855Z,99.50
2022-08-02T07:05:03.689Z,99.20
2022-08-02T07:07:33.088Z,99.30
2022-08-02T07:10:01.639Z,98.80
2022-08-02T07:12:30.646Z,98.50
2022-08-02T07:14:58.802Z,98.20
2022-08-02T07:17:25.776Z,97.90
2022-08-02T07:19:52.539Z,97.40
2022-08-02T07:22:22.944Z,97.70
2022-08-02T07:24:50.484Z,97.10
2022-08-02T07:27:19.727Z,97.20
2022-08-02T07:29:47.605Z,96.80
2022-08-02T07:32:28.394Z,96.60
2022-08-02T07:34:58.305Z,96.30
2022-08-02T07:37:52.977Z,96.00
2022-08-02T07:40:19.817Z,95.80
2022-08-02T07:42:49.081Z,95.80
2022-08-02T07:45:15.838Z,95.10
2022-08-02T07:47:44.507Z,95.20
2022-08-02T07:50:12.740Z,94.90
2022-08-02T07:52:43.163Z,94.80
2022-08-02T07:55:11.146Z,94.30
2022-08-02T07:57:45.509Z,94.50
2022-08-02T08:00:14.294Z,93.30
2022-08-02T08:02:41.035Z,93.10
2022-08-02T08:05:15.288Z,93.30
2022-08-02T08:07:42.157Z,92.70
2022-08-02T08:10:09.476Z,93.20
2022-08-02T08:12:36.250Z,92.90
2022-08-02T08:15:03.479Z,92.70
2022-08-02T08:17:30.209Z,92.60
2022-08-02T08:19:58.112Z,91.60
2022-08-02T08:22:24.887Z,91.50
2022-08-02T08:24:51.674Z,91.10
2022-08-02T08:27:19.569Z,90.60
2022-08-02T08:29:46.449Z,90.60
2022-08-02T08:32:18.242Z,90.70
2022-08-02T08:34:49.414Z,90.20
2022-08-02T08:37:17.865Z,87.90
2022-08-02T08:39:56.653Z,88.60
2022-08-02T08:42:29.189Z,86.20
2022-08-02T08:44:57.245Z,85.10
2022-08-02T08:47:33.810Z,85.20
2022-08-02T08:50:14.378Z,85.20
2022-08-02T08:52:57.436Z,85.00
2022-08-02T08:55:30.075Z,83.60
2022-08-02T08:57:59.224Z,85.30
2022-08-02T09:00:26.369Z,85.30
2022-08-02T09:02:56.205Z,83.30
2022-08-02T09:05:25.443Z,83.50
2022-08-02T09:07:53.225Z,83.30
2022-08-02T09:10:36.373Z,82.90
2022-08-02T09:13:43.477Z,83.30
2022-08-02T09:16:14.187Z,82.20
2022-08-02T09:18:46.164Z,81.90
2022-08-02T09:21:15.764Z,80.50
2022-08-02T09:23:50.885Z,81.40
2022-08-02T09:26:22.932Z,80.20
2022-08-02T09:28:52.815Z,82.00
2022-08-02T09:31:23.862Z,81.00
2022-08-02T09:33:52.939Z,80.40
2022-08-02T09:36:23.678Z,79.50
2022-08-02T09:39:08.176Z,79.10
2022-08-02T09:41:37.221Z,78.70
2022-08-02T09:44:07.765Z,78.50
2022-08-02T09:46:39.184Z,78.40
2022-08-02T09:49:08.507Z,78.00
2022-08-02T09:51:36.765Z,77.70
2022-08-02T09:54:08.884Z,78.00
2022-08-02T09:56:51.687Z,75.70
2022-08-02T09:59:20.378Z,77.30
2022-08-02T10:01:51.080Z,76.60
2022-08-02T10:04:30.423Z,74.90
2022-08-02T10:07:03.697Z,74.00
2022-08-02T10:09:30.881Z,73.60
2022-08-02T10:12:01.618Z,74.90
2022-08-02T10:14:28.569Z,75.70
2022-08-02T10:16:57.310Z,74.40
2022-08-02T10:19:59.815Z,73.10
2022-08-02T10:22:15.715Z,73.10
2022-08-02T10:24:48.277Z,71.80
2022-08-02T10:27:20.667Z,72.10
2022-08-02T10:29:54.196Z,70.70
2022-08-02T10:32:43.953Z,71.50
2022-08-02T10:35:19.684Z,71.70
2022-08-02T10:38:01.083Z,72.30
2022-08-02T10:40:50.666Z,71.60
2022-08-02T10:43:33.002Z,73.10
2022-08-02T10:46:30.609Z,73.10
2022-08-02T10:52:07.504Z,71.10
2022-08-02T10:54:56.369Z,72.40
2022-08-02T10:57:29.636Z,71.80
2022-08-02T11:00:12.364Z,72.30
2022-08-02T11:02:47.236Z,71.60
2022-08-02T11:05:43.042Z,71.40
2022-08-02T11:08:29.390Z,70.40
2022-08-02T11:11:17.109Z,70.80
2022-08-02T11:14:08.688Z,69.50
2022-08-02T11:16:58.718Z,71.10
2022-08-02T11:19:29.092Z,69.60
2022-08-02T11:22:09.887Z,68.10
2022-08-02T11:24:39.110Z,67.40
2022-08-02T11:27:08.346Z,66.40
2022-08-02T11:29:42.833Z,66.60
2022-08-02T11:32:22.361Z,66.60
2022-08-02T11:34:58.877Z,64.90
2022-08-02T11:37:30.163Z,65.70
2022-08-02T11:39:56.962Z,65.40
2022-08-02T11:42:32.707Z,64.60
2022-08-02T11:44:59.828Z,63.60
2022-08-02T11:47:26.961Z,62.20
2022-08-02T11:50:03.810Z,60.40
2022-08-02T11:52:37.200Z,60.90
2022-08-02T11:55:04.877Z,60.90
2022-08-02T11:58:03.926Z,61.20
2022-08-02T12:00:18.796Z,60.20
2022-08-02T12:02:48.354Z,60.00
2022-08-02T12:05:44.740Z,60.00
2022-08-02T12:08:19.081Z,60.30
2022-08-02T12:10:50.591Z,59.50
2022-08-02T12:13:19.493Z,59.90
2022-08-02T12:15:47.127Z,59.40
2022-08-02T12:18:39.293Z,58.80
2022-08-02T12:21:26.546Z,58.80
2022-08-02T12:23:59.610Z,59.30
2022-08-02T12:26:28.416Z,59.20
2022-08-02T12:28:57.610Z,58.20
2022-08-02T12:31:56.084Z,56.40
2022-08-02T12:34:32.001Z,56.80
2022-08-02T12:37:02.999Z,57.10
2022-08-02T12:39:51.111Z,57.20
2022-08-02T12:42:17.871Z,57.20
2022-08-02T12:44:59.724Z,57.10
2022-08-02T12:47:35.559Z,57.30
2022-08-02T12:50:21.042Z,56.60
2022-08-02T12:52:49.541Z,56.50
2022-08-02T12:55:22.108Z,55.70
2022-08-02T12:57:57.855Z,55.10
2022-08-02T13:00:31.218Z,55.80
2022-08-02T13:02:58.801Z,55.30
2022-08-02T13:05:26.483Z,56.10
2022-08-02T13:07:53.440Z,56.00
2022-08-02T13:10:23.290Z,56.70
2022-08-02T13:12:51.090Z,56.20
2022-08-02T13:15:48.909Z,56.70
2022-08-02T13:18:11.136Z,56.90
2022-08-02T13:20:42.842Z,57.20
2022-08-02T13:23:21.118Z,57.10
2022-08-02T13:25:52.766Z,56.40
2022-08-02T13:28:20.422Z,56.60
2022-08-02T13:30:50.294Z,56.90
2022-08-02T13:33:17.915Z,57.50
2022-08-02T13:35:45.503Z,57.20
2022-08-02T13:38:12.728Z,56.30
2022-08-02T13:41:04.669Z,56.60
2022-08-02T13:43:54.709Z,57.40
2022-08-02T13:46:29.259Z,57.00
2022-08-02T13:48:56.885Z,56.90
2022-08-02T13:51:23.711Z,56.50
2022-08-02T13:53:50.389Z,56.30
2022-08-02T13:56:17.126Z,56.20
2022-08-02T13:58:43.861Z,57.30
2022-08-02T14:01:13.137Z,56.80
2022-08-02T14:04:07.601Z,56.60
2022-08-02T14:06:29.218Z,56.80
2022-08-02T14:08:55.988Z,56.70
2022-08-02T14:11:23.103Z,56.40
2022-08-02T14:13:49.794Z,55.80
2022-08-02T14:16:17.744Z,55.10
2022-08-02T14:18:44.541Z,55.20
2022-08-02T14:21:11.278Z,55.70
2022-08-02T14:23:50.297Z,55.80
2022-08-02T14:26:27.565Z,55.80
2022-08-02T14:28:55.393Z,55.10
2022-08-02T14:31:22.161Z,55.40
2022-08-02T14:33:48.898Z,54.70
2022-08-02T14:36:15.603Z,54.70
2022-08-02T14:38:57.233Z,54.10
2022-08-02T14:41:24.144Z,54.20
2022-08-02T14:44:06.009Z,54.00
2022-08-02T14:46:34.800Z,54.20
2022-08-02T14:49:03.457Z,53.90
2022-08-02T14:51:31.614Z,53.50
2022-08-02T14:54:03.633Z,53.30
2022-08-02T14:56:34.056Z,53.70
2022-08-02T14:59:05.989Z,53.30
2022-08-02T15:01:32.882Z,53.90
2022-08-02T15:03:59.828Z,54.00
2022-08-02T15:06:32.805Z,53.60
2022-08-02T15:09:00.139Z,53.80
2022-08-02T15:11:29.496Z,54.10
2022-08-02T15:13:59.872Z,54.00
2022-08-02T15:16:47.398Z,53.90
2022-08-02T15:19:16.445Z,53.70
2022-08-02T15:21:54.625Z,53.30
2022-08-02T15:24:23.801Z,53.60
2022-08-02T15:26:50.895Z,53.90
2022-08-02T15:29:24.640Z,54.10
2022-08-02T15:31:51.437Z,54.30
2022-08-02T15:34:22.878Z,54.30
2022-08-02T15:36:49.654Z,53.80
2022-08-02T15:39:18.744Z,54.00
2022-08-02T15:41:47.709Z,53.90
2022-08-02T15:44:16.925Z,53.50
2022-08-02T15:46:46.219Z,54.80
2022-08-02T15:49:12.980Z,54.00
2022-08-02T15:51:42.390Z,54.30
2022-08-02T15:54:09.190Z,53.10
2022-08-02T15:56:35.913Z,52.90
2022-08-02T15:59:02.745Z,52.60
2022-08-02T16:01:37.207Z,52.60
2022-08-02T16:04:06.797Z,51.60
2022-08-02T16:06:35.049Z,51.70
2022-08-02T16:09:02.295Z,51.80
2022-08-02T16:11:29.137Z,51.50
2022-08-02T16:13:56.625Z,52.50
2022-08-02T16:16:33.157Z,52.30
2022-08-02T16:19:46.463Z,53.00
2022-08-02T16:21:50.535Z,52.90
2022-08-02T16:24:17.611Z,52.60
2022-08-02T16:26:44.371Z,53.50
2022-08-02T16:29:11.100Z,54.40
2022-08-02T16:31:42.465Z,54.40
2022-08-02T16:34:10.450Z,54.40
2022-08-02T16:36:37.558Z,55.30
2022-08-02T16:39:08.922Z,55.10
2022-08-02T16:41:51.797Z,55.70
2022-08-02T16:44:29.538Z,55.40
2022-08-02T16:47:00.507Z,55.80
2022-08-02T16:50:05.557Z,55.60
2022-08-02T16:52:20.245Z,55.90
2022-08-02T16:54:49.859Z,55.20
2022-08-02T16:57:20.274Z,55.50
2022-08-02T16:59:57.896Z,55.10
2022-08-02T17:02:28.052Z,55.20
2022-08-02T17:05:00.194Z,55.50
2022-08-02T17:08:06.478Z,54.40
2022-08-02T17:10:13.990Z,54.70
2022-08-02T17:12:51.399Z,54.90
2022-08-02T17:16:08.268Z,56.20
2022-08-02T17:18:05.334Z,57.20
2022-08-02T17:20:35.834Z,57.80
2022-08-02T17:23:02.624Z,57.00
2022-08-02T17:25:32.981Z,57.00
2022-08-02T17:27:59.698Z,59.00
2022-08-02T17:30:30.346Z,57.10
2022-08-02T17:32:59.728Z,59.40
2022-08-02T17:35:43.346Z,59.80
2022-08-02T17:38:26.649Z,58.70
2022-08-02T17:40:58.637Z,59.20
2022-08-02T17:43:29.106Z,59.20
2022-08-02T17:45:59.777Z,59.50
2022-08-02T17:48:49.682Z,59.00
2022-08-02T17:52:15.733Z,58.70
2022-08-02T17:54:07.117Z,59.70
2022-08-02T17:56:36.993Z,62.70
2022-08-02T17:59:31.037Z,59.70
2022-08-02T18:02:11.631Z,61.10
2022-08-02T18:04:39.215Z,64.20
2022-08-02T18:07:09.855Z,61.20
2022-08-02T18:09:43.654Z,60.00
2022-08-02T18:12:18.435Z,62.50
2022-08-02T18:14:46.164Z,61.60
2022-08-02T18:17:17.009Z,60.70
2022-08-02T18:19:55.522Z,61.80
2022-08-02T18:22:25.080Z,62.60
2022-08-02T18:24:53.708Z,61.70
2022-08-02T18:27:20.406Z,64.00
2022-08-02T18:29:47.427Z,61.90
2022-08-02T18:33:56.151Z,61.90
2022-08-02T18:35:14.060Z,63.30
2022-08-02T18:37:43.884Z,62.00
2022-08-02T18:40:14.688Z,64.60
2022-08-02T18:42:41.380Z,65.20
2022-08-02T18:45:08.441Z,65.70
2022-08-02T18:47:50.935Z,65.90
2022-08-02T18:50:18.789Z,65.00
2022-08-02T18:52:47.759Z,66.20
2022-08-02T18:55:59.852Z,66.40
2022-08-02T18:58:19.700Z,66.10
2022-08-02T19:00:51.689Z,67.00
2022-08-02T19:03:19.193Z,67.20
2022-08-02T19:05:52.197Z,66.80
2022-08-02T19:08:25.534Z,67.30
2022-08-02T19:10:56.389Z,67.40
2022-08-02T19:13:24.365Z,69.10
2022-08-02T19:15:52.293Z,69.00
2022-08-02T19:18:19.177Z,69.90
2022-08-02T19:20:56.169Z,70.00
2022-08-02T19:23:27.471Z,70.60
2022-08-02T19:25:55.970Z,71.50
2022-08-02T19:28:27.868Z,71.90
2022-08-02T19:30:55.897Z,72.10
2022-08-02T19:33:54.928Z,72.10
2022-08-02T19:36:09.827Z,72.50
2022-08-02T19:38:43.861Z,72.70
2022-08-02T19:41:13.083Z,72.80
2022-08-02T19:44:24.132Z,73.30
2022-08-02T19:46:26.771Z,73.50
2022-08-02T19:48:59.602Z,74.40
2022-08-02T19:51:54.727Z,75.20
2022-08-02T19:54:21.250Z,75.60
2022-08-02T19:57:03.284Z,77.40
2022-08-02T19:59:31.223Z,75.40
2022-08-02T20:02:02.585Z,75.00
2022-08-02T20:04:29.478Z,74.10
2022-08-02T20:07:01.030Z,74.30
2022-08-02T20:09:33.128Z,74.30
2022-08-02T20:12:00.400Z,74.60
2022-08-02T20:14:29.617Z,74.60
2022-08-02T20:16:57.769Z,74.80
2022-08-02T20:19:24.550Z,75.20
2022-08-02T20:21:58.636Z,75.70
2022-08-02T20:24:27.386Z,75.90
2022-08-02T20:26:55.482Z,76.40
2022-08-02T20:29:44.500Z,76.90
2022-08-02T20:32:21.247Z,77.20
2022-08-02T20:34:49.965Z,77.60
2022-08-02T20:37:59.455Z,77.90
2022-08-02T20:40:09.783Z,78.30
2022-08-02T20:42:47.754Z,78.70
2022-08-02T20:45:18.338Z,79.00
2022-08-02T20:47:51.012Z,79.20
2022-08-02T20:50:38.993Z,79.60
2022-08-02T20:53:06.879Z,80.20
2022-08-02T20:55:35.700Z,80.50
2022-08-02T20:58:05.703Z,80.90
2022-08-02T21:00:32.626Z,81.10
2022-08-02T21:03:00.299Z,81.20
2022-08-02T21:05:52.296Z,81.50
2022-08-02T21:08:19.321Z,82.20
2022-08-02T21:10:52.108Z,81.60
2022-08-02T21:13:27.141Z,81.70
2022-08-02T21:15:59.435Z,81.80
2022-08-02T21:18:40.942Z,81.70
2022-08-02T21:21:09.263Z,81.70
2022-08-02T21:23:36.845Z,81.80
2022-08-02T21:26:06.036Z,82.30
2022-08-02T21:28:34.997Z,82.60
2022-08-02T21:31:11.001Z,83.10
2022-08-02T21:33:57.075Z,83.50
2022-08-02T21:36:30.741Z,84.30
2022-08-02T21:39:04.585Z,85.10
2022-08-02T21:41:38.942Z,85.80
2022-08-02T21:44:13.706Z,86.20
2022-08-02T21:46:44.460Z,86.60
2022-08-02T21:49:14.973Z,86.70
2022-08-02T21:51:43.627Z,87.20
2022-08-02T21:54:18.574Z,87.50
2022-08-02T21:56:53.230Z,87.90
2022-08-02T22:04:58.073Z,88.10
2022-08-02T22:07:24.986Z,88.30
2022-08-02T22:09:55.418Z,88.70
2022-08-02T22:12:26.269Z,88.70
2022-08-02T22:14:55.676Z,88.80
2022-08-02T22:17:51.750Z,88.70
2022-08-02T22:20:15.441Z,88.60
2022-08-02T22:22:52.252Z,88.50
2022-08-02T22:25:27.299Z,88.50
2022-08-02T22:28:37.644Z,88.70
2022-08-02T22:30:54.501Z,88.70
2022-08-02T22:33:47.367Z,88.80
2022-08-02T22:36:28.020Z,88.90
2022-08-02T22:38:55.133Z,89.10
2022-08-02T22:41:22.392Z,89.30
2022-08-02T22:43:51.621Z,89.20
2022-08-02T22:46:36.174Z,89.10
2022-08-02T22:49:03.905Z,89.10
2022-08-02T22:51:33.517Z,89.00
2022-08-02T22:54:01.203Z,89.40
2022-08-02T22:56:28.062Z,89.50
2022-08-02T22:59:10.631Z,87.90
2022-08-02T22:59:11.468Z,88.00
2022-08-02T23:01:41.566Z,89.50
2022-08-02T23:04:08.414Z,89.70
2022-08-02T23:06:35.079Z,90.00
2022-08-02T23:09:01.875Z,90.00
2022-08-02T23:11:30.866Z,90.10
2022-08-02T23:13:57.626Z,90.40
2022-08-02T23:16:42.814Z,90.50
2022-08-02T23:19:28.339Z,90.60
2022-08-02T23:22:02.778Z,91.30
2022-08-02T23:24:32.855Z,91.00
2022-08-02T23:26:59.574Z,91.00
2022-08-02T23:29:28.937Z,91.00
2022-08-02T23:32:00.406Z,91.00
2022-08-02T23:34:27.480Z,91.00
2022-08-02T23:36:56.516Z,91.10
2022-08-02T23:39:25.642Z,91.20
2022-08-02T23:41:59.263Z,91.30
2022-08-02T23:44:26.248Z,91.30
2022-08-02T23:46:54.088Z,91.40
2022-08-02T23:49:21.911Z,91.40
2022-08-02T23:51:49.719Z,91.50
2022-08-02T23:54:19.712Z,91.60
2022-08-02T23:56:46.695Z,91.80
2022-08-02T23:59:13.421Z,91.90
