createdAt,value
2017-12-13T00:00:45.975Z,49.90
2017-12-13T00:03:13.674Z,49.80
2017-12-13T00:05:42.174Z,49.80
2017-12-13T00:08:09.721Z,49.80
2017-12-13T00:10:37.217Z,49.70
2017-12-13T00:13:04.717Z,49.80
2017-12-13T00:15:32.244Z,49.70
2017-12-13T00:18:00.517Z,49.60
2017-12-13T00:20:28.839Z,49.60
2017-12-13T00:22:58.307Z,49.60
2017-12-13T00:25:26.573Z,49.70
2017-12-13T00:27:55.002Z,49.60
2017-12-13T00:30:22.561Z,49.60
2017-12-13T00:32:51.044Z,49.50
2017-12-13T00:35:18.693Z,49.60
2017-12-13T00:37:46.197Z,49.60
2017-12-13T00:40:14.530Z,49.60
2017-12-13T00:42:42.021Z,49.60
2017-12-13T00:45:09.541Z,49.60
2017-12-13T00:47:37.065Z,49.70
2017-12-13T00:50:05.394Z,49.70
2017-12-13T00:52:32.918Z,49.70
2017-12-13T00:55:00.433Z,49.60
2017-12-13T00:57:28.700Z,49.60
2017-12-13T00:59:56.203Z,49.60
2017-12-13T01:02:23.714Z,49.60
2017-12-13T01:04:51.214Z,49.60
2017-12-13T01:07:18.728Z,49.60
2017-12-13T01:09:46.233Z,49.50
2017-12-13T01:12:13.749Z,49.60
2017-12-13T01:14:42.012Z,49.40
2017-12-13T01:17:09.510Z,49.50
2017-12-13T01:19:39.747Z,49.30
2017-12-13T01:22:07.246Z,49.30
2017-12-13T01:24:35.512Z,49.30
2017-12-13T01:27:03.036Z,49.30
2017-12-13T01:29:30.563Z,49.20
2017-12-13T01:31:58.896Z,49.30
2017-12-13T01:34:26.441Z,49.20
2017-12-13T01:36:53.945Z,49.30
2017-12-13T01:39:21.458Z,49.20
2017-12-13T01:41:48.961Z,49.30
2017-12-13T01:44:18.202Z,49.30
2017-12-13T01:46:45.709Z,49.40
2017-12-13T01:49:15.662Z,49.50
2017-12-13T01:51:43.190Z,49.60
2017-12-13T01:54:10.683Z,49.50
2017-12-13T01:56:38.168Z,49.50
2017-12-13T01:59:05.689Z,49.40
2017-12-13T02:01:33.201Z,49.40
2017-12-13T02:04:00.697Z,49.40
2017-12-13T02:06:28.540Z,49.40
2017-12-13T02:08:56.792Z,50.10
2017-12-13T02:11:24.305Z,49.40
2017-12-13T02:13:51.827Z,49.40
2017-12-13T02:16:20.113Z,49.50
2017-12-13T02:18:48.375Z,49.50
2017-12-13T02:21:15.873Z,49.40
2017-12-13T02:23:43.417Z,49.40
2017-12-13T02:26:10.905Z,49.40
2017-12-13T02:28:38.392Z,49.40
2017-12-13T02:31:07.842Z,49.40
2017-12-13T02:33:35.366Z,49.40
2017-12-13T02:36:02.881Z,49.40
2017-12-13T02:38:30.397Z,49.40
2017-12-13T02:41:02.705Z,49.40
2017-12-13T02:43:30.222Z,49.40
2017-12-13T02:45:58.485Z,49.40
2017-12-13T02:48:26.765Z,49.40
2017-12-13T02:50:55.022Z,49.40
2017-12-13T02:53:24.969Z,49.40
2017-12-13T02:55:52.485Z,49.40
2017-12-13T02:58:19.978Z,49.40
2017-12-13T03:00:48.236Z,49.40
2017-12-13T03:03:16.516Z,49.40
2017-12-13T03:05:44.780Z,49.40
2017-12-13T03:08:12.274Z,49.40
2017-12-13T03:10:39.787Z,49.40
2017-12-13T03:13:08.041Z,49.40
2017-12-13T03:15:35.540Z,49.40
2017-12-13T03:18:03.817Z,49.40
2017-12-13T03:20:32.077Z,49.50
2017-12-13T03:23:00.332Z,49.50
2017-12-13T03:25:27.845Z,49.50
2017-12-13T03:27:55.333Z,49.40
2017-12-13T03:30:22.829Z,49.40
2017-12-13T03:32:51.113Z,49.40
2017-12-13T03:35:19.370Z,49.30
2017-12-13T03:37:46.857Z,49.40
2017-12-13T03:40:14.381Z,49.40
2017-12-13T03:42:41.902Z,49.30
2017-12-13T03:45:09.397Z,49.30
2017-12-13T03:47:36.911Z,49.30
2017-12-13T03:50:04.401Z,49.40
2017-12-13T03:52:32.661Z,49.40
2017-12-13T03:55:00.178Z,49.40
2017-12-13T03:57:27.673Z,49.40
2017-12-13T03:59:55.190Z,49.30
2017-12-13T04:02:22.684Z,49.30
2017-12-13T04:04:50.173Z,49.30
2017-12-13T04:07:18.457Z,50.00
2017-12-13T04:09:46.724Z,49.40
2017-12-13T04:12:15.006Z,49.40
2017-12-13T04:14:43.261Z,49.40
2017-12-13T04:17:12.284Z,49.50
2017-12-13T04:19:40.721Z,49.40
2017-12-13T04:22:08.213Z,49.40
2017-12-13T04:24:38.454Z,49.40
2017-12-13T04:27:05.940Z,49.40
2017-12-13T04:29:33.459Z,49.40
2017-12-13T04:32:00.966Z,49.50
2017-12-13T04:34:28.492Z,50.10
2017-12-13T04:36:55.980Z,49.50
2017-12-13T04:39:23.478Z,49.50
2017-12-13T04:41:51.762Z,49.40
2017-12-13T04:44:19.249Z,49.40
2017-12-13T04:46:46.762Z,49.40
2017-12-13T04:49:15.022Z,49.40
2017-12-13T04:51:42.533Z,49.40
2017-12-13T04:54:10.024Z,49.40
2017-12-13T04:56:37.517Z,49.40
2017-12-13T04:59:05.033Z,49.40
2017-12-13T05:01:32.525Z,49.40
2017-12-13T05:04:00.043Z,49.40
2017-12-13T05:06:29.263Z,50.20
2017-12-13T05:08:57.530Z,49.70
2017-12-13T05:11:25.812Z,50.30
2017-12-13T05:13:54.085Z,49.70
2017-12-13T05:16:22.382Z,49.60
2017-12-13T05:18:49.898Z,49.60
2017-12-13T05:21:17.398Z,49.60
2017-12-13T05:23:44.908Z,49.60
2017-12-13T05:26:12.405Z,49.60
2017-12-13T05:28:40.697Z,49.60
2017-12-13T05:31:08.205Z,49.60
2017-12-13T05:33:36.633Z,49.60
2017-12-13T05:36:04.143Z,49.60
2017-12-13T05:38:33.159Z,49.60
2017-12-13T05:41:01.444Z,49.50
2017-12-13T05:43:28.938Z,49.50
2017-12-13T05:45:56.427Z,49.50
2017-12-13T05:48:23.942Z,49.60
2017-12-13T05:50:51.428Z,49.60
2017-12-13T05:53:18.942Z,49.60
2017-12-13T05:55:47.393Z,49.60
2017-12-13T05:58:15.649Z,49.60
2017-12-13T06:00:43.165Z,49.60
2017-12-13T06:03:10.661Z,49.60
2017-12-13T06:05:38.942Z,49.60
2017-12-13T06:08:07.941Z,49.60
2017-12-13T06:10:36.233Z,49.70
2017-12-13T06:13:04.490Z,49.70
2017-12-13T06:15:32.773Z,49.70
2017-12-13T06:18:01.035Z,49.70
2017-12-13T06:20:28.525Z,49.70
2017-12-13T06:22:56.034Z,49.80
2017-12-13T06:25:23.539Z,49.70
2017-12-13T06:27:51.049Z,49.60
2017-12-13T06:30:18.537Z,49.60
2017-12-13T06:32:46.836Z,49.50
2017-12-13T06:35:14.346Z,49.50
2017-12-13T06:37:41.956Z,49.60
2017-12-13T06:40:10.393Z,49.70
2017-12-13T06:42:38.729Z,49.60
2017-12-13T06:45:06.576Z,49.50
2017-12-13T06:47:34.440Z,49.60
2017-12-13T06:50:02.512Z,49.60
2017-12-13T06:52:31.258Z,49.50
2017-12-13T06:54:58.909Z,49.50
2017-12-13T06:57:27.299Z,49.40
2017-12-13T06:59:56.742Z,49.40
2017-12-13T07:02:24.910Z,49.50
2017-12-13T07:04:52.775Z,49.30
2017-12-13T07:07:20.453Z,49.30
2017-12-13T07:09:48.114Z,49.40
2017-12-13T07:12:16.229Z,49.30
2017-12-13T07:14:43.975Z,49.30
2017-12-13T07:17:12.613Z,49.20
2017-12-13T07:19:40.653Z,49.30
2017-12-13T07:22:08.651Z,49.30
2017-12-13T07:24:36.316Z,49.20
2017-12-13T07:27:05.407Z,49.30
2017-12-13T07:29:34.397Z,49.20
2017-12-13T07:32:02.263Z,49.10
2017-12-13T07:34:30.230Z,49.10
2017-12-13T07:36:57.993Z,49.00
2017-12-13T07:39:25.858Z,49.80
2017-12-13T07:41:53.628Z,49.40
2017-12-13T07:44:21.591Z,49.50
2017-12-13T07:46:49.566Z,49.60
2017-12-13T07:49:17.525Z,49.60
2017-12-13T07:51:46.338Z,49.70
2017-12-13T07:54:13.877Z,49.60
2017-12-13T07:56:42.656Z,49.60
2017-12-13T07:59:11.546Z,49.50
2017-12-13T08:01:39.308Z,49.50
2017-12-13T08:04:06.842Z,49.50
2017-12-13T08:06:34.732Z,49.40
2017-12-13T08:09:02.597Z,49.40
2017-12-13T08:11:31.198Z,49.40
2017-12-13T08:13:58.799Z,49.40
2017-12-13T08:16:26.261Z,49.40
2017-12-13T08:18:54.553Z,49.40
2017-12-13T08:21:23.021Z,49.30
2017-12-13T08:23:51.286Z,49.40
2017-12-13T08:26:21.558Z,49.30
2017-12-13T08:28:49.062Z,49.30
2017-12-13T08:31:16.576Z,49.20
2017-12-13T08:33:44.077Z,49.90
2017-12-13T08:36:12.365Z,49.60
2017-12-13T08:38:41.627Z,49.30
2017-12-13T08:41:09.148Z,49.20
2017-12-13T08:43:38.604Z,49.20
2017-12-13T08:46:06.098Z,49.20
2017-12-13T08:48:33.625Z,49.20
2017-12-13T08:51:01.886Z,49.20
2017-12-13T08:53:29.386Z,49.20
2017-12-13T08:55:56.908Z,49.20
2017-12-13T08:58:24.445Z,49.20
2017-12-13T09:00:51.950Z,49.20
2017-12-13T09:03:19.468Z,49.20
2017-12-13T09:05:46.964Z,49.20
2017-12-13T09:08:14.484Z,49.20
2017-12-13T09:10:41.981Z,49.20
2017-12-13T09:13:09.495Z,49.10
2017-12-13T09:15:36.989Z,49.20
2017-12-13T09:18:04.498Z,49.20
2017-12-13T09:20:32.020Z,49.20
2017-12-13T09:22:59.517Z,49.20
2017-12-13T09:25:27.044Z,49.20
2017-12-13T09:27:54.541Z,49.20
2017-12-13T09:30:22.059Z,49.20
2017-12-13T09:32:49.562Z,49.20
2017-12-13T09:35:17.850Z,49.20
2017-12-13T09:37:45.370Z,49.20
2017-12-13T09:40:12.895Z,49.20
2017-12-13T09:42:40.389Z,49.20
2017-12-13T09:45:07.901Z,49.20
2017-12-13T09:47:36.359Z,49.20
2017-12-13T09:50:04.618Z,49.20
2017-12-13T09:52:32.906Z,48.60
2017-12-13T09:55:01.168Z,49.10
2017-12-13T09:57:29.458Z,49.10
2017-12-13T09:59:58.665Z,49.10
2017-12-13T10:02:26.949Z,49.10
2017-12-13T10:04:54.447Z,49.00
2017-12-13T10:07:21.965Z,49.10
2017-12-13T10:09:49.461Z,49.10
2017-12-13T10:12:16.983Z,49.10
2017-12-13T10:14:44.481Z,49.10
2017-12-13T10:17:12.008Z,49.10
2017-12-13T10:19:39.507Z,49.10
2017-12-13T10:22:07.001Z,49.10
2017-12-13T10:24:34.517Z,49.10
2017-12-13T10:27:02.982Z,49.10
2017-12-13T10:29:30.505Z,49.10
2017-12-13T10:31:58.006Z,49.10
2017-12-13T10:34:27.037Z,49.10
2017-12-13T10:36:55.326Z,49.10
2017-12-13T10:39:22.847Z,49.10
2017-12-13T10:41:51.118Z,49.60
2017-12-13T10:44:18.641Z,49.20
2017-12-13T10:46:46.136Z,49.20
2017-12-13T10:49:14.397Z,49.20
2017-12-13T10:51:45.377Z,49.20
2017-12-13T10:54:12.868Z,49.10
2017-12-13T10:56:40.385Z,49.20
2017-12-13T10:59:07.889Z,49.10
2017-12-13T11:01:35.413Z,49.10
2017-12-13T11:04:03.856Z,49.10
2017-12-13T11:06:31.369Z,49.10
2017-12-13T11:08:58.888Z,49.20
2017-12-13T11:11:27.165Z,49.80
2017-12-13T11:13:54.656Z,49.20
2017-12-13T11:16:23.105Z,49.20
2017-12-13T11:18:50.626Z,49.10
2017-12-13T11:21:19.625Z,49.20
2017-12-13T11:23:47.150Z,49.10
2017-12-13T11:26:14.641Z,49.70
2017-12-13T11:28:42.926Z,49.20
2017-12-13T11:31:11.205Z,49.20
2017-12-13T11:33:39.481Z,49.20
2017-12-13T11:36:07.736Z,49.20
2017-12-13T11:38:36.983Z,49.10
2017-12-13T11:41:04.478Z,49.20
2017-12-13T11:43:31.970Z,49.10
2017-12-13T11:45:59.514Z,49.10
2017-12-13T11:48:27.773Z,49.20
2017-12-13T11:50:56.802Z,49.10
2017-12-13T11:53:25.058Z,49.10
2017-12-13T11:55:52.577Z,49.10
2017-12-13T11:58:21.030Z,49.10
2017-12-13T12:00:48.550Z,49.10
2017-12-13T12:03:16.042Z,49.00
2017-12-13T12:05:43.559Z,49.10
2017-12-13T12:08:11.825Z,49.80
2017-12-13T12:10:39.352Z,49.10
2017-12-13T12:13:08.834Z,49.10
2017-12-13T12:15:36.324Z,49.10
2017-12-13T12:18:03.841Z,49.00
2017-12-13T12:20:31.353Z,49.10
2017-12-13T12:22:58.866Z,49.10
2017-12-13T12:25:26.363Z,49.10
2017-12-13T12:27:53.886Z,49.10
2017-12-13T12:30:21.377Z,49.10
2017-12-13T12:32:48.894Z,49.10
2017-12-13T12:35:16.384Z,49.10
2017-12-13T12:37:43.889Z,49.00
2017-12-13T12:40:12.169Z,49.10
2017-12-13T12:42:39.661Z,49.10
2017-12-13T12:45:07.173Z,49.00
2017-12-13T12:47:35.449Z,49.00
2017-12-13T12:50:02.968Z,49.00
2017-12-13T12:52:32.905Z,49.00
2017-12-13T12:55:01.185Z,49.10
2017-12-13T12:57:29.467Z,49.10
2017-12-13T12:59:57.733Z,49.10
2017-12-13T13:02:25.988Z,49.10
2017-12-13T13:04:53.506Z,49.10
2017-12-13T13:07:21.939Z,49.10
2017-12-13T13:09:50.213Z,49.10
2017-12-13T13:12:17.721Z,49.10
2017-12-13T13:14:45.204Z,49.10
2017-12-13T13:17:12.733Z,49.10
2017-12-13T13:19:40.234Z,49.10
2017-12-13T13:22:08.517Z,48.70
2017-12-13T13:24:36.777Z,49.00
2017-12-13T13:27:04.296Z,49.00
2017-12-13T13:29:31.793Z,49.10
2017-12-13T13:32:00.049Z,49.00
2017-12-13T13:34:27.570Z,49.10
2017-12-13T13:36:55.065Z,49.00
2017-12-13T13:39:22.580Z,49.00
2017-12-13T13:41:50.074Z,49.00
2017-12-13T13:44:17.594Z,49.00
2017-12-13T13:46:45.093Z,49.00
2017-12-13T13:49:12.607Z,49.00
2017-12-13T13:51:40.117Z,49.00
2017-12-13T13:54:07.609Z,49.00
2017-12-13T13:56:35.889Z,49.10
2017-12-13T13:59:03.402Z,49.10
2017-12-13T14:01:30.933Z,49.00
2017-12-13T14:03:58.433Z,49.10
2017-12-13T14:06:28.695Z,49.10
2017-12-13T14:08:56.188Z,49.00
2017-12-13T14:11:23.710Z,49.10
2017-12-13T14:13:52.149Z,49.10
2017-12-13T14:16:20.404Z,49.10
2017-12-13T14:18:47.928Z,49.10
2017-12-13T14:21:16.381Z,49.10
2017-12-13T14:23:43.896Z,49.10
2017-12-13T14:26:11.390Z,49.10
2017-12-13T14:28:39.672Z,49.10
2017-12-13T14:31:07.168Z,49.10
2017-12-13T14:33:34.676Z,49.10
2017-12-13T14:36:02.928Z,49.10
2017-12-13T14:38:31.949Z,49.20
2017-12-13T14:40:59.449Z,49.10
2017-12-13T14:43:26.946Z,49.20
2017-12-13T14:45:55.230Z,49.10
2017-12-13T14:48:23.481Z,49.10
2017-12-13T14:50:50.997Z,49.10
2017-12-13T14:53:18.489Z,49.10
2017-12-13T14:55:46.009Z,49.10
2017-12-13T14:58:13.501Z,49.10
2017-12-13T15:00:42.530Z,49.20
2017-12-13T15:03:10.069Z,49.10
2017-12-13T15:05:37.586Z,49.10
2017-12-13T15:08:05.072Z,49.10
2017-12-13T15:10:32.569Z,49.10
2017-12-13T15:13:00.094Z,49.10
2017-12-13T15:15:28.349Z,49.10
2017-12-13T15:17:55.872Z,49.10
2017-12-13T15:20:23.372Z,49.20
2017-12-13T15:22:52.840Z,49.10
2017-12-13T15:25:21.181Z,49.10
2017-12-13T15:27:49.465Z,49.20
2017-12-13T15:30:17.909Z,49.20
2017-12-13T15:32:46.188Z,49.20
2017-12-13T15:35:15.181Z,49.10
2017-12-13T15:37:43.437Z,48.60
2017-12-13T15:40:10.958Z,49.20
2017-12-13T15:42:38.449Z,49.20
2017-12-13T15:45:05.961Z,49.10
2017-12-13T15:47:33.463Z,49.10
2017-12-13T15:50:02.930Z,49.30
2017-12-13T15:52:30.420Z,49.20
2017-12-13T15:54:57.942Z,49.10
2017-12-13T15:57:25.441Z,49.20
2017-12-13T15:59:52.962Z,49.20
2017-12-13T16:02:20.456Z,49.20
2017-12-13T16:04:47.953Z,49.20
2017-12-13T16:07:15.469Z,49.10
2017-12-13T16:09:42.956Z,49.10
2017-12-13T16:12:11.242Z,49.10
2017-12-13T16:14:39.499Z,49.20
2017-12-13T16:17:07.782Z,49.10
2017-12-13T16:19:36.041Z,49.20
2017-12-13T16:22:03.557Z,49.80
2017-12-13T16:24:31.045Z,49.10
2017-12-13T16:26:58.566Z,49.20
2017-12-13T16:29:26.061Z,49.20
2017-12-13T16:31:53.564Z,49.10
2017-12-13T16:34:21.085Z,49.10
2017-12-13T16:36:50.300Z,48.70
2017-12-13T16:39:18.584Z,49.10
2017-12-13T16:41:46.077Z,49.10
2017-12-13T16:44:15.550Z,49.10
2017-12-13T16:46:43.050Z,49.10
2017-12-13T16:49:10.571Z,49.20
2017-12-13T16:51:38.061Z,49.10
2017-12-13T16:54:05.581Z,49.70
2017-12-13T16:56:33.079Z,49.10
2017-12-13T16:59:00.598Z,49.10
2017-12-13T17:01:28.094Z,49.20
2017-12-13T17:03:56.555Z,49.10
2017-12-13T17:06:24.102Z,49.10
2017-12-13T17:08:51.617Z,49.20
2017-12-13T17:11:19.896Z,49.20
2017-12-13T17:13:47.441Z,49.20
2017-12-13T17:16:15.726Z,49.60
2017-12-13T17:18:43.989Z,49.20
2017-12-13T17:21:12.268Z,49.20
2017-12-13T17:23:40.531Z,50.00
2017-12-13T17:26:08.049Z,49.20
2017-12-13T17:28:35.545Z,49.10
2017-12-13T17:31:03.073Z,49.20
2017-12-13T17:33:30.575Z,49.10
2017-12-13T17:35:58.837Z,49.20
2017-12-13T17:38:27.867Z,49.20
2017-12-13T17:40:55.365Z,49.20
2017-12-13T17:43:23.669Z,49.20
2017-12-13T17:45:52.890Z,48.70
2017-12-13T17:48:20.405Z,49.20
2017-12-13T17:50:47.901Z,49.20
2017-12-13T17:53:15.417Z,49.20
2017-12-13T17:55:43.865Z,49.20
2017-12-13T17:58:11.354Z,49.20
2017-12-13T18:00:38.882Z,49.20
2017-12-13T18:03:06.377Z,49.20
2017-12-13T18:05:35.397Z,49.20
2017-12-13T18:08:03.653Z,49.20
2017-12-13T18:10:31.938Z,49.20
2017-12-13T18:13:00.590Z,49.10
2017-12-13T18:15:28.114Z,49.10
2017-12-13T18:17:55.606Z,49.00
2017-12-13T18:20:23.130Z,49.10
2017-12-13T18:22:50.621Z,49.20
2017-12-13T18:25:18.121Z,49.20
2017-12-13T18:27:45.644Z,49.10
2017-12-13T18:30:13.140Z,49.20
2017-12-13T18:32:40.678Z,49.10
2017-12-13T18:35:08.945Z,49.40
2017-12-13T18:37:37.229Z,49.30
2017-12-13T18:40:05.493Z,49.50
2017-12-13T18:42:33.804Z,49.20
2017-12-13T18:45:01.311Z,49.20
2017-12-13T18:47:28.809Z,49.20
2017-12-13T18:49:56.345Z,49.20
2017-12-13T18:52:24.608Z,49.10
2017-12-13T18:54:52.896Z,49.40
2017-12-13T18:57:21.149Z,49.30
2017-12-13T18:59:48.670Z,49.30
2017-12-13T19:02:16.166Z,49.30
2017-12-13T19:04:45.661Z,49.50
2017-12-13T19:07:13.153Z,49.50
2017-12-13T19:09:41.433Z,49.70
2017-12-13T19:12:08.929Z,49.70
2017-12-13T19:14:37.401Z,49.70
2017-12-13T19:17:04.893Z,49.70
2017-12-13T19:19:33.349Z,49.60
2017-12-13T19:22:00.870Z,49.90
2017-12-13T19:24:28.373Z,49.80
2017-12-13T19:26:55.896Z,50.10
2017-12-13T19:29:23.389Z,49.80
2017-12-13T19:31:50.921Z,49.90
2017-12-13T19:34:19.354Z,49.90
2017-12-13T19:36:47.630Z,50.60
2017-12-13T19:39:15.910Z,49.90
2017-12-13T19:41:44.276Z,49.90
2017-12-13T19:44:12.578Z,49.80
2017-12-13T19:46:40.077Z,49.80
2017-12-13T19:49:08.590Z,49.80
2017-12-13T19:51:38.135Z,49.90
2017-12-13T19:54:06.069Z,49.80
2017-12-13T19:56:33.629Z,49.80
2017-12-13T19:59:03.004Z,49.70
2017-12-13T20:01:31.440Z,49.80
2017-12-13T20:03:59.202Z,49.70
2017-12-13T20:06:27.169Z,49.70
2017-12-13T20:08:54.910Z,49.70
2017-12-13T20:11:22.592Z,49.70
2017-12-13T20:13:50.151Z,49.70
2017-12-13T20:16:18.119Z,49.70
2017-12-13T20:18:45.667Z,49.70
2017-12-13T20:21:13.235Z,49.70
2017-12-13T20:23:40.740Z,49.70
2017-12-13T20:26:09.034Z,49.80
2017-12-13T20:28:37.317Z,49.80
2017-12-13T20:31:04.813Z,49.80
2017-12-13T20:33:32.334Z,49.70
2017-12-13T20:36:02.577Z,49.80
2017-12-13T20:38:30.077Z,49.80
2017-12-13T20:40:57.597Z,50.00
2017-12-13T20:43:25.090Z,49.60
2017-12-13T20:45:52.618Z,49.60
2017-12-13T20:48:20.140Z,49.70
2017-12-13T20:50:48.406Z,49.80
2017-12-13T20:53:16.661Z,49.80
2017-12-13T20:55:45.680Z,49.90
2017-12-13T20:58:13.933Z,49.80
2017-12-13T21:00:42.189Z,49.80
2017-12-13T21:03:09.709Z,49.80
2017-12-13T21:05:37.209Z,49.80
2017-12-13T21:08:04.739Z,49.80
2017-12-13T21:10:32.240Z,49.80
2017-12-13T21:13:00.519Z,49.80
2017-12-13T21:15:28.777Z,49.80
2017-12-13T21:17:56.302Z,49.80
2017-12-13T21:20:23.794Z,49.80
2017-12-13T21:22:52.844Z,49.80
2017-12-13T21:25:20.409Z,49.80
2017-12-13T21:27:47.924Z,49.80
2017-12-13T21:30:16.185Z,49.70
2017-12-13T21:32:44.455Z,49.70
2017-12-13T21:35:12.736Z,49.70
2017-12-13T21:37:41.003Z,49.70
2017-12-13T21:40:08.522Z,49.70
2017-12-13T21:42:36.015Z,49.70
2017-12-13T21:45:04.305Z,49.70
2017-12-13T21:47:32.566Z,49.70
2017-12-13T21:50:01.757Z,49.30
2017-12-13T21:52:30.058Z,49.70
2017-12-13T21:54:58.393Z,49.70
2017-12-13T21:57:25.941Z,49.70
2017-12-13T21:59:53.441Z,49.70
2017-12-13T22:02:21.698Z,49.70
2017-12-13T22:04:49.222Z,49.70
2017-12-13T22:07:16.721Z,49.70
2017-12-13T22:09:45.009Z,49.70
2017-12-13T22:12:13.275Z,49.70
2017-12-13T22:14:41.532Z,49.30
2017-12-13T22:17:09.061Z,49.70
2017-12-13T22:19:36.553Z,49.70
2017-12-13T22:22:04.050Z,49.70
2017-12-13T22:24:32.526Z,49.70
2017-12-13T22:27:00.021Z,49.70
2017-12-13T22:29:27.537Z,49.70
2017-12-13T22:31:55.024Z,49.70
2017-12-13T22:34:22.541Z,49.70
2017-12-13T22:36:50.805Z,49.70
2017-12-13T22:39:20.026Z,49.70
2017-12-13T22:41:47.549Z,49.70
2017-12-13T22:44:16.553Z,50.40
2017-12-13T22:46:44.813Z,49.70
2017-12-13T22:49:12.333Z,49.70
2017-12-13T22:51:39.833Z,49.70
2017-12-13T22:54:09.282Z,49.70
2017-12-13T22:56:38.816Z,49.70
2017-12-13T22:59:06.426Z,49.70
2017-12-13T23:01:33.963Z,49.70
2017-12-13T23:04:02.339Z,49.80
2017-12-13T23:06:31.601Z,49.80
2017-12-13T23:08:59.101Z,49.80
2017-12-13T23:11:27.387Z,49.80
2017-12-13T23:13:55.645Z,49.70
2017-12-13T23:16:23.905Z,50.40
2017-12-13T23:18:51.433Z,49.70
2017-12-13T23:21:18.929Z,49.70
2017-12-13T23:23:47.211Z,49.90
2017-12-13T23:26:16.425Z,49.80
2017-12-13T23:28:43.921Z,49.80
2017-12-13T23:31:11.433Z,49.70
2017-12-13T23:33:41.679Z,49.70
2017-12-13T23:36:09.178Z,49.60
2017-12-13T23:38:36.690Z,49.70
2017-12-13T23:41:04.288Z,49.80
2017-12-13T23:43:31.790Z,49.70
2017-12-13T23:45:59.314Z,49.90
2017-12-13T23:48:26.804Z,49.70
2017-12-13T23:50:54.326Z,49.80
2017-12-13T23:53:21.821Z,50.00
2017-12-13T23:55:49.318Z,49.80
2017-12-13T23:58:16.833Z,49.90
