createdAt,value
2019-04-30T09:07:20.259Z,23.14
2019-04-30T09:08:55.172Z,23.15
2019-04-30T09:09:55.172Z,23.17
2019-04-30T09:10:55.160Z,23.22
2019-04-30T09:11:55.921Z,23.23
2019-04-30T09:12:55.133Z,23.24
2019-04-30T09:13:55.122Z,23.27
2019-04-30T09:14:55.111Z,23.27
2019-04-30T09:15:55.105Z,23.29
2019-04-30T09:16:55.105Z,23.29
2019-04-30T09:18:03.123Z,23.29
2019-04-30T09:18:56.053Z,23.35
2019-04-30T09:19:55.042Z,23.34
2019-04-30T09:21:03.520Z,23.31
2019-04-30T09:21:56.122Z,23.26
2019-04-30T09:22:55.034Z,23.24
2019-04-30T09:23:55.033Z,23.17
2019-04-30T09:24:54.999Z,23.15
2019-04-30T09:25:55.005Z,23.14
2019-04-30T09:26:54.973Z,23.15
2019-04-30T09:27:54.986Z,23.15
2019-04-30T09:28:54.965Z,23.17
2019-04-30T09:29:54.957Z,23.19
2019-04-30T09:30:54.935Z,23.23
2019-04-30T09:31:54.915Z,23.22
2019-04-30T09:32:54.925Z,23.17
2019-04-30T09:33:57.699Z,23.12
2019-04-30T09:34:54.936Z,23.09
2019-04-30T09:35:54.889Z,22.99
2019-04-30T09:36:54.867Z,22.87
2019-04-30T09:37:59.791Z,22.78
2019-04-30T09:38:55.845Z,22.71
2019-04-30T09:40:02.265Z,22.60
2019-04-30T09:40:54.856Z,22.53
2019-04-30T09:41:54.815Z,22.47
2019-04-30T09:42:54.806Z,22.44
2019-04-30T09:43:54.789Z,22.43
2019-04-30T09:44:57.171Z,22.37
2019-04-30T09:45:54.876Z,22.32
2019-04-30T09:46:54.756Z,22.31
2019-04-30T09:47:54.748Z,22.32
2019-04-30T09:48:54.748Z,22.31
2019-04-30T09:49:54.713Z,22.31
2019-04-30T09:50:54.879Z,22.37
2019-04-30T09:51:54.800Z,22.41
2019-04-30T09:52:54.743Z,22.46
2019-04-30T09:53:59.168Z,22.49
2019-04-30T09:54:55.678Z,22.52
2019-04-30T09:55:54.666Z,22.57
2019-04-30T09:56:54.647Z,22.53
2019-04-30T09:57:54.780Z,22.54
2019-04-30T09:58:54.656Z,22.54
2019-04-30T09:59:54.607Z,22.52
2019-04-30T10:00:54.610Z,22.53
2019-04-30T10:01:54.596Z,22.49
2019-04-30T10:02:54.657Z,22.44
2019-04-30T10:03:55.069Z,22.46
2019-04-30T10:04:55.011Z,22.47
2019-04-30T10:05:54.569Z,22.49
2019-04-30T10:06:54.580Z,22.49
2019-04-30T10:07:54.553Z,22.47
2019-04-30T10:08:54.549Z,22.49
2019-04-30T10:09:54.491Z,22.52
2019-04-30T10:10:54.487Z,22.50
2019-04-30T10:12:01.484Z,22.50
2019-04-30T10:12:54.469Z,22.47
2019-04-30T10:13:54.466Z,22.49
2019-04-30T10:14:54.507Z,22.49
2019-04-30T10:15:54.434Z,22.47
2019-04-30T10:16:54.482Z,22.50
2019-04-30T10:17:54.414Z,22.54
2019-04-30T10:18:54.415Z,22.53
2019-04-30T10:19:54.408Z,22.54
2019-04-30T10:20:54.399Z,22.52
2019-04-30T10:21:54.389Z,22.53
2019-04-30T10:22:54.387Z,22.52
2019-04-30T10:23:54.369Z,22.52
2019-04-30T10:24:54.360Z,22.52
2019-04-30T10:25:54.379Z,22.56
2019-04-30T10:26:54.329Z,22.57
2019-04-30T10:27:54.337Z,22.64
2019-04-30T10:28:54.309Z,22.74
2019-04-30T10:29:54.288Z,22.86
2019-04-30T10:30:54.271Z,22.93
