createdAt,value
2023-02-06T01:00:08.865Z,57.60
2023-02-06T01:02:35.569Z,57.80
2023-02-06T01:05:02.618Z,58.35
2023-02-06T01:07:29.333Z,58.21
2023-02-06T01:09:55.788Z,58.13
2023-02-06T01:12:22.453Z,58.41
2023-02-06T01:14:49.297Z,58.23
2023-02-06T01:17:15.660Z,56.69
2023-02-06T01:19:42.121Z,58.29
2023-02-06T01:22:08.587Z,58.60
2023-02-06T01:24:36.031Z,58.64
2023-02-06T01:27:02.477Z,58.73
2023-02-06T01:29:28.971Z,58.56
2023-02-06T01:31:55.438Z,58.74
2023-02-06T01:34:21.910Z,58.90
2023-02-06T01:36:48.389Z,58.86
2023-02-06T01:39:14.843Z,58.58
2023-02-06T01:41:41.332Z,58.64
2023-02-06T01:44:22.803Z,58.01
2023-02-06T01:46:59.118Z,58.21
2023-02-06T01:49:36.730Z,58.51
2023-02-06T01:52:10.039Z,58.71
2023-02-06T01:54:36.661Z,58.55
2023-02-06T01:57:08.359Z,58.71
2023-02-06T01:59:36.791Z,58.96
2023-02-06T02:02:03.480Z,58.83
2023-02-06T02:04:32.744Z,59.10
2023-02-06T02:07:22.836Z,58.51
2023-02-06T02:09:49.305Z,59.14
2023-02-06T02:12:16.440Z,58.76
2023-02-06T02:14:45.452Z,58.98
2023-02-06T02:17:30.562Z,58.83
2023-02-06T02:20:21.781Z,58.36
2023-02-06T02:23:07.544Z,58.54
2023-02-06T02:25:52.875Z,58.27
2023-02-06T02:28:44.331Z,58.79
2023-02-06T02:31:19.538Z,58.12
2023-02-06T02:34:04.208Z,57.95
2023-02-06T02:36:38.476Z,58.45
2023-02-06T02:39:29.751Z,58.20
2023-02-06T02:42:23.065Z,57.64
2023-02-06T02:44:52.547Z,58.06
2023-02-06T02:47:24.086Z,58.26
2023-02-06T02:49:50.662Z,58.32
2023-02-06T02:52:19.102Z,58.15
2023-02-06T02:54:45.609Z,58.12
2023-02-06T02:57:19.062Z,57.77
2023-02-06T02:59:48.033Z,57.76
2023-02-06T03:02:34.923Z,57.65
2023-02-06T03:05:05.803Z,57.81
2023-02-06T03:08:05.369Z,57.37
2023-02-06T03:10:46.058Z,57.65
2023-02-06T03:13:51.216Z,57.74
2023-02-06T03:16:24.822Z,57.55
2023-02-06T03:19:03.153Z,57.75
2023-02-06T03:21:30.810Z,57.58
2023-02-06T03:24:01.983Z,57.47
2023-02-06T03:26:30.910Z,57.51
2023-02-06T03:29:01.345Z,57.35
2023-02-06T03:31:37.461Z,57.35
2023-02-06T03:34:17.344Z,57.11
2023-02-06T03:36:44.050Z,57.35
2023-02-06T03:39:11.309Z,57.46
2023-02-06T03:41:39.733Z,57.38
2023-02-06T03:44:11.420Z,57.38
2023-02-06T03:46:39.862Z,57.38
2023-02-06T03:49:08.515Z,57.68
2023-02-06T03:51:39.352Z,57.94
2023-02-06T03:54:06.562Z,57.79
2023-02-06T03:56:37.673Z,57.92
2023-02-06T03:59:04.282Z,58.08
2023-02-06T04:01:30.777Z,57.97
2023-02-06T04:03:58.082Z,57.69
2023-02-06T04:06:24.599Z,58.08
2023-02-06T04:08:51.300Z,57.81
2023-02-06T04:11:17.755Z,57.85
2023-02-06T04:13:44.207Z,58.20
2023-02-06T04:16:10.745Z,58.12
2023-02-06T04:18:37.234Z,58.23
2023-02-06T04:21:07.553Z,57.77
2023-02-06T04:23:34.534Z,57.80
2023-02-06T04:26:00.981Z,57.77
2023-02-06T04:28:27.692Z,57.32
2023-02-06T04:30:54.334Z,57.27
2023-02-06T04:33:21.174Z,57.02
2023-02-06T04:35:47.905Z,56.12
2023-02-06T04:38:14.561Z,56.83
2023-02-06T04:40:41.052Z,57.15
2023-02-06T04:43:07.723Z,57.04
2023-02-06T04:45:34.609Z,60.81
2023-02-06T04:48:01.341Z,64.25
2023-02-06T04:50:31.969Z,66.40
2023-02-06T04:52:58.596Z,68.32
2023-02-06T04:55:25.160Z,69.65
2023-02-06T04:57:51.707Z,70.37
2023-02-06T05:00:18.364Z,71.21
2023-02-06T05:02:44.857Z,71.58
2023-02-06T05:05:11.646Z,71.68
2023-02-06T05:07:37.998Z,68.69
2023-02-06T05:10:04.847Z,69.23
2023-02-06T05:12:31.305Z,67.49
2023-02-06T05:14:57.777Z,62.84
2023-02-06T05:17:24.231Z,55.00
2023-02-06T05:19:50.806Z,52.72
2023-02-06T05:22:17.230Z,51.70
2023-02-06T05:24:43.704Z,51.65
2023-02-06T05:27:10.188Z,50.42
2023-02-06T05:29:36.702Z,50.41
2023-02-06T05:32:03.206Z,50.42
2023-02-06T05:34:29.637Z,50.44
2023-02-06T05:36:56.212Z,50.44
2023-02-06T05:39:23.188Z,50.63
2023-02-06T05:41:49.693Z,50.90
2023-02-06T05:44:16.336Z,51.37
2023-02-06T05:46:44.185Z,51.42
2023-02-06T05:49:11.017Z,51.96
2023-02-06T05:51:37.587Z,52.83
2023-02-06T05:54:04.320Z,51.75
2023-02-06T05:56:30.820Z,52.62
2023-02-06T05:58:57.323Z,52.10
2023-02-06T06:01:23.760Z,52.03
2023-02-06T06:03:50.530Z,52.29
2023-02-06T06:06:17.102Z,52.85
2023-02-06T06:08:43.622Z,52.59
2023-02-06T06:11:10.106Z,53.00
2023-02-06T06:13:36.556Z,53.41
2023-02-06T06:16:03.211Z,53.48
2023-02-06T06:18:29.755Z,53.66
2023-02-06T06:20:56.269Z,53.87
2023-02-06T06:23:23.068Z,54.12
2023-02-06T06:25:49.452Z,53.54
2023-02-06T06:28:16.087Z,54.40
2023-02-06T06:30:42.808Z,54.50
2023-02-06T06:33:09.331Z,54.15
2023-02-06T06:35:36.724Z,54.53
2023-02-06T06:38:03.339Z,59.62
2023-02-06T06:40:29.787Z,62.26
2023-02-06T06:42:56.333Z,64.06
2023-02-06T06:45:22.875Z,65.81
2023-02-06T06:47:49.435Z,66.58
2023-02-06T06:50:15.906Z,61.53
2023-02-06T06:52:42.442Z,58.11
2023-02-06T06:55:08.875Z,55.99
2023-02-06T06:57:35.311Z,55.51
2023-02-06T07:00:02.349Z,54.50
2023-02-06T07:02:28.979Z,54.59
2023-02-06T07:04:55.975Z,54.23
2023-02-06T07:07:22.697Z,54.14
2023-02-06T07:09:49.237Z,54.36
2023-02-06T07:12:15.877Z,54.15
2023-02-06T07:14:42.499Z,54.25
2023-02-06T07:17:09.122Z,54.54
2023-02-06T07:19:35.674Z,54.64
2023-02-06T07:22:02.248Z,54.63
2023-02-06T07:24:28.811Z,54.95
2023-02-06T07:26:57.674Z,54.80
2023-02-06T07:29:24.723Z,54.96
2023-02-06T07:31:51.312Z,55.24
2023-02-06T07:34:17.841Z,55.39
2023-02-06T07:36:44.365Z,55.43
2023-02-06T07:39:10.852Z,55.78
2023-02-06T07:41:37.333Z,56.01
2023-02-06T07:44:04.041Z,56.14
2023-02-06T07:46:30.660Z,56.06
2023-02-06T07:48:57.792Z,56.17
2023-02-06T07:51:24.404Z,56.43
2023-02-06T07:53:50.883Z,56.07
2023-02-06T07:56:19.162Z,56.42
2023-02-06T07:58:50.650Z,55.98
2023-02-06T08:01:17.193Z,56.23
2023-02-06T08:03:43.777Z,56.47
2023-02-06T08:06:15.876Z,56.35
2023-02-06T08:08:42.975Z,56.32
2023-02-06T08:11:12.408Z,56.42
2023-02-06T08:13:39.099Z,56.32
2023-02-06T08:16:07.781Z,56.53
2023-02-06T08:18:34.759Z,56.91
2023-02-06T08:21:11.490Z,56.71
2023-02-06T08:23:38.688Z,56.75
2023-02-06T08:26:08.067Z,56.69
2023-02-06T08:28:35.474Z,56.84
2023-02-06T08:31:09.530Z,56.69
2023-02-06T08:33:36.511Z,56.76
2023-02-06T08:36:03.682Z,55.68
2023-02-06T08:38:30.416Z,56.41
2023-02-06T08:40:57.033Z,56.78
2023-02-06T08:43:23.630Z,56.53
2023-02-06T08:45:51.461Z,56.41
2023-02-06T08:48:18.283Z,56.11
2023-02-06T08:50:45.174Z,55.85
2023-02-06T08:53:11.844Z,56.53
2023-02-06T08:55:38.610Z,56.38
2023-02-06T08:58:05.953Z,55.73
2023-02-06T09:00:32.487Z,56.00
2023-02-06T09:02:59.031Z,55.82
2023-02-06T09:05:25.586Z,56.06
2023-02-06T09:07:52.043Z,56.14
2023-02-06T09:10:27.175Z,55.88
2023-02-06T09:12:55.075Z,56.03
2023-02-06T09:15:21.684Z,55.83
2023-02-06T09:17:48.203Z,56.23
2023-02-06T09:20:14.776Z,56.39
2023-02-06T09:22:41.236Z,56.24
2023-02-06T09:25:07.960Z,56.03
2023-02-06T09:27:34.411Z,55.93
2023-02-06T09:30:00.886Z,56.10
2023-02-06T09:32:27.344Z,56.00
2023-02-06T09:34:53.798Z,56.10
2023-02-06T09:37:21.435Z,56.18
2023-02-06T09:39:47.885Z,56.18
2023-02-06T09:42:29.488Z,56.07
2023-02-06T09:45:05.086Z,56.34
2023-02-06T09:47:35.288Z,56.58
2023-02-06T09:50:07.714Z,56.20
2023-02-06T09:53:13.359Z,56.24
2023-02-06T09:55:43.497Z,56.63
2023-02-06T09:58:29.052Z,56.37
2023-02-06T10:01:23.199Z,56.19
2023-02-06T10:04:25.862Z,56.04
2023-02-06T10:07:11.479Z,56.36
2023-02-06T10:09:44.621Z,56.33
2023-02-06T10:12:19.845Z,56.51
2023-02-06T10:14:53.949Z,56.10
2023-02-06T10:17:31.002Z,56.23
2023-02-06T10:20:10.976Z,60.54
2023-02-06T10:22:50.123Z,64.38
2023-02-06T10:25:29.753Z,67.33
2023-02-06T10:28:08.403Z,69.84
2023-02-06T10:31:02.926Z,68.98
2023-02-06T10:33:40.399Z,62.34
2023-02-06T10:36:26.654Z,58.12
2023-02-06T10:39:30.542Z,57.04
2023-02-06T10:42:11.359Z,54.29
2023-02-06T10:44:51.442Z,53.17
2023-02-06T10:47:46.473Z,53.63
2023-02-06T10:50:25.954Z,52.43
2023-02-06T10:52:56.335Z,52.22
2023-02-06T10:55:27.194Z,52.31
2023-02-06T10:58:30.314Z,53.06
2023-02-06T11:00:59.289Z,52.34
2023-02-06T11:03:30.576Z,52.30
2023-02-06T11:05:58.342Z,52.23
2023-02-06T11:08:27.594Z,52.52
2023-02-06T11:10:54.753Z,52.92
2023-02-06T11:13:33.158Z,53.28
2023-02-06T11:16:08.370Z,53.30
2023-02-06T11:18:39.115Z,53.29
2023-02-06T11:21:09.164Z,53.32
2023-02-06T11:23:35.881Z,53.06
2023-02-06T11:26:17.153Z,53.46
2023-02-06T11:29:06.659Z,53.85
2023-02-06T11:31:50.123Z,54.06
2023-02-06T11:34:50.862Z,54.22
2023-02-06T11:37:37.716Z,54.15
2023-02-06T11:40:19.659Z,54.07
2023-02-06T11:42:49.059Z,54.25
2023-02-06T11:45:30.860Z,54.04
2023-02-06T11:47:58.140Z,53.86
2023-02-06T11:50:36.527Z,53.81
2023-02-06T11:53:18.047Z,54.08
2023-02-06T11:55:57.248Z,54.20
2023-02-06T11:58:27.210Z,54.38
2023-02-06T12:00:54.729Z,54.17
2023-02-06T12:03:23.968Z,54.52
2023-02-06T12:05:51.818Z,54.41
2023-02-06T12:08:21.754Z,53.76
2023-02-06T12:10:58.420Z,54.03
2023-02-06T12:13:30.884Z,53.55
2023-02-06T12:16:00.956Z,53.80
2023-02-06T12:18:30.402Z,53.64
2023-02-06T12:21:06.466Z,53.99
2023-02-06T12:23:41.089Z,53.79
2023-02-06T12:26:12.133Z,53.35
2023-02-06T12:29:00.278Z,53.36
2023-02-06T12:31:50.566Z,53.64
2023-02-06T12:34:50.692Z,53.50
2023-02-06T12:37:26.360Z,52.93
2023-02-06T12:39:53.356Z,52.91
2023-02-06T12:42:47.454Z,53.21
2023-02-06T12:45:38.473Z,53.75
2023-02-06T12:48:37.902Z,53.42
2023-02-06T12:51:13.619Z,53.15
2023-02-06T12:53:42.990Z,53.57
2023-02-06T12:56:21.744Z,53.63
2023-02-06T12:58:55.087Z,53.53
2023-02-06T13:01:40.311Z,52.98
2023-02-06T13:04:14.822Z,52.88
2023-02-06T13:06:59.607Z,52.66
2023-02-06T13:09:30.933Z,52.39
2023-02-06T13:12:22.428Z,52.66
2023-02-06T13:14:55.403Z,51.87
2023-02-06T13:17:33.107Z,51.71
2023-02-06T13:20:11.480Z,52.16
2023-02-06T13:22:45.750Z,52.04
2023-02-06T13:25:30.717Z,52.42
2023-02-06T13:28:23.314Z,52.44
2023-02-06T13:31:03.055Z,52.83
2023-02-06T13:33:48.086Z,52.66
2023-02-06T13:36:25.712Z,52.46
2023-02-06T13:38:57.124Z,52.12
2023-02-06T13:41:35.194Z,52.34
2023-02-06T13:44:16.049Z,51.69
2023-02-06T13:47:03.893Z,52.03
2023-02-06T13:49:56.590Z,52.07
2023-02-06T13:52:37.479Z,51.70
2023-02-06T13:55:20.292Z,52.07
2023-02-06T13:58:13.191Z,51.72
2023-02-06T14:00:43.441Z,51.45
2023-02-06T14:03:21.821Z,51.39
2023-02-06T14:06:17.034Z,51.81
2023-02-06T14:09:02.608Z,51.23
2023-02-06T14:12:24.408Z,51.88
2023-02-06T14:15:21.724Z,51.99
2023-02-06T14:18:13.440Z,51.78
2023-02-06T14:20:56.823Z,51.49
2023-02-06T14:23:36.185Z,51.26
2023-02-06T14:26:52.880Z,51.61
2023-02-06T14:29:31.356Z,51.35
2023-02-06T14:32:06.850Z,51.09
2023-02-06T14:35:12.977Z,51.63
2023-02-06T14:37:58.380Z,51.86
2023-02-06T14:40:27.665Z,51.26
2023-02-06T14:42:58.523Z,51.02
2023-02-06T14:45:28.498Z,50.91
2023-02-06T14:47:58.971Z,50.57
2023-02-06T14:50:29.399Z,50.53
2023-02-06T14:53:16.459Z,51.02
2023-02-06T14:55:45.784Z,50.76
2023-02-06T14:58:25.543Z,51.09
2023-02-06T15:00:53.990Z,50.98
2023-02-06T15:03:26.214Z,51.21
2023-02-06T15:06:10.353Z,51.68
2023-02-06T15:08:37.175Z,50.73
2023-02-06T15:11:06.233Z,51.97
2023-02-06T15:13:35.592Z,50.46
2023-02-06T15:16:05.759Z,49.68
2023-02-06T15:18:35.807Z,49.78
2023-02-06T15:21:05.559Z,49.56
2023-02-06T15:23:49.981Z,57.67
2023-02-06T15:26:45.252Z,62.63
2023-02-06T15:29:27.526Z,54.29
2023-02-06T15:32:04.185Z,49.69
2023-02-06T15:34:30.954Z,48.40
2023-02-06T15:36:57.625Z,52.17
2023-02-06T15:39:25.059Z,46.94
2023-02-06T15:41:52.610Z,46.04
2023-02-06T15:44:21.857Z,46.59
2023-02-06T15:46:49.586Z,46.00
2023-02-06T15:49:32.806Z,46.47
2023-02-06T15:51:59.339Z,46.54
2023-02-06T15:54:27.159Z,46.36
2023-02-06T15:57:04.711Z,46.56
2023-02-06T15:59:36.326Z,46.91
2023-02-06T16:02:04.221Z,46.60
2023-02-06T16:04:35.185Z,46.83
2023-02-06T16:07:05.636Z,46.66
2023-02-06T16:09:39.755Z,47.19
2023-02-06T16:12:06.885Z,46.88
2023-02-06T16:14:37.009Z,47.45
2023-02-06T16:17:22.259Z,47.94
2023-02-06T16:19:56.043Z,47.84
2023-02-06T16:22:26.450Z,48.16
2023-02-06T16:25:11.702Z,48.04
2023-02-06T16:27:42.631Z,48.32
2023-02-06T16:30:28.227Z,49.10
2023-02-06T16:32:56.953Z,48.57
2023-02-06T16:35:24.405Z,48.31
2023-02-06T16:37:52.834Z,48.59
2023-02-06T16:40:20.062Z,48.13
2023-02-06T16:42:47.702Z,48.15
2023-02-06T16:45:22.817Z,48.53
2023-02-06T16:47:49.445Z,48.69
2023-02-06T16:50:16.543Z,48.59
2023-02-06T16:52:51.740Z,49.15
2023-02-06T16:55:22.896Z,48.35
2023-02-06T16:57:52.821Z,48.83
2023-02-06T17:00:22.789Z,49.29
2023-02-06T17:02:52.060Z,48.73
2023-02-06T17:05:19.918Z,48.92
2023-02-06T17:07:49.070Z,49.13
2023-02-06T17:10:16.892Z,49.09
2023-02-06T17:12:45.185Z,49.11
2023-02-06T17:15:19.039Z,49.33
2023-02-06T17:17:46.083Z,49.51
2023-02-06T17:20:37.713Z,49.84
2023-02-06T17:23:05.439Z,49.48
2023-02-06T17:25:32.190Z,49.93
2023-02-06T17:27:58.954Z,49.97
2023-02-06T17:30:26.130Z,50.02
2023-02-06T17:32:52.781Z,49.98
2023-02-06T17:35:19.662Z,50.19
2023-02-06T17:37:46.166Z,50.67
2023-02-06T17:40:19.621Z,50.56
2023-02-06T17:42:47.861Z,50.90
2023-02-06T17:45:14.565Z,50.80
2023-02-06T17:47:41.091Z,50.70
2023-02-06T17:50:08.382Z,50.29
2023-02-06T17:52:35.036Z,50.43
2023-02-06T17:55:02.312Z,50.52
2023-02-06T17:57:30.751Z,50.56
2023-02-06T17:59:57.392Z,50.85
2023-02-06T18:02:23.989Z,50.83
2023-02-06T18:04:53.011Z,51.04
2023-02-06T18:07:20.371Z,50.76
2023-02-06T18:09:49.749Z,50.84
2023-02-06T18:12:16.232Z,50.71
2023-02-06T18:14:42.813Z,50.54
2023-02-06T18:17:09.581Z,50.75
2023-02-06T18:19:42.533Z,51.08
2023-02-06T18:22:13.500Z,51.06
2023-02-06T18:24:40.143Z,50.88
2023-02-06T18:27:08.616Z,51.11
2023-02-06T18:29:49.061Z,51.05
2023-02-06T18:32:17.100Z,51.47
2023-02-06T18:34:43.862Z,51.19
2023-02-06T18:37:10.321Z,51.04
2023-02-06T18:39:38.732Z,51.42
2023-02-06T18:42:23.970Z,51.36
2023-02-06T18:44:50.420Z,51.15
2023-02-06T18:47:17.678Z,50.67
2023-02-06T18:49:44.170Z,50.65
2023-02-06T18:52:10.660Z,50.51
2023-02-06T18:54:38.977Z,50.08
2023-02-06T18:57:05.832Z,49.83
2023-02-06T18:59:32.225Z,50.54
2023-02-06T19:01:58.889Z,49.02
2023-02-06T19:04:25.386Z,49.30
2023-02-06T19:06:51.912Z,48.53
2023-02-06T19:09:20.074Z,49.30
2023-02-06T19:11:47.501Z,49.57
2023-02-06T19:14:16.918Z,49.55
2023-02-06T19:16:47.364Z,49.75
2023-02-06T19:19:14.948Z,49.52
2023-02-06T19:21:42.148Z,49.65
2023-02-06T19:24:12.436Z,49.44
2023-02-06T19:26:39.524Z,49.87
2023-02-06T19:29:06.279Z,49.70
2023-02-06T19:31:32.797Z,50.50
2023-02-06T19:34:01.861Z,49.78
2023-02-06T19:36:29.442Z,49.66
2023-02-06T19:38:59.247Z,49.70
2023-02-06T19:41:28.332Z,49.60
2023-02-06T19:43:56.702Z,49.41
2023-02-06T19:46:25.922Z,49.33
2023-02-06T19:48:53.812Z,49.30
2023-02-06T19:51:30.742Z,50.03
2023-02-06T19:53:58.681Z,49.59
2023-02-06T19:56:32.710Z,49.55
2023-02-06T19:59:01.486Z,49.27
2023-02-06T20:01:32.205Z,48.99
2023-02-06T20:04:00.309Z,49.12
2023-02-06T20:06:28.419Z,49.21
2023-02-06T20:08:56.626Z,49.43
2023-02-06T20:11:23.208Z,49.80
2023-02-06T20:13:52.206Z,49.81
2023-02-06T20:16:24.786Z,50.03
2023-02-06T20:18:51.414Z,50.13
2023-02-06T20:21:31.261Z,50.29
2023-02-06T20:24:00.410Z,50.04
2023-02-06T20:26:30.549Z,50.50
2023-02-06T20:28:57.394Z,50.22
2023-02-06T20:31:24.042Z,50.46
2023-02-06T20:33:50.813Z,50.57
2023-02-06T20:36:20.335Z,50.79
2023-02-06T20:38:52.320Z,50.52
2023-02-06T20:41:21.865Z,50.50
2023-02-06T20:43:48.459Z,50.48
2023-02-06T20:46:18.441Z,50.80
2023-02-06T20:48:45.953Z,50.80
2023-02-06T20:51:13.808Z,50.92
2023-02-06T20:53:41.088Z,51.03
2023-02-06T20:56:12.880Z,51.41
2023-02-06T20:58:39.464Z,51.22
2023-02-06T21:01:27.073Z,51.37
2023-02-06T21:03:59.855Z,51.30
2023-02-06T21:06:28.035Z,51.54
2023-02-06T21:08:59.926Z,51.50
2023-02-06T21:11:32.239Z,51.39
2023-02-06T21:14:02.091Z,51.51
2023-02-06T21:16:29.944Z,51.97
2023-02-06T21:18:57.584Z,51.84
2023-02-06T21:21:25.815Z,51.80
2023-02-06T21:23:55.717Z,52.05
2023-02-06T21:26:23.911Z,52.02
2023-02-06T21:28:51.229Z,51.71
2023-02-06T21:31:24.260Z,52.15
2023-02-06T21:33:52.170Z,52.10
2023-02-06T21:36:21.156Z,52.22
2023-02-06T21:38:47.795Z,52.02
2023-02-06T21:48:52.651Z,51.76
2023-02-06T21:51:20.816Z,52.70
2023-02-06T21:53:47.718Z,52.70
2023-02-06T21:56:19.796Z,52.77
2023-02-06T21:58:47.169Z,53.11
2023-02-06T22:01:35.318Z,53.37
2023-02-06T22:04:03.758Z,53.10
2023-02-06T22:06:31.138Z,53.41
2023-02-06T22:09:05.199Z,53.44
2023-02-06T22:11:32.380Z,53.17
2023-02-06T22:14:00.730Z,53.49
2023-02-06T22:16:27.905Z,53.16
2023-02-06T22:18:55.170Z,53.29
2023-02-06T22:21:24.773Z,53.41
2023-02-06T22:23:52.690Z,53.52
2023-02-06T22:26:21.052Z,53.30
2023-02-06T22:28:48.408Z,53.43
2023-02-06T22:31:25.065Z,53.63
2023-02-06T22:33:52.300Z,53.41
2023-02-06T22:36:21.708Z,53.61
2023-02-06T22:38:53.740Z,53.36
2023-02-06T22:41:20.524Z,53.52
2023-02-06T22:43:48.443Z,52.58
2023-02-06T22:46:35.515Z,53.24
2023-02-06T22:49:02.890Z,53.13
2023-02-06T22:51:29.912Z,53.73
2023-02-06T22:53:56.587Z,53.33
2023-02-06T22:56:32.153Z,53.48
2023-02-06T22:59:06.076Z,53.70
2023-02-06T23:01:39.329Z,53.61
2023-02-06T23:04:08.186Z,53.70
2023-02-06T23:06:35.515Z,53.65
2023-02-06T23:09:04.559Z,53.73
2023-02-06T23:11:31.961Z,54.10
2023-02-06T23:14:02.539Z,54.18
2023-02-06T23:16:30.607Z,53.83
2023-02-06T23:18:57.393Z,54.12
2023-02-06T23:21:24.777Z,53.20
2023-02-06T23:23:53.646Z,53.80
2023-02-06T23:26:20.223Z,53.90
2023-02-06T23:28:46.845Z,53.90
2023-02-06T23:31:13.815Z,53.89
2023-02-06T23:33:40.798Z,54.02
2023-02-06T23:36:16.198Z,54.17
2023-02-06T23:38:43.535Z,54.32
2023-02-06T23:41:12.558Z,54.13
2023-02-06T23:43:39.877Z,54.14
2023-02-06T23:46:10.354Z,54.01
2023-02-06T23:48:38.361Z,54.09
2023-02-06T23:51:05.189Z,54.06
2023-02-06T23:53:31.672Z,53.11
2023-02-06T23:55:58.399Z,54.10
2023-02-06T23:58:25.130Z,53.90
