createdAt,value
2018-03-17T00:00:15.786Z,19.54
2018-03-17T00:01:16.510Z,17.16
2018-03-17T00:02:15.734Z,17.35
2018-03-17T00:03:15.707Z,17.54
2018-03-17T00:04:15.683Z,16.88
2018-03-17T00:05:15.657Z,16.60
2018-03-17T00:06:15.639Z,17.54
2018-03-17T00:07:15.604Z,17.73
2018-03-17T00:08:15.575Z,17.54
2018-03-17T00:09:15.550Z,16.97
2018-03-17T00:10:15.523Z,14.22
2018-03-17T00:11:15.499Z,12.52
2018-03-17T00:12:15.472Z,11.00
2018-03-17T00:13:15.447Z,11.19
2018-03-17T00:14:15.421Z,12.23
2018-03-17T00:15:15.396Z,12.60
2018-03-17T00:16:15.369Z,11.85
2018-03-17T00:17:15.343Z,11.47
2018-03-17T00:18:15.321Z,11.66
2018-03-17T00:19:15.288Z,11.18
2018-03-17T00:20:15.263Z,8.25
2018-03-17T00:21:15.239Z,7.48
2018-03-17T00:22:15.212Z,6.73
2018-03-17T00:23:15.184Z,4.83
2018-03-17T00:24:15.159Z,2.65
2018-03-17T00:25:15.131Z,1.80
2018-03-17T00:26:15.107Z,0.76
2018-03-17T00:27:15.080Z,0.28
2018-03-17T00:28:15.058Z,0.00
2018-03-17T00:29:15.029Z,0.95
2018-03-17T00:30:15.004Z,2.75
2018-03-17T00:31:14.976Z,3.70
2018-03-17T00:32:14.949Z,4.55
2018-03-17T00:33:15.673Z,5.02
2018-03-17T00:34:14.898Z,6.35
2018-03-17T00:35:14.872Z,7.40
2018-03-17T00:36:14.845Z,8.53
2018-03-17T00:37:14.818Z,9.77
2018-03-17T00:38:14.791Z,11.47
2018-03-17T00:39:14.767Z,13.37
2018-03-17T00:40:14.739Z,14.13
2018-03-17T00:41:14.714Z,14.70
2018-03-17T00:42:14.689Z,14.70
2018-03-17T00:43:14.662Z,15.17
2018-03-17T00:44:14.633Z,15.17
2018-03-17T00:45:14.607Z,16.22
2018-03-17T00:46:14.581Z,15.55
2018-03-17T00:47:14.556Z,16.22
2018-03-17T00:48:14.528Z,16.60
2018-03-17T00:49:15.254Z,16.31
2018-03-17T00:50:14.481Z,16.03
2018-03-17T00:51:14.451Z,15.74
2018-03-17T00:52:14.437Z,14.22
2018-03-17T00:53:14.399Z,13.84
2018-03-17T00:54:14.371Z,13.18
2018-03-17T00:55:14.344Z,13.28
2018-03-17T00:56:14.316Z,13.46
2018-03-17T00:57:14.290Z,13.37
2018-03-17T00:58:14.267Z,12.61
2018-03-17T00:59:14.240Z,12.80
2018-03-17T01:00:14.213Z,12.52
2018-03-17T01:01:14.186Z,12.42
2018-03-17T01:02:14.161Z,12.61
2018-03-17T01:03:14.133Z,12.52
2018-03-17T01:04:14.104Z,12.71
2018-03-17T01:05:14.078Z,12.99
2018-03-17T01:06:14.056Z,12.33
2018-03-17T01:07:14.026Z,12.52
2018-03-17T01:08:14.000Z,12.99
2018-03-17T01:09:14.023Z,13.28
2018-03-17T01:10:13.948Z,13.37
2018-03-17T01:11:13.921Z,12.99
2018-03-17T01:12:13.894Z,12.14
2018-03-17T01:13:13.869Z,12.23
2018-03-17T01:14:13.845Z,11.57
2018-03-17T01:15:13.816Z,11.00
2018-03-17T01:16:14.540Z,10.90
2018-03-17T01:17:13.762Z,10.71
2018-03-17T01:18:13.734Z,10.43
2018-03-17T01:19:13.710Z,11.66
2018-03-17T01:20:13.681Z,11.57
2018-03-17T01:21:13.656Z,12.23
2018-03-17T01:22:13.629Z,12.33
2018-03-17T01:23:13.603Z,12.90
2018-03-17T01:24:13.576Z,12.99
2018-03-17T01:25:13.549Z,12.99
2018-03-17T01:26:13.525Z,12.04
2018-03-17T01:27:13.499Z,11.85
2018-03-17T01:28:13.471Z,12.23
2018-03-17T01:29:13.444Z,12.90
2018-03-17T01:30:13.416Z,12.52
2018-03-17T01:31:13.391Z,12.61
2018-03-17T01:32:13.364Z,12.80
2018-03-17T01:33:13.339Z,13.46
2018-03-17T01:34:13.312Z,13.75
2018-03-17T01:35:13.284Z,14.13
2018-03-17T01:36:13.257Z,15.45
2018-03-17T01:37:13.231Z,15.26
2018-03-17T01:38:13.206Z,14.89
2018-03-17T01:39:13.179Z,15.74
2018-03-17T01:40:13.152Z,16.50
2018-03-17T01:41:13.126Z,16.88
2018-03-17T01:42:13.098Z,17.35
2018-03-17T01:43:13.074Z,17.64
2018-03-17T01:44:13.052Z,17.73
2018-03-17T01:45:13.021Z,18.02
2018-03-17T01:46:12.992Z,18.40
2018-03-17T01:47:12.965Z,17.83
2018-03-17T01:48:15.191Z,18.30
2018-03-17T01:49:12.913Z,18.40
2018-03-17T01:50:12.886Z,17.54
2018-03-17T01:51:12.865Z,17.16
2018-03-17T01:52:12.833Z,17.35
2018-03-17T01:53:12.808Z,16.88
2018-03-17T01:54:13.531Z,17.35
2018-03-17T01:55:12.772Z,17.73
2018-03-17T01:56:12.726Z,18.21
2018-03-17T01:57:12.699Z,18.68
2018-03-17T01:58:12.675Z,18.59
2018-03-17T01:59:12.646Z,18.11
2018-03-17T02:00:12.622Z,18.30
2018-03-17T02:01:12.595Z,18.87
2018-03-17T02:02:12.566Z,19.15
2018-03-17T02:03:12.540Z,19.06
2018-03-17T02:04:12.514Z,19.34
2018-03-17T02:05:12.486Z,19.15
2018-03-17T02:06:12.461Z,19.25
2018-03-17T02:07:12.434Z,18.68
2018-03-17T02:08:12.407Z,19.06
2018-03-17T02:09:12.380Z,19.92
2018-03-17T02:10:12.355Z,19.06
2018-03-17T02:11:12.328Z,19.15
2018-03-17T02:12:12.301Z,18.68
2018-03-17T02:13:12.274Z,18.40
2018-03-17T02:14:12.248Z,18.40
2018-03-17T02:15:12.223Z,17.64
2018-03-17T02:16:12.195Z,16.97
2018-03-17T02:17:12.167Z,17.07
2018-03-17T02:18:12.141Z,16.88
2018-03-17T02:19:12.115Z,16.69
2018-03-17T02:20:12.087Z,16.78
2018-03-17T02:21:12.060Z,16.50
2018-03-17T02:22:12.054Z,15.84
2018-03-17T02:23:12.010Z,15.64
2018-03-17T02:24:11.981Z,15.45
2018-03-17T02:25:12.707Z,15.45
2018-03-17T02:26:11.929Z,15.93
2018-03-17T02:27:11.902Z,16.31
2018-03-17T02:28:11.875Z,16.41
2018-03-17T02:29:11.848Z,16.88
2018-03-17T02:30:11.828Z,16.78
2018-03-17T02:31:11.802Z,17.16
2018-03-17T02:32:11.768Z,18.59
2018-03-17T02:33:11.742Z,18.49
2018-03-17T02:34:11.716Z,18.59
2018-03-17T02:35:11.691Z,18.77
2018-03-17T02:36:11.664Z,18.21
2018-03-17T02:37:11.637Z,19.06
2018-03-17T02:38:11.610Z,19.82
2018-03-17T02:39:11.582Z,19.63
2018-03-17T02:40:11.559Z,19.34
2018-03-17T02:41:11.530Z,19.44
2018-03-17T02:42:11.505Z,18.87
2018-03-17T02:43:11.476Z,19.25
2018-03-17T02:44:11.453Z,18.87
2018-03-17T02:45:11.423Z,19.15
2018-03-17T02:46:11.396Z,18.77
2018-03-17T02:47:11.370Z,18.87
2018-03-17T02:48:11.342Z,18.59
2018-03-17T02:49:11.319Z,18.77
2018-03-17T02:50:11.295Z,18.49
2018-03-17T02:51:11.264Z,16.88
2018-03-17T02:52:11.235Z,17.54
2018-03-17T02:53:11.210Z,17.26
2018-03-17T02:54:11.185Z,17.16
2018-03-17T02:55:11.159Z,17.92
2018-03-17T02:56:11.130Z,16.69
2018-03-17T02:57:11.107Z,15.93
2018-03-17T02:58:11.076Z,15.93
2018-03-17T02:59:11.052Z,16.78
2018-03-17T03:00:11.024Z,16.69
2018-03-17T03:01:10.997Z,16.22
2018-03-17T03:02:10.969Z,16.50
2018-03-17T03:03:13.197Z,16.78
2018-03-17T03:04:10.918Z,16.22
2018-03-17T03:05:10.891Z,16.22
2018-03-17T03:06:10.866Z,15.26
2018-03-17T03:07:10.841Z,14.79
2018-03-17T03:08:10.810Z,14.13
2018-03-17T03:09:11.533Z,14.22
2018-03-17T03:10:10.756Z,13.84
2018-03-17T03:11:10.731Z,13.84
2018-03-17T03:12:10.704Z,13.37
2018-03-17T03:13:10.678Z,12.42
2018-03-17T03:14:10.651Z,12.42
2018-03-17T03:15:10.624Z,12.90
2018-03-17T03:16:10.595Z,12.14
2018-03-17T03:17:10.569Z,12.71
2018-03-17T03:18:10.545Z,13.09
2018-03-17T03:19:10.517Z,12.61
2018-03-17T03:20:10.489Z,12.52
2018-03-17T03:21:10.465Z,12.52
2018-03-17T03:22:10.437Z,12.23
2018-03-17T03:23:10.412Z,11.00
2018-03-17T03:24:10.383Z,11.37
2018-03-17T03:25:10.357Z,11.56
2018-03-17T03:26:10.331Z,11.66
2018-03-17T03:27:10.305Z,11.66
2018-03-17T03:28:10.277Z,11.09
2018-03-17T03:29:10.257Z,11.37
2018-03-17T03:30:10.227Z,10.90
2018-03-17T03:31:10.199Z,11.47
2018-03-17T03:32:10.169Z,11.47
2018-03-17T03:33:10.148Z,11.66
2018-03-17T03:34:10.117Z,11.09
2018-03-17T03:35:10.110Z,10.80
2018-03-17T03:36:10.065Z,10.71
2018-03-17T03:37:10.037Z,10.14
2018-03-17T03:38:10.010Z,10.33
2018-03-17T03:39:09.982Z,9.00
2018-03-17T03:40:09.956Z,8.72
2018-03-17T03:41:09.930Z,8.62
2018-03-17T03:42:09.902Z,7.96
2018-03-17T03:43:09.876Z,7.48
2018-03-17T03:44:09.848Z,7.29
2018-03-17T03:45:09.822Z,7.29
2018-03-17T03:46:09.795Z,6.63
2018-03-17T03:47:09.770Z,5.68
2018-03-17T03:48:09.743Z,5.30
2018-03-17T03:49:09.718Z,5.49
2018-03-17T03:50:09.689Z,5.49
2018-03-17T03:51:09.662Z,5.49
2018-03-17T03:52:09.634Z,4.93
2018-03-17T03:53:09.613Z,4.93
2018-03-17T03:54:09.583Z,5.02
2018-03-17T03:55:09.555Z,5.40
2018-03-17T03:56:09.529Z,5.59
2018-03-17T03:57:10.251Z,5.78
2018-03-17T03:58:09.474Z,6.26
2018-03-17T03:59:09.449Z,6.26
2018-03-17T04:00:09.420Z,5.21
2018-03-17T04:01:09.397Z,5.21
2018-03-17T04:02:09.367Z,5.02
2018-03-17T04:03:09.340Z,5.02
2018-03-17T04:04:09.313Z,4.74
2018-03-17T04:05:09.288Z,4.55
2018-03-17T04:06:09.261Z,4.45
2018-03-17T04:07:09.235Z,4.07
2018-03-17T04:08:09.207Z,3.60
2018-03-17T04:09:09.178Z,3.50
2018-03-17T04:10:09.154Z,3.79
2018-03-17T04:11:09.127Z,3.79
2018-03-17T04:12:09.100Z,4.45
2018-03-17T04:13:09.074Z,4.74
2018-03-17T04:14:09.046Z,4.55
2018-03-17T04:15:09.020Z,4.55
2018-03-17T04:16:08.999Z,4.45
2018-03-17T04:17:08.970Z,4.55
2018-03-17T04:18:08.941Z,4.55
2018-03-17T04:19:08.914Z,3.79
2018-03-17T04:20:08.888Z,3.79
2018-03-17T04:21:08.860Z,3.13
2018-03-17T04:22:08.833Z,3.88
2018-03-17T04:23:08.806Z,4.36
2018-03-17T04:24:08.780Z,4.83
2018-03-17T04:25:08.755Z,5.21
2018-03-17T04:26:08.725Z,5.11
2018-03-17T04:27:08.701Z,5.49
2018-03-17T04:28:08.675Z,6.07
2018-03-17T04:29:08.646Z,5.49
2018-03-17T04:30:08.618Z,5.49
2018-03-17T04:31:08.594Z,5.40
2018-03-17T04:32:08.565Z,5.49
2018-03-17T04:33:08.539Z,5.30
2018-03-17T04:34:08.512Z,4.93
2018-03-17T04:35:08.495Z,5.40
2018-03-17T04:36:08.456Z,5.49
2018-03-17T04:37:08.433Z,5.97
2018-03-17T04:38:08.404Z,6.82
2018-03-17T04:39:08.378Z,7.20
2018-03-17T04:40:08.350Z,7.48
2018-03-17T04:41:08.324Z,7.39
2018-03-17T04:42:08.295Z,7.39
2018-03-17T04:43:08.271Z,7.68
2018-03-17T04:44:08.244Z,8.15
2018-03-17T04:45:08.215Z,8.25
2018-03-17T04:46:08.187Z,8.44
2018-03-17T04:47:08.161Z,9.29
2018-03-17T04:48:08.133Z,9.86
2018-03-17T04:49:08.106Z,9.86
2018-03-17T04:50:08.081Z,10.52
2018-03-17T04:51:08.053Z,11.47
2018-03-17T04:52:08.025Z,12.04
2018-03-17T04:53:07.998Z,12.23
2018-03-17T04:54:07.973Z,12.51
2018-03-17T04:55:07.945Z,12.60
2018-03-17T04:56:09.420Z,13.36
2018-03-17T04:57:07.889Z,13.08
2018-03-17T04:58:07.864Z,12.98
2018-03-17T04:59:07.838Z,12.51
2018-03-17T05:00:07.811Z,12.98
2018-03-17T05:01:07.782Z,13.27
2018-03-17T05:02:07.757Z,12.89
2018-03-17T05:03:07.728Z,12.98
2018-03-17T05:04:07.699Z,12.89
2018-03-17T05:05:07.673Z,14.03
2018-03-17T05:06:07.648Z,14.12
2018-03-17T05:07:07.620Z,13.93
2018-03-17T05:08:07.591Z,13.84
2018-03-17T05:09:07.564Z,13.46
2018-03-17T05:10:07.538Z,13.27
2018-03-17T05:11:07.512Z,13.65
2018-03-17T05:12:07.485Z,13.46
2018-03-17T05:13:07.458Z,13.27
2018-03-17T05:14:07.428Z,14.31
2018-03-17T05:15:07.403Z,13.93
2018-03-17T05:16:07.374Z,14.31
2018-03-17T05:17:07.348Z,14.03
2018-03-17T05:18:07.322Z,14.59
2018-03-17T05:19:07.295Z,14.88
2018-03-17T05:20:07.268Z,14.97
2018-03-17T05:21:07.240Z,14.31
2018-03-17T05:22:07.212Z,14.12
2018-03-17T05:23:07.185Z,13.08
2018-03-17T05:24:07.158Z,13.08
2018-03-17T05:25:07.131Z,12.70
2018-03-17T05:26:07.105Z,12.60
2018-03-17T05:27:07.077Z,12.60
2018-03-17T05:28:07.048Z,12.79
2018-03-17T05:29:07.022Z,12.89
2018-03-17T05:30:06.996Z,12.60
2018-03-17T05:31:06.968Z,12.89
2018-03-17T05:32:06.941Z,12.13
2018-03-17T05:33:06.913Z,12.51
2018-03-17T05:34:06.889Z,12.23
2018-03-17T05:35:06.861Z,12.79
2018-03-17T05:36:06.834Z,12.13
2018-03-17T05:37:06.808Z,12.51
2018-03-17T05:38:06.778Z,13.17
2018-03-17T05:39:06.752Z,12.41
2018-03-17T05:40:06.723Z,12.04
2018-03-17T05:41:06.697Z,12.51
2018-03-17T05:42:06.671Z,13.55
2018-03-17T05:43:06.643Z,12.41
2018-03-17T05:44:06.616Z,12.70
2018-03-17T05:45:06.589Z,12.98
2018-03-17T05:46:06.561Z,13.55
2018-03-17T05:47:06.536Z,12.41
2018-03-17T05:48:06.509Z,12.98
2018-03-17T05:49:06.482Z,13.07
2018-03-17T05:50:06.455Z,13.75
2018-03-17T05:51:06.427Z,13.08
2018-03-17T05:52:06.398Z,12.98
2018-03-17T05:53:06.371Z,13.93
2018-03-17T05:54:06.345Z,14.21
2018-03-17T05:55:06.318Z,13.75
2018-03-17T05:56:07.039Z,15.17
2018-03-17T05:57:06.264Z,15.73
2018-03-17T05:58:06.236Z,15.83
2018-03-17T05:59:06.211Z,16.20
2018-03-17T06:00:06.182Z,16.20
2018-03-17T06:01:06.157Z,16.20
2018-03-17T06:02:06.127Z,16.68
2018-03-17T06:03:06.102Z,16.87
2018-03-17T06:04:06.073Z,16.49
2018-03-17T06:05:06.048Z,16.20
2018-03-17T06:06:06.019Z,16.11
2018-03-17T06:07:05.992Z,16.87
2018-03-17T06:08:05.965Z,16.87
2018-03-17T06:09:05.937Z,17.54
2018-03-17T06:10:05.910Z,18.01
2018-03-17T06:11:05.886Z,17.54
2018-03-17T06:12:05.857Z,17.91
2018-03-17T06:13:05.828Z,18.10
2018-03-17T06:14:05.850Z,17.44
2018-03-17T06:15:05.779Z,17.44
2018-03-17T06:16:05.752Z,17.44
2018-03-17T06:17:05.722Z,17.82
2018-03-17T06:18:05.695Z,17.54
2018-03-17T06:19:05.666Z,18.67
2018-03-17T06:20:05.638Z,18.29
2018-03-17T06:21:05.615Z,18.86
2018-03-17T06:22:05.588Z,18.96
2018-03-17T06:23:05.561Z,18.29
2018-03-17T06:24:05.531Z,17.91
2018-03-17T06:25:05.505Z,18.01
2018-03-17T06:26:05.476Z,18.86
2018-03-17T06:27:05.449Z,18.86
2018-03-17T06:28:05.424Z,18.86
2018-03-17T06:29:05.398Z,18.67
2018-03-17T06:30:05.368Z,18.77
2018-03-17T06:31:05.344Z,17.91
2018-03-17T06:32:05.316Z,19.24
2018-03-17T06:33:05.288Z,20.19
2018-03-17T06:34:05.262Z,20.95
2018-03-17T06:35:05.235Z,19.90
2018-03-17T06:36:05.214Z,19.15
2018-03-17T06:37:05.180Z,20.66
2018-03-17T06:38:05.154Z,20.19
2018-03-17T06:39:05.127Z,21.23
2018-03-17T06:40:05.099Z,21.70
2018-03-17T06:41:05.074Z,22.85
2018-03-17T06:42:05.047Z,24.17
2018-03-17T06:43:05.020Z,25.12
2018-03-17T06:44:04.994Z,25.49
2018-03-17T06:45:04.966Z,24.74
2018-03-17T06:46:04.949Z,24.46
2018-03-17T06:47:04.911Z,25.31
2018-03-17T06:48:04.884Z,25.02
2018-03-17T06:49:04.858Z,26.54
2018-03-17T06:50:04.833Z,26.92
2018-03-17T06:51:04.807Z,26.16
2018-03-17T06:52:04.780Z,26.07
2018-03-17T06:53:04.750Z,26.26
2018-03-17T06:54:04.726Z,26.64
2018-03-17T06:55:04.699Z,27.20
2018-03-17T06:56:04.671Z,27.87
2018-03-17T06:57:04.645Z,27.20
2018-03-17T06:58:04.622Z,27.20
2018-03-17T06:59:04.591Z,28.91
2018-03-17T07:00:04.566Z,28.63
2018-03-17T07:01:04.538Z,28.53
2018-03-17T07:02:04.513Z,27.77
2018-03-17T07:03:04.485Z,26.55
2018-03-17T07:04:04.459Z,29.02
2018-03-17T07:05:05.183Z,28.74
2018-03-17T07:06:04.405Z,32.06
2018-03-17T07:07:04.380Z,32.15
2018-03-17T07:08:04.352Z,31.29
2018-03-17T07:09:04.329Z,33.48
2018-03-17T07:10:04.300Z,33.38
2018-03-17T07:11:04.275Z,32.06
2018-03-17T07:12:04.247Z,33.67
2018-03-17T07:13:04.222Z,33.76
2018-03-17T07:14:04.195Z,35.28
2018-03-17T07:15:04.170Z,36.13
2018-03-17T07:16:04.142Z,38.89
2018-03-17T07:17:04.121Z,39.17
2018-03-17T07:18:04.089Z,38.22
2018-03-17T07:19:04.112Z,38.12
2018-03-17T07:20:04.036Z,38.79
2018-03-17T07:21:04.012Z,37.55
2018-03-17T07:22:03.985Z,35.94
2018-03-17T07:23:03.960Z,37.65
2018-03-17T07:24:03.934Z,36.13
2018-03-17T07:25:03.906Z,40.78
2018-03-17T07:26:03.882Z,40.78
2018-03-17T07:27:03.854Z,39.54
2018-03-17T07:28:03.827Z,40.97
2018-03-17T07:29:03.804Z,41.92
2018-03-17T07:30:03.779Z,43.43
2018-03-17T07:31:03.751Z,43.05
2018-03-17T07:32:03.728Z,40.88
2018-03-17T07:33:03.700Z,43.43
2018-03-17T07:34:03.673Z,45.52
2018-03-17T07:35:03.647Z,46.56
2018-03-17T07:36:03.620Z,46.09
2018-03-17T07:37:03.595Z,46.94
2018-03-17T07:38:03.572Z,47.44
2018-03-17T07:39:03.546Z,48.56
2018-03-17T07:40:03.521Z,48.77
2018-03-17T07:41:03.492Z,50.38
2018-03-17T07:42:03.467Z,50.95
2018-03-17T07:43:03.441Z,50.10
2018-03-17T07:44:03.413Z,51.62
2018-03-17T07:45:03.392Z,48.49
2018-03-17T07:46:03.364Z,48.77
2018-03-17T07:47:03.338Z,51.62
2018-03-17T07:48:03.311Z,55.04
2018-03-17T07:49:03.286Z,53.52
2018-03-17T07:50:03.272Z,53.80
2018-03-17T07:51:03.238Z,53.89
2018-03-17T07:52:09.217Z,54.94
2018-03-17T07:53:03.185Z,52.28
2018-03-17T07:54:03.159Z,54.27
2018-03-17T07:55:03.134Z,54.94
2018-03-17T07:56:03.107Z,56.17
2018-03-17T07:57:03.082Z,55.79
2018-03-17T07:58:03.059Z,57.03
2018-03-17T07:59:03.033Z,56.36
2018-03-17T08:00:03.008Z,58.17
2018-03-17T08:01:02.987Z,60.06
2018-03-17T08:02:02.955Z,59.97
2018-03-17T08:03:02.931Z,62.15
2018-03-17T08:04:02.906Z,59.11
2018-03-17T08:05:02.887Z,58.45
2018-03-17T08:06:02.855Z,61.39
2018-03-17T08:07:02.852Z,59.49
2018-03-17T08:08:02.811Z,58.54
2018-03-17T08:09:03.529Z,57.31
2018-03-17T08:10:02.754Z,64.05
2018-03-17T08:11:02.730Z,61.01
2018-03-17T08:12:02.704Z,57.40
2018-03-17T08:13:02.678Z,61.58
2018-03-17T08:14:02.654Z,63.39
2018-03-17T08:15:02.630Z,61.77
2018-03-17T08:16:02.603Z,61.49
2018-03-17T08:17:02.578Z,61.71
2018-03-17T08:18:02.554Z,59.52
2018-03-17T08:19:02.531Z,59.43
2018-03-17T08:20:04.008Z,60.95
2018-03-17T08:21:02.484Z,66.74
2018-03-17T08:22:02.452Z,64.65
2018-03-17T08:23:02.432Z,67.12
2018-03-17T08:24:02.404Z,66.17
2018-03-17T08:25:02.377Z,65.79
2018-03-17T08:26:02.357Z,66.17
2018-03-17T08:27:02.330Z,64.56
2018-03-17T08:28:02.304Z,65.22
2018-03-17T08:29:02.279Z,68.92
2018-03-17T08:30:02.261Z,67.79
2018-03-17T08:31:02.228Z,70.92
2018-03-17T08:32:02.203Z,69.87
2018-03-17T08:33:02.179Z,69.30
2018-03-17T08:34:02.154Z,68.44
2018-03-17T08:35:02.135Z,65.69
2018-03-17T08:36:02.105Z,67.40
2018-03-17T08:37:02.079Z,68.07
2018-03-17T08:38:02.059Z,67.31
2018-03-17T08:39:02.032Z,65.41
2018-03-17T08:40:02.008Z,64.27
2018-03-17T08:41:01.983Z,67.02
2018-03-17T08:42:02.707Z,68.73
2018-03-17T08:43:01.934Z,66.83
2018-03-17T08:44:01.910Z,66.83
2018-03-17T08:45:01.886Z,70.92
2018-03-17T08:46:01.858Z,69.02
2018-03-17T08:47:01.833Z,72.00
2018-03-17T08:48:01.810Z,71.11
2018-03-17T08:49:01.784Z,72.56
2018-03-17T08:50:01.761Z,70.86
2018-03-17T08:51:01.735Z,72.56
2018-03-17T08:52:01.712Z,75.95
2018-03-17T08:53:01.727Z,75.13
2018-03-17T08:54:01.665Z,75.13
2018-03-17T08:55:01.638Z,71.81
2018-03-17T08:56:01.614Z,75.13
2018-03-17T08:57:01.593Z,75.13
2018-03-17T08:58:01.565Z,76.37
2018-03-17T08:59:01.540Z,77.51
2018-03-17T09:00:01.518Z,75.89
2018-03-17T09:01:01.491Z,77.51
2018-03-17T09:02:01.466Z,79.50
2018-03-17T09:03:01.443Z,79.79
2018-03-17T09:04:01.417Z,78.64
2018-03-17T09:05:01.393Z,78.88
2018-03-17T09:06:01.371Z,83.39
2018-03-17T09:07:01.346Z,77.22
2018-03-17T09:08:01.319Z,79.03
2018-03-17T09:09:01.297Z,78.93
2018-03-17T09:10:01.273Z,79.50
2018-03-17T09:11:01.251Z,78.74
2018-03-17T09:12:01.226Z,76.46
2018-03-17T09:13:01.203Z,77.51
2018-03-17T09:14:01.178Z,79.60
2018-03-17T09:15:01.154Z,79.60
2018-03-17T09:16:01.130Z,75.99
2018-03-17T09:17:01.105Z,76.08
2018-03-17T09:18:01.082Z,78.17
2018-03-17T09:19:01.057Z,77.22
2018-03-17T09:20:01.032Z,76.46
2018-03-17T09:21:01.009Z,77.12
2018-03-17T09:22:00.985Z,77.41
2018-03-17T09:23:02.464Z,76.08
2018-03-17T09:24:00.936Z,76.56
2018-03-17T09:25:00.913Z,78.55
2018-03-17T09:26:00.890Z,78.55
2018-03-17T09:27:00.868Z,78.50
2018-03-17T09:28:00.841Z,79.83
2018-03-17T09:29:00.820Z,78.64
2018-03-17T09:30:00.792Z,78.64
2018-03-17T09:31:00.769Z,80.74
2018-03-17T09:32:00.743Z,77.22
2018-03-17T09:33:00.721Z,76.56
2018-03-17T09:34:00.700Z,75.99
2018-03-17T09:35:00.673Z,77.31
2018-03-17T09:36:00.650Z,74.94
2018-03-17T09:37:00.625Z,74.75
2018-03-17T09:38:00.602Z,74.27
2018-03-17T09:39:00.576Z,73.80
2018-03-17T09:40:00.553Z,77.41
2018-03-17T09:41:00.529Z,74.75
2018-03-17T09:42:00.505Z,75.04
2018-03-17T09:43:00.482Z,72.38
2018-03-17T09:44:00.458Z,72.19
2018-03-17T09:45:00.432Z,69.91
2018-03-17T09:46:00.411Z,69.81
2018-03-17T09:47:00.384Z,71.90
2018-03-17T09:48:00.361Z,70.86
2018-03-17T09:49:00.338Z,69.43
2018-03-17T09:50:00.315Z,71.14
2018-03-17T09:51:00.288Z,75.23
2018-03-17T09:52:00.265Z,72.00
2018-03-17T09:53:00.242Z,71.33
2018-03-17T09:54:00.218Z,72.00
2018-03-17T09:55:00.193Z,68.67
2018-03-17T09:56:00.171Z,69.24
2018-03-17T09:57:00.158Z,70.76
2018-03-17T09:58:00.122Z,68.67
2018-03-17T09:59:00.098Z,72.19
2018-03-17T10:00:00.071Z,71.81
2018-03-17T10:01:00.051Z,72.00
2018-03-17T10:02:00.025Z,67.72
2018-03-17T10:03:00.002Z,69.62
2018-03-17T10:03:59.980Z,69.66
2018-03-17T10:04:59.960Z,69.62
2018-03-17T10:05:59.929Z,70.38
2018-03-17T10:07:00.657Z,72.56
2018-03-17T10:07:59.883Z,68.10
2018-03-17T10:08:59.858Z,71.14
2018-03-17T10:09:59.832Z,71.04
2018-03-17T10:10:59.807Z,69.05
2018-03-17T10:11:59.784Z,69.27
2018-03-17T10:12:59.760Z,69.27
2018-03-17T10:13:59.737Z,70.79
2018-03-17T10:14:59.712Z,68.23
2018-03-17T10:15:59.688Z,69.85
2018-03-17T10:16:59.664Z,68.99
2018-03-17T10:18:00.395Z,69.46
2018-03-17T10:18:59.618Z,71.18
2018-03-17T10:19:59.593Z,67.28
2018-03-17T10:20:59.568Z,68.80
2018-03-17T10:21:59.544Z,69.94
2018-03-17T10:22:59.522Z,72.70
2018-03-17T10:23:59.495Z,66.90
2018-03-17T10:24:59.471Z,70.04
2018-03-17T10:25:59.448Z,67.94
2018-03-17T10:26:59.424Z,65.28
2018-03-17T10:27:59.400Z,67.44
2018-03-17T10:29:00.126Z,64.87
2018-03-17T10:29:59.354Z,64.11
2018-03-17T10:30:59.331Z,63.83
2018-03-17T10:31:59.303Z,64.24
2018-03-17T10:32:59.279Z,64.97
2018-03-17T10:33:59.258Z,65.82
2018-03-17T10:34:59.231Z,63.07
2018-03-17T10:35:59.235Z,62.97
2018-03-17T10:36:59.183Z,60.22
2018-03-17T10:37:59.159Z,60.88
2018-03-17T10:38:59.135Z,60.31
2018-03-17T10:39:59.868Z,60.88
2018-03-17T10:40:59.086Z,61.65
2018-03-17T10:41:59.061Z,61.65
2018-03-17T10:42:59.044Z,62.69
2018-03-17T10:43:59.012Z,62.02
2018-03-17T10:44:58.988Z,62.40
2018-03-17T10:45:58.967Z,61.74
2018-03-17T10:46:58.941Z,60.69
2018-03-17T10:47:58.915Z,59.46
2018-03-17T10:48:58.891Z,58.70
2018-03-17T10:49:58.866Z,57.18
2018-03-17T10:50:58.842Z,57.56
2018-03-17T10:51:58.817Z,56.04
2018-03-17T10:52:58.794Z,54.99
2018-03-17T10:53:58.770Z,54.99
2018-03-17T10:54:58.744Z,59.65
2018-03-17T10:55:58.719Z,57.56
2018-03-17T10:56:58.695Z,56.61
2018-03-17T10:57:58.673Z,58.51
2018-03-17T10:58:58.650Z,58.51
2018-03-17T10:59:58.623Z,56.80
2018-03-17T11:00:58.598Z,56.23
2018-03-17T11:01:58.574Z,56.04
2018-03-17T11:02:58.555Z,56.61
2018-03-17T11:03:58.525Z,57.37
2018-03-17T11:04:58.502Z,56.99
2018-03-17T11:05:58.484Z,57.75
2018-03-17T11:07:04.456Z,58.80
2018-03-17T11:07:58.427Z,57.28
2018-03-17T11:08:58.403Z,56.32
2018-03-17T11:09:58.379Z,54.14
2018-03-17T11:10:58.355Z,54.52
2018-03-17T11:11:58.328Z,54.33
2018-03-17T11:12:58.306Z,53.85
2018-03-17T11:13:58.280Z,53.76
2018-03-17T11:14:58.260Z,53.57
2018-03-17T11:15:58.232Z,56.61
2018-03-17T11:16:58.208Z,54.05
2018-03-17T11:17:58.183Z,53.95
2018-03-17T11:18:58.159Z,56.61
2018-03-17T11:19:58.135Z,54.71
2018-03-17T11:20:58.108Z,53.00
2018-03-17T11:21:58.086Z,53.00
2018-03-17T11:22:58.102Z,54.05
2018-03-17T11:23:59.586Z,54.90
2018-03-17T11:24:58.011Z,54.24
2018-03-17T11:25:57.986Z,54.80
2018-03-17T11:26:57.963Z,54.24
2018-03-17T11:27:57.938Z,53.28
2018-03-17T11:28:57.913Z,54.14
2018-03-17T11:29:58.641Z,54.24
2018-03-17T11:30:57.866Z,53.76
2018-03-17T11:31:57.839Z,52.91
2018-03-17T11:32:57.815Z,51.86
2018-03-17T11:33:57.793Z,52.05
2018-03-17T11:34:57.767Z,54.71
2018-03-17T11:35:57.742Z,54.14
2018-03-17T11:36:57.719Z,54.43
2018-03-17T11:37:57.693Z,52.53
2018-03-17T11:38:57.669Z,50.43
2018-03-17T11:39:57.644Z,52.43
2018-03-17T11:40:57.618Z,54.99
2018-03-17T11:41:57.596Z,53.85
2018-03-17T11:42:57.573Z,55.57
2018-03-17T11:43:57.546Z,55.18
2018-03-17T11:44:57.522Z,54.14
2018-03-17T11:45:57.497Z,51.76
2018-03-17T11:46:57.474Z,52.33
2018-03-17T11:47:57.483Z,52.43
2018-03-17T11:48:57.423Z,49.77
2018-03-17T11:49:57.400Z,50.15
2018-03-17T11:50:57.375Z,52.05
2018-03-17T11:51:57.349Z,49.20
2018-03-17T11:52:57.327Z,51.76
2018-03-17T11:53:57.303Z,52.05
2018-03-17T11:54:57.278Z,52.81
2018-03-17T11:55:57.252Z,52.14
2018-03-17T11:56:57.227Z,51.86
2018-03-17T11:57:57.204Z,52.24
2018-03-17T11:58:57.179Z,52.24
2018-03-17T11:59:57.160Z,52.14
2018-03-17T12:00:57.881Z,52.33
2018-03-17T12:01:57.106Z,51.67
2018-03-17T12:02:57.084Z,52.53
2018-03-17T12:03:57.057Z,51.10
2018-03-17T12:04:57.034Z,52.05
2018-03-17T12:05:57.007Z,50.72
2018-03-17T12:06:56.984Z,50.05
2018-03-17T12:07:56.959Z,49.29
2018-03-17T12:08:56.933Z,49.87
2018-03-17T12:09:56.910Z,51.10
2018-03-17T12:10:56.888Z,51.39
2018-03-17T12:11:56.861Z,51.95
2018-03-17T12:12:56.837Z,53.00
2018-03-17T12:13:56.814Z,51.76
2018-03-17T12:14:56.788Z,51.67
2018-03-17T12:15:56.764Z,51.57
2018-03-17T12:16:56.775Z,50.62
2018-03-17T12:17:56.713Z,50.05
2018-03-17T12:18:56.693Z,52.84
2018-03-17T12:19:56.663Z,53.76
2018-03-17T12:20:56.639Z,51.76
2018-03-17T12:21:56.615Z,51.60
2018-03-17T12:22:58.843Z,52.08
2018-03-17T12:23:56.566Z,52.55
2018-03-17T12:24:56.542Z,53.31
2018-03-17T12:25:56.516Z,51.41
2018-03-17T12:26:56.493Z,54.26
2018-03-17T12:27:56.467Z,55.40
2018-03-17T12:28:56.444Z,59.49
2018-03-17T12:29:56.420Z,58.25
2018-03-17T12:30:56.396Z,57.59
2018-03-17T12:31:56.371Z,56.45
2018-03-17T12:32:56.346Z,56.54
2018-03-17T12:33:56.326Z,59.11
2018-03-17T12:34:56.298Z,56.63
2018-03-17T12:35:56.273Z,57.59
2018-03-17T12:36:56.253Z,56.45
2018-03-17T12:37:56.225Z,54.83
2018-03-17T12:38:56.202Z,57.50
2018-03-17T12:39:56.929Z,58.83
2018-03-17T12:40:56.154Z,61.20
2018-03-17T12:41:56.129Z,60.25
2018-03-17T12:42:56.103Z,58.63
2018-03-17T12:43:56.079Z,56.26
2018-03-17T12:44:56.053Z,61.01
2018-03-17T12:45:56.030Z,60.25
2018-03-17T12:46:56.005Z,59.11
2018-03-17T12:47:55.982Z,57.18
2018-03-17T12:48:55.956Z,59.08
2018-03-17T12:49:55.931Z,57.28
2018-03-17T12:50:55.907Z,54.99
2018-03-17T12:51:55.885Z,57.68
2018-03-17T12:52:55.861Z,56.13
2018-03-17T12:53:55.836Z,56.45
2018-03-17T12:54:55.811Z,53.95