createdAt,value
2023-05-03T00:02:07.388Z,98.00
2023-05-03T00:04:35.484Z,99.00
2023-05-03T00:07:03.960Z,99.10
2023-05-03T00:09:35.159Z,98.80
2023-05-03T00:12:03.384Z,97.80
2023-05-03T00:14:31.755Z,97.30
2023-05-03T00:16:59.987Z,98.00
2023-05-03T00:19:31.878Z,98.80
2023-05-03T00:22:00.238Z,98.70
2023-05-03T00:24:28.863Z,98.20
2023-05-03T00:26:58.408Z,99.20
2023-05-03T00:29:26.559Z,99.90
2023-05-03T00:31:54.663Z,99.90
2023-05-03T00:34:22.841Z,96.50
2023-05-03T00:36:51.518Z,96.50
2023-05-03T00:39:19.943Z,95.90
2023-05-03T00:41:48.023Z,97.50
2023-05-03T00:44:17.570Z,96.80
2023-05-03T00:46:45.902Z,98.40
2023-05-03T00:49:14.047Z,96.00
2023-05-03T00:51:43.390Z,97.60
2023-05-03T00:54:12.378Z,96.50
2023-05-03T00:56:51.021Z,96.20
2023-05-03T00:59:21.250Z,97.40
2023-05-03T01:01:51.019Z,99.20
2023-05-03T01:04:20.385Z,99.90
2023-05-03T01:06:55.715Z,97.50
2023-05-03T01:09:32.376Z,97.90
2023-05-03T01:12:13.014Z,97.20
2023-05-03T01:14:50.200Z,95.70
2023-05-03T01:17:21.556Z,99.60
2023-05-03T01:19:52.582Z,98.50
2023-05-03T01:22:28.376Z,96.30
2023-05-03T01:25:08.287Z,98.70
2023-05-03T01:27:37.065Z,98.60
2023-05-03T01:30:07.876Z,98.30
2023-05-03T01:32:47.738Z,99.90
2023-05-03T01:35:22.637Z,97.10
2023-05-03T01:37:52.225Z,97.90
2023-05-03T01:40:23.977Z,97.30
2023-05-03T01:42:53.586Z,98.10
2023-05-03T01:45:21.914Z,98.80
2023-05-03T01:47:50.177Z,98.90
2023-05-03T01:50:18.587Z,96.70
2023-05-03T01:52:46.751Z,96.50
2023-05-03T01:55:14.843Z,96.30
2023-05-03T01:57:44.321Z,97.10
2023-05-03T02:00:13.931Z,96.90
2023-05-03T02:02:42.039Z,96.00
2023-05-03T02:05:12.285Z,98.80
2023-05-03T02:07:40.930Z,98.50
2023-05-03T02:10:15.013Z,96.50
2023-05-03T02:12:45.576Z,96.20
2023-05-03T02:15:14.070Z,98.40
2023-05-03T02:17:44.049Z,96.50
2023-05-03T02:20:13.201Z,97.00
2023-05-03T02:22:42.525Z,97.50
2023-05-03T02:25:11.115Z,97.00
2023-05-03T02:27:39.221Z,96.60
2023-05-03T02:30:09.976Z,96.10
2023-05-03T02:32:38.462Z,99.90
2023-05-03T02:35:07.462Z,97.80
2023-05-03T02:37:35.905Z,99.90
2023-05-03T02:40:06.149Z,99.10
2023-05-03T02:42:34.363Z,98.90
2023-05-03T02:45:03.426Z,97.10
2023-05-03T02:47:32.961Z,99.90
2023-05-03T02:50:01.490Z,99.90
2023-05-03T02:52:30.467Z,99.90
2023-05-03T02:54:58.679Z,98.70
2023-05-03T02:57:26.836Z,98.60
2023-05-03T02:59:55.259Z,99.90
2023-05-03T03:02:23.581Z,99.90
2023-05-03T03:04:53.703Z,99.90
2023-05-03T03:07:21.781Z,99.90
2023-05-03T03:09:50.153Z,99.90
2023-05-03T03:12:18.346Z,99.90
2023-05-03T03:14:47.036Z,99.90
2023-05-03T03:17:15.511Z,99.90
2023-05-03T03:19:43.626Z,99.40
2023-05-03T03:22:13.744Z,99.90
2023-05-03T03:24:41.936Z,99.90
2023-05-03T03:27:10.514Z,99.90
2023-05-03T03:29:38.967Z,99.90
2023-05-03T03:32:07.735Z,99.90
2023-05-03T03:34:36.133Z,99.90
2023-05-03T03:37:04.656Z,99.90
2023-05-03T03:39:34.130Z,99.90
2023-05-03T03:42:03.426Z,99.90
2023-05-03T03:44:31.565Z,99.90
2023-05-03T03:46:59.766Z,99.90
2023-05-03T03:49:28.157Z,99.90
2023-05-03T03:51:56.610Z,99.90
2023-05-03T03:54:24.982Z,99.90
2023-05-03T03:56:55.002Z,99.90
2023-05-03T03:59:23.186Z,99.90
2023-05-03T04:01:51.338Z,99.90
2023-05-03T04:04:19.549Z,99.90
2023-05-03T04:06:48.123Z,99.90
2023-05-03T04:09:17.645Z,99.90
2023-05-03T04:11:46.443Z,99.90
2023-05-03T04:14:15.938Z,99.90
2023-05-03T04:16:44.118Z,99.90
2023-05-03T04:19:13.063Z,99.90
2023-05-03T04:21:41.291Z,99.90
2023-05-03T04:24:10.352Z,99.90
2023-05-03T04:26:38.440Z,99.90
2023-05-03T04:29:07.415Z,99.90
2023-05-03T04:31:37.297Z,99.90
2023-05-03T04:34:06.048Z,99.90
2023-05-03T04:36:34.857Z,99.90
2023-05-03T04:39:03.251Z,99.90
2023-05-03T04:41:31.422Z,99.90
2023-05-03T04:43:59.899Z,99.90
2023-05-03T04:46:28.385Z,99.90
2023-05-03T04:48:58.312Z,99.90
2023-05-03T04:51:28.335Z,99.90
2023-05-03T04:53:56.460Z,99.90
2023-05-03T04:56:26.640Z,99.90
2023-05-03T04:58:54.862Z,99.90
2023-05-03T05:01:26.717Z,99.90
2023-05-03T05:03:55.289Z,99.90
2023-05-03T05:06:24.872Z,99.90
2023-05-03T05:08:53.451Z,99.90
2023-05-03T05:11:22.416Z,99.90
2023-05-03T05:13:50.731Z,99.90
2023-05-03T05:16:19.733Z,99.90
2023-05-03T05:18:48.603Z,99.90
2023-05-03T05:21:17.133Z,99.90
2023-05-03T05:23:47.234Z,99.90
2023-05-03T05:26:15.543Z,99.90
2023-05-03T05:28:43.626Z,99.90
2023-05-03T05:31:11.785Z,99.90
2023-05-03T05:33:40.627Z,99.90
2023-05-03T05:36:09.154Z,99.90
2023-05-03T05:38:37.725Z,99.90
2023-05-03T05:41:07.545Z,99.40
2023-05-03T05:43:35.646Z,99.90
2023-05-03T05:46:04.308Z,99.00
2023-05-03T05:48:32.686Z,97.80
2023-05-03T05:51:00.790Z,96.10
2023-05-03T05:53:29.374Z,95.70
2023-05-03T05:55:57.836Z,96.70
2023-05-03T05:58:27.407Z,97.80
2023-05-03T06:00:59.932Z,96.90
2023-05-03T06:03:28.367Z,96.30
2023-05-03T06:05:56.995Z,95.20
2023-05-03T06:08:25.187Z,95.10
2023-05-03T06:10:54.277Z,95.00
2023-05-03T06:13:22.855Z,96.30
2023-05-03T06:15:52.438Z,96.70
2023-05-03T06:18:20.649Z,95.80
2023-05-03T06:20:50.932Z,96.40
2023-05-03T06:23:19.472Z,94.50
2023-05-03T06:25:48.427Z,93.90
2023-05-03T06:28:16.584Z,93.50
2023-05-03T06:30:51.864Z,93.20
2023-05-03T06:33:20.346Z,94.40
2023-05-03T06:35:48.460Z,96.00
2023-05-03T06:38:16.950Z,95.40
2023-05-03T06:40:46.355Z,95.20
2023-05-03T06:43:14.565Z,94.20
2023-05-03T06:45:44.362Z,95.80
2023-05-03T06:48:14.007Z,93.70
2023-05-03T06:50:42.219Z,95.90
2023-05-03T06:53:10.353Z,96.10
2023-05-03T06:55:38.493Z,93.00
2023-05-03T06:58:10.057Z,94.00
2023-05-03T07:00:39.198Z,92.20
2023-05-03T07:03:07.833Z,91.20
2023-05-03T07:05:37.963Z,94.10
2023-05-03T07:08:06.880Z,93.70
2023-05-03T07:10:35.067Z,96.30
2023-05-03T07:13:03.215Z,94.80
2023-05-03T07:15:33.209Z,92.20
2023-05-03T07:18:01.762Z,95.10
2023-05-03T07:20:29.989Z,91.80
2023-05-03T07:23:00.944Z,91.90
2023-05-03T07:25:29.080Z,95.70
2023-05-03T07:27:57.214Z,96.40
2023-05-03T07:30:25.861Z,94.50
2023-05-03T07:32:54.645Z,93.80
2023-05-03T07:35:23.662Z,92.90
2023-05-03T07:37:51.744Z,93.20
2023-05-03T07:40:21.513Z,94.90
2023-05-03T07:42:49.936Z,93.80
2023-05-03T07:45:19.179Z,94.50
2023-05-03T07:47:47.609Z,93.00
2023-05-03T07:50:15.942Z,91.20
2023-05-03T07:52:44.076Z,90.80
2023-05-03T07:55:12.256Z,91.90
2023-05-03T07:57:41.847Z,90.90
2023-05-03T08:00:12.792Z,93.50
2023-05-03T08:02:41.547Z,92.40
2023-05-03T08:05:11.524Z,91.20
2023-05-03T08:07:40.036Z,91.70
2023-05-03T08:10:09.479Z,91.70
2023-05-03T08:12:37.682Z,92.90
2023-05-03T08:15:08.966Z,92.30
2023-05-03T08:17:42.240Z,91.30
2023-05-03T08:20:11.879Z,90.00
2023-05-03T08:22:41.401Z,88.50
2023-05-03T08:25:10.362Z,91.80
2023-05-03T08:27:39.325Z,91.90
2023-05-03T08:30:10.530Z,91.50
2023-05-03T08:32:38.727Z,88.80
2023-05-03T08:35:07.711Z,91.30
2023-05-03T08:37:42.402Z,89.50
2023-05-03T08:40:13.814Z,89.20
2023-05-03T08:42:43.181Z,89.30
2023-05-03T08:45:17.735Z,85.70
2023-05-03T08:47:46.727Z,87.20
2023-05-03T08:50:16.443Z,89.70
2023-05-03T08:52:45.725Z,77.80
2023-05-03T08:55:14.847Z,90.10
2023-05-03T08:57:42.945Z,89.80
2023-05-03T09:00:13.184Z,83.00
2023-05-03T09:02:43.514Z,86.50
2023-05-03T09:05:34.823Z,83.10
2023-05-03T09:08:04.048Z,89.70
2023-05-03T09:10:32.287Z,88.20
2023-05-03T09:13:01.803Z,86.50
2023-05-03T09:15:30.777Z,89.90
2023-05-03T09:18:15.814Z,88.00
2023-05-03T09:20:51.465Z,85.10
2023-05-03T09:23:21.316Z,86.10
2023-05-03T09:25:51.727Z,89.20
2023-05-03T09:28:20.927Z,81.10
2023-05-03T09:30:50.375Z,81.40
2023-05-03T09:33:30.784Z,81.30
2023-05-03T09:36:00.514Z,80.90
2023-05-03T09:38:29.511Z,82.30
2023-05-03T09:40:58.155Z,77.90
2023-05-03T09:43:26.769Z,82.10
2023-05-03T09:46:08.669Z,77.80
2023-05-03T09:48:38.579Z,80.90
2023-05-03T09:51:08.019Z,80.80
2023-05-03T09:53:38.544Z,83.10
2023-05-03T09:56:09.482Z,83.90
2023-05-03T09:58:38.147Z,82.00
2023-05-03T10:01:06.517Z,79.80
2023-05-03T10:03:41.413Z,78.00
2023-05-03T10:06:21.083Z,84.30
2023-05-03T10:08:54.071Z,74.70
2023-05-03T10:11:27.864Z,76.10
2023-05-03T10:13:56.880Z,74.30
2023-05-03T10:16:30.029Z,77.00
2023-05-03T10:19:08.750Z,72.40
2023-05-03T10:21:56.212Z,82.10
2023-05-03T10:24:24.425Z,80.00
2023-05-03T10:26:53.233Z,76.70
2023-05-03T10:29:50.236Z,77.90
2023-05-03T10:32:42.912Z,72.30
2023-05-03T10:35:15.473Z,77.50
2023-05-03T10:37:45.519Z,69.00
2023-05-03T10:40:15.404Z,79.10
2023-05-03T10:42:46.624Z,70.40
2023-05-03T10:45:26.628Z,76.40
2023-05-03T10:48:20.941Z,81.00
2023-05-03T10:50:51.684Z,78.60
2023-05-03T10:53:45.145Z,78.10
2023-05-03T10:56:15.732Z,81.40
2023-05-03T10:58:45.878Z,75.20
2023-05-03T11:01:15.484Z,73.30
2023-05-03T11:03:53.343Z,70.10
2023-05-03T11:06:36.654Z,74.10
2023-05-03T11:09:07.134Z,73.00
2023-05-03T11:11:37.847Z,67.80
2023-05-03T11:14:07.182Z,70.50
2023-05-03T11:16:36.650Z,71.80
2023-05-03T11:19:05.015Z,76.70
2023-05-03T11:21:34.605Z,68.60
2023-05-03T11:24:03.702Z,73.30
2023-05-03T11:26:37.068Z,72.80
2023-05-03T11:29:06.442Z,69.30
2023-05-03T11:31:35.730Z,77.60
2023-05-03T11:34:04.550Z,75.70
2023-05-03T11:36:34.593Z,80.10
2023-05-03T11:39:05.722Z,76.50
2023-05-03T11:41:34.457Z,87.70
2023-05-03T11:44:15.458Z,75.90
2023-05-03T11:46:45.740Z,80.30
2023-05-03T11:49:20.022Z,78.70
2023-05-03T11:51:52.693Z,69.30
2023-05-03T11:54:26.747Z,74.00
2023-05-03T11:56:57.891Z,71.80
2023-05-03T11:59:36.200Z,72.40
2023-05-03T12:02:05.633Z,74.40
2023-05-03T12:04:35.136Z,70.70
2023-05-03T12:07:05.634Z,70.00
2023-05-03T12:09:35.298Z,72.30
2023-05-03T12:12:06.234Z,76.20
2023-05-03T12:14:59.017Z,82.30
2023-05-03T12:17:39.199Z,79.80
2023-05-03T12:22:52.552Z,71.00
2023-05-03T12:25:25.931Z,73.50
2023-05-03T12:28:12.806Z,74.10
2023-05-03T12:30:45.753Z,72.70
2023-05-03T12:33:15.985Z,70.80
2023-05-03T12:35:47.805Z,79.10
2023-05-03T12:38:18.490Z,74.60
2023-05-03T12:40:47.006Z,75.30
2023-05-03T12:43:15.410Z,72.60
2023-05-03T12:45:48.198Z,70.40
2023-05-03T12:48:24.019Z,73.70
2023-05-03T12:50:52.460Z,70.20
2023-05-03T12:55:58.368Z,70.00
2023-05-03T13:01:37.948Z,75.70
2023-05-03T13:04:08.439Z,78.00
2023-05-03T13:06:43.141Z,75.90
2023-05-03T13:09:20.563Z,77.20
2023-05-03T13:11:51.404Z,78.20
2023-05-03T13:14:20.970Z,72.60
2023-05-03T13:16:49.690Z,78.30
2023-05-03T13:19:18.095Z,74.80
2023-05-03T13:21:48.756Z,77.50
2023-05-03T13:24:18.561Z,76.00
2023-05-03T13:26:47.140Z,71.20
2023-05-03T13:29:15.302Z,68.90
2023-05-03T13:31:43.485Z,71.70
2023-05-03T13:34:11.644Z,70.30
2023-05-03T13:36:40.059Z,72.80
2023-05-03T13:39:09.866Z,76.80
2023-05-03T13:41:41.075Z,74.50
2023-05-03T13:44:10.202Z,80.40
2023-05-03T13:46:38.802Z,72.60
2023-05-03T13:49:07.369Z,69.50
2023-05-03T13:51:36.620Z,68.00
2023-05-03T13:54:06.923Z,71.10
2023-05-03T13:56:36.081Z,70.60
2023-05-03T13:59:09.098Z,75.50
2023-05-03T14:01:38.271Z,79.90
2023-05-03T14:04:07.133Z,74.80
2023-05-03T14:06:35.976Z,71.20
2023-05-03T14:09:05.196Z,75.10
2023-05-03T14:11:33.710Z,75.20
2023-05-03T14:14:02.579Z,75.40
2023-05-03T14:16:40.856Z,73.10
2023-05-03T14:19:11.631Z,75.50
2023-05-03T14:21:40.510Z,71.60
2023-05-03T14:24:09.419Z,73.80
2023-05-03T14:26:38.270Z,74.30
2023-05-03T14:29:06.684Z,70.90
2023-05-03T14:31:36.793Z,70.70
2023-05-03T14:34:05.318Z,75.30
2023-05-03T14:36:36.557Z,72.50
2023-05-03T14:39:05.297Z,71.80
2023-05-03T14:41:34.449Z,69.70
2023-05-03T14:44:02.724Z,75.80
2023-05-03T14:46:31.248Z,77.00
2023-05-03T14:49:01.914Z,73.10
2023-05-03T14:51:30.392Z,77.30
2023-05-03T14:53:58.594Z,75.30
2023-05-03T14:56:27.387Z,74.60
2023-05-03T14:58:55.683Z,75.60
2023-05-03T15:01:24.058Z,78.90
2023-05-03T15:03:53.615Z,77.90
2023-05-03T15:06:28.949Z,73.20
2023-05-03T15:08:58.261Z,76.90
2023-05-03T15:11:27.793Z,81.30
2023-05-03T15:13:56.093Z,76.80
2023-05-03T15:16:24.636Z,76.50
2023-05-03T15:18:52.764Z,74.60
2023-05-03T15:21:21.568Z,76.00
2023-05-03T15:23:51.903Z,77.10
2023-05-03T15:26:20.112Z,78.20
2023-05-03T15:28:48.243Z,78.20
2023-05-03T15:31:17.701Z,79.80
2023-05-03T15:33:46.172Z,82.00
2023-05-03T15:36:17.097Z,81.20
2023-05-03T15:38:45.578Z,81.40
2023-05-03T15:41:15.250Z,77.60
2023-05-03T15:43:44.194Z,78.90
2023-05-03T15:46:12.373Z,79.00
2023-05-03T15:48:41.456Z,77.60
2023-05-03T15:51:09.582Z,78.40
2023-05-03T15:53:38.044Z,79.30
2023-05-03T15:56:07.380Z,78.10
2023-05-03T15:58:37.312Z,78.20
2023-05-03T16:01:05.823Z,80.50
2023-05-03T16:03:33.952Z,81.40
2023-05-03T16:06:02.095Z,79.80
2023-05-03T16:08:30.567Z,81.60
2023-05-03T16:10:59.429Z,80.20
2023-05-03T16:13:27.566Z,79.20
2023-05-03T16:15:57.411Z,81.90
2023-05-03T16:18:27.201Z,82.20
2023-05-03T16:20:55.641Z,82.70
2023-05-03T16:23:24.118Z,82.90
2023-05-03T16:25:52.302Z,83.20
2023-05-03T16:28:20.679Z,82.20
2023-05-03T16:30:48.763Z,82.80
2023-05-03T16:33:18.525Z,82.70
2023-05-03T16:35:46.719Z,81.20
2023-05-03T16:38:14.809Z,82.10
2023-05-03T16:40:43.557Z,81.60
2023-05-03T16:43:11.635Z,81.30
2023-05-03T16:45:40.164Z,81.30
2023-05-03T16:48:11.178Z,81.50
2023-05-03T16:50:43.927Z,82.30
2023-05-03T16:53:13.316Z,83.10
2023-05-03T16:55:41.437Z,82.50
2023-05-03T16:58:09.583Z,81.70
2023-05-03T17:00:37.709Z,82.60
2023-05-03T17:03:06.524Z,81.70
2023-05-03T17:05:35.166Z,82.90
2023-05-03T17:08:08.211Z,83.20
2023-05-03T17:10:38.518Z,84.00
2023-05-03T17:13:09.574Z,83.10
2023-05-03T17:15:38.787Z,83.50
2023-05-03T17:18:07.045Z,83.60
2023-05-03T17:20:35.875Z,83.10
2023-05-03T17:23:05.597Z,83.40
2023-05-03T17:25:33.902Z,83.30
2023-05-03T17:28:02.176Z,83.80
2023-05-03T17:30:30.253Z,84.30
2023-05-03T17:32:59.011Z,83.60
2023-05-03T17:35:27.196Z,84.30
2023-05-03T17:37:55.343Z,84.00
2023-05-03T17:40:25.185Z,83.10
2023-05-03T17:42:53.340Z,83.20
2023-05-03T17:45:22.461Z,83.00
2023-05-03T17:47:50.870Z,83.30
2023-05-03T17:50:19.645Z,83.50
2023-05-03T17:52:47.776Z,84.00
2023-05-03T17:55:18.105Z,83.90
2023-05-03T17:57:48.076Z,82.90
2023-05-03T18:00:17.498Z,83.50
2023-05-03T18:02:46.055Z,84.30
2023-05-03T18:05:16.166Z,84.50
2023-05-03T18:07:44.745Z,84.70
2023-05-03T18:10:16.311Z,85.00
2023-05-03T18:12:45.114Z,85.40
2023-05-03T18:15:15.705Z,85.30
2023-05-03T18:17:44.302Z,84.90
2023-05-03T18:20:13.847Z,85.10
2023-05-03T18:22:42.294Z,84.60
2023-05-03T18:25:11.069Z,85.10
2023-05-03T18:27:39.439Z,85.30
2023-05-03T18:30:09.214Z,86.10
2023-05-03T18:32:39.084Z,86.50
2023-05-03T18:35:07.950Z,86.90
2023-05-03T18:37:36.301Z,87.40
2023-05-03T18:40:05.374Z,86.90
2023-05-03T18:42:33.764Z,86.90
2023-05-03T18:45:01.897Z,86.60
2023-05-03T18:47:30.060Z,87.80
2023-05-03T18:49:59.539Z,86.80
2023-05-03T18:52:27.742Z,85.70
2023-05-03T18:54:55.834Z,86.20
2023-05-03T18:57:24.255Z,87.00
2023-05-03T19:00:07.793Z,88.00
2023-05-03T19:02:36.649Z,88.20
2023-05-03T19:05:06.853Z,89.30
2023-05-03T19:07:35.490Z,89.90
2023-05-03T19:10:03.960Z,89.80
2023-05-03T19:12:32.582Z,88.30
2023-05-03T19:15:01.333Z,90.70
2023-05-03T19:17:29.617Z,91.10
2023-05-03T19:19:58.683Z,91.30
2023-05-03T19:22:28.197Z,91.00
2023-05-03T19:24:58.029Z,90.70
2023-05-03T19:27:26.094Z,90.00
2023-05-03T19:29:56.762Z,90.60
2023-05-03T19:32:25.232Z,91.30
2023-05-03T19:34:53.764Z,91.60
2023-05-03T19:37:22.283Z,91.60
2023-05-03T19:39:51.769Z,91.90
2023-05-03T19:42:19.863Z,91.20
2023-05-03T19:44:48.632Z,91.60
2023-05-03T19:47:16.965Z,89.90
2023-05-03T19:49:45.340Z,88.10
2023-05-03T19:52:13.440Z,89.10
2023-05-03T19:54:41.602Z,92.00
2023-05-03T19:57:11.932Z,93.10
2023-05-03T19:59:40.029Z,92.80
2023-05-03T20:02:08.704Z,92.40
2023-05-03T20:04:36.828Z,93.30
2023-05-03T20:07:05.325Z,93.40
2023-05-03T20:09:33.822Z,94.30
2023-05-03T20:12:02.300Z,94.30
2023-05-03T20:14:32.722Z,94.60
2023-05-03T20:17:01.581Z,95.10
2023-05-03T20:19:29.758Z,95.10
2023-05-03T20:21:58.650Z,95.00
2023-05-03T20:24:26.765Z,95.10
2023-05-03T20:26:55.060Z,95.70
2023-05-03T20:29:23.358Z,95.80
2023-05-03T20:31:54.214Z,95.80
2023-05-03T20:34:22.476Z,96.10
2023-05-03T20:36:52.592Z,96.30
2023-05-03T20:39:20.733Z,96.30
2023-05-03T20:41:49.194Z,96.70
2023-05-03T20:44:17.287Z,96.80
2023-05-03T20:46:46.060Z,97.20
2023-05-03T20:49:15.513Z,97.40
2023-05-03T20:51:43.633Z,97.10
2023-05-03T20:54:11.844Z,97.50
2023-05-03T20:56:39.966Z,97.80
2023-05-03T20:59:08.289Z,98.00
2023-05-03T21:01:40.071Z,98.50
2023-05-03T21:04:08.698Z,98.60
2023-05-03T21:06:38.979Z,98.80
2023-05-03T21:09:07.163Z,98.80
2023-05-03T21:11:35.598Z,99.00
2023-05-03T21:14:03.719Z,99.10
2023-05-03T21:16:31.999Z,99.30
2023-05-03T21:19:00.098Z,99.60
2023-05-03T21:21:28.684Z,99.90
2023-05-03T21:23:58.191Z,99.70
2023-05-03T21:26:26.612Z,98.10
2023-05-03T21:28:54.689Z,99.00
2023-05-03T21:31:22.947Z,99.50
2023-05-03T21:33:51.376Z,99.90
2023-05-03T21:36:19.509Z,99.90
2023-05-03T21:38:48.242Z,99.90
2023-05-03T21:41:18.283Z,99.90
2023-05-03T21:43:46.828Z,99.90
2023-05-03T21:46:15.075Z,99.90
2023-05-03T21:48:43.372Z,99.90
2023-05-03T21:51:19.187Z,99.90
2023-05-03T21:53:47.788Z,99.90
2023-05-03T21:56:17.426Z,99.90
2023-05-03T21:58:46.641Z,99.90
2023-05-03T22:01:17.224Z,99.90
2023-05-03T22:03:45.948Z,99.90
2023-05-03T22:06:14.281Z,99.90
2023-05-03T22:08:42.607Z,99.90
2023-05-03T22:11:11.548Z,99.90
2023-05-03T22:13:54.491Z,99.90
2023-05-03T22:16:29.775Z,99.90
2023-05-03T22:18:58.757Z,99.90
2023-05-03T22:21:27.526Z,99.90
2023-05-03T22:23:55.904Z,99.90
2023-05-03T22:26:24.348Z,99.90
2023-05-03T22:28:54.128Z,99.90
2023-05-03T22:31:22.652Z,99.90
2023-05-03T22:33:51.454Z,99.90
2023-05-03T22:36:19.678Z,99.90
2023-05-03T22:38:47.955Z,99.90
2023-05-03T22:41:16.447Z,99.90
2023-05-03T22:43:44.951Z,99.90
2023-05-03T22:46:14.587Z,99.90
2023-05-03T22:48:42.834Z,99.90
2023-05-03T22:51:11.175Z,99.90
2023-05-03T22:53:39.619Z,99.90
2023-05-03T22:56:08.187Z,99.90
2023-05-03T22:58:36.698Z,99.90
2023-05-03T23:01:05.537Z,99.90
2023-05-03T23:03:35.206Z,99.90
2023-05-03T23:06:03.679Z,99.90
2023-05-03T23:08:32.142Z,99.90
2023-05-03T23:11:00.308Z,99.90
2023-05-03T23:13:28.786Z,99.90
2023-05-03T23:15:57.325Z,99.90
2023-05-03T23:18:26.049Z,99.90
2023-05-03T23:20:55.799Z,99.90
2023-05-03T23:23:24.249Z,99.90
2023-05-03T23:25:52.839Z,99.90
2023-05-03T23:28:21.884Z,99.90
2023-05-03T23:30:50.552Z,99.90
2023-05-03T23:33:19.127Z,99.90
2023-05-03T23:35:48.759Z,99.90
2023-05-03T23:38:18.406Z,99.90
2023-05-03T23:40:46.535Z,99.90
2023-05-03T23:43:14.854Z,99.90
2023-05-03T23:45:43.058Z,99.90
2023-05-03T23:48:11.182Z,99.90
2023-05-03T23:50:39.540Z,99.90
2023-05-03T23:53:07.985Z,99.90
2023-05-03T23:55:37.524Z,99.90
2023-05-03T23:58:06.082Z,99.90
