createdAt,value
2022-12-18T00:02:14.428Z,28.37
2022-12-18T00:04:41.177Z,25.30
2022-12-18T00:07:10.639Z,26.43
2022-12-18T00:09:39.713Z,22.90
2022-12-18T00:14:43.036Z,25.83
2022-12-18T00:17:10.118Z,26.30
2022-12-18T00:19:36.883Z,31.27
2022-12-18T00:22:03.755Z,23.67
2022-12-18T00:24:30.516Z,30.63
2022-12-18T00:26:57.245Z,23.53
2022-12-18T00:29:23.925Z,23.37
2022-12-18T00:31:50.727Z,27.13
2022-12-18T00:34:17.491Z,18.90
2022-12-18T00:36:44.281Z,27.83
2022-12-18T00:39:12.763Z,22.43
2022-12-18T00:41:57.996Z,23.87
2022-12-18T00:44:24.768Z,22.40
2022-12-18T00:46:51.447Z,22.10
2022-12-18T00:49:19.919Z,19.87
2022-12-18T00:51:47.225Z,21.43
2022-12-18T00:54:14.128Z,20.13
2022-12-18T00:56:48.347Z,24.20
2022-12-18T00:59:16.107Z,24.97
2022-12-18T01:01:43.676Z,22.10
2022-12-18T01:04:10.630Z,20.60
2022-12-18T01:06:37.313Z,27.20
2022-12-18T01:09:04.494Z,21.97
2022-12-18T01:11:31.858Z,19.53
2022-12-18T01:14:00.022Z,24.03
2022-12-18T01:16:26.884Z,23.50
2022-12-18T01:18:55.663Z,19.83
2022-12-18T01:21:23.695Z,20.37
2022-12-18T01:23:56.298Z,20.73
2022-12-18T01:26:23.645Z,21.67
2022-12-18T01:28:50.380Z,21.10
2022-12-18T01:31:26.925Z,15.80
2022-12-18T01:33:53.999Z,16.87
2022-12-18T01:36:24.128Z,21.77
2022-12-18T01:38:51.923Z,21.47
2022-12-18T01:41:24.984Z,23.73
2022-12-18T01:43:59.660Z,21.20
2022-12-18T01:46:27.551Z,21.53
2022-12-18T01:49:04.158Z,18.60
2022-12-18T01:51:31.684Z,17.87
2022-12-18T01:54:00.287Z,20.07
2022-12-18T01:56:27.248Z,15.37
2022-12-18T01:59:03.707Z,17.90
2022-12-18T02:01:32.078Z,18.47
2022-12-18T02:04:26.346Z,20.50
2022-12-18T02:07:13.551Z,18.60
2022-12-18T02:09:52.188Z,17.00
2022-12-18T02:12:31.916Z,20.10
2022-12-18T02:14:58.559Z,22.03
2022-12-18T02:17:38.650Z,17.57
2022-12-18T02:20:19.416Z,23.23
2022-12-18T02:23:01.879Z,16.83
2022-12-18T02:26:05.971Z,19.53
2022-12-18T02:28:37.256Z,14.33
2022-12-18T02:31:08.885Z,19.47
2022-12-18T02:33:37.239Z,18.07
2022-12-18T02:36:05.090Z,18.80
2022-12-18T02:38:33.326Z,20.73
2022-12-18T02:41:01.356Z,19.97
2022-12-18T02:43:28.102Z,17.70
2022-12-18T02:45:58.230Z,16.27
2022-12-18T02:48:29.300Z,17.77
2022-12-18T02:51:16.912Z,16.77
2022-12-18T02:53:52.731Z,24.67
2022-12-18T02:56:34.262Z,14.23
2022-12-18T02:59:16.277Z,17.80
2022-12-18T03:01:56.004Z,15.97
2022-12-18T03:04:58.122Z,17.57
2022-12-18T03:07:37.846Z,23.23
2022-12-18T03:10:07.789Z,14.03
2022-12-18T03:12:39.209Z,17.63
2022-12-18T03:15:17.800Z,17.30
2022-12-18T03:17:50.918Z,21.53
2022-12-18T03:20:22.402Z,15.20
2022-12-18T03:23:08.315Z,17.67
2022-12-18T03:25:38.979Z,16.23
2022-12-18T03:28:09.513Z,13.10
2022-12-18T03:30:39.731Z,21.93
2022-12-18T03:33:14.408Z,14.83
2022-12-18T03:35:43.811Z,14.37
2022-12-18T03:38:11.511Z,18.17
2022-12-18T03:41:02.667Z,16.43
2022-12-18T03:43:37.214Z,14.67
2022-12-18T03:46:17.751Z,13.57
2022-12-18T03:48:52.346Z,14.10
2022-12-18T03:51:29.296Z,17.60
2022-12-18T03:54:05.456Z,12.03
2022-12-18T03:56:37.921Z,14.00
2022-12-18T03:59:06.092Z,19.70
2022-12-18T04:01:37.017Z,14.23
2022-12-18T04:04:05.556Z,14.07
2022-12-18T04:06:36.394Z,11.20
2022-12-18T04:09:05.003Z,18.43
2022-12-18T04:11:31.819Z,20.10
2022-12-18T04:13:59.444Z,12.90
2022-12-18T04:16:29.314Z,16.67
2022-12-18T04:18:56.128Z,16.20
2022-12-18T04:21:23.669Z,14.00
2022-12-18T04:23:50.707Z,17.13
2022-12-18T04:26:17.406Z,18.80
2022-12-18T04:28:44.184Z,16.23
2022-12-18T04:31:10.957Z,19.20
2022-12-18T04:33:38.264Z,20.70
2022-12-18T04:36:05.812Z,18.37
2022-12-18T04:38:32.632Z,19.30
2022-12-18T04:40:59.570Z,19.23
2022-12-18T04:43:26.372Z,21.70
2022-12-18T04:45:53.087Z,16.97
2022-12-18T04:48:21.198Z,15.83
2022-12-18T04:50:48.116Z,18.10
2022-12-18T04:53:14.786Z,17.70
2022-12-18T04:55:41.460Z,16.90
2022-12-18T04:58:08.111Z,15.90
2022-12-18T05:00:36.413Z,15.83
2022-12-18T05:03:04.070Z,20.20
2022-12-18T05:05:30.802Z,19.00
2022-12-18T05:07:57.621Z,11.17
2022-12-18T05:10:24.320Z,10.87
2022-12-18T05:13:01.350Z,16.63
2022-12-18T05:15:30.356Z,12.17
2022-12-18T05:17:58.113Z,14.63
2022-12-18T05:20:26.129Z,20.73
2022-12-18T05:22:53.644Z,14.30
2022-12-18T05:25:20.759Z,15.70
2022-12-18T05:27:47.957Z,17.17
2022-12-18T05:30:15.614Z,12.93
2022-12-18T05:32:42.854Z,15.37
2022-12-18T05:35:10.988Z,12.30
2022-12-18T05:37:42.746Z,12.47
2022-12-18T05:40:10.734Z,16.97
2022-12-18T05:42:37.537Z,14.07
2022-12-18T05:45:04.964Z,18.10
2022-12-18T05:47:31.743Z,13.27
2022-12-18T05:49:58.470Z,17.73
2022-12-18T05:52:25.598Z,17.10
2022-12-18T05:54:52.342Z,16.77
2022-12-18T05:57:19.137Z,18.80
2022-12-18T05:59:45.895Z,15.37
2022-12-18T06:02:12.686Z,12.00
2022-12-18T06:04:39.492Z,17.07
2022-12-18T06:07:06.237Z,18.10
2022-12-18T06:09:33.294Z,16.07
2022-12-18T06:12:00.205Z,11.13
2022-12-18T06:14:26.912Z,13.77
2022-12-18T06:16:53.816Z,16.70
2022-12-18T06:19:20.528Z,12.80
2022-12-18T06:21:47.406Z,14.10
2022-12-18T06:24:14.100Z,9.33
2022-12-18T06:26:40.865Z,12.70
2022-12-18T06:29:07.588Z,11.50
2022-12-18T06:31:34.514Z,18.33
2022-12-18T06:34:04.016Z,15.53
2022-12-18T06:36:30.785Z,16.60
2022-12-18T06:38:57.940Z,13.57
2022-12-18T06:41:25.056Z,14.50
2022-12-18T06:43:55.552Z,12.90
2022-12-18T06:46:24.934Z,18.90
2022-12-18T06:48:51.727Z,20.70
2022-12-18T06:51:24.093Z,15.80
2022-12-18T06:53:50.904Z,9.70
2022-12-18T06:56:17.925Z,17.77
2022-12-18T06:58:44.801Z,14.93
2022-12-18T07:01:13.190Z,14.17
2022-12-18T07:03:41.919Z,16.57
2022-12-18T07:06:16.376Z,13.00
2022-12-18T07:08:43.126Z,17.30
2022-12-18T07:11:09.848Z,14.03
2022-12-18T07:13:36.661Z,9.37
2022-12-18T07:16:15.050Z,18.30
2022-12-18T07:18:44.720Z,15.00
2022-12-18T07:21:14.274Z,15.20
2022-12-18T07:23:41.517Z,13.57
2022-12-18T07:26:14.261Z,15.50
2022-12-18T07:28:42.740Z,13.73
2022-12-18T07:31:15.804Z,15.33
2022-12-18T07:33:43.403Z,13.07
2022-12-18T07:36:10.955Z,21.97
2022-12-18T07:38:37.860Z,14.30
2022-12-18T07:41:06.732Z,16.00
2022-12-18T07:43:34.840Z,19.20
2022-12-18T07:46:01.903Z,15.87
2022-12-18T07:48:29.746Z,20.40
2022-12-18T07:51:05.142Z,15.63
2022-12-18T07:53:32.160Z,22.10
2022-12-18T07:56:25.903Z,13.20
2022-12-18T07:58:46.880Z,16.33
2022-12-18T08:01:15.056Z,16.90
2022-12-18T08:03:42.485Z,24.60
2022-12-18T08:06:10.891Z,21.03
2022-12-18T08:08:38.099Z,22.27
2022-12-18T08:11:04.978Z,13.93
2022-12-18T08:13:31.725Z,15.10
2022-12-18T08:16:00.561Z,15.77
2022-12-18T08:18:27.656Z,9.73
2022-12-18T08:20:55.002Z,17.50
2022-12-18T08:23:21.856Z,13.90
2022-12-18T08:25:48.836Z,11.07
2022-12-18T08:28:15.508Z,14.23
2022-12-18T08:30:43.565Z,18.90
2022-12-18T08:33:10.330Z,19.50
2022-12-18T08:35:42.511Z,13.30
2022-12-18T08:38:12.238Z,12.30
2022-12-18T08:40:38.995Z,11.33
2022-12-18T08:43:24.655Z,18.50
2022-12-18T08:45:51.774Z,18.57
2022-12-18T08:48:22.136Z,18.77
2022-12-18T08:50:56.821Z,17.30
2022-12-18T08:53:29.266Z,18.07
2022-12-18T08:55:59.518Z,15.63
2022-12-18T08:58:26.216Z,15.90
2022-12-18T09:00:53.056Z,17.53
2022-12-18T09:03:21.030Z,17.13
2022-12-18T09:05:47.992Z,13.83
2022-12-18T09:08:15.175Z,23.30
2022-12-18T09:10:46.568Z,14.73
2022-12-18T09:13:14.075Z,11.50
2022-12-18T09:15:48.824Z,14.20
2022-12-18T09:18:17.598Z,15.43
2022-12-18T09:20:45.214Z,16.53
2022-12-18T09:23:12.874Z,9.60
2022-12-18T09:25:40.495Z,15.60
2022-12-18T09:28:12.322Z,15.33
2022-12-18T09:30:40.936Z,17.33
2022-12-18T09:33:08.080Z,14.20
2022-12-18T09:35:38.032Z,20.80
2022-12-18T09:38:04.892Z,14.57
2022-12-18T09:40:37.368Z,23.50
2022-12-18T09:43:11.639Z,17.03
2022-12-18T09:45:48.816Z,18.83
2022-12-18T09:48:27.514Z,12.37
2022-12-18T09:51:00.710Z,12.97
2022-12-18T09:53:31.983Z,12.00
2022-12-18T09:56:02.765Z,16.67
2022-12-18T09:58:41.141Z,16.00
2022-12-18T10:01:15.060Z,16.87
2022-12-18T10:03:41.918Z,12.00
2022-12-18T10:06:36.328Z,19.37
2022-12-18T10:09:40.612Z,13.73
2022-12-18T10:12:07.411Z,13.00
2022-12-18T10:14:53.386Z,16.87
2022-12-18T10:17:46.788Z,18.10
2022-12-18T10:20:30.787Z,16.97
2022-12-18T10:23:35.820Z,16.27
2022-12-18T10:26:02.488Z,15.20
2022-12-18T10:28:31.699Z,14.83
2022-12-18T10:30:58.982Z,13.50
2022-12-18T10:33:29.919Z,11.43
2022-12-18T10:35:56.979Z,17.07
2022-12-18T10:38:33.555Z,14.50
2022-12-18T10:41:06.707Z,14.37
2022-12-18T10:43:41.972Z,15.70
2022-12-18T10:46:08.744Z,16.20
2022-12-18T10:48:42.899Z,13.47
2022-12-18T10:51:12.140Z,19.47
2022-12-18T10:53:42.481Z,15.10
2022-12-18T10:56:09.920Z,13.47
2022-12-18T10:58:39.468Z,17.40
2022-12-18T11:01:17.078Z,22.87
2022-12-18T11:04:01.643Z,22.67
2022-12-18T11:06:29.422Z,14.40
2022-12-18T11:09:19.751Z,20.17
2022-12-18T11:11:53.305Z,13.97
2022-12-18T11:14:25.284Z,16.53
2022-12-18T11:19:42.396Z,21.03
2022-12-18T11:22:31.580Z,16.17
2022-12-18T11:27:33.999Z,12.97
2022-12-18T11:30:25.094Z,17.10
2022-12-18T11:33:12.898Z,14.63
2022-12-18T11:35:57.989Z,15.30
2022-12-18T11:38:50.459Z,15.90
2022-12-18T11:41:57.719Z,18.00
2022-12-18T11:44:28.930Z,17.73
2022-12-18T11:47:10.405Z,17.80
2022-12-18T11:49:37.676Z,22.47
2022-12-18T11:52:19.857Z,15.87
2022-12-18T11:54:46.779Z,17.53
2022-12-18T11:57:36.642Z,16.47
2022-12-18T12:00:17.818Z,17.73
2022-12-18T12:03:02.640Z,17.53
2022-12-18T12:05:41.263Z,20.37
2022-12-18T12:08:33.667Z,15.60
2022-12-18T12:11:21.871Z,17.30
2022-12-18T12:14:19.890Z,12.90
2022-12-18T12:17:08.018Z,18.27
2022-12-18T12:19:50.759Z,17.97
2022-12-18T12:22:36.309Z,19.70
2022-12-18T12:27:41.072Z,17.87
2022-12-18T12:30:19.827Z,16.70
2022-12-18T12:33:03.619Z,16.40
2022-12-18T12:36:09.371Z,16.03
2022-12-18T12:38:51.636Z,24.13
2022-12-18T12:41:42.006Z,22.60
2022-12-18T12:44:17.164Z,17.17
2022-12-18T12:46:44.766Z,19.60
2022-12-18T12:49:21.321Z,23.30
2022-12-18T12:52:04.976Z,20.43
2022-12-18T12:54:33.821Z,15.40
2022-12-18T12:57:20.564Z,15.93
2022-12-18T12:59:59.373Z,16.73
2022-12-18T13:02:53.150Z,23.30
2022-12-18T13:05:34.830Z,21.20
2022-12-18T13:08:07.319Z,18.30
2022-12-18T13:10:36.480Z,20.00
2022-12-18T13:13:09.098Z,15.93
2022-12-18T13:15:47.978Z,18.63
2022-12-18T13:18:26.300Z,18.40
2022-12-18T13:21:09.081Z,20.63
2022-12-18T13:23:38.308Z,23.50
2022-12-18T13:26:09.184Z,22.57
2022-12-18T13:28:48.256Z,17.40
2022-12-18T13:31:33.891Z,23.30
2022-12-18T13:34:26.735Z,20.13
2022-12-18T13:36:56.381Z,21.20
2022-12-18T13:39:34.819Z,18.73
2022-12-18T13:42:08.654Z,21.63
2022-12-18T13:44:44.357Z,20.37
2022-12-18T13:47:34.702Z,23.17
2022-12-18T13:50:03.815Z,19.20
2022-12-18T13:52:37.283Z,23.83
2022-12-18T13:55:15.503Z,17.07
2022-12-18T13:57:42.492Z,21.03
2022-12-18T14:00:25.462Z,16.53
2022-12-18T14:02:52.635Z,19.40
2022-12-18T14:05:27.482Z,18.37
2022-12-18T14:07:55.700Z,19.13
2022-12-18T14:10:42.218Z,20.30
2022-12-18T14:13:16.245Z,17.73
2022-12-18T14:15:47.539Z,16.20
2022-12-18T14:18:29.907Z,20.73
2022-12-18T14:20:59.864Z,22.50
2022-12-18T14:23:39.201Z,24.93
2022-12-18T14:26:30.808Z,19.93
2022-12-18T14:28:59.005Z,25.07
2022-12-18T14:31:28.162Z,21.57
2022-12-18T14:33:55.408Z,16.20
2022-12-18T14:36:27.764Z,20.37
2022-12-18T14:38:56.579Z,17.77
2022-12-18T14:41:24.883Z,20.97
2022-12-18T14:43:53.478Z,17.73
2022-12-18T14:46:38.444Z,22.23
2022-12-18T14:49:35.237Z,19.93
2022-12-18T14:52:07.093Z,19.90
2022-12-18T14:54:38.069Z,19.50
2022-12-18T14:57:27.391Z,17.23
2022-12-18T14:59:54.124Z,18.37
2022-12-18T15:02:29.378Z,19.77
2022-12-18T15:05:18.420Z,17.47
2022-12-18T15:07:50.704Z,26.27
2022-12-18T15:10:29.429Z,24.33
2022-12-18T15:13:03.760Z,18.00
2022-12-18T15:15:43.434Z,20.90
2022-12-18T15:18:12.918Z,20.43
2022-12-18T15:20:44.248Z,25.80
2022-12-18T15:23:25.964Z,17.33
2022-12-18T15:25:58.804Z,28.23
2022-12-18T15:28:45.224Z,27.43
2022-12-18T15:31:17.048Z,25.70
2022-12-18T15:33:54.072Z,26.10
2022-12-18T15:36:26.754Z,26.50
2022-12-18T15:38:56.085Z,18.00
2022-12-18T15:41:29.081Z,24.37
2022-12-18T15:43:55.843Z,23.67
2022-12-18T15:46:25.105Z,23.20
2022-12-18T15:49:01.709Z,27.10
2022-12-18T15:51:32.477Z,22.90
2022-12-18T15:54:01.957Z,24.20
2022-12-18T15:56:58.084Z,22.00
2022-12-18T15:59:25.457Z,20.70
2022-12-18T16:01:56.298Z,20.50
2022-12-18T16:04:24.598Z,24.77
2022-12-18T16:07:14.687Z,22.40
2022-12-18T16:09:39.740Z,27.57
2022-12-18T16:12:08.040Z,25.23
2022-12-18T16:14:34.879Z,24.93
2022-12-18T16:17:04.859Z,24.50
2022-12-18T16:19:31.678Z,24.37
2022-12-18T16:21:59.554Z,24.67
2022-12-18T16:24:28.974Z,27.20
2022-12-18T16:26:58.769Z,22.37
2022-12-18T16:29:28.492Z,24.50
2022-12-18T16:31:56.520Z,23.30
2022-12-18T16:34:28.859Z,24.70
2022-12-18T16:37:03.122Z,25.27
2022-12-18T16:39:33.009Z,18.40
2022-12-18T16:42:00.002Z,24.60
2022-12-18T16:44:28.766Z,28.97
2022-12-18T16:46:55.478Z,21.20
2022-12-18T16:49:22.491Z,22.63
2022-12-18T16:51:49.209Z,20.70
2022-12-18T16:54:19.043Z,22.43
2022-12-18T16:56:49.843Z,28.67
2022-12-18T16:59:16.683Z,23.60
2022-12-18T17:01:44.804Z,32.33
2022-12-18T17:04:11.902Z,22.90
2022-12-18T17:06:44.530Z,28.87
2022-12-18T17:09:14.940Z,26.17
2022-12-18T17:11:41.650Z,26.10
2022-12-18T17:14:12.421Z,29.57
2022-12-18T17:16:39.168Z,25.93
2022-12-18T17:19:10.931Z,29.17
2022-12-18T17:21:42.504Z,28.03
2022-12-18T17:24:10.350Z,24.43
2022-12-18T17:26:37.654Z,25.03
2022-12-18T17:29:04.697Z,23.37
2022-12-18T17:31:31.876Z,26.80
2022-12-18T17:33:59.009Z,25.10
2022-12-18T17:36:28.955Z,27.50
2022-12-18T17:38:57.927Z,24.67
2022-12-18T17:41:25.668Z,26.90
2022-12-18T17:44:02.596Z,27.13
2022-12-18T17:46:31.294Z,27.70
2022-12-18T17:48:59.490Z,25.77
2022-12-18T17:51:26.692Z,24.87
2022-12-18T17:53:53.611Z,24.63
2022-12-18T17:56:22.729Z,22.67
2022-12-18T17:58:50.421Z,24.03
2022-12-18T18:01:21.093Z,20.77
2022-12-18T18:03:50.355Z,29.63
2022-12-18T18:06:20.362Z,19.30
2022-12-18T18:08:47.106Z,27.47
2022-12-18T18:11:35.507Z,26.33
2022-12-18T18:14:05.184Z,17.87
2022-12-18T18:16:41.472Z,27.30
2022-12-18T18:19:11.180Z,27.00
2022-12-18T18:21:42.751Z,27.73
2022-12-18T18:24:11.046Z,21.93
2022-12-18T18:26:37.874Z,25.80
2022-12-18T18:29:06.471Z,29.50
2022-12-18T18:31:41.340Z,24.17
2022-12-18T18:34:10.327Z,22.40
2022-12-18T18:36:37.037Z,27.40
2022-12-18T18:39:04.388Z,23.87
2022-12-18T18:41:31.152Z,19.83
2022-12-18T18:43:58.930Z,25.80
2022-12-18T18:46:26.211Z,30.27
2022-12-18T18:48:53.391Z,37.23
2022-12-18T18:51:21.724Z,27.00
2022-12-18T18:53:50.605Z,30.50
2022-12-18T18:56:56.344Z,34.63
2022-12-18T18:59:06.827Z,33.53
2022-12-18T19:26:04.106Z,29.30
2022-12-18T19:28:38.829Z,29.37
2022-12-18T19:31:09.049Z,27.00
2022-12-18T19:33:45.187Z,33.97
2022-12-18T19:36:23.307Z,36.10
2022-12-18T19:38:51.036Z,29.93
2022-12-18T19:41:18.555Z,27.50
2022-12-18T19:43:46.585Z,41.10
2022-12-18T19:46:16.072Z,32.03
2022-12-18T19:48:45.099Z,28.07
2022-12-18T19:51:14.065Z,30.03
2022-12-18T19:53:40.936Z,29.17
2022-12-18T19:56:13.968Z,35.90
2022-12-18T19:58:41.263Z,33.37
2022-12-18T20:01:13.470Z,33.37
2022-12-18T20:03:44.255Z,32.10
2022-12-18T20:06:34.230Z,40.43
2022-12-18T20:09:04.226Z,34.03
2022-12-18T20:11:32.140Z,33.27
2022-12-18T20:14:01.563Z,33.23
2022-12-18T20:16:29.050Z,34.20
2022-12-18T20:18:56.550Z,28.67
2022-12-18T20:21:23.721Z,38.37
2022-12-18T20:23:50.393Z,29.73
2022-12-18T20:26:17.236Z,33.03
2022-12-18T20:28:44.015Z,32.37
2022-12-18T20:31:13.713Z,37.83
2022-12-18T20:33:42.034Z,30.80
2022-12-18T20:36:14.331Z,31.47
2022-12-18T20:38:42.641Z,34.33
2022-12-18T20:41:16.843Z,29.30
2022-12-18T20:43:44.509Z,36.37
2022-12-18T20:46:14.045Z,33.70
2022-12-18T20:48:41.244Z,41.10
2022-12-18T20:51:13.539Z,36.67
2022-12-18T20:53:41.987Z,36.30
2022-12-18T20:56:15.575Z,31.10
2022-12-18T20:58:48.583Z,27.50
2022-12-18T21:01:20.944Z,39.07
2022-12-18T21:03:48.781Z,41.03
2022-12-18T21:06:18.035Z,43.77
2022-12-18T21:08:44.910Z,34.33
2022-12-18T21:11:39.053Z,34.43
2022-12-18T21:14:15.002Z,35.97
2022-12-18T21:16:45.514Z,34.23
2022-12-18T21:19:14.337Z,30.60
2022-12-18T21:21:42.630Z,36.07
2022-12-18T21:24:10.039Z,40.37
2022-12-18T21:26:43.444Z,36.73
2022-12-18T21:29:17.592Z,31.70
2022-12-18T21:31:45.526Z,32.33
2022-12-18T21:34:25.472Z,28.90
2022-12-18T21:36:52.421Z,34.97
2022-12-18T21:39:21.078Z,45.20
2022-12-18T21:42:09.281Z,41.83
2022-12-18T21:44:41.648Z,35.80
2022-12-18T21:47:22.367Z,36.87
2022-12-18T21:49:53.371Z,41.63
2022-12-18T21:52:31.427Z,33.63
2022-12-18T21:55:09.735Z,38.73
2022-12-18T21:57:38.186Z,34.20
2022-12-18T22:00:06.387Z,43.90
2022-12-18T22:02:33.162Z,39.10
2022-12-18T22:04:59.995Z,30.23
2022-12-18T22:07:28.995Z,36.67
2022-12-18T22:09:56.105Z,38.40
2022-12-18T22:12:43.429Z,34.47
2022-12-18T22:15:21.527Z,34.03
2022-12-18T22:17:50.458Z,42.87
2022-12-18T22:20:18.418Z,39.57
2022-12-18T22:22:47.320Z,47.17
2022-12-18T22:25:14.123Z,32.80
2022-12-18T22:27:40.814Z,38.03
2022-12-18T22:30:08.277Z,42.10
2022-12-18T22:32:36.080Z,34.60
2022-12-18T22:35:09.524Z,48.43
2022-12-18T22:37:39.565Z,38.27
2022-12-18T22:40:07.394Z,38.30
2022-12-18T22:42:34.459Z,43.97
2022-12-18T22:45:01.167Z,41.87
2022-12-18T22:47:29.961Z,43.93
2022-12-18T22:49:58.166Z,48.87
2022-12-18T22:52:25.391Z,40.73
2022-12-18T22:54:53.549Z,36.07
2022-12-18T22:57:24.033Z,42.07
2022-12-18T22:59:51.401Z,56.13
2022-12-18T23:02:19.154Z,51.03
2022-12-18T23:04:47.487Z,41.93
2022-12-18T23:07:14.290Z,46.37
2022-12-18T23:09:40.992Z,49.10
2022-12-18T23:12:10.797Z,49.70
2022-12-18T23:14:37.785Z,47.03
2022-12-18T23:17:04.472Z,49.00
2022-12-18T23:19:31.175Z,49.77
2022-12-18T23:21:59.070Z,41.17
2022-12-18T23:24:26.287Z,45.90
2022-12-18T23:26:52.980Z,47.77
2022-12-18T23:29:19.924Z,48.03
2022-12-18T23:31:47.329Z,48.87
2022-12-18T23:34:15.031Z,53.83
2022-12-18T23:36:46.251Z,42.27
2022-12-18T23:39:20.466Z,39.40
2022-12-18T23:41:56.335Z,48.70
2022-12-18T23:44:23.081Z,42.57
2022-12-18T23:46:49.934Z,39.87
2022-12-18T23:49:16.647Z,71.03
2022-12-18T23:51:43.527Z,44.37
2022-12-18T23:54:10.533Z,49.87
2022-12-18T23:56:37.392Z,42.90
2022-12-18T23:59:04.458Z,38.93
