createdAt,value
2023-05-10T00:00:17.539Z,0.00
2023-05-10T00:01:17.413Z,0.00
2023-05-10T00:02:17.515Z,0.00
2023-05-10T00:03:17.648Z,0.00
2023-05-10T00:04:17.766Z,0.00
2023-05-10T00:05:17.721Z,0.00
2023-05-10T00:06:17.816Z,0.00
2023-05-10T00:07:17.868Z,0.00
2023-05-10T00:08:17.961Z,0.00
2023-05-10T00:09:18.048Z,0.00
2023-05-10T00:10:18.337Z,0.00
2023-05-10T00:11:18.242Z,0.00
2023-05-10T00:12:18.308Z,0.00
2023-05-10T00:13:18.450Z,0.00
2023-05-10T00:14:18.443Z,0.00
2023-05-10T00:15:18.536Z,0.00
2023-05-10T00:16:18.646Z,0.00
2023-05-10T00:17:18.672Z,0.00
2023-05-10T00:18:18.775Z,0.00
2023-05-10T00:19:18.867Z,0.00
2023-05-10T00:20:19.155Z,0.00
2023-05-10T00:21:19.099Z,0.00
2023-05-10T00:22:19.109Z,0.00
2023-05-10T00:23:19.203Z,0.00
2023-05-10T00:24:19.285Z,0.00
2023-05-10T00:25:19.382Z,0.00
2023-05-10T00:26:21.276Z,0.00
2023-05-10T00:27:19.571Z,0.00
2023-05-10T00:28:19.650Z,0.00
2023-05-10T00:29:19.732Z,0.00
2023-05-10T00:30:19.816Z,0.00
2023-05-10T00:31:19.904Z,0.00
2023-05-10T00:32:20.091Z,0.00
2023-05-10T00:33:20.099Z,0.00
2023-05-10T00:34:20.179Z,0.00
2023-05-10T00:35:20.275Z,0.00
2023-05-10T00:36:20.358Z,0.00
2023-05-10T00:37:20.435Z,0.00
2023-05-10T00:38:20.485Z,0.00
2023-05-10T00:39:20.589Z,0.00
2023-05-10T00:40:20.669Z,0.00
2023-05-10T00:41:20.763Z,0.00
2023-05-10T00:42:20.877Z,0.00
2023-05-10T00:43:20.946Z,0.00
2023-05-10T00:44:21.017Z,0.00
2023-05-10T00:45:21.113Z,0.00
2023-05-10T00:46:21.214Z,0.00
2023-05-10T00:47:21.328Z,0.00
2023-05-10T00:48:21.338Z,0.00
2023-05-10T00:49:21.433Z,0.00
2023-05-10T00:50:21.489Z,0.00
2023-05-10T00:51:21.595Z,0.00
2023-05-10T00:52:21.691Z,0.00
2023-05-10T00:53:21.780Z,0.00
2023-05-10T00:54:21.844Z,0.00
2023-05-10T00:55:21.930Z,0.00
2023-05-10T00:56:22.016Z,0.00
2023-05-10T00:57:22.131Z,0.00
2023-05-10T00:58:22.180Z,0.00
2023-05-10T00:59:22.274Z,0.00
2023-05-10T01:00:22.371Z,0.00
2023-05-10T01:01:22.485Z,0.00
2023-05-10T01:02:22.778Z,0.00
2023-05-10T01:03:22.697Z,0.00
2023-05-10T01:04:22.711Z,0.00
2023-05-10T01:05:22.924Z,0.00
2023-05-10T01:06:22.867Z,0.00
2023-05-10T01:07:22.986Z,0.00
2023-05-10T01:08:23.028Z,0.00
2023-05-10T01:09:23.118Z,0.00
2023-05-10T01:10:23.181Z,0.00
2023-05-10T01:11:23.265Z,0.00
2023-05-10T01:12:23.441Z,0.00
2023-05-10T01:13:23.474Z,0.00
2023-05-10T01:14:23.508Z,0.00
2023-05-10T01:15:23.558Z,0.00
2023-05-10T01:16:23.684Z,0.00
2023-05-10T01:17:23.735Z,0.00
2023-05-10T01:18:23.786Z,0.00
2023-05-10T01:19:23.865Z,0.00
2023-05-10T01:20:23.956Z,0.00
2023-05-10T01:21:24.037Z,0.00
2023-05-10T01:22:24.118Z,0.00
2023-05-10T01:23:24.178Z,0.00
2023-05-10T01:24:24.275Z,0.00
2023-05-10T01:25:24.370Z,0.00
2023-05-10T01:26:24.448Z,0.00
2023-05-10T01:27:24.568Z,0.00
2023-05-10T01:28:24.639Z,0.00
2023-05-10T01:29:24.717Z,0.00
2023-05-10T01:30:24.950Z,0.00
2023-05-10T01:31:24.958Z,0.00
2023-05-10T01:32:26.856Z,0.00
2023-05-10T01:33:25.067Z,0.00
2023-05-10T01:34:25.119Z,0.00
2023-05-10T01:35:25.219Z,0.00
2023-05-10T01:36:25.308Z,0.00
2023-05-10T01:37:25.389Z,0.00
2023-05-10T01:38:25.481Z,0.00
2023-05-10T01:39:25.554Z,0.00
2023-05-10T01:40:25.631Z,0.00
2023-05-10T01:41:25.721Z,0.00
2023-05-10T01:42:25.785Z,0.00
2023-05-10T01:43:25.891Z,0.00
2023-05-10T01:44:25.918Z,0.00
2023-05-10T01:45:26.018Z,0.00
2023-05-10T01:46:26.150Z,0.00
2023-05-10T01:47:26.243Z,0.00
2023-05-10T01:48:26.289Z,0.00
2023-05-10T01:49:26.337Z,0.00
2023-05-10T01:50:26.423Z,0.00
2023-05-10T01:51:26.535Z,0.00
2023-05-10T01:52:26.577Z,0.00
2023-05-10T01:53:26.699Z,0.00
2023-05-10T01:54:26.759Z,0.00
2023-05-10T01:55:26.854Z,0.00
2023-05-10T01:56:26.932Z,0.00
2023-05-10T01:57:27.025Z,0.00
2023-05-10T01:58:27.095Z,0.00
2023-05-10T01:59:27.204Z,0.00
2023-05-10T02:00:27.337Z,0.00
2023-05-10T02:01:27.364Z,0.00
2023-05-10T02:02:27.487Z,0.00
2023-05-10T02:03:27.606Z,0.00
2023-05-10T02:04:27.652Z,0.00
2023-05-10T02:05:27.727Z,0.00
2023-05-10T02:06:27.794Z,0.00
2023-05-10T02:07:27.891Z,0.00
2023-05-10T02:08:27.992Z,0.00
2023-05-10T02:09:28.094Z,0.00
2023-05-10T02:10:28.126Z,0.00
2023-05-10T02:11:28.212Z,0.00
2023-05-10T02:12:28.290Z,0.00
2023-05-10T02:13:28.479Z,0.00
2023-05-10T02:14:28.465Z,0.00
2023-05-10T02:15:28.563Z,0.00
2023-05-10T02:16:28.654Z,0.00
2023-05-10T02:17:28.766Z,0.00
2023-05-10T02:18:28.826Z,0.00
2023-05-10T02:19:28.920Z,0.00
2023-05-10T02:20:29.006Z,0.00
2023-05-10T02:21:29.092Z,0.00
2023-05-10T02:22:29.172Z,0.00
2023-05-10T02:23:29.282Z,0.00
2023-05-10T02:24:29.323Z,0.00
2023-05-10T02:25:29.426Z,0.00
2023-05-10T02:26:29.509Z,0.00
2023-05-10T02:27:29.603Z,0.00
2023-05-10T02:28:29.666Z,0.00
2023-05-10T02:29:29.732Z,0.00
2023-05-10T02:30:29.813Z,0.00
2023-05-10T02:31:30.008Z,0.00
2023-05-10T02:32:29.997Z,0.00
2023-05-10T02:33:30.115Z,0.00
2023-05-10T02:34:30.134Z,0.00
2023-05-10T02:35:30.217Z,0.00
2023-05-10T02:36:30.302Z,0.00
2023-05-10T02:37:30.415Z,0.00
2023-05-10T02:38:30.487Z,0.00
2023-05-10T02:39:30.545Z,0.00
2023-05-10T02:40:30.618Z,0.00
2023-05-10T02:41:30.717Z,0.00
2023-05-10T02:42:30.797Z,0.00
2023-05-10T02:43:30.914Z,0.00
2023-05-10T02:44:30.972Z,0.00
2023-05-10T02:45:31.065Z,0.00
2023-05-10T02:46:31.181Z,0.00
2023-05-10T02:47:31.256Z,0.00
2023-05-10T02:48:31.296Z,0.00
2023-05-10T02:49:31.392Z,0.00
2023-05-10T02:50:31.469Z,0.00
2023-05-10T02:51:31.554Z,0.00
2023-05-10T02:52:31.629Z,0.00
2023-05-10T02:53:31.756Z,0.00
2023-05-10T02:54:31.798Z,0.00
2023-05-10T02:55:31.889Z,0.00
2023-05-10T02:56:31.971Z,0.00
2023-05-10T02:57:32.059Z,0.00
2023-05-10T02:58:32.155Z,0.00
2023-05-10T02:59:32.212Z,0.00
2023-05-10T03:00:32.260Z,0.00
2023-05-10T03:01:32.410Z,0.00
2023-05-10T03:02:32.531Z,0.00
2023-05-10T03:03:32.519Z,0.00
2023-05-10T03:04:32.633Z,0.00
2023-05-10T03:05:32.692Z,0.00
2023-05-10T03:06:32.747Z,0.00
2023-05-10T03:07:32.832Z,0.00
2023-05-10T03:08:32.928Z,0.00
2023-05-10T03:09:32.983Z,0.00
2023-05-10T03:10:33.063Z,0.00
2023-05-10T03:11:33.161Z,0.00
2023-05-10T03:12:33.214Z,0.00
2023-05-10T03:13:33.434Z,0.00
2023-05-10T03:14:33.399Z,0.00
2023-05-10T03:15:33.497Z,0.00
2023-05-10T03:16:33.618Z,0.00
2023-05-10T03:17:33.696Z,0.00
2023-05-10T03:18:33.734Z,0.00
2023-05-10T03:19:33.800Z,0.00
2023-05-10T03:20:33.882Z,0.00
2023-05-10T03:21:33.976Z,0.00
2023-05-10T03:22:34.032Z,0.00
2023-05-10T03:23:34.148Z,0.00
2023-05-10T03:24:34.190Z,0.00
2023-05-10T03:25:34.284Z,0.00
2023-05-10T03:26:34.373Z,0.00
2023-05-10T03:27:34.464Z,0.00
2023-05-10T03:28:34.568Z,0.00
2023-05-10T03:29:34.623Z,0.00
2023-05-10T03:30:34.723Z,0.00
2023-05-10T03:31:34.807Z,0.00
2023-05-10T03:32:34.901Z,0.00
2023-05-10T03:33:34.982Z,0.00
2023-05-10T03:34:35.021Z,4.00
2023-05-10T03:35:35.116Z,0.00
2023-05-10T03:36:35.167Z,4.00
2023-05-10T03:37:35.265Z,4.00
2023-05-10T03:38:35.374Z,4.00
2023-05-10T03:39:35.433Z,4.00
2023-05-10T03:40:35.515Z,4.00
2023-05-10T03:41:35.604Z,4.00
2023-05-10T03:42:35.660Z,8.00
2023-05-10T03:43:35.776Z,8.00
2023-05-10T03:44:35.829Z,12.00
2023-05-10T03:45:35.910Z,12.00
2023-05-10T03:46:36.008Z,16.00
2023-05-10T03:47:36.097Z,24.00
2023-05-10T03:48:36.201Z,32.00
2023-05-10T03:49:36.265Z,44.00
2023-05-10T03:50:36.350Z,44.00
2023-05-10T03:51:36.435Z,44.00
2023-05-10T03:52:36.520Z,52.00
2023-05-10T03:53:36.643Z,56.00
2023-05-10T03:54:36.677Z,60.00
2023-05-10T03:55:36.754Z,64.00
2023-05-10T03:56:36.836Z,60.00
2023-05-10T03:57:36.940Z,60.00
2023-05-10T03:58:37.035Z,68.00
2023-05-10T03:59:37.126Z,80.00
2023-05-10T04:00:37.232Z,84.00
2023-05-10T04:01:37.331Z,80.00
2023-05-10T04:02:38.269Z,80.00
2023-05-10T04:03:37.846Z,92.00
2023-05-10T04:04:37.515Z,96.00
2023-05-10T04:05:37.620Z,96.00
2023-05-10T04:06:37.711Z,96.00
2023-05-10T04:07:37.775Z,96.00
2023-05-10T04:08:37.859Z,108.00
2023-05-10T04:09:37.953Z,124.00
2023-05-10T04:10:38.033Z,140.00
2023-05-10T04:11:38.113Z,160.00
2023-05-10T04:12:38.191Z,188.00
2023-05-10T04:13:38.316Z,232.00
2023-05-10T04:14:38.372Z,276.00
2023-05-10T04:15:38.458Z,320.00
2023-05-10T04:16:38.555Z,372.00
2023-05-10T04:17:38.676Z,440.00
2023-05-10T04:18:38.718Z,512.00
2023-05-10T04:19:38.798Z,564.00
2023-05-10T04:20:38.885Z,592.00
2023-05-10T04:21:38.959Z,604.00
2023-05-10T04:22:39.043Z,612.00
2023-05-10T04:23:39.186Z,616.00
2023-05-10T04:24:39.238Z,600.00
2023-05-10T04:25:39.312Z,576.00
2023-05-10T04:26:39.399Z,588.00
2023-05-10T04:27:39.476Z,572.00
2023-05-10T04:28:39.578Z,548.00
2023-05-10T04:29:39.675Z,560.00
2023-05-10T04:30:39.739Z,548.00
2023-05-10T04:31:39.826Z,528.00
2023-05-10T04:32:39.911Z,524.00
2023-05-10T04:33:40.027Z,524.00
2023-05-10T04:34:40.066Z,536.00
2023-05-10T04:35:40.161Z,552.00
2023-05-10T04:36:40.243Z,576.00
2023-05-10T04:37:40.329Z,568.00
2023-05-10T04:38:40.434Z,492.00
2023-05-10T04:39:42.348Z,516.00
2023-05-10T04:40:40.566Z,624.00
2023-05-10T04:41:40.660Z,724.00
2023-05-10T04:42:40.735Z,796.00
2023-05-10T04:43:40.849Z,852.00
2023-05-10T04:44:40.900Z,888.00
2023-05-10T04:45:40.985Z,848.00
2023-05-10T04:46:41.179Z,756.00
2023-05-10T04:47:41.194Z,656.00
2023-05-10T04:48:41.289Z,612.00
2023-05-10T04:49:41.324Z,640.00
2023-05-10T04:50:41.404Z,716.00
2023-05-10T04:51:41.488Z,800.00
2023-05-10T04:52:41.570Z,856.00
2023-05-10T04:53:43.074Z,952.00
2023-05-10T04:54:41.745Z,976.00
2023-05-10T04:55:41.840Z,944.00
2023-05-10T04:56:41.915Z,888.00
2023-05-10T04:57:42.006Z,908.00
2023-05-10T04:58:42.109Z,964.00
2023-05-10T04:59:42.176Z,1092.00
2023-05-10T05:00:42.248Z,1272.00
2023-05-10T05:01:42.389Z,1324.00
2023-05-10T05:02:42.572Z,1388.00
2023-05-10T05:03:42.602Z,1452.00
2023-05-10T05:04:42.586Z,1552.00
2023-05-10T05:05:42.656Z,1700.00
2023-05-10T05:06:42.738Z,1924.00
2023-05-10T05:07:42.814Z,2152.00
2023-05-10T05:08:42.940Z,2360.00
2023-05-10T05:09:42.978Z,2588.00
2023-05-10T05:10:43.058Z,2784.00
2023-05-10T05:11:43.151Z,2940.00
2023-05-10T05:12:43.264Z,2960.00
2023-05-10T05:13:43.336Z,2848.00
2023-05-10T05:14:43.398Z,2744.00
2023-05-10T05:15:43.487Z,2636.00
2023-05-10T05:16:43.590Z,2452.00
2023-05-10T05:17:43.674Z,2240.00
2023-05-10T05:18:43.722Z,2160.00
2023-05-10T05:19:43.815Z,2096.00
2023-05-10T05:20:43.904Z,2088.00
2023-05-10T05:21:43.990Z,2156.00
2023-05-10T05:22:44.069Z,2268.00
2023-05-10T05:23:44.178Z,2460.00
2023-05-10T05:24:44.223Z,2688.00
2023-05-10T05:25:44.304Z,2968.00
2023-05-10T05:26:44.393Z,3244.00
2023-05-10T05:27:44.483Z,3448.00
2023-05-10T05:28:44.592Z,3596.00
2023-05-10T05:29:44.630Z,3788.00
2023-05-10T05:30:44.721Z,3796.00
2023-05-10T05:31:44.862Z,4048.00
2023-05-10T05:32:44.919Z,4448.00
2023-05-10T05:33:45.042Z,4988.00
2023-05-10T05:34:45.016Z,5468.00
2023-05-10T05:35:45.064Z,5868.00
2023-05-10T05:36:45.160Z,6216.00
2023-05-10T05:37:45.231Z,6672.00
2023-05-10T05:38:45.336Z,7272.00
2023-05-10T05:39:45.379Z,8024.00
2023-05-10T05:40:45.475Z,8688.00
2023-05-10T05:41:45.530Z,9032.00
2023-05-10T05:42:45.626Z,9176.00
2023-05-10T05:43:45.755Z,8936.00
2023-05-10T05:44:45.801Z,8116.00
2023-05-10T05:45:45.922Z,7276.00
2023-05-10T05:46:45.951Z,6748.00
2023-05-10T05:47:46.147Z,6552.00
2023-05-10T05:48:46.115Z,6564.00
2023-05-10T05:49:46.166Z,6604.00
2023-05-10T05:50:46.250Z,6536.00
2023-05-10T05:51:46.335Z,6408.00
2023-05-10T05:52:46.421Z,6256.00
2023-05-10T05:53:46.520Z,6048.00
2023-05-10T05:54:46.562Z,5812.00
2023-05-10T05:55:46.640Z,5564.00
2023-05-10T05:56:46.724Z,5340.00
2023-05-10T05:57:46.810Z,5204.00
2023-05-10T05:58:46.914Z,5348.00
2023-05-10T05:59:46.949Z,4980.00
2023-05-10T06:00:47.028Z,4736.00
2023-05-10T06:01:47.118Z,4472.00
2023-05-10T06:02:47.292Z,4168.00
2023-05-10T06:03:47.406Z,3952.00
2023-05-10T06:04:47.369Z,3812.00
2023-05-10T06:05:47.449Z,3664.00
2023-05-10T06:06:47.539Z,3552.00
2023-05-10T06:07:47.620Z,3448.00
2023-05-10T06:08:47.729Z,3348.00
2023-05-10T06:09:47.769Z,3264.00
2023-05-10T06:10:47.853Z,3176.00
2023-05-10T06:11:47.944Z,3080.00
2023-05-10T06:12:48.068Z,3044.00
2023-05-10T06:13:48.152Z,3120.00
2023-05-10T06:14:48.222Z,3248.00
2023-05-10T06:15:48.275Z,3372.00
2023-05-10T06:16:48.439Z,3492.00
2023-05-10T06:17:48.492Z,3548.00
2023-05-10T06:18:48.549Z,3524.00
2023-05-10T06:19:48.584Z,3336.00
2023-05-10T06:20:48.677Z,3192.00
2023-05-10T06:21:48.762Z,3064.00
2023-05-10T06:22:48.853Z,2920.00
2023-05-10T06:23:49.004Z,2704.00
2023-05-10T06:24:49.033Z,2516.00
2023-05-10T06:25:49.106Z,2412.00
2023-05-10T06:26:49.189Z,2296.00
2023-05-10T06:27:52.682Z,2260.00
2023-05-10T06:28:49.383Z,2260.00
2023-05-10T06:29:52.129Z,2196.00
2023-05-10T06:30:49.509Z,2092.00
2023-05-10T06:31:49.584Z,2060.00
2023-05-10T06:32:49.725Z,2004.00
2023-05-10T06:33:49.740Z,1888.00
2023-05-10T06:34:49.807Z,1788.00
2023-05-10T06:35:49.856Z,1736.00
2023-05-10T06:36:49.958Z,1708.00
2023-05-10T06:37:50.034Z,1668.00
2023-05-10T06:38:50.129Z,1644.00
2023-05-10T06:39:50.170Z,1664.00
2023-05-10T06:40:50.256Z,1672.00
2023-05-10T06:41:50.360Z,1660.00
2023-05-10T06:42:50.432Z,1624.00
2023-05-10T06:43:50.535Z,1588.00
2023-05-10T06:44:50.616Z,1564.00
2023-05-10T06:45:50.690Z,1580.00
2023-05-10T06:46:50.827Z,1632.00
2023-05-10T06:47:50.877Z,1692.00
2023-05-10T06:48:50.944Z,1784.00
2023-05-10T06:49:50.985Z,1908.00
2023-05-10T06:50:51.102Z,2016.00
2023-05-10T06:51:51.152Z,2128.00
2023-05-10T06:52:53.066Z,2256.00
2023-05-10T06:53:51.364Z,2408.00
2023-05-10T06:54:51.419Z,2524.00
2023-05-10T06:55:51.452Z,2596.00
2023-05-10T06:56:51.552Z,2628.00
2023-05-10T06:57:51.607Z,2616.00
2023-05-10T06:58:51.721Z,2568.00
2023-05-10T06:59:51.782Z,2532.00
2023-05-10T07:00:51.899Z,2588.00
2023-05-10T07:01:52.076Z,2700.00
2023-05-10T07:02:52.201Z,2820.00
2023-05-10T07:03:52.182Z,2972.00
2023-05-10T07:04:52.248Z,3212.00
2023-05-10T07:05:52.302Z,3504.00
2023-05-10T07:06:52.397Z,3752.00
2023-05-10T07:07:52.484Z,3828.00
2023-05-10T07:08:52.593Z,3784.00
2023-05-10T07:09:52.647Z,3688.00
2023-05-10T07:10:52.722Z,3520.00
2023-05-10T07:11:52.773Z,3356.00
2023-05-10T07:12:52.936Z,3228.00
2023-05-10T07:13:53.078Z,3164.00
2023-05-10T07:14:53.023Z,3200.00
2023-05-10T07:15:53.116Z,3256.00
2023-05-10T07:16:53.174Z,3376.00
2023-05-10T07:17:53.393Z,3504.00
2023-05-10T07:18:53.355Z,3616.00
2023-05-10T07:19:53.425Z,3732.00
2023-05-10T07:20:53.560Z,3768.00
2023-05-10T07:21:53.562Z,3932.00
2023-05-10T07:22:53.654Z,3944.00
2023-05-10T07:23:53.809Z,3844.00
2023-05-10T07:24:53.808Z,3768.00
2023-05-10T07:25:53.884Z,3708.00
2023-05-10T07:26:53.970Z,3740.00
2023-05-10T07:27:54.054Z,3944.00
2023-05-10T07:28:54.164Z,4284.00
2023-05-10T07:29:54.201Z,4716.00
2023-05-10T07:30:54.300Z,5260.00
2023-05-10T07:31:55.401Z,5752.00
2023-05-10T07:32:54.463Z,6084.00
2023-05-10T07:33:54.508Z,6364.00
2023-05-10T07:34:54.560Z,6600.00
2023-05-10T07:35:54.634Z,6736.00
2023-05-10T07:36:54.727Z,6908.00
2023-05-10T07:37:54.819Z,6840.00
2023-05-10T07:38:55.332Z,6752.00
2023-05-10T07:39:54.963Z,6884.00
2023-05-10T07:40:55.038Z,7304.00
2023-05-10T07:41:55.121Z,7788.00
2023-05-10T07:42:55.210Z,8104.00
2023-05-10T07:43:55.296Z,8372.00
2023-05-10T07:44:55.397Z,8512.00
2023-05-10T07:45:56.392Z,9008.00
2023-05-10T07:46:55.516Z,9484.00
2023-05-10T07:47:55.648Z,9732.00
2023-05-10T07:48:55.674Z,9492.00
2023-05-10T07:49:56.029Z,9136.00
2023-05-10T07:50:55.830Z,8544.00
2023-05-10T07:51:55.925Z,8200.00
2023-05-10T07:52:55.996Z,8176.00
2023-05-10T07:53:56.079Z,8088.00
2023-05-10T07:54:56.204Z,7976.00
2023-05-10T07:55:56.245Z,7664.00
2023-05-10T07:56:56.330Z,7600.00
2023-05-10T07:57:56.428Z,7828.00
2023-05-10T07:58:56.510Z,7908.00
2023-05-10T07:59:56.593Z,7912.00
2023-05-10T08:00:56.665Z,7908.00
2023-05-10T08:01:56.790Z,7916.00
2023-05-10T08:02:56.930Z,7980.00
2023-05-10T08:03:56.993Z,8080.00
2023-05-10T08:04:57.018Z,8076.00
2023-05-10T08:05:57.055Z,7936.00
2023-05-10T08:06:57.153Z,7808.00
2023-05-10T08:07:57.214Z,7384.00
2023-05-10T08:08:57.304Z,6948.00
2023-05-10T08:09:57.382Z,6616.00
2023-05-10T08:10:57.475Z,6384.00
2023-05-10T08:11:57.548Z,6184.00
2023-05-10T08:12:57.809Z,6096.00
2023-05-10T08:13:57.700Z,6084.00
2023-05-10T08:14:57.803Z,6168.00
2023-05-10T08:15:57.883Z,6344.00
2023-05-10T08:16:57.944Z,6436.00
2023-05-10T08:17:58.061Z,6716.00
2023-05-10T08:18:58.161Z,7492.00
2023-05-10T08:19:58.165Z,8408.00
2023-05-10T08:20:58.256Z,8900.00
2023-05-10T08:21:58.333Z,9108.00
2023-05-10T08:22:58.429Z,9652.00
2023-05-10T08:23:58.498Z,10036.00
2023-05-10T08:24:58.620Z,10188.00
2023-05-10T08:25:58.651Z,10788.00
2023-05-10T08:26:58.742Z,11776.00
2023-05-10T08:27:58.816Z,12472.00
2023-05-10T08:28:58.913Z,12560.00
2023-05-10T08:29:58.986Z,11044.00
2023-05-10T08:30:59.132Z,6704.00
2023-05-10T08:31:59.100Z,4040.00
2023-05-10T08:32:59.307Z,4248.00
2023-05-10T08:33:59.248Z,5020.00
2023-05-10T08:34:59.354Z,5352.00
2023-05-10T08:35:59.413Z,5328.00
2023-05-10T08:36:59.500Z,5404.00
2023-05-10T08:37:59.559Z,5376.00
2023-05-10T08:38:59.656Z,5312.00
2023-05-10T08:39:59.746Z,5112.00
2023-05-10T08:41:00.126Z,5032.00
2023-05-10T08:41:59.867Z,5256.00
2023-05-10T08:42:59.966Z,5444.00
2023-05-10T08:44:00.050Z,5628.00
2023-05-10T08:45:00.159Z,5820.00
2023-05-10T08:46:00.184Z,6116.00
2023-05-10T08:47:00.327Z,6336.00
2023-05-10T08:48:00.468Z,6380.00
2023-05-10T08:49:00.393Z,6396.00
2023-05-10T08:50:00.497Z,6236.00
2023-05-10T08:51:00.552Z,6172.00
2023-05-10T08:52:00.632Z,6040.00
2023-05-10T08:53:00.720Z,6000.00
2023-05-10T08:54:00.803Z,6044.00
2023-05-10T08:55:00.940Z,6192.00
2023-05-10T08:56:00.963Z,6340.00
2023-05-10T08:57:01.042Z,6436.00
2023-05-10T08:58:01.101Z,6596.00
2023-05-10T08:59:01.198Z,6832.00
2023-05-10T09:00:01.297Z,7132.00
2023-05-10T09:01:01.417Z,7480.00
2023-05-10T09:02:01.402Z,7948.00
2023-05-10T09:03:01.556Z,8536.00
2023-05-10T09:04:01.615Z,9156.00
2023-05-10T09:05:01.727Z,9860.00
2023-05-10T09:06:01.695Z,10568.00
2023-05-10T09:07:01.777Z,11460.00
2023-05-10T09:08:01.859Z,12384.00
2023-05-10T09:09:01.944Z,13296.00
2023-05-10T09:10:02.035Z,13888.00
2023-05-10T09:11:02.111Z,14380.00
2023-05-10T09:12:02.192Z,14528.00
2023-05-10T09:13:02.277Z,14496.00
2023-05-10T09:14:02.358Z,14632.00
2023-05-10T09:15:02.470Z,14532.00
2023-05-10T09:16:13.581Z,14460.00
2023-05-10T09:17:02.688Z,14220.00
2023-05-10T09:18:02.697Z,14056.00
2023-05-10T09:19:02.832Z,14376.00
2023-05-10T09:20:02.853Z,14968.00
2023-05-10T09:21:02.936Z,16000.00
2023-05-10T09:22:03.009Z,17056.00
2023-05-10T09:23:03.112Z,18016.00
2023-05-10T09:24:03.188Z,18976.00
2023-05-10T09:25:03.295Z,21440.00
2023-05-10T09:26:03.363Z,27520.00
2023-05-10T09:27:03.456Z,35776.00
2023-05-10T09:28:03.535Z,38176.00
2023-05-10T09:29:03.626Z,48256.00
2023-05-10T09:30:03.722Z,59744.00
2023-05-10T09:31:03.881Z,38976.00
2023-05-10T09:32:03.893Z,33248.00
2023-05-10T09:33:04.024Z,32096.00
2023-05-10T09:34:04.065Z,34336.00
2023-05-10T09:35:04.189Z,30816.00
2023-05-10T09:36:04.216Z,29600.00
2023-05-10T09:37:04.308Z,29312.00
2023-05-10T09:38:04.392Z,28832.00
2023-05-10T09:39:04.482Z,24320.00
2023-05-10T09:40:04.591Z,19904.00
2023-05-10T09:41:04.633Z,16512.00
2023-05-10T09:42:04.810Z,14248.00
2023-05-10T09:43:04.799Z,13104.00
2023-05-10T09:44:04.890Z,12268.00
2023-05-10T09:45:04.980Z,11452.00
2023-05-10T09:46:05.080Z,11732.00
2023-05-10T09:47:05.148Z,13324.00
2023-05-10T09:48:05.264Z,17152.00
2023-05-10T09:49:05.296Z,21024.00
2023-05-10T09:50:05.406Z,21984.00
2023-05-10T09:51:05.442Z,23424.00
2023-05-10T09:52:05.524Z,23488.00
2023-05-10T09:53:05.623Z,23872.00
2023-05-10T09:54:05.685Z,25248.00
2023-05-10T09:55:05.778Z,24096.00
2023-05-10T09:56:05.873Z,21920.00
2023-05-10T09:57:05.944Z,19296.00
2023-05-10T09:58:06.018Z,16992.00
2023-05-10T09:59:06.092Z,15420.00
2023-05-10T10:00:06.201Z,14256.00
2023-05-10T10:01:06.257Z,10176.00
2023-05-10T10:02:06.372Z,8700.00
2023-05-10T10:03:06.490Z,8264.00
2023-05-10T10:04:06.497Z,9692.00
2023-05-10T10:05:06.707Z,12116.00
2023-05-10T10:06:11.160Z,24608.00
2023-05-10T10:07:06.727Z,28832.00
2023-05-10T10:08:06.811Z,52960.00
2023-05-10T10:09:06.894Z,48768.00
2023-05-10T10:10:07.000Z,45376.00
2023-05-10T10:11:07.044Z,58752.00
2023-05-10T10:12:07.133Z,28384.00
2023-05-10T10:13:07.214Z,39392.00
2023-05-10T10:14:07.307Z,26496.00
2023-05-10T10:15:07.435Z,22976.00
2023-05-10T10:16:07.511Z,52512.00
2023-05-10T10:17:08.949Z,32096.00
2023-05-10T10:18:07.784Z,22624.00
2023-05-10T10:19:07.736Z,21024.00
2023-05-10T10:20:09.344Z,17920.00
2023-05-10T10:21:07.913Z,13668.00
2023-05-10T10:22:07.993Z,11292.00
2023-05-10T10:23:08.034Z,17152.00
2023-05-10T10:24:08.126Z,12744.00
2023-05-10T10:25:08.222Z,14960.00
2023-05-10T10:26:08.300Z,15712.00
2023-05-10T10:27:08.356Z,16544.00
2023-05-10T10:28:08.453Z,16608.00
2023-05-10T10:29:08.540Z,15808.00
2023-05-10T10:30:08.637Z,16096.00
2023-05-10T10:31:08.745Z,16192.00
2023-05-10T10:32:08.771Z,16128.00
2023-05-10T10:33:20.230Z,19456.00
2023-05-10T10:34:08.943Z,18816.00
2023-05-10T10:35:09.063Z,26816.00
2023-05-10T10:36:09.100Z,23616.00
2023-05-10T10:37:09.176Z,23968.00
2023-05-10T10:38:09.277Z,28384.00
2023-05-10T10:39:09.342Z,38656.00
2023-05-10T10:40:09.450Z,38048.00
2023-05-10T10:41:09.493Z,37056.00
2023-05-10T10:42:09.624Z,44672.00
2023-05-10T10:43:09.656Z,45824.00
2023-05-10T10:44:09.716Z,44192.00
2023-05-10T10:45:09.812Z,35168.00
2023-05-10T10:46:09.875Z,29824.00
2023-05-10T10:47:10.001Z,28864.00
2023-05-10T10:48:10.011Z,22496.00
2023-05-10T10:49:10.086Z,40576.00
2023-05-10T10:50:10.183Z,32192.00
2023-05-10T10:51:12.251Z,40224.00
2023-05-10T10:52:10.319Z,37184.00
2023-05-10T10:53:10.433Z,34496.00
2023-05-10T10:54:10.520Z,27648.00
2023-05-10T10:55:10.595Z,24576.00
2023-05-10T10:56:10.698Z,20352.00
2023-05-10T10:57:10.758Z,23296.00
2023-05-10T10:58:10.839Z,21920.00
2023-05-10T10:59:10.908Z,21312.00
2023-05-10T11:00:11.026Z,19872.00
2023-05-10T11:01:11.179Z,20640.00
2023-05-10T11:02:11.144Z,19744.00
2023-05-10T11:03:11.276Z,23040.00
2023-05-10T11:04:11.381Z,23456.00
2023-05-10T11:05:11.376Z,19232.00
2023-05-10T11:06:11.454Z,19008.00
2023-05-10T11:07:11.530Z,22560.00
2023-05-10T11:08:11.658Z,22912.00
2023-05-10T11:09:11.811Z,21856.00
2023-05-10T11:10:11.830Z,20512.00
2023-05-10T11:11:11.869Z,21216.00
2023-05-10T11:12:11.961Z,19424.00
2023-05-10T11:13:12.036Z,19552.00
2023-05-10T11:14:12.121Z,20960.00
2023-05-10T11:15:12.321Z,23584.00
2023-05-10T11:16:12.345Z,21536.00
2023-05-10T11:17:12.416Z,20096.00
2023-05-10T11:18:12.490Z,20768.00
2023-05-10T11:19:12.538Z,21824.00
2023-05-10T11:20:12.624Z,22272.00
2023-05-10T11:21:12.708Z,21344.00
2023-05-10T11:22:12.765Z,17952.00
2023-05-10T11:23:12.947Z,15876.00
2023-05-10T11:24:12.934Z,16208.00
2023-05-10T11:25:13.026Z,17056.00
2023-05-10T11:26:13.113Z,18144.00
2023-05-10T11:27:13.198Z,18816.00
2023-05-10T11:28:13.277Z,19168.00
2023-05-10T11:29:13.348Z,20064.00
2023-05-10T11:30:13.631Z,21024.00
2023-05-10T11:31:13.545Z,21504.00
2023-05-10T11:32:13.601Z,22272.00
2023-05-10T11:33:13.678Z,22176.00
2023-05-10T11:34:13.766Z,20512.00
2023-05-10T11:35:13.855Z,19104.00
2023-05-10T11:36:13.939Z,18368.00
2023-05-10T11:37:14.017Z,18304.00
2023-05-10T11:38:14.109Z,18592.00
2023-05-10T11:39:14.199Z,18336.00
2023-05-10T11:40:14.365Z,17760.00
2023-05-10T11:41:14.361Z,16672.00
2023-05-10T11:42:14.468Z,15904.00
2023-05-10T11:43:14.530Z,16128.00
2023-05-10T11:44:14.608Z,15840.00
2023-05-10T11:45:14.701Z,16768.00
2023-05-10T11:46:14.835Z,18624.00
2023-05-10T11:47:14.856Z,20224.00
2023-05-10T11:48:14.973Z,20928.00
2023-05-10T11:49:15.042Z,21184.00
2023-05-10T11:50:15.589Z,23808.00
2023-05-10T11:51:15.169Z,23680.00
2023-05-10T11:52:15.270Z,21984.00
2023-05-10T11:53:15.339Z,20864.00
2023-05-10T11:54:15.431Z,19968.00
2023-05-10T11:55:15.507Z,19360.00
2023-05-10T11:56:15.593Z,18624.00
2023-05-10T11:57:15.665Z,18048.00
2023-05-10T11:58:15.760Z,17344.00
2023-05-10T11:59:15.859Z,18112.00
2023-05-10T12:00:16.203Z,17696.00
2023-05-10T12:01:15.990Z,17696.00
2023-05-10T12:02:16.182Z,19296.00
2023-05-10T12:03:16.259Z,18912.00
2023-05-10T12:04:16.385Z,18784.00
2023-05-10T12:05:16.359Z,18272.00
2023-05-10T12:06:16.403Z,17856.00
2023-05-10T12:07:16.477Z,17888.00
2023-05-10T12:08:16.606Z,17728.00
2023-05-10T12:09:17.677Z,18304.00
2023-05-10T12:10:16.903Z,18624.00
2023-05-10T12:11:16.818Z,19744.00
2023-05-10T12:12:16.902Z,17728.00
2023-05-10T12:13:16.983Z,16576.00
2023-05-10T12:14:17.076Z,14616.00
2023-05-10T12:15:17.191Z,13368.00
2023-05-10T12:16:17.265Z,13004.00
2023-05-10T12:17:17.319Z,12708.00
2023-05-10T12:18:17.524Z,11696.00
2023-05-10T12:19:17.518Z,10928.00
2023-05-10T12:20:17.965Z,10096.00
2023-05-10T12:21:17.626Z,10068.00
2023-05-10T12:22:17.711Z,9716.00
2023-05-10T12:23:17.795Z,9908.00
2023-05-10T12:24:17.899Z,10572.00