createdAt,value
2022-08-05T00:01:20.750Z,24.8
2022-08-05T00:04:16.134Z,24.8
2022-08-05T00:07:26.859Z,24.8
2022-08-05T00:10:47.097Z,24.7
2022-08-05T00:13:39.084Z,24.7
2022-08-05T00:16:36.029Z,24.7
2022-08-05T00:19:24.920Z,24.6
2022-08-05T00:22:20.772Z,24.6
2022-08-05T00:25:10.421Z,24.5
2022-08-05T00:28:01.015Z,24.5
2022-08-05T00:30:52.034Z,24.4
2022-08-05T00:34:53.479Z,24.4
2022-08-05T00:37:53.970Z,24.4
2022-08-05T00:40:51.793Z,24.3
2022-08-05T00:43:46.893Z,24.3
2022-08-05T00:46:43.661Z,24.3
2022-08-05T00:49:32.630Z,24.3
2022-08-05T00:52:32.008Z,24.2
2022-08-05T00:55:34.245Z,24.1
2022-08-05T00:58:31.273Z,24.1
2022-08-05T01:01:42.105Z,24.1
2022-08-05T01:04:30.548Z,24.1
2022-08-05T01:07:18.157Z,24.1
2022-08-05T01:10:09.007Z,24
2022-08-05T01:13:05.267Z,24
2022-08-05T01:16:06.771Z,24
2022-08-05T01:19:00.757Z,23.9
2022-08-05T01:22:05.023Z,23.9
2022-08-05T01:25:06.868Z,23.9
2022-08-05T01:28:20.119Z,23.9
2022-08-05T01:31:12.249Z,23.8
2022-08-05T01:34:06.768Z,23.8
2022-08-05T01:37:00.741Z,23.7
2022-08-05T01:39:54.597Z,23.7
2022-08-05T01:42:48.237Z,23.6
2022-08-05T01:45:43.071Z,23.6
2022-08-05T01:48:31.614Z,23.5
2022-08-05T01:51:21.909Z,23.5
2022-08-05T01:54:11.840Z,23.4
2022-08-05T01:58:10.896Z,23.4
2022-08-05T02:01:04.695Z,23.3
2022-08-05T02:03:53.846Z,23.3
2022-08-05T02:06:45.070Z,23.2
2022-08-05T02:09:32.923Z,23.2
2022-08-05T02:12:28.946Z,23.1
2022-08-05T02:15:33.457Z,23.1
2022-08-05T02:18:34.233Z,23
2022-08-05T02:21:30.418Z,23
2022-08-05T02:24:34.374Z,22.9
2022-08-05T02:27:30.187Z,22.8
2022-08-05T02:30:54.810Z,22.8
2022-08-05T02:33:50.055Z,22.8
2022-08-05T02:36:50.580Z,22.7
2022-08-05T02:39:42.674Z,22.7
2022-08-05T02:42:37.182Z,22.7
2022-08-05T02:45:26.192Z,22.6
2022-08-05T02:48:18.342Z,22.6
2022-08-05T02:51:07.416Z,22.6
2022-08-05T02:54:03.336Z,22.6
2022-08-05T02:56:52.221Z,22.5
2022-08-05T02:59:48.107Z,22.5
2022-08-05T03:02:39.099Z,22.5
2022-08-05T03:06:56.653Z,22.4
2022-08-05T03:09:51.693Z,22.4
2022-08-05T03:12:42.131Z,22.4
2022-08-05T03:15:31.056Z,22.4
2022-08-05T03:18:30.147Z,22.4
2022-08-05T03:21:18.383Z,22.3
2022-08-05T03:24:06.996Z,22.3
2022-08-05T03:26:56.180Z,22.3
2022-08-05T03:29:45.972Z,22.2
2022-08-05T03:32:56.384Z,22.2
2022-08-05T03:35:44.761Z,22.2
2022-08-05T03:38:37.517Z,22.1
2022-08-05T03:41:32.924Z,22.1
2022-08-05T03:44:21.119Z,22.1
2022-08-05T03:47:08.653Z,22
2022-08-05T03:50:01.374Z,22
2022-08-05T03:54:59.070Z,22
2022-08-05T03:58:52.710Z,22
2022-08-05T04:01:45.543Z,22
2022-08-05T04:04:39.022Z,22
2022-08-05T04:07:33.133Z,22
2022-08-05T04:10:21.160Z,21.9
2022-08-05T04:13:08.836Z,21.9
2022-08-05T04:16:04.462Z,21.9
2022-08-05T04:18:54.802Z,21.9
2022-08-05T04:22:09.301Z,21.9
2022-08-05T04:25:00.186Z,21.9
2022-08-05T04:27:57.384Z,22
2022-08-05T04:30:46.485Z,22
2022-08-05T04:34:17.081Z,22
2022-08-05T04:37:07.077Z,22
2022-08-05T04:39:55.681Z,22
2022-08-05T04:42:43.921Z,22
2022-08-05T04:45:48.231Z,22
2022-08-05T04:48:36.822Z,22
2022-08-05T04:51:25.912Z,22
2022-08-05T04:54:18.233Z,22.1
2022-08-05T04:57:07.034Z,22.1
2022-08-05T04:59:54.675Z,22.2
2022-08-05T05:02:43.087Z,22.2
2022-08-05T05:05:30.998Z,22.3
2022-08-05T05:08:29.995Z,22.3
2022-08-05T05:11:17.970Z,22.4
2022-08-05T05:14:08.709Z,22.4
2022-08-05T05:17:03.705Z,22.5
2022-08-05T05:19:55.708Z,22.5
2022-08-05T05:22:44.282Z,22.6
2022-08-05T05:25:41.055Z,22.6
2022-08-05T05:28:29.823Z,22.7
2022-08-05T05:31:18.534Z,22.7
2022-08-05T05:34:06.248Z,22.8
2022-08-05T05:36:54.110Z,22.8
2022-08-05T05:39:42.490Z,22.9
2022-08-05T05:42:33.295Z,22.9
2022-08-05T05:45:22.028Z,23
2022-08-05T05:48:10.074Z,23
2022-08-05T05:50:57.749Z,23.1
2022-08-05T05:53:54.378Z,23.2
2022-08-05T05:56:47.430Z,23.2
2022-08-05T05:59:40.283Z,23.3
2022-08-05T06:02:37.469Z,23.4
2022-08-05T06:05:26.723Z,23.4
2022-08-05T06:08:14.423Z,23.5
2022-08-05T06:11:19.567Z,23.6
2022-08-05T06:14:07.842Z,23.6
2022-08-05T06:16:55.403Z,23.7
2022-08-05T06:19:45.484Z,23.8
2022-08-05T06:22:44.828Z,23.8
2022-08-05T06:26:13.436Z,23.9
2022-08-05T06:29:43.194Z,24
2022-08-05T06:32:37.023Z,24.1
2022-08-05T06:36:03.831Z,24.2
2022-08-05T06:38:56.034Z,24.3
2022-08-05T06:41:43.561Z,24.3
2022-08-05T06:44:31.726Z,24.4
2022-08-05T06:47:30.012Z,24.5
2022-08-05T06:51:00.210Z,24.6
2022-08-05T06:53:53.539Z,24.6
2022-08-05T06:56:42.745Z,24.7
2022-08-05T06:59:48.528Z,24.7
2022-08-05T07:02:47.919Z,24.8
2022-08-05T07:05:41.638Z,24.9
2022-08-05T07:08:29.770Z,25
2022-08-05T07:11:17.308Z,25
2022-08-05T07:14:15.364Z,25.1
2022-08-05T07:18:00.539Z,25.3
2022-08-05T07:20:56.502Z,25.3
2022-08-05T07:23:49.090Z,25.4
2022-08-05T07:26:37.647Z,25.5
2022-08-05T07:30:27.873Z,25.6
2022-08-05T07:33:20.257Z,25.7
2022-08-05T07:36:24.267Z,25.8
2022-08-05T07:40:03.789Z,25.9
2022-08-05T07:43:14.525Z,26
2022-08-05T07:46:20.757Z,26.1
2022-08-05T07:49:15.551Z,26.2
2022-08-05T07:52:03.755Z,26.2
2022-08-05T07:54:51.940Z,26.3
2022-08-05T07:57:52.308Z,26.4
2022-08-05T08:00:46.699Z,26.6
2022-08-05T08:03:44.529Z,26.7
2022-08-05T08:06:32.567Z,26.8
2022-08-05T08:09:20.217Z,26.9
2022-08-05T08:12:20.229Z,27
2022-08-05T08:16:33.218Z,27.1
2022-08-05T08:20:20.973Z,27.2
2022-08-05T08:24:01.884Z,27.4
2022-08-05T08:26:53.009Z,27.6
2022-08-05T08:30:03.528Z,27.7
2022-08-05T08:32:56.292Z,27.8
2022-08-05T08:35:53.750Z,27.9
2022-08-05T08:39:00.496Z,28.1
2022-08-05T08:41:51.873Z,28.3
2022-08-05T08:45:19.798Z,28.5
2022-08-05T08:48:36.051Z,28.7
2022-08-05T08:52:05.786Z,28.8
2022-08-05T08:54:58.797Z,29
2022-08-05T08:57:58.490Z,29.1
2022-08-05T09:00:46.900Z,29.2
2022-08-05T09:03:45.025Z,29.4
2022-08-05T09:06:36.270Z,29.6
2022-08-05T09:09:25.041Z,29.7
2022-08-05T09:12:27.049Z,29.8
2022-08-05T09:15:15.610Z,30
2022-08-05T09:18:03.462Z,30.1
2022-08-05T09:20:53.292Z,30.3
2022-08-05T09:23:43.792Z,30.6
2022-08-05T09:26:32.422Z,30.8
2022-08-05T09:29:20.406Z,31.1
2022-08-05T09:32:41.354Z,31.4
2022-08-05T09:35:34.099Z,31.7
2022-08-05T09:38:27.212Z,31.9
2022-08-05T09:41:16.358Z,32
2022-08-05T09:44:03.916Z,32.3
2022-08-05T09:46:57.955Z,32.5
2022-08-05T09:50:01.057Z,32.5
2022-08-05T09:52:52.978Z,32.6
2022-08-05T09:55:56.715Z,32.8
2022-08-05T09:58:47.468Z,32.9
2022-08-05T10:01:46.786Z,33.1
2022-08-05T10:04:38.455Z,33.3
2022-08-05T10:08:10.466Z,33.4
2022-08-05T10:11:24.208Z,33.5
2022-08-05T10:14:19.148Z,33.7
2022-08-05T10:17:08.140Z,33.8
2022-08-05T10:20:04.399Z,33.9
2022-08-05T10:22:58.940Z,33.9
2022-08-05T10:25:47.239Z,33.9
2022-08-05T10:28:36.578Z,33.9
2022-08-05T10:32:52.386Z,34
2022-08-05T10:35:59.269Z,34
2022-08-05T10:38:50.089Z,34.1
2022-08-05T10:41:44.858Z,34.2
2022-08-05T10:44:41.982Z,34.3
2022-08-05T10:47:31.701Z,34.4
2022-08-05T10:50:35.390Z,34.4
2022-08-05T10:53:45.334Z,34.4
2022-08-05T10:56:39.684Z,34.5
2022-08-05T11:00:03.059Z,34.7
2022-08-05T11:03:24.750Z,34.9
2022-08-05T11:06:17.829Z,34.9
2022-08-05T11:09:06.095Z,34.9
2022-08-05T11:12:02.079Z,35.1
2022-08-05T11:15:11.714Z,35.5
2022-08-05T11:18:12.023Z,36
2022-08-05T11:21:18.499Z,36.3
2022-08-05T11:24:30.317Z,36.4
2022-08-05T11:27:18.415Z,36.2
2022-08-05T11:30:21.418Z,35.9
2022-08-05T11:33:20.918Z,35.8
2022-08-05T11:36:12.468Z,35.6
2022-08-05T11:39:02.600Z,35.6
2022-08-05T11:42:01.615Z,35.7
2022-08-05T11:44:54.361Z,36
2022-08-05T11:47:50.518Z,36.4
2022-08-05T11:50:43.791Z,36.8
2022-08-05T11:53:40.934Z,36.8
2022-08-05T11:56:40.960Z,36.6
2022-08-05T11:59:31.564Z,36.6
2022-08-05T12:02:37.257Z,36.6
2022-08-05T12:05:36.318Z,36.9
2022-08-05T12:08:31.413Z,37.2
2022-08-05T12:11:28.301Z,37.4
2022-08-05T12:14:29.991Z,37.7
2022-08-05T12:18:09.979Z,38.1
2022-08-05T12:21:03.381Z,38.4
2022-08-05T12:24:04.487Z,38.8
2022-08-05T12:26:55.565Z,39
2022-08-05T12:29:43.246Z,39.2
2022-08-05T12:32:46.064Z,39.5
2022-08-05T12:35:40.366Z,39.8
2022-08-05T12:38:31.395Z,40.1
2022-08-05T12:41:20.153Z,40.4
2022-08-05T12:44:32.711Z,40.5
2022-08-05T12:47:22.024Z,40.7
2022-08-05T12:50:14.499Z,41.1
2022-08-05T12:53:03.598Z,41.2
2022-08-05T12:55:51.340Z,41.2
2022-08-05T12:58:53.104Z,41.2
2022-08-05T13:02:07.521Z,41
2022-08-05T13:04:57.074Z,41.1
2022-08-05T13:08:00.413Z,41.5
2022-08-05T13:10:50.919Z,41.7
2022-08-05T13:14:04.699Z,41.6
2022-08-05T13:17:04.930Z,41.2
2022-08-05T13:19:55.757Z,41.4
2022-08-05T13:22:45.488Z,41.3
2022-08-05T13:25:58.973Z,41.3
2022-08-05T13:28:48.258Z,41.4
2022-08-05T13:32:04.350Z,41.6
2022-08-05T13:34:52.987Z,41.8
2022-08-05T13:37:41.251Z,41.7
2022-08-05T13:40:51.372Z,41.7
2022-08-05T13:43:43.990Z,42
2022-08-05T13:46:44.265Z,42
2022-08-05T13:49:47.459Z,42.1
2022-08-05T13:52:37.636Z,42
2022-08-05T13:55:40.753Z,42.1
2022-08-05T13:58:30.722Z,42.2
2022-08-05T14:01:18.761Z,42.2
2022-08-05T14:04:07.646Z,42.3
2022-08-05T14:07:59.579Z,42.7
2022-08-05T14:10:50.426Z,43.2
2022-08-05T14:13:38.053Z,43.2
2022-08-05T14:16:26.197Z,42.9
2022-08-05T14:19:13.785Z,42.3
2022-08-05T14:22:10.123Z,41.8
2022-08-05T14:24:59.691Z,41.4
2022-08-05T14:27:47.663Z,41.1
2022-08-05T14:30:35.704Z,40.9
2022-08-05T14:33:24.007Z,40.9
2022-08-05T14:36:12.085Z,40.7
2022-08-05T14:38:59.784Z,40.1
2022-08-05T14:42:16.769Z,39.6
2022-08-05T14:45:09.251Z,38.9
2022-08-05T14:48:03.603Z,38.5
2022-08-05T14:50:53.478Z,38.2
2022-08-05T14:53:44.540Z,38
2022-08-05T14:56:34.230Z,37.6
2022-08-05T14:59:29.747Z,37.3
2022-08-05T15:02:23.143Z,37.1
2022-08-05T15:05:13.557Z,37
2022-08-05T15:08:06.238Z,36.8
2022-08-05T15:11:03.625Z,36.6
2022-08-05T15:13:52.571Z,36.5
2022-08-05T15:16:40.829Z,36.4
2022-08-05T15:19:33.970Z,36.4
2022-08-05T15:22:21.565Z,36.3
2022-08-05T15:25:15.067Z,36.3
2022-08-05T15:28:13.411Z,36.2
2022-08-05T15:31:03.628Z,36.1
2022-08-05T15:34:19.024Z,35.9
2022-08-05T15:38:08.582Z,35.8
2022-08-05T15:41:24.364Z,35.7
2022-08-05T15:44:12.366Z,35.7
2022-08-05T15:46:59.999Z,35.6
2022-08-05T15:49:56.846Z,35.4
2022-08-05T15:52:53.738Z,35.1
2022-08-05T15:56:02.724Z,34.9
2022-08-05T15:58:52.719Z,34.4
2022-08-05T16:01:52.855Z,34.2
2022-08-05T16:04:41.825Z,34.1
2022-08-05T16:07:29.830Z,33.9
2022-08-05T16:10:25.317Z,33.7
2022-08-05T16:13:13.196Z,33.6
2022-08-05T16:16:11.507Z,33.4
2022-08-05T16:19:00.332Z,33.3
2022-08-05T16:22:00.045Z,33.2
2022-08-05T16:24:52.119Z,33
2022-08-05T16:27:59.910Z,32.7
2022-08-05T16:30:50.273Z,32.6
2022-08-05T16:33:41.489Z,32.4
2022-08-05T16:36:30.403Z,32.1
2022-08-05T16:39:18.773Z,31.8
2022-08-05T16:42:14.007Z,31.5
2022-08-05T16:46:02.857Z,31.2
2022-08-05T16:48:55.826Z,31
2022-08-05T16:51:51.006Z,30.9
2022-08-05T16:54:39.157Z,30.7
2022-08-05T16:57:52.529Z,30.6
2022-08-05T17:00:48.071Z,30.5
2022-08-05T17:03:37.235Z,30.3
2022-08-05T17:06:27.485Z,30.1
2022-08-05T17:09:15.368Z,29.8
2022-08-05T17:12:03.017Z,29.6
2022-08-05T17:14:51.040Z,29.5
2022-08-05T17:17:42.416Z,29.4
2022-08-05T17:20:30.486Z,29.2
2022-08-05T17:24:03.437Z,29.1
2022-08-05T17:26:55.662Z,28.9
2022-08-05T17:29:43.665Z,28.7
2022-08-05T17:32:34.693Z,28.4
2022-08-05T17:35:22.980Z,28.2
2022-08-05T17:38:10.626Z,28
2022-08-05T17:40:58.435Z,27.9
2022-08-05T17:43:53.454Z,27.9
2022-08-05T17:46:42.277Z,27.8
2022-08-05T17:49:59.844Z,27.8
2022-08-05T17:52:56.172Z,27.7
2022-08-05T17:55:45.299Z,27.6
2022-08-05T17:58:32.947Z,27.5
2022-08-05T18:01:22.425Z,27.5
2022-08-05T18:04:11.984Z,27.5
2022-08-05T18:07:00.519Z,27.4
2022-08-05T18:09:58.795Z,27.3
2022-08-05T18:12:50.082Z,27.3
2022-08-05T18:15:38.654Z,27.2
2022-08-05T18:18:27.143Z,27.1
2022-08-05T18:21:21.267Z,27.1
2022-08-05T18:24:12.526Z,27
2022-08-05T18:27:02.005Z,27
2022-08-05T18:29:54.304Z,26.9
2022-08-05T18:32:42.531Z,26.9
2022-08-05T18:36:00.553Z,26.9
2022-08-05T18:38:53.185Z,26.8
2022-08-05T18:41:57.878Z,26.8
2022-08-05T18:44:55.487Z,26.7
2022-08-05T18:47:44.283Z,26.7
2022-08-05T18:50:45.128Z,26.7
2022-08-05T18:54:05.796Z,26.7
2022-08-05T18:56:53.668Z,26.6
2022-08-05T18:59:43.182Z,26.6
2022-08-05T19:02:52.792Z,26.5
2022-08-05T19:06:12.566Z,26.3
2022-08-05T19:09:09.204Z,26.2
2022-08-05T19:12:00.426Z,26.2
2022-08-05T19:15:00.666Z,26.2
2022-08-05T19:18:08.865Z,26.1
2022-08-05T19:21:00.048Z,26
2022-08-05T19:24:06.717Z,25.9
2022-08-05T19:26:56.629Z,25.9
2022-08-05T19:29:44.907Z,25.8
2022-08-05T19:32:32.582Z,25.8
2022-08-05T19:35:21.816Z,25.8
2022-08-05T19:38:09.694Z,25.7
2022-08-05T19:40:57.309Z,25.7
2022-08-05T19:44:05.530Z,25.7
2022-08-05T19:46:54.744Z,25.6
2022-08-05T19:49:42.645Z,25.5
2022-08-05T19:52:33.024Z,25.5
2022-08-05T19:56:14.154Z,25.4
2022-08-05T19:59:51.272Z,25.3
2022-08-05T20:02:44.246Z,25.2
2022-08-05T20:05:43.298Z,25.2
2022-08-05T20:08:41.394Z,25.1
2022-08-05T20:11:37.696Z,25
2022-08-05T20:14:27.077Z,24.9
2022-08-05T20:17:16.249Z,24.9
2022-08-05T20:20:08.944Z,24.9
2022-08-05T20:22:58.784Z,24.8
2022-08-05T20:25:49.157Z,24.7
2022-08-05T20:28:40.181Z,24.7
2022-08-05T20:31:42.786Z,24.7
2022-08-05T20:34:40.656Z,24.6
2022-08-05T20:38:06.331Z,24.6
2022-08-05T20:40:55.532Z,24.6
2022-08-05T20:43:59.028Z,24.5
2022-08-05T20:46:49.674Z,24.4
2022-08-05T20:49:39.619Z,24.4
2022-08-05T20:52:29.527Z,24.4
2022-08-05T20:56:08.033Z,24.3
2022-08-05T20:58:59.980Z,24.1
2022-08-05T21:02:02.142Z,24.1
2022-08-05T21:04:51.544Z,24
2022-08-05T21:07:50.870Z,24
2022-08-05T21:10:40.115Z,24
2022-08-05T21:13:48.452Z,24
2022-08-05T21:16:44.779Z,23.9
2022-08-05T21:19:47.444Z,23.9
2022-08-05T21:22:37.985Z,23.8
2022-08-05T21:25:33.478Z,23.7
2022-08-05T21:28:23.677Z,23.7
2022-08-05T21:31:11.718Z,23.6
2022-08-05T21:33:59.266Z,23.6
2022-08-05T21:36:49.116Z,23.6
2022-08-05T21:39:40.449Z,23.5
2022-08-05T21:42:41.269Z,23.5
2022-08-05T21:45:56.682Z,23.6
2022-08-05T21:48:45.458Z,23.6
2022-08-05T21:52:16.275Z,23.6
2022-08-05T21:55:10.621Z,23.6
2022-08-05T21:58:02.937Z,23.6
2022-08-05T22:00:52.482Z,23.7
2022-08-05T22:03:52.701Z,23.7
2022-08-05T22:06:41.402Z,23.7
2022-08-05T22:09:46.074Z,23.7
2022-08-05T22:12:35.127Z,23.7
2022-08-05T22:15:56.498Z,23.7
2022-08-05T22:18:52.516Z,23.7
2022-08-05T22:21:41.240Z,23.7
2022-08-05T22:24:40.871Z,23.7
2022-08-05T22:28:12.880Z,23.7
2022-08-05T22:31:05.253Z,23.7
2022-08-05T22:33:57.661Z,23.6
2022-08-05T22:36:48.625Z,23.6
2022-08-05T22:39:37.114Z,23.6
2022-08-05T22:42:26.184Z,23.6
2022-08-05T22:45:15.462Z,23.6
2022-08-05T22:48:04.362Z,23.6
2022-08-05T22:50:56.283Z,23.6
2022-08-05T22:53:44.108Z,23.6
2022-08-05T22:56:39.953Z,23.5
2022-08-05T22:59:43.680Z,23.5
2022-08-05T23:02:40.167Z,23.6
2022-08-05T23:05:36.153Z,23.5
2022-08-05T23:08:23.933Z,23.5
2022-08-05T23:11:13.490Z,23.5
2022-08-05T23:14:01.555Z,23.4
2022-08-05T23:16:52.061Z,23.4
2022-08-05T23:20:17.923Z,23.3
2022-08-05T23:23:08.138Z,23.3
2022-08-05T23:25:56.558Z,23.2
2022-08-05T23:28:45.050Z,23.1
2022-08-05T23:31:32.797Z,23.1
2022-08-05T23:34:24.467Z,23.1
2022-08-05T23:37:12.585Z,23.1
2022-08-05T23:40:00.187Z,23.1
2022-08-05T23:42:53.762Z,23.1
2022-08-05T23:45:41.577Z,23
2022-08-05T23:48:30.156Z,23
2022-08-05T23:51:17.659Z,23
2022-08-05T23:54:06.027Z,23
2022-08-05T23:57:03.750Z,23
