createdAt,value
2018-04-22T00:02:26.072Z,14.17
2018-04-22T00:04:53.757Z,15.10
2018-04-22T00:07:21.614Z,14.00
2018-04-22T00:09:49.167Z,14.50
2018-04-22T00:12:17.480Z,14.10
2018-04-22T00:14:46.917Z,14.50
2018-04-22T00:17:14.571Z,13.60
2018-04-22T00:19:42.531Z,15.20
2018-04-22T00:22:10.252Z,13.77
2018-04-22T00:24:37.835Z,14.10
2018-04-22T00:27:05.360Z,14.67
2018-04-22T00:29:32.917Z,14.90
2018-04-22T00:32:00.432Z,14.23
2018-04-22T00:34:27.966Z,14.90
2018-04-22T00:36:55.478Z,13.50
2018-04-22T00:39:23.005Z,15.93
2018-04-22T00:41:50.544Z,15.23
2018-04-22T00:44:18.118Z,15.80
2018-04-22T00:46:45.645Z,15.83
2018-04-22T00:49:13.193Z,14.50
2018-04-22T00:51:40.723Z,15.70
2018-04-22T00:54:20.004Z,15.60
2018-04-22T00:56:47.652Z,14.40
2018-04-22T00:59:15.211Z,15.50
2018-04-22T01:01:42.746Z,14.63
2018-04-22T01:04:10.312Z,13.70
2018-04-22T01:06:37.915Z,14.77
2018-04-22T01:09:06.373Z,14.70
2018-04-22T01:11:33.902Z,15.40
2018-04-22T01:14:01.413Z,14.90
2018-04-22T01:16:28.962Z,14.57
2018-04-22T01:18:56.587Z,14.27
2018-04-22T01:21:24.115Z,14.60
2018-04-22T01:23:51.704Z,14.07
2018-04-22T01:26:19.285Z,15.13
2018-04-22T01:28:46.800Z,14.70
2018-04-22T01:31:14.346Z,14.97
2018-04-22T01:33:41.882Z,15.40
2018-04-22T01:36:09.738Z,13.60
2018-04-22T01:38:37.270Z,14.43
2018-04-22T01:41:04.871Z,14.37
2018-04-22T01:43:32.382Z,15.17
2018-04-22T01:45:59.910Z,13.73
2018-04-22T01:48:27.456Z,14.87
2018-04-22T01:50:55.139Z,15.40
2018-04-22T01:53:22.656Z,14.60
2018-04-22T01:55:50.198Z,15.63
2018-04-22T01:58:17.792Z,14.30
2018-04-22T02:00:45.317Z,14.23
2018-04-22T02:03:12.899Z,14.57
2018-04-22T02:05:40.425Z,14.33
2018-04-22T02:08:07.976Z,14.93
2018-04-22T02:10:35.574Z,14.70
2018-04-22T02:13:03.104Z,14.47
2018-04-22T02:15:30.615Z,15.17
2018-04-22T02:17:58.228Z,14.90
2018-04-22T02:20:25.737Z,15.30
2018-04-22T02:22:53.277Z,15.27
2018-04-22T02:25:20.823Z,14.50
2018-04-22T02:27:48.320Z,15.87
2018-04-22T02:30:15.874Z,15.40
2018-04-22T02:32:43.442Z,15.03
2018-04-22T02:35:11.285Z,14.97
2018-04-22T02:37:38.796Z,14.63
2018-04-22T02:40:06.418Z,15.77
2018-04-22T02:42:33.947Z,14.70
2018-04-22T02:45:01.472Z,15.87
2018-04-22T02:47:29.023Z,16.13
2018-04-22T02:49:56.526Z,15.17
2018-04-22T02:52:24.062Z,14.63
2018-04-22T02:54:51.659Z,14.70
2018-04-22T02:57:19.262Z,15.30
2018-04-22T02:59:46.812Z,15.23
2018-04-22T03:02:14.360Z,15.03
2018-04-22T03:04:42.032Z,15.40
2018-04-22T03:07:09.572Z,15.23
2018-04-22T03:09:37.110Z,15.60
2018-04-22T03:12:04.687Z,15.17
2018-04-22T03:14:32.195Z,14.20
2018-04-22T03:17:00.016Z,14.93
2018-04-22T03:19:27.555Z,14.37
2018-04-22T03:21:55.078Z,15.33
2018-04-22T03:24:22.644Z,15.00
2018-04-22T03:26:50.156Z,15.60
2018-04-22T03:29:17.690Z,14.40
2018-04-22T03:31:45.242Z,15.60
2018-04-22T03:34:12.772Z,15.27
2018-04-22T03:36:40.336Z,15.20
2018-04-22T03:39:07.877Z,14.37
2018-04-22T03:41:35.401Z,14.70
2018-04-22T03:44:02.910Z,14.40
2018-04-22T03:46:30.454Z,14.57
2018-04-22T03:48:57.980Z,14.97
2018-04-22T03:51:25.498Z,15.13
2018-04-22T03:53:53.080Z,14.53
2018-04-22T03:56:20.606Z,14.67
2018-04-22T03:58:48.194Z,15.80
2018-04-22T04:01:15.724Z,14.03
2018-04-22T04:03:43.255Z,15.37
2018-04-22T04:06:10.775Z,14.97
2018-04-22T04:08:38.331Z,14.97
2018-04-22T04:11:05.848Z,15.77
2018-04-22T04:13:33.357Z,16.10
2018-04-22T04:16:00.899Z,15.20
2018-04-22T04:21:48.429Z,15.47
2018-04-22T04:27:41.820Z,15.20
2018-04-22T04:30:09.379Z,16.03
2018-04-22T04:32:36.905Z,14.67
2018-04-22T04:35:04.693Z,14.83
2018-04-22T04:37:32.259Z,15.20
2018-04-22T04:39:59.803Z,14.17
2018-04-22T04:42:27.335Z,14.80
2018-04-22T04:44:54.865Z,14.53
2018-04-22T04:47:22.403Z,13.80
2018-04-22T04:49:49.966Z,14.50
2018-04-22T04:52:17.607Z,14.00
2018-04-22T04:54:45.133Z,14.23
2018-04-22T04:57:12.686Z,13.53
2018-04-22T04:59:40.229Z,14.50
2018-04-22T05:02:07.744Z,14.37
2018-04-22T05:04:35.306Z,14.40
2018-04-22T05:07:02.839Z,13.20
2018-04-22T05:09:30.345Z,14.17
2018-04-22T05:11:57.872Z,13.10
2018-04-22T05:14:25.382Z,13.17
2018-04-22T05:16:52.907Z,13.27
2018-04-22T05:19:20.455Z,12.90
2018-04-22T05:21:48.002Z,12.60
2018-04-22T05:24:15.519Z,13.83
2018-04-22T05:26:43.489Z,14.17
2018-04-22T05:29:11.008Z,12.63
2018-04-22T05:31:38.525Z,12.80
2018-04-22T05:34:06.065Z,12.40
2018-04-22T05:36:33.584Z,12.27
2018-04-22T05:39:01.123Z,12.33
2018-04-22T05:41:28.667Z,12.87
2018-04-22T05:43:56.195Z,11.93
2018-04-22T05:46:23.716Z,13.30
2018-04-22T05:48:51.242Z,12.63
2018-04-22T05:51:19.078Z,12.40
2018-04-22T05:53:46.804Z,12.77
2018-04-22T05:56:14.338Z,12.20
2018-04-22T05:58:42.169Z,12.83
2018-04-22T06:01:09.703Z,12.53
2018-04-22T06:03:37.269Z,12.20
2018-04-22T06:06:04.801Z,12.70
2018-04-22T06:08:32.346Z,12.03
2018-04-22T06:10:59.881Z,13.37
2018-04-22T06:13:27.395Z,11.90
2018-04-22T06:15:54.899Z,12.40
2018-04-22T06:18:22.434Z,12.50
2018-04-22T06:20:49.958Z,12.40
2018-04-22T06:23:17.505Z,12.40
2018-04-22T06:25:45.230Z,12.13
2018-04-22T06:28:12.870Z,12.43
2018-04-22T06:30:40.395Z,12.00
2018-04-22T06:33:07.976Z,12.40
2018-04-22T06:35:35.569Z,12.60
2018-04-22T06:38:03.094Z,13.07
2018-04-22T06:40:30.898Z,12.77
2018-04-22T06:42:58.450Z,12.40
2018-04-22T06:45:25.994Z,13.00
2018-04-22T06:47:53.579Z,13.30
2018-04-22T06:50:21.140Z,12.73
2018-04-22T06:52:48.667Z,14.10
2018-04-22T06:55:16.267Z,15.00
2018-04-22T06:57:43.881Z,13.50
2018-04-22T07:00:11.380Z,13.53
2018-04-22T07:02:39.248Z,13.07
2018-04-22T07:05:06.772Z,12.90
2018-04-22T07:07:34.282Z,21.73
2018-04-22T07:10:01.839Z,16.20
2018-04-22T07:12:29.354Z,12.90
2018-04-22T07:14:56.968Z,12.83
2018-04-22T07:17:24.496Z,13.40
2018-04-22T07:19:52.050Z,12.50
2018-04-22T07:22:19.610Z,13.20
2018-04-22T07:24:47.146Z,13.17
2018-04-22T07:27:14.648Z,11.73
2018-04-22T07:29:42.199Z,12.80
2018-04-22T07:32:09.740Z,11.70
2018-04-22T07:34:38.068Z,11.73
2018-04-22T07:37:05.601Z,11.37
2018-04-22T07:39:33.155Z,11.70
2018-04-22T07:42:00.746Z,12.10
2018-04-22T07:44:28.271Z,11.60
2018-04-22T07:46:55.831Z,12.07
2018-04-22T07:49:23.360Z,12.60
2018-04-22T07:51:50.920Z,12.57
2018-04-22T07:54:18.470Z,12.83
2018-04-22T07:56:45.984Z,13.00
2018-04-22T07:59:13.493Z,12.90
2018-04-22T08:01:41.088Z,13.53
2018-04-22T08:04:09.903Z,13.17
2018-04-22T08:06:37.433Z,12.70
2018-04-22T08:09:05.370Z,13.30
2018-04-22T08:11:33.240Z,13.43
2018-04-22T08:14:00.762Z,14.23
2018-04-22T08:16:28.637Z,13.93
2018-04-22T08:18:56.164Z,13.13
2018-04-22T08:21:23.749Z,14.50
2018-04-22T08:23:51.389Z,15.83
2018-04-22T08:26:20.018Z,14.90
2018-04-22T08:28:47.777Z,14.03
2018-04-22T08:31:15.318Z,14.23
2018-04-22T08:33:42.944Z,16.50
2018-04-22T08:36:10.465Z,14.63
2018-04-22T08:38:38.035Z,14.80
2018-04-22T08:41:06.111Z,14.87
2018-04-22T08:43:33.978Z,14.97
2018-04-22T08:46:01.547Z,17.40
2018-04-22T08:48:29.123Z,17.33
2018-04-22T08:50:56.698Z,15.43
2018-04-22T08:53:24.718Z,16.30
2018-04-22T08:55:52.278Z,16.00
2018-04-22T08:58:19.775Z,15.93
2018-04-22T09:00:47.346Z,15.33
2018-04-22T09:03:14.892Z,14.70
2018-04-22T09:05:42.420Z,15.30
2018-04-22T09:08:09.954Z,15.87
2018-04-22T09:10:37.603Z,14.63
2018-04-22T09:13:05.131Z,16.50
2018-04-22T09:15:32.695Z,14.90
2018-04-22T09:18:00.209Z,15.73
2018-04-22T09:20:27.749Z,15.00
2018-04-22T09:22:55.296Z,16.30
2018-04-22T09:25:22.831Z,16.60
2018-04-22T09:27:50.365Z,15.13
2018-04-22T09:30:17.919Z,15.07
2018-04-22T09:32:45.436Z,14.83
2018-04-22T09:35:12.992Z,14.30
2018-04-22T09:37:40.529Z,14.93
2018-04-22T09:40:08.081Z,15.37
2018-04-22T09:42:35.749Z,14.30
2018-04-22T09:45:03.323Z,13.63
2018-04-22T09:47:31.241Z,15.13
2018-04-22T09:49:58.872Z,13.87
2018-04-22T09:52:26.354Z,14.60
2018-04-22T09:54:53.881Z,14.27
2018-04-22T09:57:21.409Z,14.13
2018-04-22T09:59:49.000Z,13.10
2018-04-22T10:02:16.528Z,16.70
2018-04-22T10:04:47.645Z,13.70
2018-04-22T10:07:15.163Z,14.77
2018-04-22T10:09:42.707Z,14.30
2018-04-22T10:12:10.262Z,15.00
2018-04-22T10:14:37.784Z,14.60
2018-04-22T10:17:05.333Z,14.90
2018-04-22T10:19:32.935Z,14.10
2018-04-22T10:22:00.545Z,13.60
2018-04-22T10:24:28.563Z,13.60
2018-04-22T10:26:56.074Z,13.57
2018-04-22T10:29:23.589Z,13.77
2018-04-22T10:31:51.125Z,13.10
2018-04-22T10:34:18.635Z,13.97
2018-04-22T10:36:46.193Z,13.80
2018-04-22T10:39:13.724Z,14.10
2018-04-22T10:41:41.244Z,13.57
2018-04-22T10:44:08.786Z,13.67
2018-04-22T10:46:36.415Z,12.90
2018-04-22T10:49:04.203Z,13.73
2018-04-22T10:51:31.731Z,13.20
2018-04-22T10:53:59.490Z,13.00
2018-04-22T10:56:30.566Z,12.57
2018-04-22T10:58:58.110Z,13.17
2018-04-22T11:01:25.665Z,13.10
2018-04-22T11:03:53.169Z,13.10
2018-04-22T11:06:20.696Z,13.30
2018-04-22T11:08:48.240Z,12.20
2018-04-22T11:11:15.772Z,12.70
2018-04-22T11:13:43.377Z,12.67
2018-04-22T11:16:10.897Z,12.70
2018-04-22T11:18:38.489Z,12.70
2018-04-22T11:21:06.016Z,13.07
2018-04-22T11:23:33.893Z,12.10
2018-04-22T11:26:01.434Z,11.43
2018-04-22T11:28:29.002Z,11.73
2018-04-22T11:30:56.531Z,11.40
2018-04-22T11:33:24.105Z,11.47
2018-04-22T11:35:51.663Z,11.90
2018-04-22T11:38:19.386Z,11.17
2018-04-22T11:40:47.249Z,11.37
2018-04-22T11:43:14.824Z,11.13
2018-04-22T11:45:42.380Z,12.00
2018-04-22T11:48:09.940Z,10.80
2018-04-22T11:50:37.492Z,10.30
2018-04-22T11:53:05.019Z,10.70
2018-04-22T11:55:32.544Z,10.57
2018-04-22T11:58:00.089Z,10.67
2018-04-22T12:00:27.627Z,11.50
2018-04-22T12:02:55.228Z,10.40
2018-04-22T12:05:22.756Z,10.10
2018-04-22T12:07:50.299Z,10.10
2018-04-22T12:10:17.860Z,9.98
2018-04-22T12:12:45.443Z,10.02
2018-04-22T12:15:12.982Z,9.30
2018-04-22T12:17:40.692Z,9.52
2018-04-22T12:20:08.205Z,10.13
2018-04-22T12:22:35.749Z,10.10
2018-04-22T12:25:03.367Z,9.43
2018-04-22T12:27:30.890Z,9.40
2018-04-22T12:29:58.416Z,9.50
2018-04-22T12:32:25.957Z,8.90
2018-04-22T12:34:53.733Z,9.50
2018-04-22T12:37:21.541Z,9.32
2018-04-22T12:39:49.075Z,9.70
2018-04-22T12:42:17.070Z,10.00
2018-04-22T12:44:44.594Z,9.95
2018-04-22T12:47:12.602Z,9.55
2018-04-22T12:49:40.119Z,9.25
2018-04-22T12:52:07.934Z,10.05
2018-04-22T12:54:35.554Z,9.75
2018-04-22T12:57:03.108Z,9.48
2018-04-22T12:59:30.915Z,9.60
2018-04-22T13:01:58.784Z,9.48
2018-04-22T13:04:26.336Z,9.40
2018-04-22T13:06:53.862Z,10.00
2018-04-22T13:09:21.417Z,9.80
2018-04-22T13:11:48.949Z,9.80
2018-04-22T13:14:16.527Z,9.45
2018-04-22T13:16:44.093Z,9.43
2018-04-22T13:19:11.631Z,9.60
2018-04-22T13:21:39.146Z,10.20
2018-04-22T13:24:06.712Z,10.30
2018-04-22T13:26:34.245Z,10.33
2018-04-22T13:29:01.822Z,9.87
2018-04-22T13:31:29.407Z,10.20
2018-04-22T13:33:56.994Z,10.77
2018-04-22T13:36:24.571Z,9.43
2018-04-22T13:38:52.163Z,11.37
2018-04-22T13:41:19.693Z,10.67
2018-04-22T13:43:47.206Z,10.50
2018-04-22T13:46:14.754Z,10.20
2018-04-22T13:48:42.275Z,11.10
2018-04-22T13:51:09.832Z,10.20
2018-04-22T13:53:37.449Z,10.47
2018-04-22T13:56:04.978Z,10.80
2018-04-22T13:58:32.513Z,10.30
2018-04-22T14:01:00.155Z,11.87
2018-04-22T14:03:27.671Z,10.87
2018-04-22T14:05:55.198Z,11.40
2018-04-22T14:08:22.751Z,10.30
2018-04-22T14:10:50.261Z,10.47
2018-04-22T14:13:18.057Z,10.27
2018-04-22T14:15:45.602Z,10.50
2018-04-22T14:18:13.133Z,10.90
2018-04-22T14:20:40.668Z,10.93
2018-04-22T14:23:08.225Z,11.00
2018-04-22T14:25:35.741Z,12.90
2018-04-22T14:28:03.270Z,10.13
2018-04-22T14:30:30.815Z,10.83
2018-04-22T14:32:58.326Z,11.30
2018-04-22T14:35:25.911Z,11.67
2018-04-22T14:37:53.686Z,10.80
2018-04-22T14:40:21.199Z,10.60
2018-04-22T14:42:48.728Z,11.10
2018-04-22T14:45:27.987Z,10.80
2018-04-22T14:47:55.510Z,10.70
2018-04-22T14:50:23.110Z,14.93
2018-04-22T14:52:50.670Z,11.43
2018-04-22T14:55:18.214Z,10.80
2018-04-22T14:57:45.807Z,10.13
2018-04-22T15:00:13.420Z,10.53
2018-04-22T15:02:40.976Z,10.60
2018-04-22T15:05:08.499Z,10.50
2018-04-22T15:07:36.060Z,11.17
2018-04-22T15:10:03.602Z,10.47
2018-04-22T15:12:31.123Z,10.87
2018-04-22T15:14:58.816Z,11.37
2018-04-22T15:17:26.357Z,10.90
2018-04-22T15:19:53.881Z,11.10
2018-04-22T15:22:21.447Z,11.00
2018-04-22T15:24:48.986Z,9.80
2018-04-22T15:27:16.510Z,10.33
2018-04-22T15:29:44.067Z,10.60
2018-04-22T15:32:11.616Z,11.00
2018-04-22T15:34:39.358Z,10.70
2018-04-22T15:37:06.881Z,11.77
2018-04-22T15:39:34.483Z,10.97
2018-04-22T15:42:01.990Z,11.40
2018-04-22T15:44:29.550Z,10.80
2018-04-22T15:46:57.735Z,10.70
2018-04-22T15:49:25.282Z,11.20
2018-04-22T15:51:52.929Z,10.93
2018-04-22T15:54:20.465Z,12.07
2018-04-22T15:56:47.974Z,11.60
2018-04-22T15:59:15.557Z,11.47
2018-04-22T16:01:43.106Z,11.33
2018-04-22T16:04:10.868Z,11.07
2018-04-22T16:06:38.456Z,10.97
2018-04-22T16:09:07.007Z,11.00
2018-04-22T16:11:34.597Z,10.80
2018-04-22T16:14:02.174Z,11.30
2018-04-22T16:16:29.714Z,10.73
2018-04-22T16:18:57.416Z,10.83
2018-04-22T16:21:25.163Z,10.47
2018-04-22T16:23:52.996Z,11.63
2018-04-22T16:26:20.535Z,11.13
2018-04-22T16:28:48.100Z,12.40
2018-04-22T16:31:15.995Z,11.53
2018-04-22T16:33:43.553Z,10.70
2018-04-22T16:36:11.105Z,10.80
2018-04-22T16:38:38.864Z,10.27
2018-04-22T16:41:06.512Z,10.57
2018-04-22T16:43:34.044Z,11.53
2018-04-22T16:46:01.599Z,10.83
2018-04-22T16:48:29.141Z,10.53
2018-04-22T16:50:56.833Z,11.77
2018-04-22T16:53:24.354Z,11.10
2018-04-22T16:55:51.877Z,11.43
2018-04-22T16:58:19.431Z,11.37
2018-04-22T17:00:46.934Z,10.90
2018-04-22T17:03:14.466Z,10.63
2018-04-22T17:05:42.059Z,11.20
2018-04-22T17:08:09.568Z,10.90
2018-04-22T17:10:37.205Z,11.47
2018-04-22T17:13:05.039Z,10.70
2018-04-22T17:15:32.628Z,13.63
2018-04-22T17:18:00.297Z,12.40
2018-04-22T17:20:27.889Z,11.73
2018-04-22T17:22:55.592Z,11.83
2018-04-22T17:25:23.101Z,10.90
2018-04-22T17:27:50.635Z,11.50
2018-04-22T17:30:18.278Z,12.13
2018-04-22T17:32:45.801Z,12.00
2018-04-22T17:35:13.770Z,11.77
2018-04-22T17:37:41.554Z,11.90
2018-04-22T17:40:09.107Z,11.17
2018-04-22T17:42:36.737Z,11.77
2018-04-22T17:45:04.279Z,11.47
2018-04-22T17:47:31.790Z,10.67
2018-04-22T17:49:59.663Z,18.20
2018-04-22T17:52:27.233Z,18.77
2018-04-22T17:54:54.761Z,11.33
2018-04-22T17:57:22.336Z,17.50
2018-04-22T17:59:49.938Z,19.67
2018-04-22T18:02:17.497Z,12.97
2018-04-22T18:04:45.125Z,14.67
2018-04-22T18:07:12.643Z,14.57
2018-04-22T18:09:40.207Z,12.30
2018-04-22T18:12:07.777Z,22.27
2018-04-22T18:14:35.463Z,13.33
2018-04-22T18:17:03.021Z,11.63
2018-04-22T18:19:30.641Z,11.80
2018-04-22T18:21:59.040Z,11.97
2018-04-22T18:24:26.545Z,12.23
2018-04-22T18:26:54.135Z,12.80
2018-04-22T18:29:21.765Z,12.10
2018-04-22T18:31:49.314Z,11.80
2018-04-22T18:34:16.879Z,19.90
2018-04-22T18:36:44.390Z,13.87
2018-04-22T18:39:12.020Z,12.47
2018-04-22T18:41:39.564Z,11.67
2018-04-22T18:44:07.078Z,30.93
2018-04-22T18:46:34.664Z,15.07
2018-04-22T18:49:02.358Z,12.20
2018-04-22T18:51:29.913Z,12.13
2018-04-22T18:53:57.436Z,12.57
2018-04-22T18:56:25.239Z,12.17
2018-04-22T18:58:52.881Z,12.40
2018-04-22T19:01:20.437Z,25.20
2018-04-22T19:03:47.996Z,13.80
2018-04-22T19:06:15.559Z,12.23
2018-04-22T19:08:43.086Z,12.73
2018-04-22T19:11:10.673Z,19.13
2018-04-22T19:13:38.264Z,16.87
2018-04-22T19:16:05.953Z,12.00
2018-04-22T19:18:33.482Z,12.10
2018-04-22T19:21:01.220Z,11.67
2018-04-22T19:23:28.954Z,11.80
2018-04-22T19:25:57.320Z,11.93
2018-04-22T19:28:24.997Z,12.20
2018-04-22T19:30:52.721Z,12.00
2018-04-22T19:33:20.612Z,16.50
2018-04-22T19:35:48.126Z,13.53
2018-04-22T19:38:15.931Z,12.10
2018-04-22T19:40:43.468Z,12.27
2018-04-22T19:43:10.996Z,12.87
2018-04-22T19:45:38.542Z,12.67
2018-04-22T19:48:06.099Z,12.50
2018-04-22T19:50:33.695Z,12.10
2018-04-22T19:53:01.301Z,11.90
2018-04-22T19:55:28.840Z,12.50
2018-04-22T19:57:56.366Z,12.53
2018-04-22T20:00:23.904Z,13.13
2018-04-22T20:02:51.549Z,13.43
2018-04-22T20:05:19.365Z,12.30
2018-04-22T20:07:47.169Z,12.07
2018-04-22T20:10:14.981Z,12.80
2018-04-22T20:12:42.523Z,12.63
2018-04-22T20:15:10.051Z,13.00
2018-04-22T20:17:37.614Z,13.10
2018-04-22T20:20:07.918Z,12.87
2018-04-22T20:22:35.697Z,12.30
2018-04-22T20:25:04.335Z,12.27
2018-04-22T20:27:35.137Z,12.50
2018-04-22T20:30:04.048Z,12.57
2018-04-22T20:32:31.652Z,12.90
2018-04-22T20:35:00.305Z,12.13
2018-04-22T20:37:36.655Z,12.60
2018-04-22T20:40:05.489Z,12.20
2018-04-22T20:42:34.225Z,12.10
2018-04-22T20:45:01.991Z,12.40
2018-04-22T20:47:31.714Z,12.50
2018-04-22T20:50:04.571Z,12.50
2018-04-22T20:52:32.119Z,12.40
2018-04-22T20:55:00.088Z,17.10
2018-04-22T20:57:30.683Z,15.13
2018-04-22T20:59:58.508Z,12.50
2018-04-22T21:02:26.265Z,12.50
2018-04-22T21:04:56.711Z,12.30
2018-04-22T21:07:24.557Z,12.60
2018-04-22T21:09:53.481Z,12.87
2018-04-22T21:12:21.460Z,11.83
2018-04-22T21:14:50.205Z,13.73
2018-04-22T21:17:17.979Z,13.37
2018-04-22T21:19:47.394Z,12.90
2018-04-22T21:22:16.064Z,12.67
2018-04-22T21:24:44.021Z,13.43
2018-04-22T21:27:14.411Z,12.97
2018-04-22T21:29:41.940Z,12.77
2018-04-22T21:32:09.797Z,12.40
2018-04-22T21:34:37.572Z,12.37
2018-04-22T21:37:05.127Z,12.87
2018-04-22T21:39:32.654Z,13.43
2018-04-22T21:42:00.553Z,12.90
2018-04-22T21:44:28.075Z,11.90
2018-04-22T21:46:55.848Z,12.67
2018-04-22T21:49:23.742Z,12.00
2018-04-22T21:51:51.266Z,12.00
2018-04-22T21:54:18.812Z,12.10
2018-04-22T21:56:46.369Z,11.43
2018-04-22T21:59:13.902Z,11.53
2018-04-22T22:01:41.426Z,11.53
2018-04-22T22:04:08.982Z,11.00
2018-04-22T22:06:36.594Z,11.40
2018-04-22T22:09:04.224Z,11.00
2018-04-22T22:11:32.032Z,10.80
2018-04-22T22:13:59.865Z,10.87
2018-04-22T22:16:27.435Z,10.83
2018-04-22T22:18:55.037Z,10.80
2018-04-22T22:21:22.545Z,11.00
2018-04-22T22:23:50.086Z,10.73
2018-04-22T22:26:17.684Z,10.83
2018-04-22T22:28:45.239Z,10.97
2018-04-22T22:31:12.790Z,10.97
2018-04-22T22:33:40.405Z,11.40
2018-04-22T22:36:07.959Z,11.50
2018-04-22T22:38:35.473Z,11.20
2018-04-22T22:41:03.013Z,12.87
2018-04-22T22:43:30.827Z,11.20
2018-04-22T22:45:58.375Z,10.83
2018-04-22T22:48:25.930Z,11.00
2018-04-22T22:50:53.536Z,11.07
2018-04-22T22:53:21.089Z,12.70
2018-04-22T22:55:48.687Z,11.90
2018-04-22T22:58:16.245Z,11.50
2018-04-22T23:00:43.767Z,11.90
2018-04-22T23:03:11.336Z,10.97
2018-04-22T23:05:38.863Z,11.17
2018-04-22T23:08:06.374Z,10.90
2018-04-22T23:10:34.178Z,11.77
2018-04-22T23:13:02.051Z,11.27
2018-04-22T23:15:29.568Z,11.47
2018-04-22T23:17:57.123Z,11.30
2018-04-22T23:20:24.621Z,11.47
2018-04-22T23:22:52.167Z,11.50
2018-04-22T23:25:19.723Z,12.00
2018-04-22T23:27:47.263Z,11.57
2018-04-22T23:30:14.787Z,11.83
2018-04-22T23:32:42.319Z,11.37
2018-04-22T23:35:09.832Z,12.17
2018-04-22T23:37:37.338Z,12.13
2018-04-22T23:40:04.878Z,11.97
2018-04-22T23:42:32.663Z,12.17
2018-04-22T23:45:00.263Z,12.73
2018-04-22T23:47:27.917Z,12.67
2018-04-22T23:49:55.477Z,12.80
2018-04-22T23:52:22.999Z,13.20
2018-04-22T23:54:51.107Z,13.30
2018-04-22T23:57:18.969Z,13.10
2018-04-22T23:59:46.494Z,13.17
