createdAt,value
2023-11-24T01:55:32.674Z,63.70
2023-11-24T01:58:02.255Z,63.60
2023-11-24T02:00:31.782Z,64.00
2023-11-24T02:03:01.510Z,64.20
2023-11-24T02:05:31.058Z,64.10
2023-11-24T02:08:00.911Z,64.40
2023-11-24T02:10:30.914Z,64.20
2023-11-24T02:13:00.894Z,64.10
2023-11-24T02:15:31.580Z,64.20
2023-11-24T02:18:02.419Z,64.00
2023-11-24T02:20:36.920Z,64.00
2023-11-24T02:23:06.832Z,63.90
2023-11-24T02:25:36.347Z,63.80
2023-11-24T02:28:05.890Z,63.40
2023-11-24T02:30:36.983Z,63.40
2023-11-24T02:33:07.292Z,63.60
2023-11-24T02:35:37.443Z,63.20
2023-11-24T02:38:07.171Z,63.20
2023-11-24T02:40:36.671Z,63.30
2023-11-24T02:43:06.787Z,63.60
2023-11-24T02:45:36.757Z,63.50
2023-11-24T02:48:07.432Z,63.80
2023-11-24T02:50:37.398Z,64.00
2023-11-24T05:55:53.821Z,67.70
2023-11-24T05:58:25.026Z,67.80
2023-11-24T06:00:55.226Z,67.90
2023-11-24T06:03:25.181Z,68.20
2023-11-24T06:05:54.863Z,68.40
2023-11-24T06:08:24.810Z,68.60
2023-11-24T06:10:54.698Z,68.10
2023-11-24T06:13:25.083Z,67.80
2023-11-24T06:15:54.682Z,68.00
2023-11-24T06:18:25.448Z,68.50
2023-11-24T06:20:55.745Z,68.00
2023-11-24T06:24:16.369Z,68.20
2023-11-24T06:26:47.129Z,68.30
2023-11-24T06:29:18.011Z,68.80
2023-11-24T06:31:48.146Z,68.90
2023-11-24T06:34:17.843Z,69.00
2023-11-24T06:36:48.400Z,69.30
2023-11-24T06:39:18.489Z,69.40
2023-11-24T06:41:48.556Z,69.60
2023-11-24T06:44:19.320Z,69.70
2023-11-24T06:46:48.847Z,69.90
2023-11-24T06:49:20.648Z,69.80
2023-11-24T06:51:53.227Z,70.00
2023-11-24T06:57:08.436Z,69.80
2023-11-24T06:59:38.868Z,69.80
2023-11-24T07:02:08.565Z,69.60
2023-11-24T07:04:39.124Z,69.70
2023-11-24T07:07:08.750Z,69.90
2023-11-24T07:09:39.304Z,69.80
2023-11-24T07:12:09.959Z,69.80
2023-11-24T07:14:39.869Z,69.90
2023-11-24T07:17:10.103Z,69.90
2023-11-24T07:19:39.646Z,69.80
2023-11-24T07:22:09.793Z,70.00
2023-11-24T07:24:46.071Z,69.90
2023-11-24T07:27:15.857Z,70.10
2023-11-24T07:29:45.535Z,70.30
2023-11-24T07:32:16.326Z,70.40
2023-11-24T07:34:48.888Z,70.50
2023-11-24T07:37:18.539Z,70.60
2023-11-24T07:39:51.500Z,71.30
2023-11-24T07:42:23.060Z,72.10
2023-11-24T07:44:52.704Z,72.50
2023-11-24T07:47:25.641Z,73.00
2023-11-24T07:50:01.240Z,73.70
2023-11-24T07:52:31.373Z,74.10
2023-11-24T07:55:01.421Z,75.90
2023-11-24T08:14:06.883Z,80.00
2023-11-24T08:16:38.613Z,80.60
2023-11-24T08:19:08.847Z,80.90
2023-11-24T08:21:40.460Z,81.00
2023-11-24T08:24:12.523Z,81.10
2023-11-24T08:26:42.417Z,81.60
2023-11-24T08:29:13.591Z,82.30
2023-11-24T08:31:48.673Z,81.90
2023-11-24T08:34:19.206Z,82.30
2023-11-24T08:36:51.818Z,82.80
2023-11-24T08:39:22.669Z,83.20
2023-11-24T08:41:52.261Z,84.00
2023-11-24T08:44:27.075Z,84.30
2023-11-24T08:46:57.721Z,84.40
2023-11-24T08:49:27.755Z,84.20
2023-11-24T08:51:57.299Z,84.10
2023-11-24T08:54:26.819Z,84.40
2023-11-24T08:56:56.734Z,84.80
2023-11-24T08:59:26.614Z,84.80
2023-11-24T09:01:56.613Z,84.80
2023-11-24T09:04:27.685Z,84.70
2023-11-24T09:06:57.955Z,84.40
2023-11-24T09:09:28.104Z,84.30
2023-11-24T09:11:57.723Z,85.00
2023-11-24T09:14:27.257Z,85.10
2023-11-24T09:16:56.764Z,85.20
2023-11-24T09:19:26.736Z,85.20
2023-11-24T09:21:56.337Z,85.30
2023-11-24T09:24:26.549Z,85.30
2023-11-24T09:26:56.463Z,85.00
2023-11-24T09:29:26.824Z,85.40
2023-11-24T09:31:57.151Z,85.50
2023-11-24T09:34:27.941Z,85.80
2023-11-24T09:36:57.998Z,85.60
2023-11-24T09:39:30.176Z,85.30
2023-11-24T09:42:00.216Z,85.30
2023-11-24T09:44:30.488Z,85.50
2023-11-24T09:47:00.409Z,85.30
2023-11-24T09:49:30.638Z,85.50
2023-11-24T09:52:03.024Z,85.40
2023-11-24T09:54:33.972Z,85.70
2023-11-24T09:57:06.650Z,85.90
2023-11-24T09:59:36.344Z,85.70
2023-11-24T10:52:37.503Z,86.50
2023-11-24T10:55:16.552Z,86.50
2023-11-24T10:57:46.741Z,86.60
2023-11-24T11:00:23.004Z,86.70
2023-11-24T11:02:55.843Z,86.60
2023-11-24T11:05:38.960Z,86.60
2023-11-24T11:08:22.743Z,86.60
2023-11-24T11:11:15.202Z,86.60
2023-11-24T11:13:45.811Z,86.90
2023-11-24T11:16:15.553Z,87.00
2023-11-24T11:18:45.208Z,87.10
2023-11-24T11:21:15.041Z,87.30
2023-11-24T11:23:44.974Z,87.10
2023-11-24T11:26:34.218Z,87.00
2023-11-24T11:29:06.559Z,86.90
2023-11-24T11:31:38.846Z,87.00
2023-11-24T11:34:15.549Z,87.00
2023-11-24T11:36:54.950Z,87.30
2023-11-24T11:39:28.122Z,87.30
2023-11-24T11:41:58.298Z,87.20
2023-11-24T11:44:36.332Z,87.20
2023-11-24T11:47:29.379Z,87.20
2023-11-24T11:50:00.610Z,87.20
2023-11-24T11:55:16.861Z,87.30
2023-11-24T11:57:46.447Z,87.40
2023-11-24T12:00:16.541Z,87.30
2023-11-24T12:02:46.237Z,87.20
2023-11-24T12:05:17.685Z,87.40
2023-11-24T12:07:47.681Z,87.20
2023-11-24T12:10:17.427Z,87.10
2023-11-24T12:12:47.697Z,87.20
2023-11-24T12:15:23.567Z,87.10
2023-11-24T12:18:00.301Z,87.00
2023-11-24T12:20:30.319Z,86.90
2023-11-24T12:22:59.912Z,86.70
2023-11-24T12:25:30.312Z,86.70
2023-11-24T12:28:00.558Z,86.80
2023-11-24T12:30:31.626Z,86.80
2023-11-24T12:33:01.163Z,86.70
2023-11-24T12:35:30.738Z,86.80
2023-11-24T12:38:00.737Z,86.80
2023-11-24T12:40:30.636Z,86.90
2023-11-24T12:43:03.694Z,87.00
2023-11-24T12:45:33.210Z,87.00
2023-11-24T12:48:08.381Z,87.00
2023-11-24T12:50:38.257Z,87.00
2023-11-24T12:53:07.829Z,87.10
2023-11-24T12:55:37.308Z,87.10
2023-11-24T12:58:07.326Z,87.30
2023-11-24T13:00:39.855Z,87.40
2023-11-24T13:03:10.497Z,87.40
2023-11-24T13:05:42.829Z,87.40
2023-11-24T13:08:12.309Z,87.30
2023-11-24T13:10:43.452Z,87.30
2023-11-24T13:13:13.526Z,87.20
2023-11-24T13:15:44.767Z,87.10
2023-11-24T13:18:14.336Z,87.20
2023-11-24T13:20:44.369Z,87.30
2023-11-24T13:51:02.416Z,87.40
2023-11-24T13:53:36.872Z,87.50
2023-11-24T13:56:07.592Z,87.70
2023-11-24T13:58:37.082Z,87.60
2023-11-24T14:01:07.332Z,87.60
2023-11-24T14:03:38.253Z,87.60
2023-11-24T14:06:08.233Z,87.60
2023-11-24T14:08:41.162Z,87.70
2023-11-24T14:11:11.103Z,87.70
2023-11-24T14:13:41.469Z,87.60
2023-11-24T14:16:12.355Z,87.50
2023-11-24T14:18:43.778Z,87.30
2023-11-24T14:21:13.796Z,87.30
2023-11-24T14:23:44.262Z,87.30
2023-11-24T14:26:16.197Z,87.30
2023-11-24T14:28:45.818Z,87.20
2023-11-24T14:31:15.795Z,87.20
2023-11-24T14:33:46.597Z,87.30
2023-11-24T14:36:18.215Z,87.40
2023-11-24T14:38:52.547Z,87.30
2023-11-24T14:41:22.394Z,87.30
2023-11-24T14:43:52.416Z,87.30
2023-11-24T14:46:24.690Z,87.30
2023-11-24T14:48:54.279Z,87.50
2023-11-24T15:05:10.784Z,87.60
2023-11-24T15:07:40.449Z,87.70
2023-11-24T15:10:10.395Z,88.00
2023-11-24T15:12:45.239Z,88.00
2023-11-24T15:15:15.177Z,88.10
2023-11-24T15:17:45.149Z,88.10
2023-11-24T15:20:27.524Z,88.00
2023-11-24T15:23:00.948Z,88.00
2023-11-24T15:25:32.548Z,87.90
2023-11-24T15:28:06.123Z,87.80
2023-11-24T15:30:35.940Z,87.80
2023-11-24T15:33:05.549Z,87.80
2023-11-24T15:35:35.191Z,87.90
2023-11-24T15:38:05.131Z,88.00
2023-11-24T15:40:35.659Z,87.90
2023-11-24T15:43:05.750Z,87.90
2023-11-24T15:45:35.253Z,87.90
2023-11-24T15:48:10.486Z,87.90
2023-11-24T15:50:41.249Z,88.00
2023-11-24T15:53:10.782Z,88.00
2023-11-24T15:55:45.733Z,87.80
2023-11-24T15:58:16.658Z,87.70
2023-11-24T16:00:51.485Z,87.60
2023-11-24T16:03:24.949Z,87.50
2023-11-24T17:03:31.738Z,88.10
2023-11-24T17:06:01.817Z,88.30
2023-11-24T17:08:31.349Z,88.30
2023-11-24T17:11:01.477Z,88.30
2023-11-24T17:13:31.104Z,88.20
2023-11-24T17:16:01.885Z,88.00
2023-11-24T17:18:31.600Z,87.90
2023-11-24T17:21:01.078Z,87.80
2023-11-24T17:23:32.226Z,87.80
2023-11-24T17:26:01.986Z,87.80
2023-11-24T17:28:31.645Z,87.80
2023-11-24T17:31:04.585Z,87.60
2023-11-24T17:33:35.490Z,87.70
2023-11-24T17:36:06.466Z,87.70
2023-11-24T17:38:36.628Z,87.80
2023-11-24T17:41:08.043Z,88.00
2023-11-24T17:43:37.562Z,88.00
2023-11-24T17:46:09.590Z,87.90
2023-11-24T17:48:39.323Z,87.90
2023-11-24T17:51:08.895Z,88.00
2023-11-24T17:53:38.781Z,88.00
2023-11-24T17:56:09.560Z,88.00
2023-11-24T17:58:39.501Z,88.10
2023-11-24T18:01:11.429Z,88.10
2023-11-24T18:03:41.072Z,88.00
2023-11-24T18:06:12.145Z,88.00
2023-11-24T18:08:42.239Z,88.00
2023-11-24T18:11:12.632Z,88.10
2023-11-24T18:13:42.131Z,88.20
2023-11-24T18:16:13.410Z,88.30
2023-11-24T18:18:42.940Z,88.30
2023-11-24T18:21:13.113Z,88.20
2023-11-24T18:23:42.619Z,88.20
2023-11-24T18:26:12.526Z,88.20
2023-11-24T18:28:42.164Z,88.30
2023-11-24T18:31:11.776Z,88.30
2023-11-24T18:33:44.906Z,88.30
2023-11-24T18:36:15.618Z,88.20
2023-11-24T18:38:45.587Z,88.30
2023-11-24T18:41:15.120Z,88.40
2023-11-24T18:43:44.721Z,88.40
2023-11-24T18:46:14.798Z,88.50
2023-11-24T18:48:44.370Z,88.60
2023-11-24T18:51:14.281Z,88.60
2023-11-24T19:57:50.459Z,88.10
2023-11-24T20:00:20.331Z,88.20
2023-11-24T20:02:50.123Z,88.30
2023-11-24T20:05:20.105Z,88.20
2023-11-24T20:07:49.676Z,88.20
2023-11-24T20:10:19.262Z,88.40
2023-11-24T20:12:48.790Z,88.50
2023-11-24T20:15:18.323Z,88.60
2023-11-24T20:17:48.063Z,88.70
2023-11-24T20:20:18.245Z,88.80
2023-11-24T20:22:48.297Z,88.80
2023-11-24T20:25:17.973Z,88.80
2023-11-24T20:27:47.481Z,88.80
2023-11-24T20:30:17.333Z,88.70
2023-11-24T20:32:47.134Z,88.50
2023-11-24T20:35:16.674Z,88.50
2023-11-24T20:37:46.588Z,88.60
2023-11-24T20:40:18.136Z,88.60
2023-11-24T20:42:47.728Z,88.60
2023-11-24T20:45:20.136Z,88.60
2023-11-24T20:47:51.579Z,88.50
2023-11-24T20:50:22.260Z,88.30
2023-11-24T20:52:53.035Z,88.40
2023-11-24T20:55:23.963Z,88.40
2023-11-24T20:57:54.743Z,88.40
2023-11-24T21:00:25.446Z,88.50
2023-11-24T21:02:55.061Z,88.50
2023-11-24T21:05:27.274Z,88.40
2023-11-24T21:07:56.847Z,88.40
2023-11-24T21:10:26.386Z,88.20
2023-11-24T21:12:56.979Z,88.10
2023-11-24T21:15:26.461Z,88.20
2023-11-24T21:17:56.499Z,88.10
2023-11-24T21:20:26.260Z,88.00
2023-11-24T21:22:56.445Z,88.00
2023-11-24T21:25:26.126Z,88.00
2023-11-24T21:27:56.647Z,88.00
2023-11-24T21:30:27.277Z,87.90
2023-11-24T21:32:59.052Z,87.80
2023-11-24T21:35:30.842Z,87.90
2023-11-24T21:38:00.427Z,88.00
2023-11-24T21:40:30.529Z,88.10
2023-11-24T21:43:00.232Z,88.00
2023-11-24T21:45:30.599Z,87.90
2023-11-24T21:48:00.585Z,87.80
2023-11-24T21:50:31.201Z,87.70
2023-11-24T21:53:00.747Z,87.70
2023-11-24T21:55:33.956Z,87.50
2023-11-24T21:58:04.016Z,87.30
2023-11-24T22:00:33.631Z,87.20
2023-11-24T22:03:03.268Z,87.20
2023-11-24T22:05:33.120Z,87.70
2023-11-24T22:08:02.737Z,87.90
2023-11-24T22:10:32.232Z,87.50
2023-11-24T22:13:05.802Z,87.40
2023-11-24T22:15:36.551Z,87.50
2023-11-24T22:18:09.150Z,87.60
2023-11-24T22:20:39.116Z,87.30
2023-11-24T22:23:09.061Z,87.50
2023-11-24T22:25:39.890Z,87.70
2023-11-24T22:28:11.165Z,87.60
2023-11-24T22:30:40.666Z,87.50
2023-11-24T22:33:10.474Z,87.30
2023-11-24T22:35:40.091Z,87.30
2023-11-24T22:38:09.621Z,87.50
2023-11-24T22:40:39.116Z,87.50
2023-11-24T22:43:09.143Z,87.40
2023-11-24T22:45:38.610Z,87.30
2023-11-24T22:48:08.185Z,87.40
2023-11-24T22:50:37.816Z,87.50
2023-11-24T22:53:07.812Z,87.00
2023-11-24T22:55:37.474Z,86.50
2023-11-24T22:58:07.579Z,85.10
2023-11-24T23:00:38.875Z,84.70
2023-11-24T23:03:08.525Z,84.40
2023-11-24T23:05:43.427Z,84.60
2023-11-24T23:08:14.888Z,84.40
2023-11-24T23:10:44.413Z,84.40
2023-11-24T23:13:13.940Z,83.90
2023-11-24T23:15:43.652Z,83.80
2023-11-24T23:18:13.985Z,83.30
