createdAt,value
2023-03-29T00:00:01.138Z,66.51
2023-03-29T00:01:01.380Z,66.38
2023-03-29T00:02:01.135Z,66.27
2023-03-29T00:03:01.139Z,66.27
2023-03-29T00:04:02.662Z,66.17
2023-03-29T00:05:01.094Z,66.27
2023-03-29T00:06:01.083Z,66.27
2023-03-29T00:07:01.050Z,66.06
2023-03-29T00:08:01.034Z,65.96
2023-03-29T00:09:01.048Z,65.75
2023-03-29T00:10:01.045Z,65.65
2023-03-29T00:11:01.233Z,65.55
2023-03-29T00:12:00.999Z,65.52
2023-03-29T00:13:01.008Z,65.72
2023-03-29T00:14:21.967Z,65.62
2023-03-29T00:15:00.963Z,65.62
2023-03-29T00:16:01.005Z,65.72
2023-03-29T00:17:00.956Z,65.62
2023-03-29T00:18:01.004Z,65.62
2023-03-29T00:19:00.952Z,65.72
2023-03-29T00:20:00.931Z,65.83
2023-03-29T00:21:01.120Z,65.93
2023-03-29T00:22:00.884Z,66.03
2023-03-29T00:23:00.869Z,66.35
2023-03-29T00:24:00.881Z,66.55
2023-03-29T00:25:00.847Z,66.96
2023-03-29T00:26:00.851Z,67.38
2023-03-29T00:27:00.830Z,67.79
2023-03-29T00:28:00.813Z,68.21
2023-03-29T00:29:01.907Z,68.62
2023-03-29T00:30:00.798Z,68.83
2023-03-29T00:31:01.057Z,69.14
2023-03-29T00:32:00.775Z,69.66
2023-03-29T00:33:00.802Z,69.76
2023-03-29T00:34:00.766Z,70.18
2023-03-29T00:35:00.746Z,70.39
2023-03-29T00:36:00.751Z,70.59
2023-03-29T00:37:00.712Z,70.59
2023-03-29T00:38:00.709Z,71.08
2023-03-29T00:39:00.686Z,71.28
2023-03-29T00:40:00.716Z,71.49
2023-03-29T00:41:01.986Z,71.70
2023-03-29T00:42:00.670Z,71.80
2023-03-29T00:43:00.644Z,72.11
2023-03-29T00:44:00.686Z,72.32
2023-03-29T00:45:00.641Z,72.53
2023-03-29T00:46:00.655Z,72.63
2023-03-29T00:47:00.617Z,72.84
2023-03-29T00:48:00.718Z,73.25
2023-03-29T00:49:00.581Z,73.05
2023-03-29T00:50:00.581Z,73.57
2023-03-29T00:51:00.756Z,73.88
2023-03-29T00:52:00.555Z,73.77
2023-03-29T00:53:00.537Z,74.08
2023-03-29T00:54:00.524Z,74.57
2023-03-29T00:55:00.568Z,74.50
2023-03-29T00:56:00.539Z,74.46
2023-03-29T00:57:00.550Z,74.67
2023-03-29T00:58:00.511Z,74.36
2023-03-29T00:59:00.475Z,74.26
2023-03-29T01:00:01.028Z,74.57
2023-03-29T01:01:00.683Z,74.81
2023-03-29T01:02:00.476Z,74.81
2023-03-29T01:03:00.484Z,74.91
2023-03-29T01:04:00.501Z,74.81
2023-03-29T01:05:00.468Z,75.22
2023-03-29T01:06:00.451Z,75.63
2023-03-29T01:07:00.576Z,75.95
2023-03-29T01:08:00.436Z,76.26
2023-03-29T01:09:00.401Z,76.36
2023-03-29T01:10:00.438Z,76.15
2023-03-29T01:11:00.641Z,76.46
2023-03-29T01:12:00.430Z,76.81
2023-03-29T01:13:00.359Z,76.92
2023-03-29T01:14:00.429Z,77.33
2023-03-29T01:15:00.454Z,77.75
2023-03-29T01:16:00.457Z,77.95
2023-03-29T01:17:00.302Z,78.06
2023-03-29T01:18:00.347Z,78.27
2023-03-29T01:19:00.250Z,78.27
2023-03-29T01:20:00.255Z,78.58
2023-03-29T01:21:00.497Z,78.68
2023-03-29T01:22:00.217Z,79.30
2023-03-29T01:23:00.238Z,79.30
2023-03-29T01:24:00.237Z,79.30
2023-03-29T01:25:00.197Z,80.27
2023-03-29T01:26:00.189Z,80.47
2023-03-29T01:27:00.168Z,80.16
2023-03-29T01:28:00.147Z,80.16
2023-03-29T01:29:00.141Z,80.37
2023-03-29T01:30:00.254Z,80.58
2023-03-29T01:31:00.459Z,80.79
2023-03-29T01:32:00.214Z,80.79
2023-03-29T01:33:00.114Z,80.99
2023-03-29T01:34:00.133Z,81.30
2023-03-29T01:35:00.093Z,81.41
2023-03-29T01:36:00.121Z,81.62
2023-03-29T01:37:00.072Z,81.62
2023-03-29T01:38:00.073Z,81.51
2023-03-29T01:39:00.082Z,81.72
2023-03-29T01:40:00.038Z,81.82
2023-03-29T01:41:00.135Z,82.03
2023-03-29T01:42:00.013Z,81.82
2023-03-29T01:42:59.999Z,81.72
2023-03-29T01:44:00.005Z,81.93
2023-03-29T01:44:59.967Z,82.03
2023-03-29T01:45:59.986Z,82.24
2023-03-29T01:46:59.945Z,82.34
2023-03-29T01:47:59.972Z,82.34
2023-03-29T01:48:59.920Z,82.55
2023-03-29T01:49:59.921Z,82.55
2023-03-29T01:51:00.062Z,82.45
2023-03-29T01:51:59.914Z,82.45
2023-03-29T01:52:59.881Z,82.45
2023-03-29T01:53:59.869Z,82.45
2023-03-29T01:54:59.879Z,82.76
2023-03-29T01:55:59.839Z,82.86
2023-03-29T01:56:59.852Z,82.76
2023-03-29T01:57:59.831Z,82.97
2023-03-29T01:58:59.802Z,82.97
2023-03-29T01:59:59.798Z,83.07
2023-03-29T02:01:00.135Z,82.86
2023-03-29T02:02:00.003Z,82.86
2023-03-29T02:02:59.862Z,83.07
2023-03-29T02:03:59.759Z,83.07
2023-03-29T02:04:59.736Z,83.17
2023-03-29T02:05:59.731Z,83.48
2023-03-29T02:06:59.744Z,83.48
2023-03-29T02:07:59.709Z,83.69
2023-03-29T02:08:59.694Z,83.90
2023-03-29T02:09:59.691Z,83.90
2023-03-29T02:10:59.813Z,83.80
2023-03-29T02:11:59.682Z,83.90
2023-03-29T02:12:59.655Z,84.00
2023-03-29T02:14:00.353Z,83.90
2023-03-29T02:14:59.628Z,83.80
2023-03-29T02:15:59.668Z,83.90
2023-03-29T02:16:59.602Z,84.00
2023-03-29T02:17:59.669Z,84.11
2023-03-29T02:18:59.577Z,84.31
2023-03-29T02:19:59.580Z,84.21
2023-03-29T02:20:59.739Z,84.21
2023-03-29T02:21:59.559Z,84.21
2023-03-29T02:22:59.558Z,84.11
2023-03-29T02:23:59.548Z,84.11
2023-03-29T02:24:59.603Z,84.21
2023-03-29T02:25:59.509Z,84.21
2023-03-29T02:26:59.540Z,84.11
2023-03-29T02:27:59.496Z,84.25
2023-03-29T02:28:59.477Z,84.25
2023-03-29T02:29:59.538Z,84.15
2023-03-29T02:30:59.587Z,84.15
2023-03-29T02:31:59.456Z,84.25
2023-03-29T02:32:59.648Z,84.15
2023-03-29T02:33:59.411Z,84.25
2023-03-29T02:34:59.399Z,84.36
2023-03-29T02:35:59.489Z,84.25
2023-03-29T02:36:59.381Z,84.15
2023-03-29T02:37:59.382Z,84.15
2023-03-29T02:38:59.369Z,84.25
2023-03-29T02:39:59.351Z,84.56
2023-03-29T02:40:59.536Z,84.56
2023-03-29T02:41:59.330Z,84.77
2023-03-29T02:42:59.338Z,84.98
2023-03-29T02:43:59.329Z,84.88
2023-03-29T02:44:59.292Z,84.88
2023-03-29T02:45:59.295Z,85.08
2023-03-29T02:46:59.309Z,85.08
2023-03-29T02:47:59.340Z,85.08
2023-03-29T02:48:59.249Z,85.19
2023-03-29T02:49:59.240Z,85.19
2023-03-29T02:50:59.395Z,85.29
2023-03-29T02:51:59.246Z,85.29
2023-03-29T02:52:59.253Z,85.19
2023-03-29T02:53:59.260Z,85.29
2023-03-29T02:54:59.182Z,85.50
2023-03-29T02:55:59.183Z,85.60
2023-03-29T02:56:59.225Z,85.50
2023-03-29T02:57:59.334Z,85.60
2023-03-29T02:58:59.139Z,85.60
2023-03-29T02:59:59.142Z,85.50
2023-03-29T03:00:59.212Z,85.60
2023-03-29T03:01:59.133Z,85.60
2023-03-29T03:03:01.903Z,85.53
2023-03-29T03:03:59.168Z,85.53
2023-03-29T03:04:59.069Z,85.74
2023-03-29T03:05:59.064Z,85.74
2023-03-29T03:06:59.068Z,85.85
2023-03-29T03:07:59.047Z,85.95
2023-03-29T03:08:59.053Z,85.95
2023-03-29T03:09:59.105Z,85.95
2023-03-29T03:10:59.061Z,86.16
2023-03-29T03:11:59.002Z,86.05
2023-03-29T03:12:58.983Z,86.05
2023-03-29T03:13:58.991Z,85.95
2023-03-29T03:14:58.966Z,86.05
2023-03-29T03:15:58.995Z,85.95
2023-03-29T03:16:58.964Z,86.05
2023-03-29T03:17:58.964Z,86.05
2023-03-29T03:18:58.955Z,86.05
2023-03-29T03:19:58.909Z,86.05
2023-03-29T03:20:59.046Z,86.05
2023-03-29T03:21:58.906Z,86.05
2023-03-29T03:22:58.905Z,86.16
2023-03-29T03:23:58.920Z,86.16
2023-03-29T03:24:58.846Z,86.16
2023-03-29T03:25:58.835Z,86.05
2023-03-29T03:26:58.823Z,85.95
2023-03-29T03:27:58.822Z,85.85
2023-03-29T03:28:58.829Z,85.85
2023-03-29T03:29:58.790Z,85.85
2023-03-29T03:30:58.849Z,85.95
2023-03-29T03:31:58.813Z,86.16
2023-03-29T03:32:58.790Z,86.16
2023-03-29T03:33:58.789Z,86.16
2023-03-29T03:34:58.742Z,85.95
2023-03-29T03:35:58.748Z,85.95
2023-03-29T03:36:58.719Z,86.19
2023-03-29T03:37:58.749Z,86.30
2023-03-29T03:38:58.702Z,86.30
2023-03-29T03:39:58.688Z,86.19
2023-03-29T03:40:58.693Z,86.09
2023-03-29T03:41:58.657Z,86.19
2023-03-29T03:42:58.677Z,86.19
2023-03-29T03:43:58.656Z,86.19
2023-03-29T03:44:58.719Z,86.09
2023-03-29T03:45:58.723Z,86.09
2023-03-29T03:46:58.631Z,86.19
2023-03-29T03:47:58.667Z,86.19
2023-03-29T03:48:58.589Z,86.09
2023-03-29T03:49:58.734Z,86.09
2023-03-29T03:50:58.596Z,85.99
2023-03-29T03:51:58.589Z,85.99
2023-03-29T03:52:58.577Z,86.19
2023-03-29T03:53:58.541Z,86.19
2023-03-29T03:54:58.518Z,86.44
2023-03-29T03:55:58.730Z,86.44
2023-03-29T03:56:58.521Z,86.44
2023-03-29T03:57:58.486Z,86.44
2023-03-29T03:58:58.501Z,86.44
2023-03-29T03:59:58.460Z,86.44
2023-03-29T04:00:58.492Z,86.65
2023-03-29T04:01:58.533Z,86.65
2023-03-29T04:02:58.461Z,86.65
2023-03-29T04:03:58.497Z,86.76
2023-03-29T04:04:58.415Z,86.80
2023-03-29T04:05:58.413Z,86.80
2023-03-29T04:06:58.381Z,86.80
2023-03-29T04:07:58.372Z,86.69
2023-03-29T04:08:58.384Z,87.01
2023-03-29T04:09:58.355Z,87.11
2023-03-29T04:10:58.364Z,87.11
2023-03-29T04:11:58.393Z,87.21
2023-03-29T04:12:58.313Z,87.32
2023-03-29T04:13:58.324Z,87.21
2023-03-29T04:14:58.301Z,87.21
2023-03-29T04:16:00.942Z,87.32
2023-03-29T04:16:58.316Z,87.32
2023-03-29T04:17:58.368Z,87.32
2023-03-29T04:18:58.327Z,87.42
2023-03-29T04:19:58.249Z,87.42
2023-03-29T04:20:58.251Z,87.32
2023-03-29T04:21:58.224Z,87.32
2023-03-29T04:22:58.224Z,87.42
2023-03-29T04:23:58.193Z,87.42
2023-03-29T04:24:58.197Z,87.52
2023-03-29T04:25:58.166Z,87.48
2023-03-29T04:26:58.155Z,87.27
2023-03-29T04:27:58.153Z,87.27
2023-03-29T04:28:58.134Z,87.27
2023-03-29T04:29:58.144Z,87.27
2023-03-29T04:30:58.174Z,87.17
2023-03-29T04:31:58.127Z,86.96
2023-03-29T04:32:58.166Z,86.86
2023-03-29T04:34:00.200Z,86.82
2023-03-29T04:34:58.087Z,86.72
2023-03-29T04:35:58.116Z,86.61
2023-03-29T04:36:58.054Z,86.51
2023-03-29T04:37:58.052Z,86.51
2023-03-29T04:38:58.030Z,86.30
2023-03-29T04:39:58.034Z,86.30
2023-03-29T04:40:58.015Z,86.19
2023-03-29T04:41:58.003Z,86.16
2023-03-29T04:42:57.996Z,86.05
2023-03-29T04:43:57.991Z,86.05
2023-03-29T04:44:58.030Z,85.95
2023-03-29T04:45:57.986Z,86.05
2023-03-29T04:46:57.951Z,86.05
2023-03-29T04:47:58.009Z,86.05
2023-03-29T04:48:57.923Z,86.05
2023-03-29T04:49:57.942Z,86.05
2023-03-29T04:50:57.904Z,85.91
2023-03-29T04:51:57.896Z,85.91
2023-03-29T04:52:57.877Z,85.81
2023-03-29T04:53:57.872Z,85.81
2023-03-29T04:54:57.902Z,85.60
2023-03-29T04:55:57.868Z,85.50
2023-03-29T04:56:57.932Z,85.39
2023-03-29T04:57:57.855Z,85.29
2023-03-29T04:58:57.818Z,85.25
2023-03-29T04:59:57.806Z,85.25
2023-03-29T05:00:57.786Z,85.14
2023-03-29T05:01:57.843Z,85.14
2023-03-29T05:02:57.939Z,85.04
2023-03-29T05:03:57.840Z,84.94
2023-03-29T05:04:57.767Z,84.94
2023-03-29T05:05:57.731Z,84.94
2023-03-29T05:06:57.744Z,84.90
2023-03-29T05:07:57.729Z,84.80
2023-03-29T05:08:57.703Z,84.80
2023-03-29T05:09:57.704Z,84.69
2023-03-29T05:10:57.690Z,84.69
2023-03-29T05:11:57.657Z,84.55
2023-03-29T05:12:57.678Z,84.55
2023-03-29T05:13:57.640Z,84.44
2023-03-29T05:14:57.656Z,84.34
2023-03-29T05:15:57.662Z,84.23
2023-03-29T05:16:57.643Z,84.23
2023-03-29T05:17:57.777Z,84.13
2023-03-29T05:18:57.609Z,84.09
2023-03-29T05:19:57.602Z,84.09
2023-03-29T05:20:57.566Z,83.99
2023-03-29T05:21:57.594Z,83.89
2023-03-29T05:22:57.545Z,83.58
2023-03-29T05:23:57.537Z,83.23
2023-03-29T05:24:57.631Z,83.12
2023-03-29T05:25:57.514Z,83.02
2023-03-29T05:26:57.498Z,82.92
2023-03-29T05:27:57.485Z,82.60
2023-03-29T05:28:57.515Z,82.36
2023-03-29T05:29:57.469Z,81.95
2023-03-29T05:30:57.489Z,81.84
2023-03-29T05:31:57.514Z,81.74
2023-03-29T05:32:57.560Z,81.64
2023-03-29T05:33:57.416Z,81.39
2023-03-29T05:34:57.410Z,81.19
2023-03-29T05:35:57.458Z,81.19
2023-03-29T05:36:57.397Z,81.09
2023-03-29T05:37:57.390Z,80.98
2023-03-29T05:38:57.362Z,80.77
2023-03-29T05:40:05.513Z,80.53
2023-03-29T05:40:57.381Z,80.22
2023-03-29T05:41:57.324Z,80.22
2023-03-29T05:42:57.358Z,80.11
2023-03-29T05:43:57.304Z,80.11
2023-03-29T05:44:57.321Z,79.80
2023-03-29T05:45:57.395Z,79.66
2023-03-29T05:46:57.286Z,79.46
2023-03-29T05:47:57.360Z,79.05
2023-03-29T05:48:57.285Z,78.94
2023-03-29T05:49:57.274Z,78.91
2023-03-29T05:50:57.312Z,78.80
2023-03-29T05:51:57.319Z,78.59
2023-03-29T05:52:57.228Z,78.49
2023-03-29T05:53:57.189Z,78.49
2023-03-29T05:54:57.204Z,78.59
2023-03-29T05:55:57.219Z,78.59
2023-03-29T05:56:57.286Z,78.59
2023-03-29T05:57:57.151Z,78.35
2023-03-29T05:58:57.203Z,78.14
2023-03-29T05:59:57.136Z,78.05
2023-03-29T06:00:57.151Z,77.94
2023-03-29T06:01:57.140Z,77.94
2023-03-29T06:03:06.507Z,77.73
2023-03-29T06:03:57.194Z,77.94
2023-03-29T06:04:57.146Z,77.94
2023-03-29T06:05:57.066Z,77.84
2023-03-29T06:06:57.058Z,77.59
2023-03-29T06:07:57.041Z,77.39
2023-03-29T06:08:57.057Z,77.59
2023-03-29T06:09:57.030Z,77.28
2023-03-29T06:10:57.016Z,77.28
2023-03-29T06:11:57.014Z,77.08
2023-03-29T06:12:57.056Z,76.98
2023-03-29T06:13:56.988Z,77.08
2023-03-29T06:14:56.970Z,77.08
2023-03-29T06:15:56.962Z,76.67
2023-03-29T06:16:56.989Z,76.67
2023-03-29T06:17:57.030Z,76.42
2023-03-29T06:18:56.937Z,76.42
2023-03-29T06:19:56.951Z,76.42
2023-03-29T06:20:56.958Z,76.32
2023-03-29T06:21:56.901Z,76.21
2023-03-29T06:22:56.923Z,76.32
2023-03-29T06:23:56.890Z,76.01
2023-03-29T06:24:56.871Z,76.12
2023-03-29T06:25:56.856Z,76.01
2023-03-29T06:26:56.909Z,75.60
2023-03-29T06:27:56.840Z,75.49
2023-03-29T06:28:56.835Z,75.49
2023-03-29T06:29:56.799Z,75.81
2023-03-29T06:30:56.876Z,75.49
2023-03-29T06:31:56.788Z,75.67
2023-03-29T06:32:56.793Z,75.56
2023-03-29T06:33:56.765Z,75.26
2023-03-29T06:34:56.753Z,75.26
2023-03-29T06:35:56.803Z,75.15
2023-03-29T06:36:56.730Z,74.95
2023-03-29T06:37:56.751Z,74.84
2023-03-29T06:38:56.696Z,74.95
2023-03-29T06:39:56.695Z,74.60
2023-03-29T06:40:56.680Z,74.50
2023-03-29T06:41:56.671Z,74.91
2023-03-29T06:42:56.680Z,74.40
2023-03-29T06:43:56.658Z,74.29
2023-03-29T06:44:56.629Z,74.29
2023-03-29T06:45:56.723Z,74.29
2023-03-29T06:46:56.604Z,74.05
2023-03-29T06:47:56.748Z,73.54
2023-03-29T06:48:56.605Z,73.23
2023-03-29T06:49:56.628Z,73.23
2023-03-29T06:50:56.581Z,73.02
2023-03-29T06:51:56.570Z,72.99
2023-03-29T06:52:56.549Z,73.09
2023-03-29T06:53:56.556Z,73.19
2023-03-29T06:54:56.646Z,73.09
2023-03-29T06:55:56.525Z,72.58
2023-03-29T06:56:56.583Z,72.27
2023-03-29T06:57:56.509Z,71.92
2023-03-29T06:58:56.672Z,71.62
2023-03-29T06:59:56.492Z,71.51
2023-03-29T07:00:56.466Z,71.31
2023-03-29T07:01:56.576Z,71.72
2023-03-29T07:02:57.130Z,71.41
2023-03-29T07:03:56.538Z,71.20
2023-03-29T07:04:56.407Z,71.00
2023-03-29T07:05:56.418Z,71.10
2023-03-29T07:06:56.394Z,71.10
2023-03-29T07:07:56.397Z,71.10
2023-03-29T07:08:56.358Z,71.31
2023-03-29T07:09:56.354Z,71.17
2023-03-29T07:10:56.351Z,71.07
2023-03-29T07:11:56.392Z,70.76
2023-03-29T07:12:56.325Z,70.86
2023-03-29T07:13:56.307Z,70.97
2023-03-29T07:14:56.304Z,70.25
2023-03-29T07:15:56.495Z,70.11
2023-03-29T07:16:56.275Z,70.01
2023-03-29T07:17:56.311Z,70.11
2023-03-29T07:18:56.255Z,70.21
2023-03-29T07:19:56.268Z,69.90
2023-03-29T07:20:56.246Z,69.77
2023-03-29T07:21:56.239Z,69.67
2023-03-29T07:22:56.201Z,69.15
2023-03-29T07:23:56.600Z,69.15
2023-03-29T07:24:56.190Z,69.32
2023-03-29T07:25:56.196Z,69.02
2023-03-29T07:27:04.041Z,68.71
2023-03-29T07:27:56.246Z,68.19
2023-03-29T07:28:56.131Z,68.06
2023-03-29T07:29:56.182Z,67.76
2023-03-29T07:30:56.120Z,67.86
2023-03-29T07:31:56.137Z,67.76
2023-03-29T07:32:56.199Z,67.76
2023-03-29T07:33:56.150Z,67.32
2023-03-29T07:34:56.066Z,67.32
2023-03-29T07:35:56.151Z,66.49
2023-03-29T07:36:56.057Z,66.08
2023-03-29T07:37:56.143Z,66.05
2023-03-29T07:38:56.484Z,65.95
2023-03-29T07:39:56.017Z,65.84
2023-03-29T07:40:56.003Z,65.33
2023-03-29T07:41:56.018Z,65.30
2023-03-29T07:42:55.976Z,65.30
2023-03-29T07:43:56.062Z,64.79
2023-03-29T07:44:58.654Z,64.38
2023-03-29T07:46:04.401Z,64.38
2023-03-29T07:48:21.427Z,64.35
2023-03-29T07:49:22.274Z,64.35
2023-03-29T07:50:21.346Z,64.14
2023-03-29T07:51:21.336Z,64.45
2023-03-29T07:52:21.294Z,64.04
2023-03-29T07:53:21.740Z,63.84
2023-03-29T07:55:06.359Z,64.04
2023-03-29T07:55:21.251Z,63.73
2023-03-29T07:56:21.246Z,63.43
2023-03-29T07:57:22.955Z,63.84
2023-03-29T08:00:56.738Z,64.25
2023-03-29T08:01:57.764Z,64.04
2023-03-29T08:02:56.688Z,64.04
2023-03-29T08:03:56.013Z,64.04
2023-03-29T08:05:05.457Z,64.04
2023-03-29T08:05:55.888Z,64.04
2023-03-29T08:06:55.892Z,63.94
2023-03-29T08:07:55.874Z,63.64
2023-03-29T08:10:35.543Z,63.43
2023-03-29T08:14:10.018Z,63.09
2023-03-29T08:15:10.267Z,62.88
2023-03-29T08:16:10.259Z,62.99
2023-03-29T08:17:10.302Z,62.58
2023-03-29T08:18:10.585Z,62.37
2023-03-29T08:19:10.220Z,62.37
2023-03-29T08:20:13.065Z,62.48
2023-03-29T08:21:10.199Z,62.58
2023-03-29T08:22:10.223Z,62.27
2023-03-29T13:29:25.536Z,48.52
2023-03-29T13:30:25.572Z,48.72
2023-03-29T13:31:25.598Z,48.52
2023-03-29T13:32:25.624Z,48.72
2023-03-29T13:33:25.527Z,48.72
2023-03-29T13:34:25.565Z,48.52
2023-03-29T13:35:25.527Z,48.63
2023-03-29T13:36:25.596Z,48.30
2023-03-29T13:37:25.758Z,48.30
2023-03-29T13:38:25.576Z,48.10
2023-03-29T13:39:25.481Z,47.97
2023-03-29T13:40:25.510Z,47.36
2023-03-29T13:41:25.694Z,47.64
2023-03-29T13:42:25.439Z,47.44
2023-03-29T13:43:25.552Z,47.24
2023-03-29T13:44:25.420Z,47.34
2023-03-29T13:45:25.424Z,47.31
2023-03-29T13:46:25.459Z,47.92
2023-03-29T13:47:25.450Z,47.52
2023-03-29T13:48:25.424Z,47.22
2023-03-29T13:49:25.352Z,47.22
2023-03-29T13:50:25.347Z,47.52
2023-03-29T13:51:25.322Z,47.02
2023-03-29T13:52:25.336Z,47.11
2023-03-29T13:53:25.335Z,47.11
2023-03-29T13:54:25.303Z,46.91
2023-03-29T13:55:25.324Z,46.81
2023-03-29T13:56:25.320Z,47.11
2023-03-29T13:57:25.469Z,46.79
2023-03-29T13:58:25.314Z,46.28
2023-03-29T13:59:25.268Z,46.20
2023-03-29T14:00:25.227Z,46.51
2023-03-29T14:01:25.257Z,46.61
2023-03-29T14:02:25.296Z,46.51
2023-03-29T14:03:25.311Z,46.48
2023-03-29T14:04:25.220Z,46.18
2023-03-29T14:05:25.179Z,46.48
2023-03-29T14:06:25.175Z,46.48
2023-03-29T14:07:25.170Z,45.25
2023-03-29T14:08:25.171Z,44.74
2023-03-29T14:09:25.131Z,45.04
2023-03-29T14:10:25.133Z,44.95
2023-03-29T14:11:25.124Z,44.03
2023-03-29T14:12:25.101Z,43.12
2023-03-29T14:13:25.196Z,42.43
2023-03-29T14:14:25.069Z,42.03
2023-03-29T14:15:25.099Z,41.95
2023-03-29T14:16:25.088Z,42.05
2023-03-29T14:17:25.056Z,42.05
2023-03-29T14:18:25.010Z,42.27
2023-03-29T14:19:25.038Z,42.27
2023-03-29T14:20:25.061Z,42.47
2023-03-29T14:21:25.259Z,42.78
2023-03-29T14:22:24.973Z,42.57
2023-03-29T14:23:25.002Z,42.68
2023-03-29T14:24:24.968Z,43.29
2023-03-29T14:25:24.960Z,42.98
2023-03-29T14:26:25.402Z,42.96
2023-03-29T14:27:25.012Z,42.86
2023-03-29T14:28:24.936Z,43.06
2023-03-29T14:29:25.579Z,43.26
2023-03-29T14:30:24.880Z,43.37
2023-03-29T14:31:25.381Z,44.27
2023-03-29T14:32:24.923Z,43.67
2023-03-29T14:33:24.872Z,43.87
2023-03-29T14:34:24.857Z,43.87
2023-03-29T14:35:24.836Z,44.07
2023-03-29T14:36:24.969Z,44.27
2023-03-29T14:37:24.906Z,44.48
2023-03-29T14:38:24.912Z,44.48
2023-03-29T14:39:24.810Z,44.58
2023-03-29T14:40:24.779Z,44.68
2023-03-29T14:41:24.763Z,44.89
2023-03-29T14:42:24.779Z,45.11
2023-03-29T14:43:24.766Z,45.42
2023-03-29T14:44:24.740Z,45.62
2023-03-29T14:45:24.807Z,45.64
2023-03-29T14:46:24.735Z,46.14
2023-03-29T14:47:24.741Z,46.14
2023-03-29T14:48:24.740Z,46.35
2023-03-29T14:49:24.704Z,46.25
2023-03-29T14:50:24.665Z,46.45
2023-03-29T14:51:24.688Z,46.45
2023-03-29T14:52:24.654Z,46.55
2023-03-29T14:53:24.667Z,46.75
2023-03-29T14:54:24.647Z,47.08
2023-03-29T14:55:24.619Z,46.98
2023-03-29T14:56:24.651Z,47.28
2023-03-29T14:57:24.643Z,47.59
2023-03-29T14:58:24.588Z,48.30
2023-03-29T14:59:24.590Z,48.10
2023-03-29T15:00:24.638Z,47.79
2023-03-29T15:01:24.563Z,47.79
2023-03-29T15:02:24.647Z,47.99
2023-03-29T15:03:24.610Z,48.19
2023-03-29T15:04:24.564Z,47.99
2023-03-29T15:05:25.656Z,48.10
2023-03-29T15:06:24.482Z,48.10
2023-03-29T15:07:24.512Z,48.30
2023-03-29T15:08:24.473Z,48.42
2023-03-29T15:09:24.521Z,48.63
2023-03-29T15:10:24.490Z,49.13
2023-03-29T15:11:24.434Z,49.23
2023-03-29T15:12:24.415Z,48.93
2023-03-29T15:13:25.660Z,49.33
2023-03-29T15:14:24.417Z,49.95
2023-03-29T15:15:24.430Z,49.95
2023-03-29T15:16:24.413Z,49.87
2023-03-29T15:17:24.357Z,50.17
2023-03-29T15:18:24.404Z,50.27
2023-03-29T15:19:24.424Z,50.58
2023-03-29T15:20:24.352Z,50.68
2023-03-29T15:21:24.352Z,50.98
2023-03-29T15:22:24.312Z,51.18
2023-03-29T15:23:24.386Z,51.29
2023-03-29T15:24:24.347Z,51.59
2023-03-29T15:25:24.277Z,52.00
2023-03-29T15:26:24.318Z,52.10
2023-03-29T15:27:24.531Z,52.40
2023-03-29T15:28:24.263Z,52.81
2023-03-29T15:29:24.248Z,53.14
2023-03-29T15:30:24.236Z,53.45
2023-03-29T15:31:25.230Z,54.05
2023-03-29T15:32:24.258Z,54.49
2023-03-29T15:33:24.325Z,55.30
2023-03-29T15:34:26.592Z,55.40
2023-03-29T15:35:24.903Z,55.02
2023-03-29T15:36:24.696Z,55.22
2023-03-29T15:37:24.261Z,55.55
2023-03-29T15:38:33.139Z,55.46
2023-03-29T15:39:24.133Z,55.66
2023-03-29T15:40:24.128Z,55.96
2023-03-29T15:41:24.096Z,56.20
2023-03-29T15:42:27.755Z,56.50
2023-03-29T15:43:24.088Z,56.50
2023-03-29T15:44:24.102Z,56.81
2023-03-29T15:45:24.046Z,57.24
2023-03-29T15:46:24.081Z,57.75
2023-03-29T15:47:24.159Z,57.54
2023-03-29T15:48:24.027Z,57.54
2023-03-29T15:49:24.116Z,57.44
2023-03-29T15:50:23.997Z,57.54
2023-03-29T15:51:24.017Z,57.65
2023-03-29T15:52:23.972Z,57.54
2023-03-29T15:53:23.990Z,57.65
2023-03-29T15:54:25.823Z,57.65
2023-03-29T15:55:24.013Z,57.75
2023-03-29T15:56:23.931Z,58.26
2023-03-29T15:57:24.064Z,57.92
2023-03-29T15:58:26.192Z,57.82
2023-03-29T15:59:23.934Z,57.92
2023-03-29T16:00:23.890Z,57.92
2023-03-29T16:01:23.982Z,58.33
2023-03-29T16:02:23.932Z,58.13
2023-03-29T16:03:33.552Z,58.23
2023-03-29T16:04:23.863Z,58.33
2023-03-29T16:05:23.849Z,58.44
2023-03-29T16:06:24.546Z,58.74
2023-03-29T16:07:23.843Z,58.64
2023-03-29T16:08:23.848Z,58.74
2023-03-29T16:09:24.136Z,58.74
2023-03-29T16:10:25.147Z,59.07
2023-03-29T16:11:24.000Z,59.58
2023-03-29T16:12:23.824Z,59.28
2023-03-29T16:13:23.741Z,59.58
2023-03-29T16:14:26.396Z,59.38
2023-03-29T16:15:26.666Z,59.28
2023-03-29T16:16:23.794Z,59.38
2023-03-29T16:17:23.817Z,59.68
2023-03-29T16:18:23.699Z,59.48
2023-03-29T16:19:23.743Z,59.99
2023-03-29T16:20:23.715Z,60.09
2023-03-29T16:21:23.658Z,60.09
2023-03-29T16:22:23.640Z,60.30
2023-03-29T16:23:23.679Z,60.39
2023-03-29T16:24:23.622Z,60.60
2023-03-29T16:25:23.642Z,60.70
2023-03-29T16:26:23.606Z,60.80
2023-03-29T16:27:23.579Z,60.91
2023-03-29T16:28:23.583Z,61.24
2023-03-29T16:29:23.587Z,61.34
2023-03-29T16:30:25.067Z,61.54
2023-03-29T16:31:23.629Z,61.65
2023-03-29T16:32:23.607Z,61.34
2023-03-29T16:33:23.556Z,61.54
2023-03-29T16:34:23.510Z,61.65
2023-03-29T16:35:23.528Z,61.65
2023-03-29T16:36:23.501Z,61.95
2023-03-29T16:37:23.479Z,61.85
2023-03-29T16:38:23.459Z,61.95
2023-03-29T16:39:23.444Z,61.95
2023-03-29T16:40:23.464Z,61.95
2023-03-29T16:41:25.605Z,61.95
2023-03-29T16:44:35.093Z,62.26
2023-03-29T16:45:32.956Z,62.36
2023-03-29T16:46:32.747Z,62.36
2023-03-29T16:47:32.810Z,62.46
2023-03-29T16:48:32.723Z,62.46
2023-03-29T16:49:32.678Z,62.56
2023-03-29T16:50:33.047Z,62.46
2023-03-29T16:51:33.344Z,62.70
2023-03-29T16:52:32.654Z,62.77
2023-03-29T16:53:32.666Z,62.80
2023-03-29T16:54:34.401Z,62.90
2023-03-29T16:55:32.620Z,63.20
2023-03-29T16:56:32.617Z,63.82
2023-03-29T16:57:32.593Z,64.94
2023-03-29T16:58:32.575Z,64.94
2023-03-29T16:59:34.998Z,64.94
2023-03-29T17:00:32.631Z,65.34
2023-03-29T17:02:29.678Z,65.95
2023-03-29T17:03:29.772Z,66.27
2023-03-29T17:04:29.789Z,66.57
2023-03-29T17:09:21.251Z,67.72
2023-03-29T17:10:21.009Z,67.72
2023-03-29T17:12:39.594Z,68.03
2023-03-29T17:13:39.582Z,68.13
2023-03-29T17:14:39.571Z,68.16
2023-03-29T17:15:40.032Z,68.26
2023-03-29T17:16:39.607Z,68.16
2023-03-29T17:17:39.532Z,68.26
2023-03-29T17:18:39.547Z,68.57
2023-03-29T17:19:39.502Z,68.57
2023-03-29T17:20:39.506Z,68.26
2023-03-29T17:21:39.515Z,68.06
2023-03-29T17:22:39.480Z,68.26
2023-03-29T17:23:39.480Z,68.47
2023-03-29T17:24:39.471Z,68.57
2023-03-29T17:25:39.470Z,68.88
2023-03-29T17:26:39.460Z,68.67
2023-03-29T17:27:39.430Z,68.88
2023-03-29T17:28:39.435Z,69.29
2023-03-29T17:29:39.421Z,68.88
2023-03-29T17:30:39.395Z,69.08
2023-03-29T17:31:39.457Z,69.18
2023-03-29T17:32:39.421Z,69.29
2023-03-29T17:33:39.347Z,69.38
2023-03-29T17:34:39.346Z,69.59
2023-03-29T17:35:39.355Z,69.52
2023-03-29T17:36:39.346Z,69.32
2023-03-29T17:37:39.310Z,69.52
2023-03-29T17:38:39.316Z,69.42
2023-03-29T17:39:39.277Z,69.73
2023-03-29T17:40:39.288Z,69.82
2023-03-29T17:41:39.309Z,69.52
2023-03-29T17:42:39.249Z,69.52
2023-03-29T17:43:39.260Z,69.62
2023-03-29T17:44:39.255Z,69.73
2023-03-29T17:45:39.219Z,69.73
2023-03-29T17:46:39.256Z,69.93
2023-03-29T17:47:39.277Z,70.14
2023-03-29T17:48:39.195Z,70.34
2023-03-29T17:49:39.185Z,70.23
2023-03-29T17:50:39.185Z,70.85
2023-03-29T17:51:39.157Z,70.34
2023-03-29T17:52:39.151Z,70.54
2023-03-29T17:53:39.160Z,70.75
2023-03-29T17:54:39.116Z,70.95
2023-03-29T17:55:39.696Z,70.95
2023-03-29T17:56:39.169Z,70.85
2023-03-29T17:57:39.105Z,70.64
2023-03-29T17:58:39.077Z,70.64
2023-03-29T17:59:39.078Z,71.05
2023-03-29T18:00:39.567Z,71.36
2023-03-29T18:01:39.529Z,71.46
2023-03-29T18:02:39.099Z,71.46
2023-03-29T18:03:39.027Z,71.56
2023-03-29T18:04:39.001Z,71.56
2023-03-29T18:05:39.009Z,71.97
2023-03-29T18:06:38.993Z,72.28
2023-03-29T18:07:39.003Z,72.62
2023-03-29T18:08:38.962Z,72.62
2023-03-29T18:09:38.973Z,72.82
2023-03-29T18:10:38.941Z,73.13
2023-03-29T18:11:38.935Z,73.44
2023-03-29T18:12:38.935Z,73.54
2023-03-29T18:13:38.907Z,73.74
2023-03-29T18:14:38.917Z,74.05